createdAt,value
2022-10-28T00:00:17.363Z,91.170833
2022-10-28T00:05:17.490Z,91.483333
2022-10-28T00:10:17.687Z,91.037500
2022-10-28T00:15:17.657Z,90.762500
2022-10-28T00:20:17.744Z,90.741667
2022-10-28T00:25:17.585Z,90.225000
2022-10-28T00:30:17.842Z,88.866667
2022-10-28T00:35:17.779Z,89.050000
2022-10-28T00:40:17.733Z,88.950000
2022-10-28T00:45:17.331Z,89.650000
2022-10-28T00:50:17.331Z,87.995833
2022-10-28T00:55:17.275Z,85.925000
2022-10-28T01:00:17.212Z,85.154167
2022-10-28T01:05:17.301Z,84.137500
2022-10-28T01:10:17.458Z,81.883333
2022-10-28T01:15:17.602Z,80.268000
2022-10-28T01:20:17.428Z,79.650000
2022-10-28T01:25:17.282Z,79.154167
2022-10-28T01:30:17.235Z,78.633333
2022-10-28T01:35:17.482Z,77.866667
2022-10-28T01:40:17.208Z,77.654167
2022-10-28T01:45:17.620Z,77.625000
2022-10-28T01:50:17.656Z,77.612500
2022-10-28T01:55:17.316Z,79.100000
2022-10-28T02:00:17.375Z,80.325000
2022-10-28T02:05:17.264Z,81.256000
2022-10-28T02:10:17.255Z,80.804167
2022-10-28T02:15:17.266Z,80.245833
2022-10-28T02:20:17.415Z,79.445833
2022-10-28T02:25:17.359Z,79.162500
2022-10-28T02:30:17.488Z,78.133333
2022-10-28T02:35:17.271Z,76.175000
2022-10-28T02:40:17.239Z,75.654167
2022-10-28T02:45:17.266Z,74.895833
2022-10-28T02:50:17.430Z,74.441667
2022-10-28T02:55:17.419Z,74.316667
2022-10-28T03:00:17.432Z,74.208333
2022-10-28T03:05:17.425Z,74.558333
2022-10-28T03:10:17.373Z,75.279167
2022-10-28T03:15:17.268Z,74.962500
2022-10-28T03:20:17.254Z,74.832000
2022-10-28T03:25:17.238Z,75.287500
2022-10-28T03:30:17.265Z,76.916667
2022-10-28T03:35:17.227Z,77.945833
2022-10-28T03:40:17.598Z,79.266667
2022-10-28T03:45:17.705Z,81.483333
2022-10-28T03:50:17.475Z,81.975000
2022-10-28T03:55:17.204Z,82.183333
2022-10-28T04:00:17.298Z,83.008333
2022-10-28T04:05:17.224Z,82.816667
2022-10-28T04:10:17.660Z,82.637500
2022-10-28T04:15:17.831Z,83.041667
2022-10-28T04:20:17.203Z,83.991667
2022-10-28T04:25:17.250Z,83.641667
2022-10-28T04:30:17.365Z,84.104167
2022-10-28T04:35:17.596Z,84.296000
2022-10-28T04:40:17.388Z,84.666667
2022-10-28T04:45:17.453Z,84.116667
2022-10-28T04:50:17.391Z,83.779167
2022-10-28T04:55:17.394Z,85.075000
2022-10-28T05:00:17.410Z,84.800000
2022-10-28T05:05:22.689Z,84.725000
2022-10-28T05:10:17.481Z,85.733333
2022-10-28T05:15:17.336Z,85.900000
2022-10-28T05:20:17.183Z,86.666667
2022-10-28T05:25:17.184Z,87.150000
2022-10-28T05:30:17.225Z,87.241667
2022-10-28T05:35:17.247Z,86.529167
2022-10-28T05:40:17.245Z,85.537500
2022-10-28T05:45:17.435Z,84.716667
2022-10-28T05:50:17.282Z,84.379167
2022-10-28T05:55:17.261Z,82.591667
2022-10-28T06:00:17.272Z,82.720833
2022-10-28T06:05:17.210Z,81.904167
2022-10-28T06:10:17.466Z,80.562500
2022-10-28T06:15:15.689Z,78.129167
2022-10-28T06:20:15.747Z,76.250000
2022-10-28T06:25:15.676Z,76.062500
2022-10-28T06:30:15.675Z,74.825000
2022-10-28T06:35:15.706Z,74.500000
2022-10-28T06:40:15.948Z,74.391667
2022-10-28T06:45:15.672Z,73.595833
2022-10-28T06:50:17.697Z,72.850000
2022-10-28T06:55:17.273Z,72.872000
2022-10-28T07:00:17.583Z,72.800000
2022-10-28T07:05:17.320Z,72.991667
2022-10-28T07:10:17.411Z,72.391667
2022-10-28T07:15:17.207Z,72.250000
2022-10-28T07:20:17.178Z,72.400000
2022-10-28T07:25:17.469Z,72.350000
2022-10-28T07:30:17.249Z,72.200000
2022-10-28T07:35:17.209Z,72.195833
2022-10-28T07:40:17.216Z,72.316667
2022-10-28T07:45:17.227Z,72.591667
2022-10-28T07:50:17.432Z,72.762500
2022-10-28T07:55:17.175Z,73.054167
2022-10-28T08:00:17.275Z,72.533333
2022-10-28T08:05:17.261Z,72.912500
2022-10-28T08:10:17.190Z,73.325000
2022-10-28T08:15:17.415Z,73.645833
2022-10-28T08:20:17.162Z,74.075000
2022-10-28T08:25:17.158Z,74.062500
2022-10-28T08:30:17.215Z,73.525000
2022-10-28T08:35:17.141Z,73.766667
2022-10-28T08:40:17.325Z,73.650000
2022-10-28T08:45:17.185Z,73.783333
2022-10-28T08:50:17.192Z,73.437500
2022-10-28T08:55:17.207Z,72.975000
2022-10-28T09:00:17.219Z,72.733333
2022-10-28T09:05:17.158Z,70.908333
2022-10-28T09:10:17.367Z,69.033333
2022-10-28T09:15:17.167Z,68.566667
2022-10-28T09:20:17.319Z,67.754167
2022-10-28T09:25:17.330Z,68.475000
2022-10-28T09:30:17.153Z,68.108333
2022-10-28T09:35:17.090Z,67.683333
2022-10-28T09:40:17.212Z,67.537500
2022-10-28T09:45:17.176Z,67.250000
2022-10-28T09:50:17.182Z,66.145833
2022-10-28T09:55:17.119Z,65.183333
2022-10-28T10:00:17.093Z,64.375000
2022-10-28T10:05:17.547Z,63.212500
2022-10-28T10:10:17.131Z,62.754167
2022-10-28T10:15:17.232Z,62.158333
2022-10-28T10:20:17.166Z,61.283333
2022-10-28T10:25:17.113Z,60.958333
2022-10-28T10:30:17.305Z,60.688000
2022-10-28T10:35:17.140Z,60.024000
2022-10-28T10:40:17.332Z,59.841667
2022-10-28T10:45:17.270Z,59.358333
2022-10-28T10:50:17.299Z,58.904167
2022-10-28T10:55:17.094Z,57.954167
2022-10-28T11:00:17.313Z,57.448000
2022-10-28T11:05:20.515Z,56.652000
2022-10-28T11:10:17.431Z,56.516667
2022-10-28T11:15:17.563Z,56.254167
2022-10-28T11:20:17.139Z,56.045833
2022-10-28T11:25:17.095Z,55.200000
2022-10-28T11:30:17.078Z,56.183333
2022-10-28T11:35:17.215Z,55.754167
2022-10-28T11:40:17.179Z,55.750000
2022-10-28T11:45:17.316Z,54.950000
2022-10-28T11:50:17.276Z,54.191667
2022-10-28T11:55:17.257Z,53.733333
2022-10-28T12:00:17.082Z,54.700000
2022-10-28T12:05:17.168Z,54.866667
2022-10-28T12:10:17.234Z,54.312500
2022-10-28T12:15:17.586Z,53.479167
2022-10-28T12:20:17.172Z,54.191667
2022-10-28T12:25:17.202Z,53.983333
2022-10-28T12:30:17.145Z,54.675000
2022-10-28T12:35:17.296Z,53.916667
2022-10-28T12:40:17.096Z,54.152000
2022-10-28T12:45:17.069Z,54.729167
2022-10-28T12:50:17.191Z,54.433333
2022-10-28T12:55:17.152Z,54.166667
2022-10-28T13:00:17.282Z,54.537500
2022-10-28T13:05:17.212Z,55.356000
2022-10-28T13:10:17.122Z,55.283333
2022-10-28T13:15:17.055Z,54.850000
2022-10-28T13:20:17.347Z,54.933333
2022-10-28T13:25:18.336Z,54.760000
2022-10-28T13:30:17.119Z,55.954167
2022-10-28T13:35:17.057Z,57.237500
2022-10-28T13:40:17.098Z,57.037500
2022-10-28T13:45:17.166Z,57.466667
2022-10-28T13:50:17.185Z,58.183333
2022-10-28T13:55:17.070Z,59.629167
2022-10-28T14:00:17.224Z,62.716667
2022-10-28T14:05:17.065Z,63.444000
2022-10-28T14:10:20.403Z,64.195833
2022-10-28T14:15:17.059Z,63.700000
2022-10-28T14:20:17.422Z,62.766667
2022-10-28T14:25:19.944Z,62.062500
2022-10-28T14:30:17.143Z,63.988000
2022-10-28T14:40:17.054Z,63.826087
2022-10-28T14:45:17.045Z,61.416000
2022-10-28T14:50:17.159Z,60.383333
2022-10-28T14:55:17.057Z,59.904167
2022-10-28T15:00:17.252Z,58.850000
2022-10-28T15:05:17.190Z,58.904000
2022-10-28T15:10:17.117Z,60.566667
2022-10-28T15:15:17.097Z,59.916667
2022-10-28T15:20:17.169Z,59.541667
2022-10-28T15:25:17.216Z,59.833333
2022-10-28T15:30:17.090Z,59.033333
2022-10-28T15:35:16.987Z,58.908000
2022-10-28T15:40:17.156Z,59.112500
2022-10-28T15:45:16.999Z,61.641667
2022-10-28T15:50:17.123Z,61.033333
2022-10-28T15:55:16.995Z,60.625000
2022-10-28T16:00:16.999Z,61.216667
2022-10-28T16:05:17.047Z,60.712500
2022-10-28T16:10:17.045Z,59.187500
2022-10-28T16:15:17.172Z,57.941667
2022-10-28T16:20:18.739Z,57.550000
2022-10-28T16:25:17.046Z,57.204000
2022-10-28T16:30:17.127Z,56.664000
2022-10-28T16:35:17.115Z,56.700000
2022-10-28T16:40:45.391Z,56.362500
2022-10-28T16:45:16.994Z,56.279167
2022-10-28T16:50:16.988Z,55.966667
2022-10-28T16:55:17.006Z,55.712500
2022-10-28T17:00:16.961Z,55.792000
2022-10-28T17:05:17.072Z,55.795833
2022-10-28T17:10:17.154Z,56.033333
2022-10-28T17:15:16.968Z,56.462500
2022-10-28T17:20:16.988Z,56.548000
2022-10-28T17:25:17.004Z,56.566667
2022-10-28T17:30:17.341Z,56.475000
2022-10-28T17:35:17.403Z,56.020833
2022-10-28T17:40:17.521Z,55.691667
2022-10-28T17:45:21.005Z,55.666667
2022-10-28T17:50:16.989Z,56.012500
2022-10-28T17:55:16.979Z,56.200000
2022-10-28T18:00:16.965Z,56.550000
2022-10-28T18:05:16.962Z,57.425000
2022-10-28T18:10:17.037Z,58.070833
2022-10-28T18:15:16.884Z,58.416667
2022-10-28T18:20:16.956Z,59.858333
2022-10-28T18:25:17.216Z,61.820833
2022-10-28T18:30:17.018Z,62.920833
2022-10-28T18:35:16.953Z,65.050000
2022-10-28T18:40:16.955Z,64.629167
2022-10-28T18:45:16.930Z,64.029167
2022-10-28T18:50:16.988Z,63.733333
2022-10-28T18:55:17.092Z,64.266667
2022-10-28T19:00:18.891Z,63.780000
2022-10-28T19:05:17.032Z,63.929167
2022-10-28T19:10:17.181Z,64.533333
2022-10-28T19:15:16.978Z,64.933333
2022-10-28T19:20:16.893Z,64.284000
2022-10-28T19:25:17.106Z,65.550000
2022-10-28T19:30:17.198Z,68.904167
2022-10-28T19:35:17.193Z,70.445833
2022-10-28T19:40:17.394Z,71.829167
2022-10-28T19:45:17.232Z,73.158333
2022-10-28T19:50:16.990Z,73.454167
2022-10-28T19:55:16.957Z,74.445833
2022-10-28T20:00:16.955Z,75.392000
2022-10-28T20:05:16.967Z,75.987500
2022-10-28T20:10:16.969Z,75.658333
2022-10-28T20:15:16.989Z,76.091667
2022-10-28T20:20:17.199Z,77.116667
2022-10-28T20:25:16.868Z,78.288000
2022-10-28T20:30:17.057Z,77.500000
2022-10-28T20:35:17.144Z,76.883333
2022-10-28T20:40:16.949Z,76.237500
2022-10-28T20:45:16.923Z,75.141667
2022-10-28T20:50:17.218Z,71.225000
2022-10-28T20:55:17.512Z,67.433333
2022-10-28T21:00:16.958Z,65.441667
2022-10-28T21:05:17.335Z,63.100000
2022-10-28T21:10:52.385Z,61.983333
2022-10-28T21:15:16.945Z,61.383333
2022-10-28T21:20:17.074Z,61.408333
2022-10-28T21:25:17.279Z,61.450000
2022-10-28T21:30:16.969Z,61.384000
2022-10-28T21:35:16.907Z,61.270833
2022-10-28T21:40:16.893Z,60.944000
2022-10-28T21:45:17.007Z,60.745833
2022-10-28T21:50:16.936Z,60.637500
2022-10-28T21:55:26.756Z,60.700000
2022-10-28T22:00:16.922Z,60.454167
2022-10-28T22:05:17.176Z,60.068000
2022-10-28T22:10:16.930Z,59.758333
2022-10-28T22:15:16.930Z,59.583333
2022-10-28T22:20:17.143Z,59.583333
2022-10-28T22:25:16.988Z,59.736000
2022-10-28T22:30:16.890Z,59.762500
2022-10-28T22:35:16.902Z,59.983333
2022-10-28T22:40:16.913Z,60.233333
2022-10-28T22:45:17.027Z,60.404167
2022-10-28T22:50:16.905Z,60.733333
2022-10-28T22:55:16.966Z,61.008333
2022-10-28T23:00:16.872Z,61.170833
2022-10-28T23:05:16.927Z,61.320000
2022-10-28T23:10:17.124Z,61.441667
2022-10-28T23:15:17.172Z,61.816667
2022-10-28T23:20:17.081Z,62.033333
2022-10-28T23:25:17.082Z,62.366667
2022-10-28T23:30:16.822Z,62.679167
2022-10-28T23:35:16.883Z,62.950000
2022-10-28T23:40:16.823Z,63.304167
2022-10-28T23:45:16.905Z,63.462500
2022-10-28T23:50:16.817Z,63.670833
2022-10-28T23:55:16.912Z,63.920000
