createdAt,value
2023-05-06T00:01:44.883Z,14.75
2023-05-06T00:06:46.929Z,14.74
2023-05-06T00:11:45.988Z,14.72
2023-05-06T00:16:48.105Z,14.72
2023-05-06T00:21:47.111Z,14.69
2023-05-06T00:26:48.184Z,14.81
2023-05-06T00:31:49.303Z,14.78
2023-05-06T00:36:50.372Z,14.84
2023-05-06T00:41:51.440Z,14.80
2023-05-06T00:46:52.491Z,14.84
2023-05-06T00:51:54.550Z,14.88
2023-05-06T00:56:54.620Z,14.88
2023-05-06T01:01:53.689Z,14.88
2023-05-06T01:06:55.735Z,14.86
2023-05-06T01:11:54.833Z,14.95
2023-05-06T01:16:55.958Z,14.98
2023-05-06T01:21:59.330Z,14.94
2023-05-06T01:26:59.453Z,14.90
2023-05-06T01:31:58.538Z,14.86
2023-05-06T01:36:59.619Z,14.91
2023-05-06T01:42:01.026Z,14.90
2023-05-06T01:47:04.119Z,14.81
2023-05-06T01:52:04.219Z,14.84
2023-05-06T01:57:04.325Z,14.84
2023-05-06T02:02:03.486Z,14.75
2023-05-06T02:07:03.214Z,14.71
2023-05-06T02:12:05.309Z,14.67
2023-05-06T02:17:10.297Z,14.67
2023-05-06T02:22:05.453Z,14.72
2023-05-06T02:27:06.559Z,14.72
2023-05-06T02:32:08.617Z,14.75
2023-05-06T02:37:08.767Z,14.78
2023-05-06T02:43:27.821Z,14.78
2023-05-06T02:47:08.871Z,14.81
2023-05-06T02:52:09.975Z,14.81
2023-05-06T02:57:12.089Z,14.69
2023-05-06T03:02:11.280Z,14.62
2023-05-06T03:08:32.256Z,14.50
2023-05-06T03:12:13.333Z,14.54
2023-05-06T03:17:14.426Z,14.54
2023-05-06T03:22:16.503Z,14.57
2023-05-06T03:27:16.585Z,14.61
2023-05-06T03:32:14.946Z,14.65
2023-05-06T03:37:18.010Z,14.68
2023-05-06T03:42:18.108Z,14.68
2023-05-06T03:47:17.199Z,14.72
2023-05-06T03:52:18.310Z,14.78
2023-05-06T03:57:20.366Z,14.80
2023-05-06T04:02:20.478Z,14.80
2023-05-06T04:07:21.569Z,14.84
2023-05-06T04:12:20.666Z,14.80
2023-05-06T04:17:21.772Z,14.67
2023-05-06T04:22:23.865Z,14.74
2023-05-06T04:27:22.952Z,14.72
2023-05-06T04:32:24.106Z,14.69
2023-05-06T04:37:26.203Z,14.75
2023-05-06T04:42:26.268Z,14.78
2023-05-06T04:47:30.300Z,14.98
2023-05-06T04:52:25.389Z,15.11
2023-05-06T04:57:30.375Z,15.31
2023-05-06T05:02:29.816Z,15.45
2023-05-06T05:07:28.949Z,15.45
2023-05-06T05:12:31.056Z,15.35
2023-05-06T05:17:31.160Z,15.08
2023-05-06T05:22:30.266Z,14.95
2023-05-06T05:27:32.365Z,14.91
2023-05-06T05:32:31.470Z,14.95
2023-05-06T05:37:32.587Z,15.12
2023-05-06T05:42:34.713Z,15.24
2023-05-06T05:48:53.804Z,15.43
2023-05-06T05:52:34.874Z,15.56
2023-05-06T05:57:35.975Z,15.36
2023-05-06T06:02:37.157Z,15.27
2023-05-06T06:07:39.672Z,15.15
2023-05-06T06:12:38.793Z,15.23
2023-05-06T06:17:40.968Z,15.41
2023-05-06T06:22:40.027Z,15.45
2023-05-06T06:27:41.064Z,15.39
2023-05-06T06:32:42.145Z,15.42
2023-05-06T06:37:43.158Z,15.33
2023-05-06T06:42:45.278Z,15.39
2023-05-06T06:47:46.331Z,15.48
2023-05-06T06:52:47.363Z,15.78
2023-05-06T06:57:47.397Z,16.00
2023-05-06T07:02:47.625Z,16.27
2023-05-06T07:07:47.756Z,16.48
2023-05-06T07:12:47.834Z,16.80
2023-05-06T07:17:46.927Z,17.03
2023-05-06T07:22:47.925Z,17.41
2023-05-06T07:27:49.960Z,18.24
2023-05-06T07:32:50.094Z,19.15
2023-05-06T07:37:50.065Z,19.29
2023-05-06T07:42:49.136Z,18.99
2023-05-06T07:47:51.238Z,19.35
2023-05-06T07:52:51.294Z,19.70
2023-05-06T07:57:51.346Z,19.63
2023-05-06T08:02:51.523Z,19.18
2023-05-06T08:07:51.637Z,19.06
2023-05-06T08:12:50.712Z,19.76
2023-05-06T08:17:52.832Z,19.80
2023-05-06T08:22:51.836Z,19.68
2023-05-06T08:27:52.913Z,19.90
2023-05-06T08:32:54.035Z,19.97
2023-05-06T08:37:55.171Z,20.08
2023-05-06T08:42:56.236Z,20.31
2023-05-06T08:47:57.435Z,20.47
2023-05-06T08:52:58.550Z,20.72
2023-05-06T08:58:00.656Z,21.08
2023-05-06T09:02:59.862Z,21.20
2023-05-06T09:08:00.876Z,21.44
2023-05-06T09:13:01.971Z,21.69
2023-05-06T09:18:04.069Z,21.30
2023-05-06T09:23:04.064Z,21.38
2023-05-06T09:28:03.309Z,21.56
2023-05-06T09:33:04.388Z,20.95
2023-05-06T09:38:07.182Z,21.57
2023-05-06T09:43:07.404Z,21.99
2023-05-06T09:48:06.527Z,22.68
2023-05-06T09:53:07.720Z,23.42
2023-05-06T09:58:09.709Z,23.62
2023-05-06T10:03:08.813Z,23.77
2023-05-06T10:08:10.902Z,23.71
2023-05-06T10:13:10.013Z,22.97
2023-05-06T10:18:11.114Z,22.19
2023-05-06T10:23:13.178Z,22.92
2023-05-06T10:28:16.921Z,23.57
2023-05-06T10:33:12.294Z,23.70
2023-05-06T10:38:14.286Z,23.62
2023-05-06T10:43:14.347Z,23.52
2023-05-06T10:48:13.434Z,23.58
2023-05-06T10:53:14.496Z,22.68
2023-05-06T10:58:15.658Z,22.19
2023-05-06T11:03:16.821Z,21.88
2023-05-06T11:08:18.842Z,21.90
2023-05-06T11:13:19.003Z,22.06
2023-05-06T11:18:18.150Z,22.34
2023-05-06T11:23:20.186Z,22.07
2023-05-06T11:28:19.273Z,23.42
2023-05-06T11:33:20.491Z,23.09
2023-05-06T11:38:21.502Z,22.23
2023-05-06T11:43:22.567Z,22.68
2023-05-06T11:48:23.631Z,22.83
2023-05-06T11:53:24.760Z,23.24
2023-05-06T11:58:26.850Z,22.44
2023-05-06T12:03:26.986Z,22.46
2023-05-06T12:08:28.344Z,21.99
2023-05-06T12:13:25.643Z,22.49
2023-05-06T12:18:26.825Z,23.32
2023-05-06T12:23:27.968Z,23.12
2023-05-06T12:28:29.097Z,22.77
2023-05-06T12:33:30.194Z,22.92
2023-05-06T12:38:32.269Z,22.28
2023-05-06T12:43:31.477Z,22.68
2023-05-06T12:48:33.503Z,22.80
2023-05-06T12:53:32.642Z,22.65
2023-05-06T12:58:33.697Z,23.02
2023-05-06T13:03:36.729Z,22.83
2023-05-06T13:08:35.065Z,23.24
2023-05-06T13:13:36.121Z,23.67
2023-05-06T13:18:37.393Z,23.42
2023-05-06T13:23:39.344Z,23.55
2023-05-06T13:28:39.375Z,23.86
2023-05-06T13:33:38.425Z,23.42
2023-05-06T13:38:39.469Z,23.12
2023-05-06T13:43:40.641Z,23.11
2023-05-06T13:48:41.648Z,22.59
2023-05-06T13:53:43.694Z,23.26
2023-05-06T13:58:42.745Z,23.39
2023-05-06T14:03:44.766Z,23.32
2023-05-06T14:08:43.950Z,22.99
2023-05-06T14:13:45.008Z,23.55
2023-05-06T14:18:46.155Z,23.43
2023-05-06T14:23:47.175Z,23.52
2023-05-06T14:28:48.212Z,23.45
2023-05-06T14:33:49.254Z,23.64
2023-05-06T14:38:50.294Z,23.27
2023-05-06T14:43:52.471Z,23.08
2023-05-06T14:48:52.506Z,23.50
2023-05-06T14:53:51.567Z,23.70
2023-05-06T14:58:52.608Z,23.38
2023-05-06T15:03:53.769Z,23.53
2023-05-06T15:08:56.793Z,23.64
2023-05-06T15:13:55.826Z,23.49
2023-05-06T15:18:57.906Z,23.65
2023-05-06T15:23:57.074Z,23.35
2023-05-06T15:28:58.123Z,23.35
2023-05-06T15:34:00.674Z,23.22
2023-05-06T15:39:00.848Z,23.29
2023-05-06T15:44:00.310Z,23.39
2023-05-06T15:54:02.298Z,23.85
2023-05-06T15:59:01.378Z,23.07
2023-05-06T16:04:02.646Z,22.97
2023-05-06T16:09:04.767Z,23.46
2023-05-06T16:14:03.803Z,23.34
2023-05-06T16:19:03.956Z,23.46
2023-05-06T16:24:04.993Z,23.75
2023-05-06T16:29:07.070Z,23.75
2023-05-06T16:34:07.139Z,23.76
2023-05-06T16:39:06.196Z,23.50
2023-05-06T16:44:11.435Z,23.47
2023-05-06T16:49:09.552Z,23.01
2023-05-06T16:54:09.595Z,22.83
2023-05-06T16:59:09.148Z,22.67
2023-05-06T17:04:09.270Z,22.31
2023-05-06T17:09:09.399Z,22.20
2023-05-06T17:14:09.572Z,22.10
2023-05-06T17:19:08.801Z,22.07
2023-05-06T17:24:09.894Z,22.23
2023-05-06T17:29:12.204Z,22.06
2023-05-06T17:34:11.589Z,21.91
2023-05-06T17:39:13.072Z,22.10
2023-05-06T17:44:14.502Z,22.19
2023-05-06T17:49:16.073Z,22.23
2023-05-06T17:54:16.567Z,22.32
2023-05-06T17:59:16.005Z,22.13
2023-05-06T18:04:17.497Z,21.90
2023-05-06T18:09:18.274Z,21.76
2023-05-06T18:14:17.720Z,21.66
2023-05-06T18:19:17.217Z,21.29
2023-05-06T18:24:17.075Z,20.96
2023-05-06T18:29:17.589Z,20.90
2023-05-06T18:34:17.141Z,20.76
2023-05-06T18:39:16.639Z,20.27
2023-05-06T18:44:17.123Z,20.00
2023-05-06T18:49:16.999Z,19.80
2023-05-06T18:54:17.491Z,19.69
2023-05-06T18:59:19.028Z,19.61
2023-05-06T19:04:17.627Z,19.63
2023-05-06T19:09:18.473Z,19.43
2023-05-06T19:14:17.963Z,19.33
2023-05-06T19:19:19.400Z,19.42
2023-05-06T19:24:18.944Z,19.28
2023-05-06T19:29:18.447Z,19.36
2023-05-06T19:34:18.147Z,19.70
2023-05-06T19:39:17.716Z,19.70
2023-05-06T19:44:17.317Z,19.18
2023-05-06T19:49:16.902Z,18.73
2023-05-06T19:54:16.477Z,18.68
2023-05-06T19:59:15.970Z,18.50
2023-05-06T20:04:15.534Z,18.31
2023-05-06T20:09:15.104Z,18.07
2023-05-06T20:14:14.543Z,18.00
2023-05-06T20:19:18.130Z,17.82
2023-05-06T20:24:15.605Z,17.67
2023-05-06T20:29:16.251Z,17.66
2023-05-06T20:34:15.769Z,17.74
2023-05-06T20:39:15.261Z,17.70
2023-05-06T20:44:14.501Z,17.66
2023-05-06T20:49:16.623Z,17.82
2023-05-06T20:54:15.837Z,17.87
2023-05-06T20:59:16.975Z,17.84
2023-05-06T21:04:19.670Z,17.84
2023-05-06T21:09:18.683Z,17.85
2023-05-06T21:14:19.738Z,17.73
2023-05-06T21:19:20.860Z,17.63
2023-05-06T21:24:21.950Z,17.63
2023-05-06T21:29:22.998Z,17.64
2023-05-06T21:34:24.078Z,17.64
2023-05-06T21:39:25.261Z,17.18
2023-05-06T21:44:26.304Z,16.49
2023-05-06T21:49:27.470Z,16.68
2023-05-06T21:54:28.914Z,16.55
2023-05-06T21:59:30.321Z,16.56
2023-05-06T22:04:31.367Z,16.73
2023-05-06T22:09:32.498Z,16.67
2023-05-06T22:14:40.610Z,16.63
2023-05-06T22:19:33.545Z,16.74
2023-05-06T22:24:33.054Z,16.78
2023-05-06T22:29:34.137Z,16.86
2023-05-06T22:34:35.248Z,16.77
2023-05-06T22:39:36.318Z,16.68
2023-05-06T22:44:37.337Z,16.77
2023-05-06T22:49:38.412Z,16.75
2023-05-06T22:54:39.585Z,16.67
2023-05-06T23:00:01.708Z,16.60
2023-05-06T23:04:40.722Z,16.53
2023-05-06T23:09:41.816Z,16.45
2023-05-06T23:14:43.035Z,16.37
2023-05-06T23:19:45.297Z,16.38
2023-05-06T23:24:44.868Z,16.31
2023-05-06T23:29:46.916Z,16.26
2023-05-06T23:34:46.027Z,16.22
2023-05-06T23:39:47.151Z,16.23
2023-05-06T23:44:49.174Z,16.22
2023-05-06T23:49:48.331Z,16.16
2023-05-06T23:54:49.364Z,16.07
2023-05-06T23:59:50.553Z,16.06
