createdAt,value
2022-10-04T00:00:39.709Z,100.00
2022-10-04T00:05:41.909Z,100.00
2022-10-04T00:10:44.305Z,100.00
2022-10-04T00:15:50.532Z,100.00
2022-10-04T00:20:53.250Z,100.00
2022-10-04T00:25:59.796Z,100.00
2022-10-04T00:31:10.632Z,100.00
2022-10-04T00:36:24.266Z,100.00
2022-10-04T00:41:28.403Z,100.00
2022-10-04T00:46:31.884Z,100.00
2022-10-04T00:51:44.687Z,100.00
2022-10-04T00:56:51.695Z,100.00
2022-10-04T01:02:02.649Z,100.00
2022-10-04T01:07:07.043Z,100.00
2022-10-04T01:12:27.859Z,100.00
2022-10-04T01:17:29.512Z,100.00
2022-10-04T01:22:40.451Z,100.00
2022-10-04T01:27:45.000Z,100.00
2022-10-04T01:32:46.551Z,100.00
2022-10-04T01:37:47.980Z,100.00
2022-10-04T01:42:55.717Z,100.00
2022-10-04T01:48:01.661Z,100.00
2022-10-04T01:53:28.413Z,100.00
2022-10-04T01:58:39.789Z,100.00
2022-10-04T02:03:48.669Z,100.00
2022-10-04T02:08:57.657Z,100.00
2022-10-04T02:14:00.516Z,100.00
2022-10-04T02:19:03.607Z,100.00
2022-10-04T02:24:07.772Z,100.00
2022-10-04T02:29:10.103Z,100.00
2022-10-04T02:34:12.016Z,100.00
2022-10-04T02:39:21.533Z,100.00
2022-10-04T02:44:29.915Z,100.00
2022-10-04T02:49:42.984Z,100.00
2022-10-04T02:54:50.515Z,100.00
2022-10-04T03:00:22.129Z,100.00
2022-10-04T03:05:24.495Z,100.00
2022-10-04T03:10:26.354Z,100.00
2022-10-04T03:15:28.297Z,100.00
2022-10-04T03:20:29.908Z,100.00
2022-10-04T03:25:45.142Z,100.00
2022-10-04T03:30:48.180Z,100.00
2022-10-04T03:35:58.958Z,100.00
2022-10-04T03:41:01.937Z,100.00
2022-10-04T03:46:07.930Z,100.00
2022-10-04T03:51:16.171Z,100.00
2022-10-04T03:56:23.182Z,100.00
2022-10-04T04:01:34.486Z,100.00
2022-10-04T04:06:53.058Z,100.00
2022-10-04T04:11:57.136Z,100.00
2022-10-04T04:17:37.729Z,100.00
2022-10-04T04:22:43.509Z,100.00
2022-10-04T04:27:49.583Z,100.00
2022-10-04T04:32:55.231Z,100.00
2022-10-04T04:38:16.776Z,100.00
2022-10-04T04:43:22.756Z,100.00
2022-10-04T04:48:24.414Z,100.00
2022-10-04T04:53:30.154Z,100.00
2022-10-04T04:58:42.580Z,100.00
2022-10-04T05:03:44.301Z,100.00
2022-10-04T05:08:51.100Z,100.00
2022-10-04T05:14:19.640Z,100.00
2022-10-04T05:19:28.833Z,100.00
2022-10-04T05:24:37.495Z,100.00
2022-10-04T05:29:50.759Z,100.00
2022-10-04T05:34:54.599Z,100.00
2022-10-04T05:40:20.274Z,100.00
2022-10-04T05:46:28.823Z,100.00
2022-10-04T05:52:03.642Z,100.00
2022-10-04T05:57:31.393Z,100.00
2022-10-04T06:09:35.019Z,100.00
2022-10-04T06:14:45.518Z,100.00
2022-10-04T06:20:10.426Z,100.00
2022-10-04T06:25:27.446Z,100.00
2022-10-04T06:30:35.029Z,100.00
2022-10-04T06:35:36.684Z,100.00
2022-10-04T06:40:41.177Z,100.00
2022-10-04T06:46:01.422Z,100.00
2022-10-04T06:51:45.135Z,100.00
2022-10-04T06:56:56.115Z,100.00
2022-10-04T07:02:07.461Z,100.00
2022-10-04T07:07:36.125Z,99.63
2022-10-04T07:12:42.840Z,98.26
2022-10-04T07:17:48.697Z,96.69
2022-10-04T07:23:01.629Z,95.65
2022-10-04T07:28:30.102Z,94.09
2022-10-04T07:33:41.801Z,90.76
2022-10-04T07:39:06.620Z,85.88
2022-10-04T07:44:38.046Z,79.66
2022-10-04T07:49:43.371Z,73.14
2022-10-04T07:54:57.611Z,68.21
2022-10-04T08:00:19.344Z,64.23
2022-10-04T08:05:34.934Z,64.09
2022-10-04T08:11:20.153Z,62.21
2022-10-04T08:16:38.533Z,62.39
2022-10-04T08:22:00.903Z,59.90
2022-10-04T08:27:18.340Z,59.49
2022-10-04T08:32:38.695Z,61.29
2022-10-04T08:38:03.464Z,58.75
2022-10-04T08:43:19.581Z,58.81
2022-10-04T08:49:03.544Z,57.35
2022-10-04T08:54:39.343Z,56.81
2022-10-04T09:00:13.891Z,56.35
2022-10-04T09:05:54.703Z,53.79
2022-10-04T09:11:13.981Z,53.92
2022-10-04T09:16:33.353Z,53.70
2022-10-04T09:21:48.827Z,54.40
2022-10-04T09:27:54.192Z,55.15
2022-10-04T09:33:32.098Z,55.13
2022-10-04T09:39:28.920Z,54.38
2022-10-04T09:44:57.161Z,53.37
2022-10-04T09:50:06.023Z,53.23
2022-10-04T09:55:08.155Z,50.66
2022-10-04T10:00:34.494Z,49.41
2022-10-04T10:05:54.172Z,48.85
2022-10-04T10:11:26.291Z,47.92
2022-10-04T10:16:40.968Z,47.42
2022-10-04T10:22:31.443Z,47.21
2022-10-04T10:27:33.003Z,50.19
2022-10-04T10:32:53.192Z,49.75
2022-10-04T10:38:04.735Z,45.92
2022-10-04T10:43:18.009Z,43.96
2022-10-04T10:48:31.576Z,43.02
2022-10-04T10:53:36.119Z,43.72
2022-10-04T10:58:46.820Z,46.44
2022-10-04T11:04:03.678Z,47.98
2022-10-04T11:09:52.999Z,45.10
2022-10-04T11:15:32.932Z,44.90
2022-10-04T11:20:52.796Z,46.68
2022-10-04T11:26:06.096Z,47.93
2022-10-04T11:31:46.763Z,51.00
2022-10-04T11:37:16.649Z,52.38
2022-10-04T11:42:38.698Z,52.75
2022-10-04T11:48:01.550Z,54.80
2022-10-04T11:53:33.560Z,54.24
2022-10-04T11:59:00.103Z,56.48
2022-10-04T12:04:20.900Z,57.25
2022-10-04T12:09:40.846Z,56.68
2022-10-04T12:15:13.796Z,56.40
2022-10-04T12:20:56.899Z,57.59
2022-10-04T12:26:19.993Z,58.46
2022-10-04T12:31:46.395Z,58.53
2022-10-04T12:37:11.534Z,59.63
2022-10-04T12:42:47.419Z,59.75
2022-10-04T12:47:48.889Z,59.65
2022-10-04T12:53:03.758Z,61.43
2022-10-04T12:58:24.230Z,61.76
2022-10-04T13:03:34.570Z,62.88
2022-10-04T13:08:42.510Z,63.50
2022-10-04T13:14:15.025Z,63.12
2022-10-04T13:19:19.361Z,63.29
2022-10-04T13:24:55.346Z,63.47
2022-10-04T13:30:06.308Z,64.23
2022-10-04T13:35:20.437Z,64.45
2022-10-04T13:40:32.561Z,64.80
2022-10-04T13:45:54.462Z,63.99
2022-10-04T13:51:47.529Z,64.73
2022-10-04T13:57:11.165Z,63.94
2022-10-04T14:02:13.898Z,65.70
2022-10-04T14:07:44.893Z,66.24
2022-10-04T14:13:06.064Z,66.32
2022-10-04T14:18:52.984Z,66.93
2022-10-04T14:24:06.498Z,67.86
2022-10-04T14:29:40.223Z,67.63
2022-10-04T14:35:15.484Z,67.91
2022-10-04T14:40:44.844Z,68.08
2022-10-04T14:46:16.945Z,68.18
2022-10-04T14:51:44.597Z,69.17
2022-10-04T14:57:16.290Z,69.40
2022-10-04T15:02:30.242Z,69.52
2022-10-04T15:07:38.404Z,69.63
2022-10-04T15:13:15.971Z,69.30
2022-10-04T15:19:04.259Z,69.70
2022-10-04T15:24:24.110Z,70.16
2022-10-04T15:29:31.710Z,69.86
2022-10-04T15:34:48.943Z,69.99
2022-10-04T15:40:08.882Z,70.64
2022-10-04T15:45:26.608Z,71.06
2022-10-04T15:51:11.127Z,71.43
2022-10-04T15:56:33.192Z,71.30
2022-10-04T16:01:59.478Z,71.81
2022-10-04T16:07:24.540Z,72.34
2022-10-04T16:13:15.090Z,73.51
2022-10-04T16:18:36.374Z,73.96
2022-10-04T16:23:43.790Z,73.98
2022-10-04T16:29:08.475Z,75.43
2022-10-04T16:34:12.676Z,75.49
2022-10-04T16:39:53.571Z,76.39
2022-10-04T16:45:01.001Z,76.83
2022-10-04T16:50:04.937Z,78.04
2022-10-04T16:55:34.495Z,78.08
2022-10-04T17:00:38.200Z,79.43
2022-10-04T17:06:14.247Z,81.11
2022-10-04T17:11:35.568Z,85.87
2022-10-04T17:16:48.834Z,86.44
2022-10-04T17:21:58.734Z,87.62
2022-10-04T17:27:18.716Z,86.83
2022-10-04T17:32:36.280Z,88.06
2022-10-04T17:37:52.892Z,88.49
2022-10-04T17:43:12.972Z,89.99
2022-10-04T17:48:36.434Z,89.48
2022-10-04T17:54:03.353Z,91.42
2022-10-04T17:59:12.469Z,91.28
2022-10-04T18:04:17.136Z,91.60
2022-10-04T18:09:33.876Z,94.30
2022-10-04T18:14:35.216Z,95.99
2022-10-04T18:19:50.185Z,97.93
2022-10-04T18:25:26.710Z,97.51
2022-10-04T18:30:28.225Z,97.07
2022-10-04T18:35:33.140Z,98.29
2022-10-04T18:40:42.237Z,99.88
2022-10-04T18:46:08.001Z,99.61
2022-10-04T18:51:31.074Z,100.00
2022-10-04T18:56:52.583Z,100.00
2022-10-04T19:02:25.659Z,100.00
2022-10-04T19:07:33.047Z,100.00
2022-10-04T19:12:48.109Z,100.00
2022-10-04T19:18:17.798Z,100.00
2022-10-04T19:23:34.727Z,100.00
2022-10-04T19:28:38.616Z,100.00
2022-10-04T19:33:50.313Z,100.00
2022-10-04T19:39:19.691Z,100.00
2022-10-04T19:44:52.066Z,100.00
2022-10-04T19:50:06.632Z,100.00
2022-10-04T19:55:43.743Z,100.00
2022-10-04T20:00:45.493Z,100.00
2022-10-04T20:05:53.280Z,100.00
2022-10-04T20:11:14.665Z,100.00
2022-10-04T20:16:54.504Z,100.00
2022-10-04T20:22:01.982Z,100.00
2022-10-04T20:27:06.746Z,100.00
2022-10-04T20:32:34.545Z,100.00
2022-10-04T20:37:45.077Z,100.00
2022-10-04T20:43:15.477Z,100.00
2022-10-04T20:48:29.707Z,100.00
2022-10-04T20:53:32.669Z,100.00
2022-10-04T20:58:37.752Z,100.00
2022-10-04T21:03:39.464Z,100.00
2022-10-04T21:08:41.127Z,100.00
2022-10-04T21:13:52.054Z,100.00
2022-10-04T21:18:53.507Z,100.00
2022-10-04T21:23:54.965Z,100.00
2022-10-04T21:28:58.223Z,100.00
2022-10-04T21:33:59.671Z,100.00
2022-10-04T21:39:01.115Z,100.00
2022-10-04T21:44:02.549Z,100.00
2022-10-04T21:49:05.104Z,100.00
2022-10-04T21:54:06.783Z,100.00
2022-10-04T21:59:08.427Z,100.00
2022-10-04T22:04:09.937Z,100.00
2022-10-04T22:09:11.492Z,100.00
2022-10-04T22:14:13.018Z,100.00
2022-10-04T22:19:14.474Z,100.00
2022-10-04T22:24:20.285Z,100.00
2022-10-04T22:29:21.848Z,100.00
2022-10-04T22:34:23.310Z,100.00
2022-10-04T22:39:25.159Z,100.00
2022-10-04T22:44:31.266Z,100.00
2022-10-04T22:49:35.558Z,100.00
2022-10-04T22:54:37.831Z,100.00
2022-10-04T22:59:42.052Z,100.00
2022-10-04T23:04:52.697Z,100.00
2022-10-04T23:09:54.095Z,100.00
2022-10-04T23:14:55.570Z,100.00
2022-10-04T23:20:01.073Z,100.00
2022-10-04T23:25:03.179Z,100.00
2022-10-04T23:30:06.448Z,100.00
2022-10-04T23:35:17.223Z,100.00
2022-10-04T23:40:21.023Z,100.00
2022-10-04T23:45:25.371Z,100.00
2022-10-04T23:50:38.223Z,100.00
2022-10-04T23:55:42.511Z,100.00
