createdAt,value
2018-12-10T00:01:28.367Z,99414.96
2018-12-10T00:03:57.702Z,99414.52
2018-12-10T00:06:26.971Z,99420.20
2018-12-10T00:08:56.121Z,99423.65
2018-12-10T00:11:25.451Z,99416.69
2018-12-10T00:13:54.404Z,99422.33
2018-12-10T00:16:23.724Z,99426.70
2018-12-10T00:18:53.196Z,99426.66
2018-12-10T00:21:22.458Z,99424.94
2018-12-10T00:23:51.760Z,99429.30
2018-12-10T00:26:20.940Z,99429.28
2018-12-10T00:28:50.402Z,99424.08
2018-12-10T00:31:19.567Z,99432.30
2018-12-10T00:33:48.819Z,99436.22
2018-12-10T00:36:18.182Z,99437.98
2018-12-10T00:38:47.385Z,99436.29
2018-12-10T00:41:16.823Z,99443.25
2018-12-10T00:43:46.054Z,99437.20
2018-12-10T00:46:15.504Z,99439.80
2018-12-10T00:48:44.804Z,99435.45
2018-12-10T00:51:14.172Z,99430.22
2018-12-10T00:53:43.400Z,99438.88
2018-12-10T00:56:12.990Z,99441.11
2018-12-10T00:58:42.235Z,99443.73
2018-12-10T01:01:11.477Z,99442.42
2018-12-10T01:03:41.061Z,99437.21
2018-12-10T01:06:10.040Z,99445.95
2018-12-10T01:08:39.266Z,99444.19
2018-12-10T01:11:08.555Z,99450.31
2018-12-10T01:13:38.325Z,99442.49
2018-12-10T01:16:07.432Z,99448.60
2018-12-10T01:18:36.770Z,99443.40
2018-12-10T01:21:06.122Z,99444.30
2018-12-10T01:23:35.176Z,99446.90
2018-12-10T01:26:04.619Z,99454.70
2018-12-10T01:28:33.960Z,99460.79
2018-12-10T01:31:03.210Z,99458.16
2018-12-10T01:33:32.404Z,99456.45
2018-12-10T01:36:01.764Z,99459.94
2018-12-10T01:38:31.204Z,99459.52
2018-12-10T01:41:00.420Z,99463.42
2018-12-10T01:43:29.745Z,99467.31
2018-12-10T01:45:59.027Z,99472.98
2018-12-10T01:51:28.598Z,99493.83
2018-12-10T01:53:57.689Z,99492.13
2018-12-10T01:56:27.082Z,99495.61
2018-12-10T01:58:56.240Z,99493.86
2018-12-10T02:01:25.587Z,99496.47
2018-12-10T02:03:54.704Z,99505.14
2018-12-10T02:06:24.414Z,99512.10
2018-12-10T02:08:53.402Z,99508.20
2018-12-10T02:11:22.530Z,99508.63
2018-12-10T02:13:51.408Z,99506.92
2018-12-10T02:16:20.780Z,99504.31
2018-12-10T02:18:50.017Z,99515.15
2018-12-10T02:21:19.153Z,99509.92
2018-12-10T02:23:48.352Z,99514.70
2018-12-10T02:26:17.236Z,99511.26
2018-12-10T02:28:51.573Z,99515.61
2018-12-10T02:31:20.969Z,99514.73
2018-12-10T02:33:50.377Z,99522.11
2018-12-10T02:36:19.683Z,99522.55
2018-12-10T02:38:48.658Z,99529.48
2018-12-10T02:41:17.907Z,99536.47
2018-12-10T02:43:46.920Z,99525.59
2018-12-10T02:46:16.131Z,99522.11
2018-12-10T02:48:45.400Z,99528.63
2018-12-10T02:51:14.489Z,99521.67
2018-12-10T02:53:43.538Z,99526.91
2018-12-10T02:56:12.638Z,99519.06
2018-12-10T02:58:42.079Z,99525.14
2018-12-10T03:01:11.036Z,99524.72
2018-12-10T03:03:40.031Z,99526.88
2018-12-10T03:06:09.331Z,99528.63
2018-12-10T03:08:38.371Z,99530.37
2018-12-10T03:11:07.174Z,99527.77
2018-12-10T03:13:36.586Z,99506.93
2018-12-10T03:16:05.818Z,99539.92
2018-12-10T03:18:34.927Z,99538.19
2018-12-10T03:21:04.359Z,99538.19
2018-12-10T03:23:33.431Z,99533.86
2018-12-10T03:26:02.191Z,99546.02
2018-12-10T03:28:31.155Z,99551.20
2018-12-10T03:31:00.172Z,99551.23
2018-12-10T03:33:29.232Z,99552.94
2018-12-10T03:35:58.576Z,99570.31
2018-12-10T03:38:28.067Z,99572.05
2018-12-10T03:40:57.130Z,99567.70
2018-12-10T03:43:26.334Z,99569.02
2018-12-10T03:45:55.452Z,99564.24
2018-12-10T03:48:24.463Z,99565.53
2018-12-10T03:50:53.610Z,99570.33
2018-12-10T03:53:22.843Z,99574.66
2018-12-10T03:55:51.889Z,99578.14
2018-12-10T03:58:20.859Z,99580.76
2018-12-10T04:00:50.247Z,99581.62
2018-12-10T04:03:19.370Z,99589.44
2018-12-10T04:05:48.486Z,99592.05
2018-12-10T04:08:17.840Z,99589.42
2018-12-10T04:10:47.239Z,99586.82
2018-12-10T04:13:16.559Z,99587.25
2018-12-10T04:15:45.792Z,99591.18
2018-12-10T04:18:14.890Z,99588.13
2018-12-10T04:20:44.048Z,99589.01
2018-12-10T04:23:13.192Z,99581.59
2018-12-10T04:25:42.185Z,99589.87
2018-12-10T04:28:11.333Z,99601.59
2018-12-10T04:30:40.524Z,99593.78
2018-12-10T04:33:09.586Z,99600.70
2018-12-10T04:35:38.812Z,99594.22
2018-12-10T04:38:08.066Z,99593.77
2018-12-10T04:40:37.338Z,99592.02
2018-12-10T04:43:06.264Z,99600.72
2018-12-10T04:45:35.459Z,99603.75
2018-12-10T04:48:04.873Z,99599.86
2018-12-10T04:50:34.121Z,99607.21
2018-12-10T04:53:03.294Z,99607.24
2018-12-10T04:55:32.314Z,99610.70
2018-12-10T04:58:01.224Z,99603.32
2018-12-10T05:00:30.459Z,99611.56
2018-12-10T05:02:59.624Z,99606.78
2018-12-10T05:05:28.566Z,99612.00
2018-12-10T05:07:57.775Z,99613.73
2018-12-10T05:10:27.026Z,99618.95
2018-12-10T05:12:56.310Z,99617.20
2018-12-10T05:15:25.313Z,99614.63
2018-12-10T05:17:54.496Z,99617.66
2018-12-10T05:20:23.757Z,99617.23
2018-12-10T05:22:52.837Z,99621.55
2018-12-10T05:25:21.942Z,99621.58
2018-12-10T05:27:50.987Z,99627.66
2018-12-10T05:30:20.269Z,99624.18
2018-12-10T05:32:49.452Z,99625.45
2018-12-10T05:35:18.562Z,99618.53
2018-12-10T05:37:47.829Z,99625.45
2018-12-10T05:40:16.950Z,99619.83
2018-12-10T05:42:45.835Z,99621.14
2018-12-10T05:45:14.966Z,99629.39
2018-12-10T05:47:44.025Z,99632.84
2018-12-10T05:50:13.049Z,99631.98
2018-12-10T05:52:42.190Z,99635.05
2018-12-10T05:55:11.491Z,99638.95
2018-12-10T05:57:40.244Z,99644.61
2018-12-10T06:00:09.862Z,99642.41
2018-12-10T06:02:38.963Z,99647.19
2018-12-10T06:05:08.278Z,99651.97
2018-12-10T06:07:37.135Z,99644.59
2018-12-10T06:10:06.960Z,99637.66
2018-12-10T06:12:36.217Z,99646.78
2018-12-10T06:15:06.256Z,99644.59
2018-12-10T06:17:35.097Z,99649.39
2018-12-10T06:20:04.318Z,99651.54
2018-12-10T06:22:33.544Z,99655.44
2018-12-10T06:25:02.968Z,99656.75
2018-12-10T06:27:32.209Z,99661.55
2018-12-10T06:30:01.208Z,99674.55
2018-12-10T06:32:30.894Z,99665.86
2018-12-10T06:34:59.850Z,99670.20
2018-12-10T06:37:28.715Z,99677.19
2018-12-10T06:39:58.231Z,99671.08
2018-12-10T06:42:27.492Z,99676.30
2018-12-10T06:44:56.690Z,99680.23
2018-12-10T06:47:25.922Z,99681.95
2018-12-10T06:49:54.932Z,99683.69
2018-12-10T06:52:24.091Z,99684.55
2018-12-10T06:54:53.275Z,99681.52
2018-12-10T06:57:22.511Z,99684.14
2018-12-10T06:59:51.923Z,99693.69
2018-12-10T07:02:20.972Z,99691.94
2018-12-10T07:04:49.959Z,99699.34
2018-12-10T07:07:19.450Z,99707.61
2018-12-10T07:09:48.495Z,99705.00
2018-12-10T07:12:17.547Z,99702.38
2018-12-10T07:14:46.824Z,99701.53
2018-12-10T07:17:16.393Z,99701.51
2018-12-10T07:19:45.614Z,99706.73
2018-12-10T07:22:14.892Z,99711.94
2018-12-10T07:24:44.097Z,99718.04
2018-12-10T07:27:13.202Z,99718.90
2018-12-10T07:29:42.280Z,99721.52
2018-12-10T07:32:11.395Z,99721.48
2018-12-10T07:34:41.469Z,99728.01
2018-12-10T07:37:10.801Z,99723.25
2018-12-10T07:39:40.022Z,99725.84
2018-12-10T07:42:09.040Z,99728.45
2018-12-10T07:44:37.859Z,99731.51
2018-12-10T07:47:07.099Z,99722.38
2018-12-10T07:49:36.247Z,99720.19
2018-12-10T07:52:05.660Z,99728.47
2018-12-10T07:54:34.775Z,99734.11
2018-12-10T07:57:04.537Z,99735.41
2018-12-10T07:59:33.450Z,99738.88
2018-12-10T08:02:02.252Z,99736.27
2018-12-10T08:04:31.424Z,99735.42
2018-12-10T08:07:00.395Z,99736.70
2018-12-10T08:09:29.816Z,99735.86
2018-12-10T08:11:58.840Z,99736.70
2018-12-10T08:14:28.018Z,99741.08
2018-12-10T08:16:56.972Z,99735.41
2018-12-10T08:19:26.380Z,99740.19
2018-12-10T08:21:55.351Z,99749.36
2018-12-10T08:24:24.520Z,99751.06
2018-12-10T08:26:53.664Z,99749.34
2018-12-10T08:29:22.991Z,99753.67
2018-12-10T08:31:52.068Z,99762.38
2018-12-10T08:34:21.436Z,99765.88
2018-12-10T08:36:50.493Z,99760.66
2018-12-10T08:39:19.499Z,99765.88
2018-12-10T08:41:48.469Z,99776.30
2018-12-10T08:44:17.769Z,99774.98
2018-12-10T08:46:46.887Z,99778.05
2018-12-10T08:49:16.003Z,99777.61
2018-12-10T08:51:45.183Z,99775.85
2018-12-10T08:54:14.198Z,99784.12
2018-12-10T08:56:43.159Z,99775.44
2018-12-10T08:59:12.545Z,99784.12
2018-12-10T09:01:41.419Z,99785.87
2018-12-10T09:04:10.454Z,99788.48
2018-12-10T09:06:39.545Z,99782.41
2018-12-10T09:09:08.875Z,99793.70
2018-12-10T09:11:38.098Z,99796.32
2018-12-10T09:14:07.277Z,99796.75
2018-12-10T09:16:36.294Z,99798.92
2018-12-10T09:19:05.303Z,99795.44
2018-12-10T09:21:34.202Z,99805.00
2018-12-10T09:24:03.635Z,99807.19
2018-12-10T09:26:32.726Z,99820.66
2018-12-10T09:29:01.574Z,99817.20
2018-12-10T09:31:30.949Z,99820.67
2018-12-10T09:33:59.846Z,99816.75
2018-12-10T09:36:29.010Z,99821.11
2018-12-10T09:38:57.920Z,99808.47
2018-12-10T09:41:27.007Z,99820.66
2018-12-10T09:43:56.108Z,99820.23
2018-12-10T09:46:27.587Z,99819.78
2018-12-10T09:48:56.546Z,99827.63
2018-12-10T09:51:25.625Z,99827.60
2018-12-10T09:53:54.743Z,99829.77
2018-12-10T09:56:23.931Z,99825.44
2018-12-10T09:58:53.178Z,99658.06
2018-12-10T10:01:22.307Z,99838.91
2018-12-10T10:03:51.327Z,99837.16
2018-12-10T10:06:20.805Z,99834.97
2018-12-10T10:08:50.082Z,99843.67
2018-12-10T10:11:19.193Z,99842.81
2018-12-10T10:13:48.546Z,99851.08
2018-12-10T10:16:17.748Z,99846.71
2018-12-10T10:18:47.212Z,99849.77
2018-12-10T10:21:16.392Z,99855.41
2018-12-10T10:23:45.455Z,99858.88
2018-12-10T10:26:14.406Z,99848.43
2018-12-10T10:28:43.366Z,99854.52
2018-12-10T10:31:12.578Z,99857.09
2018-12-10T10:33:41.627Z,99865.83
2018-12-10T10:36:10.593Z,99862.34
2018-12-10T10:38:39.708Z,99863.66
2018-12-10T10:41:08.754Z,99866.69
2018-12-10T10:43:37.835Z,99865.83
2018-12-10T10:46:06.934Z,99873.25
2018-12-10T10:48:36.123Z,99880.67
2018-12-10T10:51:05.613Z,99877.62
2018-12-10T10:53:34.902Z,99865.90
2018-12-10T10:56:03.911Z,99878.50
2018-12-10T10:58:32.943Z,99876.77
2018-12-10T11:01:28.138Z,99847.63
2018-12-10T11:03:57.116Z,99866.33
2018-12-10T11:09:18.732Z,99862.45
2018-12-10T11:11:47.973Z,99859.83
2018-12-10T11:14:17.152Z,99859.39
2018-12-10T11:16:46.373Z,99867.62
2018-12-10T11:19:15.343Z,99875.47
2018-12-10T11:21:44.483Z,99865.02
2018-12-10T11:24:13.625Z,99870.25
2018-12-10T11:26:42.625Z,99862.38
2018-12-10T11:29:11.620Z,99872.84
2018-12-10T11:31:40.768Z,99865.86
2018-12-10T11:34:09.861Z,99865.00
2018-12-10T11:36:38.957Z,99699.76
2018-12-10T11:39:08.446Z,99865.84
2018-12-10T11:41:37.712Z,99873.69
2018-12-10T11:44:06.898Z,99867.60
2018-12-10T11:46:36.141Z,99867.59
2018-12-10T11:49:05.329Z,99865.40
2018-12-10T11:51:34.406Z,99871.91
2018-12-10T11:54:03.954Z,99872.31
2018-12-10T11:56:32.802Z,99877.09
2018-12-10T11:59:01.859Z,99871.87
2018-12-10T12:01:31.026Z,99882.77
2018-12-10T12:04:00.197Z,99887.11
2018-12-10T12:06:29.261Z,99883.66
2018-12-10T12:08:58.558Z,99892.78
2018-12-10T12:11:27.622Z,99889.30
2018-12-10T12:13:56.520Z,99887.52
2018-12-10T12:16:25.633Z,99895.35
2018-12-10T12:18:54.824Z,99898.83
2018-12-10T12:21:24.049Z,99894.50
2018-12-10T12:23:52.981Z,99903.20
2018-12-10T12:26:22.276Z,99907.56
2018-12-10T12:28:51.421Z,99879.73
2018-12-10T12:31:21.343Z,99907.12
2018-12-10T12:33:50.520Z,99907.56
2018-12-10T12:36:19.678Z,99925.87
2018-12-10T12:38:48.718Z,99795.84
2018-12-10T12:41:17.744Z,99920.23
2018-12-10T12:43:46.840Z,99921.95
2018-12-10T12:46:16.057Z,99912.80
2018-12-10T12:48:45.414Z,99915.41
2018-12-10T12:51:14.723Z,99920.64
2018-12-10T12:53:43.881Z,99922.36
2018-12-10T12:56:13.147Z,99702.36
2018-12-10T12:58:42.308Z,99929.80
2018-12-10T13:01:11.432Z,99937.19
2018-12-10T13:03:40.740Z,99938.05
2018-12-10T13:06:10.120Z,99946.79
2018-12-10T13:08:38.916Z,99950.75
2018-12-10T13:11:08.115Z,99947.68
2018-12-10T13:13:37.427Z,99960.73
2018-12-10T13:16:06.456Z,99933.78
2018-12-10T13:18:36.007Z,99959.89
2018-12-10T13:21:05.144Z,99961.17
2018-12-10T13:23:34.481Z,99955.55
2018-12-10T13:26:03.874Z,99970.77
2018-12-10T13:28:32.898Z,99973.83
2018-12-10T13:31:01.993Z,99982.95
2018-12-10T13:33:31.144Z,99999.95
2018-12-10T13:36:00.296Z,99992.98
2018-12-10T13:38:29.368Z,100002.58
2018-12-10T13:40:58.323Z,100012.17
2018-12-10T13:43:27.591Z,100011.28
2018-12-10T13:45:56.700Z,100007.80
2018-12-10T13:48:25.858Z,100007.81
2018-12-10T13:50:55.053Z,100017.83
2018-12-10T13:53:24.049Z,100020.89
2018-12-10T13:55:52.935Z,100029.61
2018-12-10T13:58:22.607Z,100026.54
2018-12-10T14:00:51.478Z,100029.60
2018-12-10T14:03:20.813Z,100031.77
2018-12-10T14:05:49.820Z,100035.69
2018-12-10T14:08:18.822Z,100026.98
2018-12-10T14:10:47.985Z,100036.56
2018-12-10T14:13:17.259Z,100039.63
2018-12-10T14:15:46.376Z,100048.33
2018-12-10T14:18:15.499Z,100042.69
2018-12-10T14:20:44.683Z,100054.88
2018-12-10T14:23:13.950Z,100056.17
2018-12-10T14:25:43.186Z,100061.83
2018-12-10T14:28:12.447Z,100060.08
2018-12-10T14:30:41.409Z,100074.04
2018-12-10T14:33:10.697Z,100083.61
2018-12-10T14:35:39.627Z,100076.66
2018-12-10T14:38:08.647Z,99935.45
2018-12-10T14:40:38.512Z,100080.11
2018-12-10T14:43:07.499Z,100075.77
2018-12-10T14:45:36.425Z,100087.97
2018-12-10T14:48:05.766Z,100078.83
2018-12-10T14:50:34.933Z,100078.39
2018-12-10T14:53:03.961Z,100087.09
2018-12-10T14:55:33.415Z,100077.09
2018-12-10T14:58:02.493Z,100090.58
2018-12-10T15:00:31.434Z,100077.52
2018-12-10T15:03:00.636Z,100081.88
2018-12-10T15:05:29.487Z,100091.47
2018-12-10T15:07:58.813Z,100084.48
2018-12-10T15:10:27.946Z,100081.01
2018-12-10T15:12:57.368Z,100085.36
2018-12-10T15:15:26.615Z,100089.70
2018-12-10T15:17:55.836Z,100091.89
2018-12-10T15:20:24.963Z,100101.03
2018-12-10T15:22:54.387Z,100105.37
2018-12-10T15:25:23.888Z,100107.12
2018-12-10T15:27:53.168Z,100106.24
2018-12-10T15:30:23.014Z,100126.72
2018-12-10T15:32:52.050Z,100120.66
2018-12-10T15:35:21.391Z,100120.20
2018-12-10T15:37:50.677Z,100128.92
2018-12-10T15:40:19.871Z,100134.57
2018-12-10T15:42:49.174Z,100134.98
2018-12-10T15:45:18.217Z,100125.39
2018-12-10T15:47:47.621Z,100136.70
2018-12-10T15:50:16.868Z,100140.62
2018-12-10T15:52:46.237Z,100134.09
2018-12-10T15:55:15.287Z,100150.19
2018-12-10T15:57:44.539Z,100155.84
2018-12-10T16:00:13.831Z,100161.07
2018-12-10T16:02:43.024Z,100163.70
2018-12-10T16:05:12.574Z,100172.39
2018-12-10T16:07:41.517Z,100159.34
2018-12-10T16:10:10.874Z,100165.85
2018-12-10T16:12:40.160Z,100170.64
2018-12-10T16:15:09.384Z,100177.58
2018-12-10T16:17:38.557Z,100174.05
2018-12-10T16:20:09.254Z,100187.09
2018-12-10T16:22:38.701Z,100177.55
2018-12-10T16:25:08.203Z,100184.53
2018-12-10T16:27:37.757Z,100188.01
2018-12-10T16:30:08.691Z,100192.30
2018-12-10T16:32:37.733Z,100196.22
2018-12-10T16:36:09.889Z,100198.82
2018-12-10T16:38:39.430Z,100198.44
2018-12-10T16:41:08.376Z,100201.88
2018-12-10T16:43:37.276Z,100200.17
2018-12-10T16:46:06.668Z,100200.58
2018-12-10T16:48:35.900Z,100213.19
2018-12-10T16:51:05.063Z,100204.43
2018-12-10T16:53:34.239Z,100214.43
2018-12-10T16:56:03.786Z,100219.22
2018-12-10T16:58:33.327Z,100232.70
2018-12-10T17:01:02.585Z,100222.26
2018-12-10T17:03:32.007Z,100218.36
2018-12-10T17:06:01.223Z,100223.94
2018-12-10T17:08:30.519Z,100242.64
2018-12-10T17:10:59.536Z,100244.88
2018-12-10T17:13:28.401Z,100236.14
2018-12-10T17:15:57.784Z,100242.67
2018-12-10T17:18:26.879Z,100249.59
2018-12-10T17:20:55.759Z,100248.26
2018-12-10T17:23:24.633Z,100249.56
2018-12-10T17:25:53.831Z,100254.76
2018-12-10T17:28:23.125Z,100254.33
2018-12-10T17:30:52.106Z,100264.23
2018-12-10T17:33:21.918Z,100269.39
2018-12-10T17:35:50.769Z,100255.52
2018-12-10T17:38:19.583Z,100265.14
2018-12-10T17:40:48.922Z,100287.72
2018-12-10T17:43:17.939Z,100279.80
2018-12-10T17:45:46.875Z,100283.31
2018-12-10T17:48:15.759Z,100282.44
2018-12-10T17:50:45.315Z,100284.62
2018-12-10T17:53:14.361Z,100294.95
2018-12-10T17:55:43.399Z,100304.50
2018-12-10T17:58:12.712Z,100308.88
2018-12-10T18:00:42.269Z,100300.59
2018-12-10T18:03:11.270Z,100308.73
2018-12-10T18:05:40.578Z,100315.14
2018-12-10T18:08:09.865Z,100310.92
2018-12-10T18:10:38.867Z,100320.47
2018-12-10T18:13:07.939Z,100318.78
2018-12-10T18:15:36.790Z,100329.64
2018-12-10T18:18:05.788Z,100343.86
2018-12-10T18:20:34.775Z,100337.84
2018-12-10T18:23:03.759Z,100342.59
2018-12-10T18:25:32.805Z,100344.66
2018-12-10T18:28:02.659Z,100346.47
2018-12-10T18:30:32.339Z,100355.22
2018-12-10T18:33:01.354Z,100359.55
2018-12-10T18:35:30.165Z,100360.39
2018-12-10T18:37:59.169Z,100371.29
2018-12-10T18:40:28.296Z,100372.21
2018-12-10T18:42:57.251Z,100369.27
2018-12-10T18:45:26.856Z,100370.48
2018-12-10T18:47:56.306Z,100374.82
2018-12-10T18:50:25.181Z,100383.61
2018-12-10T18:52:54.376Z,100385.38
2018-12-10T18:55:23.855Z,100380.63
2018-12-10T18:57:53.212Z,100386.30
2018-12-10T19:00:22.123Z,100390.67
2018-12-10T19:02:51.269Z,100397.16
2018-12-10T19:05:23.589Z,100405.83
2018-12-10T19:07:53.120Z,100404.95
2018-12-10T19:10:21.971Z,100405.83
2018-12-10T19:12:51.180Z,100410.16
2018-12-10T19:15:20.347Z,100418.78
2018-12-10T19:17:49.241Z,100416.64
2018-12-10T19:20:18.576Z,100431.03
2018-12-10T19:23:02.647Z,100434.52
2018-12-10T19:25:31.597Z,100425.73
2018-12-10T19:28:00.882Z,100444.91
2018-12-10T19:30:30.021Z,100443.11
2018-12-10T19:33:00.591Z,100451.81
2018-12-10T19:35:29.447Z,100450.09
2018-12-10T19:37:58.372Z,100461.73
2018-12-10T19:40:27.759Z,100469.14
2018-12-10T19:42:56.745Z,100468.26
2018-12-10T19:45:25.780Z,100476.92
2018-12-10T19:47:54.861Z,100483.90
2018-12-10T19:50:23.812Z,100485.58
2018-12-10T19:52:52.637Z,100493.35
2018-12-10T19:55:23.118Z,100489.38
2018-12-10T19:57:52.153Z,100496.28
2018-12-10T20:00:21.235Z,100510.14
2018-12-10T20:02:50.150Z,100512.38
2018-12-10T20:05:19.059Z,100506.70
2018-12-10T20:07:48.366Z,100510.16
2018-12-10T20:10:17.576Z,100516.72
2018-12-10T20:12:46.651Z,100527.03
2018-12-10T20:15:15.793Z,100523.55
2018-12-10T20:17:44.653Z,100527.88
2018-12-10T20:20:13.473Z,100543.45
2018-12-10T20:22:42.526Z,100559.14
2018-12-10T20:25:11.581Z,100556.90
2018-12-10T20:27:40.475Z,100556.48
2018-12-10T20:30:09.511Z,100566.55
2018-12-10T20:32:38.891Z,100568.27
2018-12-10T20:35:08.080Z,100573.08
2018-12-10T20:37:37.074Z,100567.86
2018-12-10T20:40:06.537Z,100578.70
2018-12-10T20:42:35.537Z,100592.22
2018-12-10T20:45:04.728Z,100591.34
2018-12-10T20:47:33.611Z,100599.14
2018-12-10T20:50:02.912Z,100610.47
2018-12-10T20:52:31.873Z,100607.91
2018-12-10T20:55:00.873Z,100610.48
2018-12-10T20:57:30.011Z,100610.47
2018-12-10T20:59:58.853Z,100617.34
2018-12-10T21:02:29.347Z,100622.61
2018-12-10T21:04:58.609Z,100627.83
2018-12-10T21:07:27.567Z,100626.55
2018-12-10T21:09:56.865Z,100633.47
2018-12-10T21:12:25.975Z,100640.86
2018-12-10T21:15:00.167Z,100649.58
2018-12-10T21:17:25.965Z,100647.78
2018-12-10T21:19:54.947Z,100658.23
2018-12-10T21:22:23.982Z,100662.48
2018-12-10T21:24:52.979Z,100667.77
2018-12-10T21:27:22.201Z,100670.78
2018-12-10T21:29:51.319Z,100674.70
2018-12-10T21:32:20.397Z,100684.31
2018-12-10T21:34:49.597Z,100683.91
2018-12-10T21:37:18.537Z,100687.87
2018-12-10T21:39:47.376Z,100688.77
2018-12-10T21:42:16.465Z,100690.89
2018-12-10T21:44:45.553Z,100681.68
2018-12-10T21:47:14.392Z,100691.30
2018-12-10T21:49:43.725Z,100698.66
2018-12-10T21:52:12.972Z,100711.26
2018-12-10T21:54:41.848Z,100709.55
2018-12-10T21:58:13.781Z,100707.34
2018-12-10T22:00:42.570Z,100717.31
2018-12-10T22:03:11.536Z,100723.39
2018-12-10T22:05:40.680Z,100716.88
2018-12-10T22:08:10.583Z,100723.42
2018-12-10T22:10:39.755Z,100621.56
2018-12-10T22:13:08.619Z,100727.80
2018-12-10T22:15:37.643Z,100730.81
2018-12-10T22:18:06.561Z,100737.33
2018-12-10T22:20:35.429Z,100747.77
2018-12-10T22:23:04.166Z,100745.99
2018-12-10T22:25:32.905Z,100759.02
2018-12-10T22:28:01.797Z,100755.53
2018-12-10T22:30:31.064Z,100761.20
2018-12-10T22:33:00.020Z,100771.23
2018-12-10T22:35:29.241Z,100785.10
2018-12-10T22:37:58.282Z,100780.35
2018-12-10T22:40:27.359Z,100783.45
2018-12-10T22:42:56.522Z,100788.73
2018-12-10T22:45:25.606Z,100796.43
2018-12-10T22:47:54.774Z,100797.31
2018-12-10T22:50:23.886Z,100803.35
2018-12-10T22:52:53.095Z,100806.42
2018-12-10T22:55:22.382Z,100819.94
2018-12-10T22:57:51.649Z,100820.77
2018-12-10T23:00:24.916Z,100830.78
2018-12-10T23:02:54.226Z,100828.19
2018-12-10T23:05:23.418Z,100832.52
2018-12-10T23:07:52.452Z,100842.39
2018-12-10T23:10:21.608Z,100845.33
2018-12-10T23:12:50.750Z,100847.51
2018-12-10T23:15:21.188Z,100850.55
2018-12-10T23:17:49.868Z,100847.86
2018-12-10T23:20:19.388Z,100853.13
2018-12-10T23:22:48.741Z,100856.97
2018-12-10T23:25:17.874Z,100861.20
2018-12-10T23:27:46.775Z,100861.64
2018-12-10T23:30:15.954Z,100869.75
2018-12-10T23:32:44.916Z,100873.70
2018-12-10T23:35:14.151Z,100876.70
2018-12-10T23:37:43.336Z,100881.48
2018-12-10T23:40:12.338Z,100885.31
2018-12-10T23:42:45.875Z,100885.13
2018-12-10T23:45:14.755Z,100886.04
2018-12-10T23:47:43.748Z,100892.98
2018-12-10T23:50:12.889Z,100902.91
2018-12-10T23:52:41.923Z,100906.73
2018-12-10T23:55:10.751Z,100909.81
2018-12-10T23:57:40.063Z,100913.57
