createdAt,value
2022-08-09T00:00:28.524Z,95108.53
2022-08-09T00:02:54.907Z,95111.12
2022-08-09T00:06:16.180Z,95103.67
2022-08-09T00:07:47.743Z,95101.70
2022-08-09T00:10:21.160Z,95109.67
2022-08-09T00:12:40.633Z,95111.59
2022-08-09T00:15:07.140Z,95109.83
2022-08-09T00:18:05.585Z,95113.23
2022-08-09T00:19:59.795Z,95118.73
2022-08-09T00:22:33.761Z,95125.20
2022-08-09T00:24:52.572Z,95116.62
2022-08-09T00:27:18.984Z,95117.13
2022-08-09T00:30:24.543Z,95117.44
2022-08-09T00:32:12.576Z,95116.14
2022-08-09T00:34:38.150Z,95123.91
2022-08-09T00:37:04.532Z,95127.80
2022-08-09T00:40:13.225Z,95127.32
2022-08-09T00:44:11.855Z,95128.97
2022-08-09T00:44:26.644Z,95129.56
2022-08-09T00:46:57.830Z,95127.32
2022-08-09T00:49:16.514Z,95131.55
2022-08-09T00:51:54.730Z,95130.38
2022-08-09T00:54:09.344Z,95137.55
2022-08-09T00:56:35.741Z,95141.56
2022-08-09T00:59:02.134Z,95149.20
2022-08-09T01:01:32.401Z,95153.91
2022-08-09T01:03:55.053Z,95147.09
2022-08-09T01:06:21.321Z,95146.14
2022-08-09T01:08:48.972Z,95149.32
2022-08-09T01:11:15.285Z,95147.09
2022-08-09T01:13:53.369Z,95148.17
2022-08-09T01:16:06.935Z,95154.37
2022-08-09T01:18:33.317Z,95153.55
2022-08-09T01:20:59.728Z,95146.73
2022-08-09T01:24:02.324Z,95145.09
2022-08-09T01:25:52.525Z,95135.70
2022-08-09T01:28:18.908Z,95138.62
2022-08-09T01:30:52.291Z,95135.70
2022-08-09T01:33:11.681Z,95128.41
2022-08-09T01:35:39.215Z,95122.30
2022-08-09T01:38:07.907Z,95114.53
2022-08-09T01:40:30.836Z,95100.77
2022-08-09T01:42:57.243Z,95085.23
2022-08-09T01:45:23.653Z,95083.95
2022-08-09T01:47:50.033Z,95085.23
2022-08-09T01:50:17.096Z,95085.56
2022-08-09T01:52:43.431Z,95091.56
2022-08-09T01:55:09.224Z,95083.47
2022-08-09T01:57:40.397Z,95094.03
2022-08-09T02:00:19.235Z,95080.89
2022-08-09T02:02:30.886Z,95083.80
2022-08-09T02:04:54.803Z,95083.80
2022-08-09T02:08:40.186Z,95082.50
2022-08-09T02:09:47.585Z,95091.16
2022-08-09T02:12:21.104Z,95082.78
2022-08-09T02:14:40.472Z,95087.48
2022-08-09T02:17:15.283Z,95087.48
2022-08-09T02:19:38.834Z,95085.28
2022-08-09T02:21:59.625Z,95084.42
2022-08-09T02:24:26.813Z,95090.89
2022-08-09T02:26:52.397Z,95084.89
2022-08-09T02:29:18.799Z,95081.84
2022-08-09T02:31:45.292Z,95089.60
2022-08-09T02:34:13.817Z,95098.66
2022-08-09T02:36:38.173Z,95102.55
2022-08-09T02:39:04.569Z,95106.90
2022-08-09T02:41:31.048Z,95102.55
2022-08-09T02:43:57.457Z,95102.66
2022-08-09T02:46:23.948Z,95108.46
2022-08-09T02:48:50.996Z,95115.75
2022-08-09T02:51:16.654Z,95113.23
2022-08-09T02:53:53.095Z,95113.44
2022-08-09T02:56:09.432Z,95113.23
2022-08-09T02:58:37.923Z,95113.23
2022-08-09T03:01:03.964Z,95121.47
2022-08-09T03:03:37.180Z,95117.71
2022-08-09T03:05:55.575Z,95115.59
2022-08-09T03:08:21.393Z,95116.22
2022-08-09T03:10:50.862Z,95119.62
2022-08-09T03:13:14.204Z,95080.42
2022-08-09T03:16:06.019Z,95110.69
2022-08-09T03:18:10.693Z,95113.42
2022-08-09T03:20:33.419Z,95109.66
2022-08-09T03:23:14.655Z,95114.63
2022-08-09T03:25:59.389Z,95118.91
2022-08-09T03:27:52.709Z,95116.58
2022-08-09T03:30:29.166Z,95114.50
2022-08-09T03:32:45.714Z,95115.91
2022-08-09T03:35:14.825Z,95111.76
2022-08-09T03:37:54.268Z,95118.38
2022-08-09T03:40:04.987Z,95120.70
2022-08-09T03:42:31.120Z,95121.28
2022-08-09T03:44:57.402Z,95127.95
2022-08-09T03:47:23.838Z,95122.47
2022-08-09T03:49:58.337Z,95125.99
2022-08-09T03:52:16.634Z,95122.26
2022-08-09T03:54:43.022Z,95122.58
2022-08-09T03:57:18.724Z,95122.20
2022-08-09T03:59:53.884Z,95125.99
2022-08-09T04:02:02.276Z,95131.52
2022-08-09T04:04:32.573Z,95130.90
2022-08-09T04:06:55.103Z,95127.02
2022-08-09T04:09:48.313Z,95134.22
2022-08-09T04:11:47.885Z,95137.63
2022-08-09T04:14:53.998Z,95131.70
2022-08-09T04:16:40.705Z,95139.78
2022-08-09T04:19:11.127Z,95135.64
2022-08-09T04:21:36.346Z,95133.04
2022-08-09T04:24:00.009Z,95135.33
2022-08-09T04:26:35.168Z,95132.89
2022-08-09T04:28:58.232Z,95134.30
2022-08-09T04:31:19.171Z,95138.90
2022-08-09T04:33:52.470Z,95140.83
2022-08-09T04:36:11.939Z,95142.66
2022-08-09T04:38:38.357Z,95139.63
2022-08-09T04:41:04.760Z,95150.27
2022-08-09T04:43:31.258Z,95150.16
2022-08-09T04:45:57.643Z,95158.12
2022-08-09T04:48:33.565Z,95156.69
2022-08-09T04:50:50.420Z,95156.91
2022-08-09T04:53:16.797Z,95159.38
2022-08-09T04:55:57.697Z,95160.67
2022-08-09T04:58:09.934Z,95155.70
2022-08-09T05:00:36.146Z,95159.33
2022-08-09T05:03:12.929Z,95165.17
2022-08-09T05:05:32.366Z,95160.77
2022-08-09T05:07:55.137Z,95164.44
2022-08-09T05:10:21.539Z,95165.83
2022-08-09T05:12:47.922Z,95166.97
2022-08-09T05:15:38.302Z,95166.39
2022-08-09T05:18:38.258Z,95167.33
2022-08-09T05:20:07.137Z,95169.53
2022-08-09T05:22:35.089Z,95168.09
2022-08-09T05:25:00.972Z,95167.41
2022-08-09T05:27:26.320Z,95172.33
2022-08-09T05:29:52.703Z,95177.97
2022-08-09T05:32:19.092Z,95179.15
2022-08-09T05:34:45.756Z,95180.20
2022-08-09T05:37:11.895Z,95176.33
2022-08-09T05:39:43.602Z,95185.05
2022-08-09T05:42:06.079Z,95188.44
2022-08-09T05:44:32.900Z,95185.31
2022-08-09T05:46:57.466Z,95178.29
2022-08-09T05:50:23.133Z,95179.91
2022-08-09T05:51:50.255Z,95172.38
2022-08-09T05:54:17.990Z,95171.20
2022-08-09T05:56:54.554Z,95173.17
2022-08-09T05:59:10.646Z,95168.63
2022-08-09T06:01:42.699Z,95169.30
2022-08-09T06:04:02.469Z,95168.50
2022-08-09T06:06:28.684Z,95169.09
2022-08-09T06:08:55.076Z,95171.36
2022-08-09T06:11:21.463Z,95176.37
2022-08-09T06:13:47.863Z,95173.12
2022-08-09T06:16:14.275Z,95171.09
2022-08-09T06:18:40.690Z,95174.05
2022-08-09T06:21:07.090Z,95176.23
2022-08-09T06:23:55.197Z,95174.31
2022-08-09T06:25:59.953Z,95174.39
2022-08-09T06:28:27.395Z,95180.65
2022-08-09T06:30:52.801Z,95177.35
2022-08-09T06:33:39.634Z,95173.94
2022-08-09T06:35:57.022Z,95177.59
2022-08-09T06:38:12.191Z,95175.94
2022-08-09T06:40:38.707Z,95175.42
2022-08-09T06:43:07.730Z,95174.28
2022-08-09T06:46:07.069Z,95165.44
2022-08-09T06:48:01.501Z,95171.17
2022-08-09T06:50:24.402Z,95172.58
2022-08-09T06:52:50.801Z,95170.09
2022-08-09T06:55:17.232Z,95171.73
2022-08-09T06:58:03.034Z,95164.44
2022-08-09T07:00:49.736Z,95165.98
2022-08-09T07:02:36.517Z,95163.80
2022-08-09T07:05:02.813Z,95164.73
2022-08-09T07:08:00.418Z,95167.47
2022-08-09T07:10:17.982Z,95161.59
2022-08-09T07:12:22.050Z,95158.89
2022-08-09T07:14:51.300Z,95159.17
2022-08-09T07:17:14.877Z,95156.73
2022-08-09T07:19:41.268Z,95154.63
2022-08-09T07:22:08.186Z,95158.55
2022-08-09T07:24:40.592Z,95152.41
2022-08-09T07:27:00.968Z,95153.05
2022-08-09T07:29:27.507Z,95156.83
2022-08-09T07:31:53.908Z,95156.66
2022-08-09T07:34:21.037Z,95155.16
2022-08-09T07:36:47.370Z,95161.39
2022-08-09T07:39:20.212Z,95155.07
2022-08-09T07:41:39.609Z,95162.30
2022-08-09T07:44:06.011Z,95167.01
2022-08-09T07:46:32.394Z,95162.19
2022-08-09T07:49:00.182Z,95169.84
2022-08-09T07:52:04.770Z,95159.84
2022-08-09T07:54:04.086Z,95160.05
2022-08-09T07:56:27.112Z,95159.11
2022-08-09T07:58:44.420Z,95155.35
2022-08-09T08:01:11.221Z,95152.31
2022-08-09T08:03:37.201Z,95149.78
2022-08-09T08:06:03.598Z,95155.53
2022-08-09T08:09:00.056Z,95149.75
2022-08-09T08:11:03.381Z,95152.89
2022-08-09T08:13:22.924Z,95148.98
2022-08-09T08:15:49.323Z,95150.86
2022-08-09T08:18:16.416Z,95149.75
2022-08-09T08:20:42.724Z,95141.22
2022-08-09T08:23:17.134Z,95141.78
2022-08-09T08:25:44.547Z,95133.27
2022-08-09T08:28:01.377Z,95140.59
2022-08-09T08:30:27.758Z,95137.81
2022-08-09T08:32:54.268Z,95140.90
2022-08-09T08:35:22.211Z,95138.64
2022-08-09T08:38:02.197Z,95135.80
2022-08-09T08:40:13.327Z,95131.09
2022-08-09T08:42:39.709Z,95134.03
2022-08-09T08:45:13.589Z,95128.25
2022-08-09T08:47:32.536Z,95129.22
2022-08-09T08:49:58.882Z,95129.22
2022-08-09T08:52:57.981Z,95119.52
2022-08-09T08:54:51.725Z,95120.16
2022-08-09T08:57:18.144Z,95112.95
2022-08-09T08:59:47.100Z,95115.77
2022-08-09T09:02:11.230Z,95112.06
2022-08-09T09:04:47.364Z,95104.12
2022-08-09T09:07:04.017Z,95107.91
2022-08-09T09:09:58.704Z,95101.51
2022-08-09T09:11:58.129Z,95102.19
2022-08-09T09:14:23.437Z,95097.59
2022-08-09T09:16:49.904Z,95096.72
2022-08-09T09:19:36.556Z,95091.28
2022-08-09T09:21:43.107Z,95089.22
2022-08-09T09:24:10.531Z,95088.89
2022-08-09T09:26:35.737Z,95088.13
2022-08-09T09:29:10.227Z,95089.11
2022-08-09T09:32:04.505Z,95081.65
2022-08-09T09:33:56.663Z,95075.86
2022-08-09T09:36:21.473Z,95073.16
2022-08-09T09:38:47.917Z,95070.34
2022-08-09T09:41:15.153Z,95067.48
2022-08-09T09:44:12.574Z,95070.52
2022-08-09T09:48:34.496Z,95064.28
2022-08-09T09:51:01.205Z,95060.41
2022-08-09T09:53:57.642Z,95057.00
2022-08-09T09:56:04.079Z,95059.32
2022-08-09T09:58:20.534Z,95053.38
2022-08-09T10:00:53.875Z,95048.20
2022-08-09T10:03:14.151Z,95046.11
2022-08-09T10:06:03.690Z,95047.44
2022-08-09T10:08:25.991Z,95050.02
2022-08-09T10:10:35.558Z,95055.02
2022-08-09T10:13:04.538Z,95051.69
2022-08-09T10:16:08.674Z,95055.45
2022-08-09T10:17:57.417Z,95052.80
2022-08-09T10:20:32.601Z,95052.92
2022-08-09T10:22:50.284Z,95044.39
2022-08-09T10:25:16.736Z,95045.09
2022-08-09T10:27:56.075Z,95050.09
2022-08-09T10:31:39.118Z,95048.23
2022-08-09T10:32:42.490Z,95046.48
2022-08-09T10:35:02.600Z,95048.39
2022-08-09T10:37:29.029Z,95051.03
2022-08-09T10:39:55.521Z,95046.59
2022-08-09T10:42:21.956Z,95044.09
2022-08-09T10:44:48.400Z,95039.96
2022-08-09T10:48:12.475Z,95047.44
2022-08-09T10:49:50.498Z,95050.77
2022-08-09T10:52:07.728Z,95048.66
2022-08-09T10:54:34.156Z,95044.04
2022-08-09T10:57:00.582Z,95046.66
2022-08-09T10:59:31.293Z,95038.25
2022-08-09T11:03:14.670Z,95043.45
2022-08-09T11:04:30.477Z,95046.92
2022-08-09T11:06:46.319Z,95047.03
2022-08-09T11:09:15.873Z,95050.45
2022-08-09T11:11:43.670Z,95039.20
2022-08-09T11:14:05.620Z,95036.46
2022-08-09T11:16:35.040Z,95044.66
2022-08-09T11:18:58.492Z,95038.55
2022-08-09T11:21:24.917Z,95039.02
2022-08-09T11:23:51.361Z,95034.31
2022-08-09T11:26:17.785Z,95042.08
2022-08-09T11:28:56.306Z,95042.04
2022-08-09T11:31:13.200Z,95036.87
2022-08-09T11:33:39.626Z,95038.31
2022-08-09T11:36:06.076Z,95037.22
2022-08-09T11:38:34.952Z,95032.79
2022-08-09T11:41:01.067Z,95030.41
2022-08-09T11:43:27.524Z,95026.41
2022-08-09T11:45:54.090Z,95024.29
2022-08-09T11:48:25.143Z,95019.39
2022-08-09T11:50:53.083Z,95028.64
2022-08-09T11:53:58.729Z,95025.17
2022-08-09T11:55:52.413Z,95022.73
2022-08-09T11:58:06.556Z,95026.20
2022-08-09T12:00:32.988Z,95023.82
2022-08-09T12:02:59.571Z,95016.33
2022-08-09T12:05:26.131Z,95015.16
2022-08-09T12:07:53.423Z,95023.03
2022-08-09T12:10:38.374Z,95015.45
2022-08-09T12:12:45.565Z,95016.39
2022-08-09T12:15:12.001Z,95010.75
2022-08-09T12:17:43.475Z,95007.97
2022-08-09T12:20:04.897Z,95002.53
2022-08-09T12:22:31.559Z,95002.53
2022-08-09T12:24:57.851Z,95003.08
2022-08-09T12:29:10.127Z,95002.38
2022-08-09T12:29:54.055Z,94999.53
2022-08-09T12:32:17.125Z,94993.22
2022-08-09T12:34:43.553Z,94989.77
2022-08-09T12:37:23.818Z,94987.94
2022-08-09T12:39:37.665Z,94983.47
2022-08-09T12:42:02.870Z,94980.73
2022-08-09T12:44:29.293Z,94980.25
2022-08-09T12:46:55.717Z,94976.51
2022-08-09T12:49:22.149Z,94975.55
2022-08-09T12:52:01.709Z,94966.88
2022-08-09T12:54:15.011Z,94972.14
2022-08-09T12:56:48.288Z,94962.63
2022-08-09T12:59:07.883Z,94964.59
2022-08-09T13:01:34.536Z,94953.98
2022-08-09T13:04:01.886Z,94956.16
2022-08-09T13:06:34.344Z,94946.30
2022-08-09T13:08:54.046Z,94947.94
2022-08-09T13:11:25.887Z,94944.80
2022-08-09T13:14:42.915Z,94938.34
2022-08-09T13:16:13.505Z,94938.34
2022-08-09T13:18:39.984Z,94940.02
2022-08-09T13:22:36.030Z,94943.97
2022-08-09T13:24:16.391Z,94950.91
2022-08-09T13:25:59.392Z,94953.20
2022-08-09T13:28:34.267Z,94950.82
2022-08-09T13:32:15.937Z,94956.70
2022-08-09T13:33:18.891Z,94956.70
2022-08-09T13:36:38.818Z,94963.58
2022-08-09T13:38:17.551Z,94959.50
2022-08-09T13:41:51.052Z,94952.38
2022-08-09T13:43:05.168Z,94954.27
2022-08-09T13:45:32.573Z,94941.55
2022-08-09T13:47:59.697Z,94941.55
2022-08-09T13:50:30.667Z,94956.16
2022-08-09T13:52:50.888Z,94952.63
2022-08-09T13:55:17.653Z,94953.73
2022-08-09T13:57:43.949Z,94962.08
2022-08-09T14:00:10.670Z,94944.91
2022-08-09T14:02:42.892Z,94952.09
2022-08-09T14:05:03.725Z,94941.35
2022-08-09T14:07:30.397Z,94936.25
2022-08-09T14:09:56.509Z,94948.88
2022-08-09T14:12:23.860Z,94939.00
2022-08-09T14:14:53.715Z,94941.34
2022-08-09T14:17:16.983Z,94943.19
2022-08-09T14:19:42.569Z,94926.80
2022-08-09T14:22:09.209Z,94926.80
2022-08-09T14:24:35.630Z,94934.89
2022-08-09T14:27:02.350Z,94924.70
2022-08-09T14:30:35.091Z,94938.92
2022-08-09T14:31:55.419Z,94933.20
2022-08-09T14:34:31.564Z,94927.08
2022-08-09T14:36:48.755Z,94929.31
2022-08-09T14:39:14.767Z,94926.58
2022-08-09T14:41:41.840Z,94922.85
2022-08-09T14:44:09.683Z,94915.30
2022-08-09T14:46:54.448Z,94924.42
2022-08-09T14:49:00.886Z,94919.09
2022-08-09T14:51:27.336Z,94915.72
2022-08-09T14:53:53.769Z,94916.93
2022-08-09T14:56:21.672Z,94911.21
2022-08-09T14:58:46.825Z,94917.75
2022-08-09T15:01:13.302Z,94917.75
2022-08-09T15:03:39.691Z,94910.73
2022-08-09T15:06:06.229Z,94911.21
2022-08-09T15:08:32.764Z,94900.88
2022-08-09T15:11:00.777Z,94904.88
2022-08-09T15:13:25.731Z,94909.45
2022-08-09T15:15:52.173Z,94911.06
2022-08-09T15:18:18.700Z,94912.78
2022-08-09T15:21:54.651Z,94889.16
2022-08-09T15:24:02.327Z,94905.86
2022-08-09T15:25:40.757Z,94908.32
2022-08-09T15:28:04.741Z,94908.79
2022-08-09T15:30:58.280Z,94907.19
2022-08-09T15:32:57.666Z,94908.84
2022-08-09T15:35:40.854Z,94910.33
2022-08-09T15:38:04.016Z,94888.14
2022-08-09T15:40:19.831Z,94902.84
2022-08-09T15:42:43.649Z,94901.55
2022-08-09T15:45:10.090Z,94889.44
2022-08-09T15:47:52.320Z,94907.42
2022-08-09T15:50:04.079Z,94913.45
2022-08-09T15:52:29.614Z,94910.28
2022-08-09T15:54:56.126Z,94917.53
2022-08-09T15:57:34.172Z,94915.30
2022-08-09T15:59:51.918Z,94917.53
2022-08-09T16:02:17.110Z,94916.86
2022-08-09T16:04:42.626Z,94917.53
2022-08-09T16:07:08.331Z,94917.53
2022-08-09T16:09:51.484Z,94921.56
2022-08-09T16:12:01.261Z,94925.64
2022-08-09T16:14:31.439Z,94924.27
2022-08-09T16:16:54.329Z,94925.79
2022-08-09T16:19:20.792Z,94924.27
2022-08-09T16:21:48.552Z,94925.56
2022-08-09T16:24:30.215Z,94926.85
2022-08-09T16:26:40.133Z,94927.67
2022-08-09T16:29:11.010Z,94926.06
2022-08-09T16:32:11.170Z,94930.14
2022-08-09T16:34:08.661Z,94931.55
2022-08-09T16:36:35.033Z,94941.42
2022-08-09T16:39:07.356Z,94942.09
2022-08-09T16:42:02.973Z,94947.06
2022-08-09T16:44:00.066Z,94941.57
2022-08-09T16:46:27.489Z,94938.22
2022-08-09T16:49:03.286Z,94942.80
2022-08-09T16:51:19.227Z,94943.62
2022-08-09T16:54:27.746Z,94941.42
2022-08-09T16:56:11.993Z,94943.66
2022-08-09T16:58:39.849Z,94944.36
2022-08-09T17:01:04.864Z,94952.11
2022-08-09T17:03:31.157Z,94957.69
2022-08-09T17:06:08.180Z,94953.34
2022-08-09T17:08:45.078Z,94954.39
2022-08-09T17:10:51.923Z,94966.46
2022-08-09T17:13:16.731Z,94967.25
2022-08-09T17:16:00.420Z,94963.18
2022-08-09T17:18:10.715Z,94968.50
2022-08-09T17:20:40.437Z,94974.62
2022-08-09T17:23:02.575Z,94976.27
2022-08-09T17:25:30.494Z,94976.46
2022-08-09T17:27:55.345Z,94978.78
2022-08-09T17:30:21.513Z,94986.53
2022-08-09T17:32:47.902Z,94984.58
2022-08-09T17:35:14.471Z,94989.80
2022-08-09T17:38:02.576Z,94990.89
2022-08-09T17:40:17.975Z,94990.89
2022-08-09T17:42:40.790Z,94996.41
2022-08-09T17:44:59.869Z,94994.97
2022-08-09T17:47:26.250Z,94995.47
2022-08-09T17:50:07.475Z,95003.70
2022-08-09T17:52:22.645Z,95007.58
2022-08-09T17:54:48.414Z,95016.95
2022-08-09T17:57:20.705Z,95010.84
2022-08-09T17:59:41.205Z,95012.48
2022-08-09T18:02:12.755Z,95018.48
2022-08-09T18:04:33.988Z,95024.13
2022-08-09T18:07:00.377Z,95036.44
2022-08-09T18:09:40.445Z,95044.08
2022-08-09T18:12:05.802Z,95049.80
2022-08-09T18:14:19.638Z,95054.83
2022-08-09T18:16:48.940Z,95063.41
2022-08-09T18:20:55.889Z,95059.38
2022-08-09T18:21:41.461Z,95064.08
2022-08-09T18:24:12.179Z,95066.20
2022-08-09T18:26:31.627Z,95074.31
2022-08-09T18:30:38.746Z,95075.61
2022-08-09T18:31:25.094Z,95069.14
2022-08-09T18:33:53.627Z,95073.84
2022-08-09T18:36:25.563Z,95080.31
2022-08-09T18:38:43.591Z,95085.22
2022-08-09T18:41:09.970Z,95088.12
2022-08-09T18:43:36.355Z,95084.74
2022-08-09T18:46:49.011Z,95085.06
2022-08-09T18:48:30.432Z,95083.77
2022-08-09T18:50:56.983Z,95090.59
2022-08-09T18:53:21.965Z,95086.71
2022-08-09T18:55:57.146Z,95090.79
2022-08-09T18:58:14.724Z,95089.03
2022-08-09T19:00:41.119Z,95089.65
2022-08-09T19:03:07.497Z,95090.20
2022-08-09T19:05:48.987Z,95088.20
2022-08-09T19:08:09.651Z,95093.27
2022-08-09T19:10:26.703Z,95094.09
2022-08-09T19:13:08.860Z,95104.44
2022-08-09T19:15:21.596Z,95108.98
2022-08-09T19:17:56.110Z,95111.58
2022-08-09T19:20:14.393Z,95112.88
2022-08-09T19:22:40.777Z,95113.34
2022-08-09T19:25:11.918Z,95112.52
2022-08-09T19:27:33.540Z,95115.45
2022-08-09T19:30:22.476Z,95114.02
2022-08-09T19:32:26.580Z,95042.24
2022-08-09T19:34:52.774Z,95114.98
2022-08-09T19:37:19.105Z,95113.55
2022-08-09T19:40:05.035Z,95112.72
2022-08-09T19:42:14.915Z,95107.70
2022-08-09T19:44:38.251Z,95114.02
2022-08-09T19:47:04.634Z,95115.66
2022-08-09T19:50:08.877Z,95116.60
2022-08-09T19:51:57.420Z,95114.02
2022-08-09T19:54:24.964Z,95113.55
2022-08-09T19:56:50.188Z,95110.95
2022-08-09T19:59:39.908Z,95112.72
2022-08-09T20:02:03.528Z,95113.08
2022-08-09T20:04:23.552Z,95107.55
2022-08-09T20:06:35.817Z,95107.08
2022-08-09T20:09:02.111Z,95110.13
2022-08-09T20:11:43.082Z,95113.89
2022-08-09T20:13:55.076Z,95113.08
2022-08-09T20:16:33.355Z,95112.95
2022-08-09T20:19:03.807Z,95116.84
2022-08-09T20:21:14.017Z,95112.12
2022-08-09T20:23:40.399Z,95113.63
2022-08-09T20:26:07.042Z,95108.25
2022-08-09T20:28:47.731Z,95110.69
2022-08-09T20:30:59.560Z,95103.42
2022-08-09T20:33:25.936Z,95112.33
2022-08-09T20:35:52.554Z,95103.75
2022-08-09T20:38:38.785Z,95102.66
2022-08-09T20:40:45.110Z,95107.98
2022-08-09T20:43:18.731Z,95109.13
2022-08-09T20:46:01.711Z,95116.09
2022-08-09T20:48:04.286Z,95124.33
2022-08-09T20:50:47.344Z,95127.51
2022-08-09T20:52:57.036Z,95135.27
2022-08-09T20:55:23.474Z,95138.88
2022-08-09T20:58:05.465Z,95132.69
2022-08-09T21:00:20.256Z,95140.33
2022-08-09T21:02:42.662Z,95137.27
2022-08-09T21:05:54.409Z,95133.70
2022-08-09T21:07:40.343Z,95137.27
2022-08-09T21:10:01.781Z,95138.09
2022-08-09T21:14:54.614Z,95137.12
2022-08-09T21:18:11.874Z,95130.53
2022-08-09T21:20:18.876Z,95130.18
2022-08-09T21:22:36.272Z,95127.47
2022-08-09T21:24:40.234Z,95132.65
2022-08-09T21:27:10.490Z,95134.41
2022-08-09T21:29:48.861Z,95136.18
2022-08-09T21:31:59.524Z,95140.88
2022-08-09T21:34:29.295Z,95140.53
2022-08-09T21:36:55.677Z,95143.00
2022-08-09T21:39:22.046Z,95139.12
2022-08-09T21:42:04.588Z,95138.62
2022-08-09T21:44:11.457Z,95135.36
2022-08-09T21:46:37.873Z,95143.80
2022-08-09T21:49:04.252Z,95145.23
2022-08-09T21:51:36.102Z,95144.30
2022-08-09T21:53:57.034Z,95143.13
2022-08-09T21:56:33.795Z,95140.88
2022-08-09T21:58:49.828Z,95136.53
2022-08-09T22:01:26.440Z,95131.47
2022-08-09T22:03:48.477Z,95134.41
2022-08-09T22:06:09.015Z,95133.12
2022-08-09T22:08:35.396Z,95127.59
2022-08-09T22:12:05.644Z,95125.36
2022-08-09T22:13:34.081Z,95130.06
2022-08-09T22:15:54.583Z,95118.18
2022-08-09T22:18:23.995Z,95124.53
2022-08-09T22:20:47.355Z,95126.65
2022-08-09T22:23:13.734Z,95121.59
2022-08-09T22:26:06.604Z,95119.36
2022-08-09T22:28:07.379Z,95116.89
2022-08-09T22:30:33.506Z,95114.18
2022-08-09T22:32:59.296Z,95117.23
2022-08-09T22:36:02.261Z,95115.13
2022-08-09T22:38:03.314Z,95122.89
2022-08-09T22:40:19.966Z,95120.30
2022-08-09T22:42:44.837Z,95118.68
2022-08-09T22:48:11.845Z,95113.00
2022-08-09T22:48:15.519Z,95115.13
2022-08-09T22:50:04.042Z,95115.13
2022-08-09T22:52:30.422Z,95119.98
2022-08-09T22:54:56.819Z,95117.71
2022-08-09T22:57:23.221Z,95114.80
2022-08-09T22:59:55.954Z,95116.41
2022-08-09T23:02:20.354Z,95112.88
2022-08-09T23:04:42.362Z,95112.06
2022-08-09T23:07:10.993Z,95109.47
2022-08-09T23:09:36.120Z,95115.95
2022-08-09T23:12:01.539Z,95112.22
2022-08-09T23:14:37.697Z,95114.45
2022-08-09T23:16:54.336Z,95113.83
2022-08-09T23:19:20.725Z,95111.39
2022-08-09T23:21:47.350Z,95115.59
2022-08-09T23:24:13.740Z,95111.23
2022-08-09T23:26:40.115Z,95112.06
2022-08-09T23:29:06.512Z,95106.53
2022-08-09T23:31:32.880Z,95110.42
2022-08-09T23:33:59.274Z,95109.13
2022-08-09T23:36:25.646Z,95113.70
2022-08-09T23:38:52.035Z,95111.71
2022-08-09T23:41:27.980Z,95109.00
2022-08-09T23:43:44.817Z,95113.36
2022-08-09T23:46:11.198Z,95108.18
2022-08-09T23:48:37.583Z,95108.18
2022-08-09T23:51:06.503Z,95107.70
2022-08-09T23:53:33.595Z,95110.77
2022-08-09T23:55:56.818Z,95105.59
2022-08-09T23:58:26.170Z,95109.83
