createdAt,value
2023-04-01T00:00:09.488Z,98460.84
2023-04-01T00:02:39.565Z,98473.00
2023-04-01T00:05:07.540Z,98449.84
2023-04-01T00:07:34.832Z,98463.38
2023-04-01T00:10:02.032Z,98468.03
2023-04-01T00:12:30.095Z,98459.81
2023-04-01T00:14:57.231Z,98457.94
2023-04-01T00:17:24.591Z,98460.81
2023-04-01T00:19:51.777Z,98456.16
2023-04-01T00:22:18.866Z,98451.94
2023-04-01T00:24:46.009Z,98456.72
2023-04-01T00:27:13.091Z,98453.13
2023-04-01T00:29:43.939Z,98443.16
2023-04-01T00:32:11.916Z,98448.38
2023-04-01T00:34:39.050Z,98448.09
2023-04-01T00:37:06.393Z,98455.50
2023-04-01T00:39:34.393Z,98454.66
2023-04-01T00:42:03.047Z,98453.25
2023-04-01T00:44:33.927Z,98442.44
2023-04-01T00:47:02.342Z,98454.94
2023-04-01T00:49:45.127Z,98451.63
2023-04-01T00:52:15.601Z,98460.00
2023-04-01T00:54:47.057Z,98443.88
2023-04-01T00:57:19.640Z,98448.50
2023-04-01T00:59:51.092Z,98447.84
2023-04-01T01:02:18.608Z,98460.53
2023-04-01T01:04:46.820Z,98455.84
2023-04-01T01:07:51.112Z,98452.38
2023-04-01T01:10:31.373Z,98455.00
2023-04-01T01:13:18.298Z,98459.16
2023-04-01T01:16:12.046Z,98450.72
2023-04-01T01:18:50.700Z,98447.94
2023-04-01T01:21:39.514Z,98449.28
2023-04-01T01:24:30.975Z,98453.59
2023-04-01T01:27:00.950Z,98452.13
2023-04-01T01:29:49.741Z,98441.34
2023-04-01T01:32:16.853Z,98450.72
2023-04-01T01:35:05.732Z,98452.53
2023-04-01T01:37:34.016Z,98448.78
2023-04-01T01:40:07.044Z,98444.34
2023-04-01T01:42:40.473Z,98446.19
2023-04-01T01:45:11.171Z,98440.50
2023-04-01T01:47:39.820Z,98445.75
2023-04-01T01:50:09.279Z,98444.78
2023-04-01T01:52:36.891Z,98432.53
2023-04-01T01:55:04.931Z,98448.38
2023-04-01T01:57:46.078Z,98452.63
2023-04-01T02:00:18.428Z,98457.84
2023-04-01T02:02:49.017Z,98461.41
2023-04-01T02:05:20.837Z,98467.00
2023-04-01T02:07:57.040Z,98454.56
2023-04-01T02:10:26.668Z,98468.59
2023-04-01T02:12:59.899Z,98461.03
2023-04-01T02:15:31.933Z,98467.50
2023-04-01T02:17:59.389Z,98467.78
2023-04-01T02:20:30.181Z,98462.56
2023-04-01T02:23:00.789Z,98470.44
2023-04-01T02:25:36.008Z,98464.59
2023-04-01T02:28:07.017Z,98449.19
2023-04-01T02:30:37.044Z,98469.31
2023-04-01T02:33:06.589Z,98471.16
2023-04-01T02:35:37.600Z,98478.41
2023-04-01T02:38:05.750Z,98478.13
2023-04-01T02:40:43.884Z,98474.44
2023-04-01T02:43:11.243Z,98489.59
2023-04-01T02:45:38.559Z,98479.19
2023-04-01T02:48:06.454Z,98484.78
2023-04-01T02:50:33.596Z,98476.59
2023-04-01T02:53:00.692Z,98476.13
2023-04-01T02:55:27.886Z,98476.69
2023-04-01T02:57:55.009Z,98466.72
2023-04-01T03:00:22.195Z,98469.44
2023-04-01T03:02:49.543Z,98467.38
2023-04-01T03:05:16.737Z,98465.22
2023-04-01T03:07:44.555Z,98479.38
2023-04-01T03:10:12.072Z,98465.31
2023-04-01T03:12:40.021Z,98475.31
2023-04-01T03:15:10.650Z,98478.13
2023-04-01T03:17:40.602Z,98491.97
2023-04-01T03:20:09.615Z,98496.97
2023-04-01T03:22:36.809Z,98491.19
2023-04-01T03:25:06.374Z,98483.63
2023-04-01T03:27:33.489Z,98490.41
2023-04-01T03:30:00.886Z,98492.09
2023-04-01T03:32:30.834Z,98499.31
2023-04-01T03:34:57.970Z,98499.00
2023-04-01T03:37:26.095Z,98502.25
2023-04-01T03:39:53.323Z,98506.06
2023-04-01T03:42:20.450Z,98489.22
2023-04-01T03:44:47.559Z,98504.59
2023-04-01T03:47:14.934Z,98506.75
2023-04-01T03:49:42.148Z,98506.94
2023-04-01T03:52:11.984Z,98512.16
2023-04-01T03:54:39.214Z,98511.81
2023-04-01T03:57:07.414Z,98513.13
2023-04-01T03:59:35.945Z,98512.47
2023-04-01T04:02:03.938Z,98535.31
2023-04-01T04:04:31.232Z,98524.53
2023-04-01T04:06:58.757Z,98513.09
2023-04-01T04:09:26.778Z,98540.94
2023-04-01T04:11:54.972Z,98534.06
2023-04-01T04:14:22.065Z,98542.09
2023-04-01T04:16:50.023Z,98539.19
2023-04-01T04:19:17.152Z,98541.97
2023-04-01T04:21:44.721Z,98540.38
2023-04-01T04:24:12.413Z,98546.09
2023-04-01T04:27:03.418Z,98548.56
2023-04-01T04:29:30.986Z,98535.78
2023-04-01T04:31:58.360Z,98539.69
2023-04-01T04:34:25.782Z,98551.81
2023-04-01T04:36:52.961Z,98551.81
2023-04-01T04:39:21.533Z,98556.56
2023-04-01T04:41:49.939Z,98554.91
2023-04-01T04:44:17.188Z,98556.38
2023-04-01T04:46:44.609Z,98556.00
2023-04-01T04:49:16.295Z,98545.88
2023-04-01T04:51:43.795Z,98564.88
2023-04-01T04:54:11.700Z,98575.00
2023-04-01T04:56:57.124Z,98563.25
2023-04-01T04:59:26.221Z,98572.09
2023-04-01T05:02:13.580Z,98553.41
2023-04-01T05:04:40.785Z,98584.63
2023-04-01T05:07:10.905Z,98591.38
2023-04-01T05:09:38.020Z,98591.25
2023-04-01T05:12:05.738Z,98593.41
2023-04-01T05:14:52.323Z,98587.53
2023-04-01T05:17:19.485Z,98581.19
2023-04-01T05:19:46.614Z,98577.91
2023-04-01T05:22:13.700Z,98583.28
2023-04-01T05:24:41.537Z,98581.03
2023-04-01T05:27:08.700Z,98579.09
2023-04-01T05:29:39.480Z,98583.53
2023-04-01T05:32:09.267Z,98586.03
2023-04-01T05:34:36.610Z,98562.44
2023-04-01T05:37:03.722Z,98586.34
2023-04-01T05:39:31.059Z,98593.22
2023-04-01T05:41:59.021Z,98597.78
2023-04-01T05:44:26.334Z,98592.41
2023-04-01T05:47:19.690Z,98598.13
2023-04-01T05:49:46.772Z,98594.84
2023-04-01T05:52:13.961Z,98605.69
2023-04-01T05:54:41.292Z,98602.09
2023-04-01T05:57:08.535Z,98598.66
2023-04-01T05:59:36.096Z,98594.84
2023-04-01T06:02:03.930Z,98598.50
2023-04-01T06:04:39.004Z,98608.78
2023-04-01T06:07:18.170Z,98615.66
2023-04-01T06:09:46.190Z,98622.38
2023-04-01T06:12:22.365Z,98609.25
2023-04-01T06:15:01.236Z,98615.94
2023-04-01T06:18:17.666Z,98620.56
2023-04-01T06:21:16.128Z,98622.66
2023-04-01T06:24:19.155Z,98624.28
2023-04-01T06:26:55.759Z,98630.84
2023-04-01T06:30:08.265Z,98619.22
2023-04-01T06:32:56.828Z,98632.81
2023-04-01T06:35:29.980Z,98633.47
2023-04-01T06:38:34.223Z,98631.13
2023-04-01T06:41:23.455Z,98628.16
2023-04-01T06:44:06.454Z,98628.16
2023-04-01T06:47:10.328Z,98635.06
2023-04-01T06:50:23.126Z,98626.19
2023-04-01T06:53:48.362Z,98644.25
2023-04-01T06:56:38.779Z,98637.84
2023-04-01T06:59:18.914Z,98640.03
2023-04-01T07:01:54.595Z,98637.88
2023-04-01T07:04:30.820Z,98638.63
2023-04-01T07:07:12.729Z,98650.53
2023-04-01T07:09:56.545Z,98649.50
2023-04-01T07:12:42.254Z,98651.28
2023-04-01T07:15:35.142Z,98652.63
2023-04-01T07:18:12.016Z,98649.84
2023-04-01T07:20:39.807Z,98658.25
2023-04-01T07:23:22.486Z,98651.25
2023-04-01T07:26:24.692Z,98654.53
2023-04-01T07:29:11.208Z,98649.59
2023-04-01T07:31:55.111Z,98650.88
2023-04-01T07:34:35.732Z,98656.13
2023-04-01T07:37:03.024Z,98658.09
2023-04-01T07:39:51.825Z,98651.09
2023-04-01T07:42:42.697Z,98655.78
2023-04-01T07:45:43.720Z,98654.06
2023-04-01T07:48:32.358Z,98649.06
2023-04-01T07:51:10.025Z,98662.16
2023-04-01T07:54:02.016Z,98677.91
2023-04-01T07:56:35.468Z,98687.94
2023-04-01T07:59:13.113Z,98680.38
2023-04-01T08:02:22.346Z,98692.91
2023-04-01T08:04:59.737Z,98677.47
2023-04-01T08:07:40.831Z,98672.13
2023-04-01T08:10:34.160Z,98681.50
2023-04-01T08:13:39.805Z,98677.97
2023-04-01T08:16:56.590Z,98693.66
2023-04-01T08:20:09.146Z,98686.13
2023-04-01T08:22:46.330Z,98689.59
2023-04-01T08:25:27.264Z,98686.88
2023-04-01T08:28:10.982Z,98692.31
2023-04-01T08:31:01.533Z,98685.53
2023-04-01T08:33:33.719Z,98687.97
2023-04-01T08:36:29.636Z,98693.34
2023-04-01T08:39:25.851Z,98682.63
2023-04-01T08:41:52.966Z,98689.13
2023-04-01T08:45:08.321Z,98694.88
2023-04-01T08:47:47.680Z,98694.13
2023-04-01T08:50:33.052Z,98699.31
2023-04-01T08:53:38.969Z,98699.06
2023-04-01T08:56:18.700Z,98692.25
2023-04-01T08:59:15.059Z,98698.41
2023-04-01T09:02:24.482Z,98692.56
2023-04-01T09:05:21.941Z,98700.41
2023-04-01T09:07:54.987Z,98718.19
2023-04-01T09:10:51.007Z,98712.31
2023-04-01T09:14:12.003Z,98716.31
2023-04-01T09:17:08.126Z,98710.78
2023-04-01T09:19:46.573Z,98715.56
2023-04-01T09:22:39.838Z,98719.94
2023-04-01T09:25:22.578Z,98717.78
2023-04-01T09:27:57.871Z,98724.44
2023-04-01T09:31:05.613Z,98716.88
2023-04-01T09:34:11.114Z,98724.91
2023-04-01T09:37:37.556Z,98725.63
2023-04-01T09:40:51.972Z,98725.03
2023-04-01T09:43:51.093Z,98727.09
2023-04-01T09:46:47.647Z,98727.28
2023-04-01T09:49:43.358Z,98726.41
2023-04-01T09:52:17.986Z,98734.53
2023-04-01T09:54:45.694Z,98734.91
2023-04-01T09:57:16.279Z,98731.09
2023-04-01T10:00:16.758Z,98738.25
2023-04-01T10:03:21.208Z,98743.59
2023-04-01T10:05:49.578Z,98750.06
2023-04-01T10:08:29.447Z,98743.50
2023-04-01T10:11:28.151Z,98744.31
2023-04-01T10:14:17.887Z,98751.97
2023-04-01T10:17:06.639Z,98745.59
2023-04-01T10:20:11.097Z,98750.66
2023-04-01T10:22:57.915Z,98758.78
2023-04-01T10:25:40.196Z,98760.84
2023-04-01T10:28:48.385Z,98766.38
2023-04-01T10:32:03.484Z,98761.13
2023-04-01T10:34:42.695Z,98775.75
2023-04-01T10:37:54.392Z,98772.56
2023-04-01T10:40:58.440Z,98773.63
2023-04-01T10:44:23.127Z,98771.22
2023-04-01T10:47:18.469Z,98772.59
2023-04-01T10:49:56.524Z,98775.38
2023-04-01T10:52:30.575Z,98773.84
2023-04-01T10:55:36.046Z,98775.13
2023-04-01T10:58:27.746Z,98778.06
2023-04-01T11:02:15.850Z,98790.13
2023-04-01T11:05:36.123Z,98788.50
2023-04-01T11:08:49.916Z,98791.59
2023-04-01T11:11:26.794Z,98787.38
2023-04-01T11:14:18.538Z,98780.84
2023-04-01T11:17:16.650Z,98789.22
2023-04-01T11:20:03.653Z,98788.72
2023-04-01T11:23:08.846Z,98781.44
2023-04-01T11:26:05.080Z,98779.59
2023-04-01T11:28:50.734Z,98785.59
2023-04-01T11:31:50.841Z,98776.94
2023-04-01T11:34:28.425Z,98777.94
2023-04-01T11:37:20.788Z,98780.06
2023-04-01T11:40:32.795Z,98779.69
2023-04-01T11:43:45.437Z,98783.25
2023-04-01T11:47:09.055Z,98780.28
2023-04-01T11:49:54.893Z,98781.69
2023-04-01T11:53:02.450Z,98782.72
2023-04-01T11:55:54.817Z,98788.50
2023-04-01T11:58:59.420Z,98776.53
2023-04-01T12:01:57.745Z,98787.47
2023-04-01T12:04:57.948Z,98790.72
2023-04-01T12:07:45.944Z,98798.41
2023-04-01T12:10:46.693Z,98796.00
2023-04-01T12:13:36.980Z,98801.78
2023-04-01T12:16:06.852Z,98802.59
2023-04-01T12:18:51.614Z,98795.75
2023-04-01T12:21:25.801Z,98794.44
2023-04-01T12:24:11.251Z,98800.75
2023-04-01T12:26:53.370Z,98797.09
2023-04-01T12:29:23.089Z,98796.28
2023-04-01T12:31:59.279Z,98806.97
2023-04-01T12:34:59.355Z,98800.66
2023-04-01T12:37:44.621Z,98800.44
2023-04-01T12:40:36.564Z,98804.56
2023-04-01T12:43:29.897Z,98802.22
2023-04-01T12:46:12.734Z,98804.16
2023-04-01T12:49:07.737Z,98809.13
2023-04-01T12:52:07.973Z,98811.75
2023-04-01T12:54:40.705Z,98817.69
2023-04-01T12:57:42.057Z,98812.03
2023-04-01T13:00:45.008Z,98812.19
2023-04-01T13:03:30.470Z,98822.00
2023-04-01T13:06:22.003Z,98827.31
2023-04-01T13:09:05.887Z,98834.34
2023-04-01T13:11:41.346Z,98821.88
2023-04-01T13:14:45.743Z,98833.69
2023-04-01T13:17:19.715Z,98816.00
2023-04-01T13:20:06.103Z,98836.84
2023-04-01T13:23:04.584Z,98846.03
2023-04-01T13:25:51.048Z,98836.28
2023-04-01T13:28:26.945Z,98853.56
2023-04-01T13:31:38.251Z,98857.72
2023-04-01T13:34:29.804Z,98849.63
2023-04-01T13:37:34.407Z,98846.44
2023-04-01T13:40:21.679Z,98860.88
2023-04-01T13:43:13.877Z,98852.06
2023-04-01T13:45:58.348Z,98866.13
2023-04-01T13:48:44.101Z,98866.06
2023-04-01T13:51:31.861Z,98868.53
2023-04-01T13:54:09.222Z,98865.81
2023-04-01T13:56:58.139Z,98877.03
2023-04-01T13:59:34.258Z,98877.69
2023-04-01T14:02:16.159Z,98874.41
2023-04-01T14:05:13.885Z,98881.16
2023-04-01T14:08:07.709Z,98884.97
2023-04-01T14:10:37.835Z,98885.72
2023-04-01T14:13:25.686Z,98890.22
2023-04-01T14:16:21.210Z,98886.44
2023-04-01T14:19:09.648Z,98888.06
2023-04-01T14:21:51.764Z,98885.31
2023-04-01T14:24:44.237Z,98894.22
2023-04-01T14:27:39.341Z,98898.50
2023-04-01T14:30:43.880Z,98895.38
2023-04-01T14:33:17.871Z,98903.00
2023-04-01T14:35:59.260Z,98888.63
2023-04-01T14:38:49.670Z,98899.91
2023-04-01T14:41:28.970Z,98905.56
2023-04-01T14:44:04.999Z,98908.63
2023-04-01T14:46:50.466Z,98910.47
2023-04-01T14:49:47.317Z,98912.94
2023-04-01T14:52:32.298Z,98918.06
2023-04-01T14:55:00.121Z,98918.16
2023-04-01T14:57:31.852Z,98925.22
2023-04-01T15:00:14.971Z,98922.03
2023-04-01T15:03:00.111Z,98924.59
2023-04-01T15:05:50.152Z,98933.44
2023-04-01T15:08:31.504Z,98936.34
2023-04-01T15:11:35.642Z,98935.28
2023-04-01T15:14:26.966Z,98935.13
2023-04-01T15:17:11.737Z,98945.84
2023-04-01T15:19:57.036Z,98939.75
2023-04-01T15:23:00.214Z,98946.06
2023-04-01T15:25:33.627Z,98948.41
2023-04-01T15:28:22.215Z,98959.75
2023-04-01T15:30:52.230Z,98952.41
2023-04-01T15:33:33.638Z,98952.09
2023-04-01T15:36:12.418Z,98962.06
2023-04-01T15:39:01.727Z,98966.69
2023-04-01T15:41:49.865Z,98972.31
2023-04-01T15:44:31.974Z,98973.38
2023-04-01T15:46:59.621Z,98979.91
2023-04-01T15:49:44.795Z,98979.56
2023-04-01T15:52:21.074Z,98987.66
2023-04-01T15:55:09.739Z,98982.22
2023-04-01T15:58:04.540Z,98988.22
2023-04-01T16:01:08.644Z,98997.88
2023-04-01T16:03:44.615Z,98999.25
2023-04-01T16:06:31.639Z,99007.22
2023-04-01T16:09:27.170Z,99002.03
2023-04-01T16:12:22.948Z,99004.81
2023-04-01T16:15:18.829Z,99009.88
2023-04-01T16:17:48.614Z,99004.28
2023-04-01T16:20:21.687Z,99016.09
2023-04-01T16:22:58.251Z,99021.38
2023-04-01T16:25:48.502Z,99014.22
2023-04-01T16:28:36.670Z,99025.00
2023-04-01T16:31:25.751Z,99030.28
2023-04-01T16:34:01.651Z,99033.41
2023-04-01T16:36:43.494Z,99034.59
2023-04-01T16:39:22.610Z,99049.09
2023-04-01T16:41:53.499Z,99048.16
2023-04-01T16:44:24.721Z,99042.19
2023-04-01T16:47:00.375Z,99034.94
2023-04-01T16:49:39.446Z,99033.00
2023-04-01T16:52:23.014Z,99046.81
2023-04-01T16:55:13.666Z,99037.41
2023-04-01T16:57:59.500Z,99046.03
2023-04-01T17:00:28.479Z,99043.69
2023-04-01T17:03:07.898Z,99051.25
2023-04-01T17:06:07.839Z,99050.88
2023-04-01T17:09:01.378Z,99054.94
2023-04-01T17:12:00.625Z,99053.88
2023-04-01T17:15:05.949Z,99053.25
2023-04-01T17:17:46.747Z,99056.66
2023-04-01T17:20:28.781Z,99062.41
2023-04-01T17:23:13.666Z,99060.06
2023-04-01T17:26:03.071Z,99061.28
2023-04-01T17:28:47.108Z,99054.81
2023-04-01T17:31:38.079Z,99073.69
2023-04-01T17:34:18.498Z,99063.13
2023-04-01T17:36:52.445Z,99065.88
2023-04-01T17:39:44.502Z,99066.72
2023-04-01T17:42:38.386Z,99064.72
2023-04-01T17:45:23.597Z,99070.78
2023-04-01T17:48:29.770Z,99080.97
2023-04-01T17:51:33.984Z,99082.38
2023-04-01T17:54:42.083Z,99078.00
2023-04-01T17:57:24.173Z,99078.66
2023-04-01T18:00:13.247Z,99079.28
2023-04-01T18:03:22.328Z,99083.25
2023-04-01T18:06:08.976Z,99080.31
2023-04-01T18:08:54.811Z,99084.94
2023-04-01T18:12:02.649Z,99088.88
2023-04-01T18:15:07.572Z,99093.63
2023-04-01T18:17:47.711Z,99098.69
2023-04-01T18:21:03.571Z,99104.63
2023-04-01T18:23:41.276Z,99079.03
2023-04-01T18:26:20.667Z,99106.97
2023-04-01T18:29:20.380Z,99101.34
2023-04-01T18:31:54.863Z,99110.25
2023-04-01T18:34:33.671Z,99107.69
2023-04-01T18:37:33.126Z,99124.47
2023-04-01T18:40:21.652Z,99124.78
2023-04-01T18:43:18.294Z,99129.84
2023-04-01T18:45:58.209Z,99107.34
2023-04-01T18:49:10.521Z,99132.28
2023-04-01T18:51:56.965Z,99130.03
2023-04-01T18:54:43.689Z,99123.78
2023-04-01T18:57:15.596Z,99126.56
2023-04-01T18:59:52.758Z,99132.47
2023-04-01T19:02:41.008Z,99134.25
2023-04-01T19:05:20.058Z,99136.72
2023-04-01T19:07:52.114Z,99142.13
2023-04-01T19:10:42.105Z,99145.41
2023-04-01T19:13:32.081Z,99147.34
2023-04-01T19:16:06.236Z,99149.34
2023-04-01T19:19:08.910Z,99144.44
2023-04-01T19:21:47.838Z,99125.88
2023-04-01T19:24:56.857Z,99125.03
2023-04-01T19:27:51.528Z,99154.63
2023-04-01T19:30:38.380Z,99154.75
2023-04-01T19:33:22.691Z,99158.88
2023-04-01T19:35:59.792Z,99156.75
2023-04-01T19:38:39.019Z,99159.56
2023-04-01T19:41:38.005Z,99156.94
2023-04-01T19:44:07.883Z,99152.34
2023-04-01T19:46:47.016Z,99145.16
2023-04-01T19:49:33.006Z,99155.75
2023-04-01T19:52:30.533Z,99160.84
2023-04-01T19:55:27.223Z,99163.81
2023-04-01T19:58:00.673Z,99157.56
2023-04-01T20:00:53.122Z,99166.28
2023-04-01T20:03:52.614Z,99166.72
2023-04-01T20:06:45.127Z,99168.06
2023-04-01T20:09:37.970Z,99168.72
2023-04-01T20:12:29.280Z,99159.22
2023-04-01T20:14:59.766Z,99170.72
2023-04-01T20:17:39.060Z,99169.38
2023-04-01T20:20:11.815Z,99171.66
2023-04-01T20:22:45.134Z,99169.75
2023-04-01T20:25:15.126Z,99172.69
2023-04-01T20:27:56.588Z,99182.53
2023-04-01T20:30:34.658Z,99170.72
2023-04-01T20:33:07.761Z,99178.41
2023-04-01T20:35:56.185Z,99177.88
2023-04-01T20:38:32.155Z,99183.16
2023-04-01T20:41:06.086Z,99188.41
2023-04-01T20:44:09.538Z,99179.53
2023-04-01T20:47:02.242Z,99181.88
2023-04-01T20:49:41.563Z,99182.84
2023-04-01T20:52:17.397Z,99178.25
2023-04-01T20:55:15.276Z,99176.25
2023-04-01T20:58:13.115Z,99176.00
2023-04-01T21:01:00.542Z,99183.91
2023-04-01T21:03:46.697Z,99172.06
2023-04-01T21:06:31.212Z,99167.28
2023-04-01T21:09:07.230Z,99179.63
2023-04-01T21:12:13.688Z,99190.50
2023-04-01T21:15:02.220Z,99184.25
2023-04-01T21:17:39.795Z,99188.50
2023-04-01T21:20:22.081Z,99192.13
2023-04-01T21:23:26.053Z,99185.19
2023-04-01T21:26:30.125Z,99188.97
2023-04-01T21:29:09.776Z,99192.22
2023-04-01T21:32:08.313Z,99189.78
2023-04-01T21:34:43.204Z,99198.31
2023-04-01T21:37:34.967Z,99207.56
2023-04-01T21:40:21.108Z,99218.75
2023-04-01T21:43:05.741Z,99215.66
2023-04-01T21:46:11.136Z,99223.72
2023-04-01T21:48:47.181Z,99217.94
2023-04-01T21:51:43.757Z,99218.78
2023-04-01T21:54:19.835Z,99219.75
2023-04-01T21:57:01.766Z,99229.28
2023-04-01T21:59:54.655Z,99222.38
2023-04-01T22:02:30.617Z,99226.69
2023-04-01T22:05:03.862Z,99225.69
2023-04-01T22:07:34.907Z,99226.66
2023-04-01T22:10:11.163Z,99228.66
2023-04-01T22:12:51.358Z,99219.09
2023-04-01T22:15:26.607Z,99221.75
2023-04-01T22:18:05.508Z,99218.28
2023-04-01T22:20:46.222Z,99224.34
2023-04-01T22:23:27.478Z,99222.72
2023-04-01T22:26:07.928Z,99222.38
2023-04-01T22:28:45.121Z,99222.72
2023-04-01T22:31:17.893Z,99221.88
2023-04-01T22:34:02.767Z,99226.66
2023-04-01T22:36:55.093Z,99229.13
2023-04-01T22:39:42.350Z,99216.47
2023-04-01T22:42:42.015Z,99237.69
2023-04-01T22:45:27.301Z,99229.28
2023-04-01T22:48:03.071Z,99232.59
2023-04-01T22:50:41.105Z,99227.81
2023-04-01T22:53:24.126Z,99234.53
2023-04-01T22:55:54.114Z,99235.19
2023-04-01T22:58:33.998Z,99235.38
2023-04-01T23:01:22.881Z,99217.31
2023-04-01T23:03:52.554Z,99232.91
2023-04-01T23:06:28.918Z,99238.16
2023-04-01T23:09:03.147Z,99228.97
2023-04-01T23:11:38.939Z,99230.25
2023-04-01T23:14:29.926Z,99240.78
2023-04-01T23:17:00.939Z,99236.53
2023-04-01T23:19:27.942Z,99239.78
2023-04-01T23:22:13.452Z,99240.81
2023-04-01T23:24:54.884Z,99238.00
2023-04-01T23:27:25.896Z,99236.53
2023-04-01T23:29:53.661Z,99235.19
2023-04-01T23:32:27.191Z,99241.16
2023-04-01T23:35:01.723Z,99245.09
2023-04-01T23:37:29.908Z,99243.13
2023-04-01T23:39:59.996Z,99246.72
2023-04-01T23:42:42.366Z,99247.69
2023-04-01T23:45:20.997Z,99238.34
2023-04-01T23:47:51.542Z,99243.41
2023-04-01T23:50:22.131Z,99243.44
2023-04-01T23:52:56.612Z,99245.09
2023-04-01T23:55:27.629Z,99236.53
2023-04-01T23:58:06.820Z,99244.94
