createdAt,value
2022-09-03T00:01:54.476Z,11.10
2022-09-03T00:04:40.846Z,11.10
2022-09-03T00:07:18.699Z,11.00
2022-09-03T00:09:57.369Z,11.00
2022-09-03T00:12:32.914Z,10.90
2022-09-03T00:15:15.655Z,10.90
2022-09-03T00:17:54.305Z,10.80
2022-09-03T00:20:40.006Z,10.80
2022-09-03T00:23:16.643Z,10.80
2022-09-03T00:26:18.368Z,10.70
2022-09-03T00:28:53.982Z,10.70
2022-09-03T00:31:29.658Z,10.70
2022-09-03T00:34:19.300Z,10.60
2022-09-03T00:36:47.893Z,10.60
2022-09-03T00:39:18.561Z,10.50
2022-09-03T00:42:13.572Z,10.50
2022-09-03T00:44:45.846Z,10.40
2022-09-03T00:47:26.485Z,10.40
2022-09-03T00:50:43.030Z,10.40
2022-09-03T00:53:28.985Z,10.30
2022-09-03T00:56:27.701Z,10.20
2022-09-03T00:59:20.451Z,10.20
2022-09-03T01:02:18.285Z,10.20
2022-09-03T01:05:05.602Z,10.10
2022-09-03T01:08:06.576Z,10.10
2022-09-03T01:11:03.285Z,10.10
2022-09-03T01:13:41.961Z,10.00
2022-09-03T01:16:28.636Z,10.00
2022-09-03T01:19:15.278Z,9.90
2022-09-03T01:22:21.104Z,9.90
2022-09-03T01:25:28.803Z,9.80
2022-09-03T01:28:24.643Z,9.80
2022-09-03T01:31:04.237Z,9.70
2022-09-03T01:33:43.737Z,9.70
2022-09-03T01:36:53.677Z,9.70
2022-09-03T01:39:51.420Z,9.70
2022-09-03T01:42:49.066Z,9.70
2022-09-03T01:45:51.047Z,9.60
2022-09-03T01:48:40.178Z,9.60
2022-09-03T01:51:30.234Z,9.50
2022-09-03T01:54:20.750Z,9.50
2022-09-03T01:57:35.762Z,9.50
2022-09-03T02:00:21.305Z,9.50
2022-09-03T02:02:54.960Z,9.50
2022-09-03T02:05:28.559Z,9.40
2022-09-03T02:08:13.213Z,9.40
2022-09-03T02:10:48.846Z,9.30
2022-09-03T02:13:31.542Z,9.30
2022-09-03T02:16:10.555Z,9.30
2022-09-03T02:18:42.810Z,9.20
2022-09-03T02:21:11.406Z,9.20
2022-09-03T02:23:43.998Z,9.20
2022-09-03T02:26:13.605Z,9.20
2022-09-03T02:28:42.302Z,9.10
2022-09-03T02:31:12.016Z,9.10
2022-09-03T02:33:42.423Z,9.10
2022-09-03T02:36:16.042Z,9.00
2022-09-03T02:38:45.653Z,9.10
2022-09-03T02:41:15.437Z,9.00
2022-09-03T02:43:50.974Z,9.00
2022-09-03T02:46:25.189Z,9.00
2022-09-03T02:48:55.153Z,9.00
2022-09-03T02:51:24.770Z,9.00
2022-09-03T02:53:55.388Z,8.90
2022-09-03T02:56:26.982Z,8.90
2022-09-03T02:58:57.647Z,8.90
2022-09-03T03:01:27.298Z,8.80
2022-09-03T03:03:54.812Z,8.80
2022-09-03T03:06:23.415Z,8.80
2022-09-03T03:08:53.514Z,8.80
2022-09-03T03:11:23.618Z,8.70
2022-09-03T03:13:51.219Z,8.70
2022-09-03T03:16:18.860Z,8.70
2022-09-03T03:18:48.426Z,8.70
2022-09-03T03:21:18.513Z,8.70
2022-09-03T03:23:47.636Z,8.70
2022-09-03T03:26:21.256Z,8.70
2022-09-03T03:28:49.884Z,8.60
2022-09-03T03:31:21.495Z,8.60
2022-09-03T03:33:57.120Z,8.60
2022-09-03T03:36:27.720Z,8.60
2022-09-03T03:38:57.354Z,8.60
2022-09-03T03:41:33.991Z,8.60
2022-09-03T03:44:04.022Z,8.50
2022-09-03T03:46:40.530Z,8.50
2022-09-03T03:49:10.815Z,8.50
2022-09-03T03:51:42.420Z,8.50
2022-09-03T03:54:10.785Z,8.50
2022-09-03T03:56:40.629Z,8.50
2022-09-03T03:59:08.742Z,8.50
2022-09-03T04:01:37.891Z,8.50
2022-09-03T04:04:08.705Z,8.50
2022-09-03T04:06:40.097Z,8.40
2022-09-03T04:09:09.685Z,8.40
2022-09-03T04:11:37.304Z,8.40
2022-09-03T04:14:04.882Z,8.40
2022-09-03T04:16:33.566Z,8.40
2022-09-03T04:19:01.172Z,8.50
2022-09-03T04:21:31.740Z,8.50
2022-09-03T04:24:00.326Z,8.50
2022-09-03T04:26:33.952Z,8.40
2022-09-03T04:29:10.567Z,8.40
2022-09-03T04:31:41.168Z,8.40
2022-09-03T04:34:12.785Z,8.40
2022-09-03T04:36:42.420Z,8.40
2022-09-03T04:39:12.327Z,8.40
2022-09-03T04:41:41.593Z,8.40
2022-09-03T04:44:11.261Z,8.40
2022-09-03T04:46:39.816Z,8.40
2022-09-03T04:49:12.417Z,8.40
2022-09-03T04:51:43.041Z,8.40
2022-09-03T04:54:12.651Z,8.50
2022-09-03T04:56:48.258Z,8.50
2022-09-03T04:59:16.858Z,8.50
2022-09-03T05:01:44.458Z,8.50
2022-09-03T05:04:12.055Z,8.50
2022-09-03T05:06:42.712Z,8.60
2022-09-03T05:09:11.332Z,8.60
2022-09-03T05:11:41.068Z,8.60
2022-09-03T05:14:12.633Z,8.70
2022-09-03T05:16:43.224Z,8.70
2022-09-03T05:19:21.805Z,8.70
2022-09-03T05:21:49.437Z,8.70
2022-09-03T05:24:18.054Z,8.70
2022-09-03T05:26:47.654Z,8.80
2022-09-03T05:29:17.287Z,8.80
2022-09-03T05:31:45.654Z,8.80
2022-09-03T05:34:16.414Z,8.90
2022-09-03T05:36:46.055Z,8.90
2022-09-03T05:39:13.677Z,8.90
2022-09-03T05:41:42.297Z,9.00
2022-09-03T05:44:12.356Z,9.00
2022-09-03T05:46:41.529Z,9.10
2022-09-03T05:49:11.130Z,9.10
2022-09-03T05:51:42.768Z,9.10
2022-09-03T05:54:13.098Z,9.20
2022-09-03T05:56:43.982Z,9.20
2022-09-03T05:59:12.573Z,9.30
2022-09-03T06:01:42.932Z,9.30
2022-09-03T06:04:19.900Z,9.30
2022-09-03T06:06:48.971Z,9.40
2022-09-03T06:09:21.067Z,9.40
2022-09-03T06:15:13.569Z,9.50
2022-09-03T06:18:02.420Z,9.60
2022-09-03T06:20:36.822Z,9.60
2022-09-03T06:40:25.340Z,10.00
2022-09-03T06:43:13.106Z,10.10
2022-09-03T06:49:10.646Z,10.30
2022-09-03T07:02:02.030Z,10.80
2022-09-03T07:28:51.623Z,12.40
2022-09-03T07:31:29.440Z,12.60
2022-09-03T07:33:58.975Z,12.80
2022-09-03T07:36:29.531Z,13.00
2022-09-03T07:39:05.177Z,13.20
2022-09-03T07:41:35.506Z,13.40
2022-09-03T07:44:06.411Z,13.50
2022-09-03T07:46:37.134Z,13.70
2022-09-03T07:49:06.636Z,13.90
2022-09-03T07:51:39.245Z,14.00
2022-09-03T07:54:10.949Z,14.10
2022-09-03T07:56:41.447Z,14.20
2022-09-03T07:59:10.032Z,14.30
2022-09-03T08:01:41.461Z,14.40
2022-09-03T08:04:10.341Z,14.50
2022-09-03T08:06:40.897Z,14.80
2022-09-03T08:09:15.517Z,15.10
2022-09-03T08:11:45.132Z,15.40
2022-09-03T08:14:16.869Z,15.70
2022-09-03T08:16:50.369Z,15.90
2022-09-03T08:19:21.020Z,16.10
2022-09-03T08:21:50.624Z,16.40
2022-09-03T08:24:23.235Z,16.60
2022-09-03T08:26:53.853Z,16.90
2022-09-03T08:29:23.443Z,17.10
2022-09-03T08:31:52.117Z,17.30
2022-09-03T08:34:22.657Z,17.50
2022-09-03T08:36:56.631Z,17.70
2022-09-03T08:39:26.919Z,18.00
2022-09-03T08:42:09.137Z,18.20
2022-09-03T08:44:51.960Z,18.50
2022-09-03T08:47:43.913Z,18.70
2022-09-03T08:50:51.677Z,19.00
2022-09-03T08:53:27.345Z,19.40
2022-09-03T08:56:14.055Z,19.70
2022-09-03T08:58:45.674Z,19.80
2022-09-03T09:01:50.522Z,19.90
2022-09-03T09:04:33.158Z,20.10
2022-09-03T09:07:20.771Z,20.40
2022-09-03T09:09:55.402Z,20.60
2022-09-03T09:12:58.176Z,20.80
2022-09-03T09:15:43.843Z,21.00
2022-09-03T09:18:58.647Z,21.10
2022-09-03T09:21:36.416Z,21.30
2022-09-03T09:24:23.045Z,21.40
2022-09-03T09:26:59.520Z,21.50
2022-09-03T09:29:39.667Z,21.70
2022-09-03T09:32:15.665Z,21.80
2022-09-03T09:34:49.947Z,21.90
2022-09-03T10:46:52.722Z,25.80
2022-09-03T10:49:22.836Z,26.10
2022-09-03T10:58:19.428Z,26.80
2022-09-03T11:04:28.757Z,27.20
2022-09-03T11:07:00.069Z,27.00
2022-09-03T11:09:39.239Z,26.50
2022-09-03T11:12:26.464Z,26.20
2022-09-03T11:15:06.103Z,25.70
2022-09-03T11:17:42.304Z,25.40
2022-09-03T11:20:20.396Z,25.30
2022-09-03T11:22:51.986Z,25.20
2022-09-03T11:25:26.614Z,25.10
2022-09-03T11:28:19.394Z,24.90
2022-09-03T11:31:14.087Z,24.90
2022-09-03T11:33:51.701Z,24.90
2022-09-03T11:36:48.007Z,24.80
2022-09-03T11:39:36.150Z,24.80
2022-09-03T11:42:11.145Z,24.80
2022-09-03T11:44:51.055Z,24.70
2022-09-03T11:47:25.311Z,24.70
2022-09-03T11:50:05.709Z,24.80
2022-09-03T11:52:33.342Z,24.90
2022-09-03T11:55:01.149Z,24.90
2022-09-03T11:57:34.450Z,24.80
2022-09-03T12:00:15.279Z,24.70
2022-09-03T12:02:47.871Z,24.70
2022-09-03T12:05:26.441Z,24.60
2022-09-03T12:08:19.141Z,24.60
2022-09-03T12:10:51.746Z,24.70
2022-09-03T12:13:26.407Z,24.70
2022-09-03T12:16:16.155Z,24.60
2022-09-03T12:18:46.698Z,24.60
2022-09-03T12:21:17.304Z,24.50
2022-09-03T12:23:59.734Z,24.40
2022-09-03T12:26:34.637Z,24.30
2022-09-03T12:29:09.570Z,24.20
2022-09-03T12:32:02.017Z,24.10
2022-09-03T12:34:48.745Z,24.10
2022-09-03T12:40:23.007Z,24.10
2022-09-03T12:42:52.706Z,24.10
2022-09-03T12:46:09.844Z,24.00
2022-09-03T12:48:17.893Z,24.10
2022-09-03T12:50:49.355Z,24.10
2022-09-03T12:53:27.166Z,24.10
2022-09-03T12:56:01.816Z,24.10
2022-09-03T12:58:50.519Z,24.20
2022-09-03T13:01:26.238Z,24.20
2022-09-03T13:03:58.774Z,24.20
2022-09-03T13:06:41.468Z,24.10
2022-09-03T13:09:11.039Z,24.10
2022-09-03T13:11:38.649Z,24.10
2022-09-03T13:14:13.288Z,24.00
2022-09-03T13:16:47.058Z,24.00
2022-09-03T13:19:38.619Z,24.00
2022-09-03T13:22:47.011Z,24.00
2022-09-03T13:25:37.022Z,23.90
2022-09-03T13:28:52.812Z,23.80
2022-09-03T13:31:41.488Z,23.80
2022-09-03T13:34:27.171Z,23.70
2022-09-03T13:37:10.361Z,23.60
2022-09-03T13:40:26.662Z,23.60
2022-09-03T13:43:23.465Z,23.60
2022-09-03T13:46:29.776Z,23.60
2022-09-03T13:49:33.930Z,23.50
2022-09-03T13:52:11.941Z,23.50
2022-09-03T13:54:49.656Z,23.50
2022-09-03T13:57:48.120Z,23.50
2022-09-03T14:00:29.581Z,23.40
2022-09-03T14:03:33.328Z,23.50
2022-09-03T14:06:33.097Z,23.40
2022-09-03T14:09:21.763Z,23.40
2022-09-03T14:12:26.525Z,23.40
2022-09-03T14:15:12.199Z,23.50
2022-09-03T14:17:53.866Z,23.50
2022-09-03T14:20:27.489Z,23.50
2022-09-03T14:23:21.199Z,23.50
2022-09-03T14:26:01.320Z,23.50
2022-09-03T14:28:44.546Z,23.50
2022-09-03T14:32:02.452Z,23.40
2022-09-03T14:35:01.058Z,23.40
2022-09-03T14:37:53.281Z,23.40
2022-09-03T14:40:27.422Z,23.30
2022-09-03T14:43:21.718Z,23.30
2022-09-03T14:46:05.969Z,23.30
2022-09-03T14:49:05.505Z,23.20
2022-09-03T14:52:21.102Z,23.20
2022-09-03T14:55:20.994Z,23.20
2022-09-03T14:58:35.243Z,23.10
2022-09-03T15:01:26.403Z,23.20
2022-09-03T15:04:22.218Z,23.10
2022-09-03T15:07:10.927Z,23.10
2022-09-03T15:09:50.485Z,23.10
2022-09-03T15:12:56.352Z,23.00
2022-09-03T15:15:47.026Z,23.00
2022-09-03T15:18:41.774Z,23.00
2022-09-03T15:21:15.383Z,23.00
2022-09-03T15:24:01.090Z,23.00
2022-09-03T15:26:47.710Z,23.00
2022-09-03T15:29:21.346Z,23.00
2022-09-03T15:32:20.074Z,23.00
2022-09-03T15:34:57.731Z,23.00
2022-09-03T15:37:47.422Z,23.00
2022-09-03T15:40:31.126Z,23.00
2022-09-03T15:43:07.735Z,23.00
2022-09-03T15:46:02.484Z,23.00
2022-09-03T15:48:48.518Z,23.00
2022-09-03T15:51:41.817Z,23.00
2022-09-03T15:54:21.335Z,22.90
2022-09-03T15:56:56.668Z,22.90
2022-09-03T15:59:40.731Z,22.90
2022-09-03T16:02:15.148Z,22.90
2022-09-03T16:05:08.554Z,22.80
2022-09-03T16:07:49.839Z,22.80
2022-09-03T16:10:24.797Z,22.80
2022-09-03T16:13:00.967Z,22.70
2022-09-03T16:15:40.622Z,22.70
2022-09-03T16:18:23.326Z,22.60
2022-09-03T16:21:00.954Z,22.50
2022-09-03T16:23:43.582Z,22.50
2022-09-03T16:26:34.300Z,22.50
2022-09-03T16:29:15.947Z,22.40
2022-09-03T16:32:02.616Z,22.40
2022-09-03T16:35:03.335Z,22.40
2022-09-03T16:38:03.071Z,22.30
2022-09-03T16:40:58.795Z,22.30
2022-09-03T16:43:42.762Z,22.20
2022-09-03T16:46:37.163Z,22.20
2022-09-03T16:49:08.593Z,22.10
2022-09-03T16:51:54.507Z,22.10
2022-09-03T16:54:55.717Z,22.00
2022-09-03T16:57:35.822Z,21.90
2022-09-03T17:00:18.521Z,21.80
2022-09-03T17:02:54.222Z,21.80
2022-09-03T17:05:52.884Z,21.80
2022-09-03T17:08:45.588Z,21.80
2022-09-03T17:11:57.380Z,21.70
2022-09-03T17:14:32.970Z,21.70
2022-09-03T17:17:17.494Z,21.60
2022-09-03T17:19:57.290Z,21.60
2022-09-03T17:22:57.022Z,21.50
2022-09-03T17:25:36.693Z,21.40
2022-09-03T17:28:11.335Z,21.40
2022-09-03T17:30:58.107Z,21.30
2022-09-03T17:33:46.750Z,21.30
2022-09-03T17:36:22.403Z,21.20
2022-09-03T17:39:18.170Z,21.10
2022-09-03T17:41:57.742Z,21.00
2022-09-03T17:45:00.468Z,20.80
2022-09-03T17:47:51.169Z,20.40
2022-09-03T17:50:28.826Z,20.20
2022-09-03T17:53:13.894Z,19.90
2022-09-03T17:56:00.158Z,19.60
2022-09-03T17:58:39.815Z,19.50
2022-09-03T18:01:12.432Z,19.20
2022-09-03T18:03:52.116Z,19.00
2022-09-03T18:06:38.037Z,18.90
2022-09-03T18:09:18.438Z,18.70
2022-09-03T18:12:10.263Z,18.60
2022-09-03T18:14:43.789Z,18.50
2022-09-03T18:17:22.401Z,18.40
2022-09-03T18:20:15.388Z,18.40
2022-09-03T18:27:35.630Z,18.10
2022-09-03T18:30:28.638Z,17.90
2022-09-03T18:33:17.414Z,17.80
2022-09-03T18:36:07.054Z,17.70
2022-09-03T18:38:56.732Z,17.70
2022-09-03T18:42:17.577Z,17.70
2022-09-03T18:45:21.687Z,17.60
2022-09-03T18:48:30.124Z,17.60
2022-09-03T19:18:23.001Z,17.30
2022-09-03T19:21:39.644Z,17.30
2022-09-03T19:24:25.709Z,17.30
2022-09-03T19:27:58.918Z,17.20
2022-09-03T19:31:07.499Z,17.20
2022-09-03T19:34:03.061Z,17.20
2022-09-03T19:37:21.052Z,17.20
2022-09-03T19:40:22.634Z,17.10
2022-09-03T19:43:37.232Z,17.00
2022-09-03T19:46:32.345Z,16.90
2022-09-03T19:49:37.310Z,16.90
2022-09-03T19:52:36.796Z,16.90
2022-09-03T19:55:22.464Z,16.90
2022-09-03T19:58:39.551Z,16.90
2022-09-03T20:01:27.540Z,16.90
2022-09-03T20:04:17.669Z,16.80
2022-09-03T20:07:05.387Z,16.80
2022-09-03T20:09:58.068Z,16.80
2022-09-03T20:12:28.675Z,16.80
2022-09-03T20:14:56.286Z,16.70
2022-09-03T20:18:02.505Z,16.70
2022-09-03T20:20:54.961Z,16.70
2022-09-03T20:23:45.558Z,16.60
2022-09-03T20:26:26.049Z,16.60
2022-09-03T20:29:25.792Z,16.60
2022-09-03T20:32:06.636Z,16.50
2022-09-03T20:34:46.811Z,16.50
2022-09-03T20:37:36.801Z,16.50
2022-09-03T20:40:28.881Z,16.40
2022-09-03T20:43:18.245Z,16.40
2022-09-03T20:46:01.898Z,16.40
2022-09-03T20:48:49.441Z,16.30
2022-09-03T20:51:27.186Z,16.20
2022-09-03T20:54:13.871Z,16.20
2022-09-03T20:57:06.710Z,16.20
2022-09-03T21:00:28.097Z,16.20
2022-09-03T21:03:25.262Z,16.20
2022-09-03T21:05:52.712Z,16.10
2022-09-03T21:08:27.350Z,16.00
2022-09-03T21:11:05.990Z,15.90
2022-09-03T21:14:15.799Z,15.90
2022-09-03T21:17:08.717Z,15.90
2022-09-03T21:19:55.182Z,15.80
2022-09-03T21:22:48.899Z,15.80
2022-09-03T21:25:24.610Z,15.70
2022-09-03T21:28:03.659Z,15.60
2022-09-03T21:30:33.816Z,15.50
2022-09-03T21:33:07.445Z,15.50
2022-09-03T21:35:45.053Z,15.40
2022-09-03T21:38:19.682Z,15.40
2022-09-03T21:40:57.325Z,15.40
2022-09-03T21:43:35.968Z,15.30
2022-09-03T21:46:16.664Z,15.30
2022-09-03T21:48:57.311Z,15.20
2022-09-03T21:51:40.927Z,15.10
2022-09-03T21:54:17.575Z,15.10
2022-09-03T21:56:59.250Z,15.10
2022-09-03T22:00:01.974Z,15.00
2022-09-03T22:02:43.658Z,14.90
2022-09-03T22:05:12.228Z,14.80
2022-09-03T22:07:54.886Z,14.80
2022-09-03T22:10:46.582Z,14.70
2022-09-03T22:13:26.232Z,14.70
2022-09-03T22:16:00.860Z,14.60
2022-09-03T22:18:31.557Z,14.50
2022-09-03T22:21:15.131Z,14.50
2022-09-03T22:24:23.362Z,14.40
2022-09-03T22:27:34.706Z,14.50
2022-09-03T22:30:20.288Z,14.40
2022-09-03T22:32:55.972Z,14.40
2022-09-03T22:35:48.672Z,14.30
2022-09-03T22:38:27.333Z,14.30
2022-09-03T22:41:21.070Z,14.30
2022-09-03T22:44:24.815Z,14.30
2022-09-03T22:47:02.472Z,14.30
2022-09-03T22:49:44.108Z,14.20
2022-09-03T22:52:51.987Z,14.10
2022-09-03T22:55:24.491Z,14.10
2022-09-03T22:58:26.284Z,14.00
2022-09-03T23:01:07.947Z,14.00
2022-09-03T23:03:42.547Z,14.00
2022-09-03T23:06:24.185Z,13.90
2022-09-03T23:09:05.824Z,13.90
2022-09-03T23:11:45.456Z,13.90
2022-09-03T23:14:18.100Z,13.80
2022-09-03T23:16:54.820Z,13.80
2022-09-03T23:19:30.394Z,13.80
2022-09-03T23:22:04.984Z,13.70
2022-09-03T23:24:39.624Z,13.70
2022-09-03T23:27:10.637Z,13.80
2022-09-03T23:29:48.894Z,13.80
2022-09-03T23:32:16.529Z,13.70
2022-09-03T23:34:44.165Z,13.70
2022-09-03T23:37:35.743Z,13.60
2022-09-03T23:40:28.482Z,13.60
2022-09-03T23:43:23.219Z,13.60
2022-09-03T23:46:10.980Z,13.50
2022-09-03T23:48:49.523Z,13.50
2022-09-03T23:51:27.184Z,13.40
2022-09-03T23:54:11.883Z,13.40
2022-09-03T23:57:01.570Z,13.40
2022-09-03T23:59:57.218Z,13.30
