createdAt,value
2022-08-05T00:00:00.419Z,8.1
2022-08-05T00:05:00.188Z,9.2
2022-08-05T00:10:00.208Z,6.7
2022-08-05T00:15:00.177Z,6.8
2022-08-05T00:20:02.504Z,6.0
2022-08-05T00:25:01.163Z,6.4
2022-08-05T00:30:00.637Z,4.5
2022-08-05T00:35:06.095Z,4.6
2022-08-05T00:40:00.291Z,3.5
2022-08-05T00:45:00.246Z,3.5
2022-08-05T00:50:00.167Z,3.0
2022-08-05T00:55:00.193Z,2.7
2022-08-05T01:00:00.204Z,2.8
2022-08-05T01:05:00.207Z,2.9
2022-08-05T01:10:00.206Z,2.7
2022-08-05T01:15:00.183Z,2.3
2022-08-05T01:20:02.944Z,2.4
2022-08-05T01:25:00.151Z,2.5
2022-08-05T01:30:00.201Z,2.5
2022-08-05T01:35:00.170Z,2.2
2022-08-05T01:40:00.278Z,2.4
2022-08-05T01:45:00.215Z,1.8
2022-08-05T01:50:02.884Z,2.1
2022-08-05T01:55:00.519Z,2.2
2022-08-05T02:00:00.224Z,2.5
2022-08-05T02:05:00.364Z,2.0
2022-08-05T02:10:00.395Z,2.2
2022-08-05T02:15:00.211Z,2.3
2022-08-05T02:20:00.206Z,2.0
2022-08-05T02:25:00.394Z,2.3
2022-08-05T02:30:00.745Z,3.0
2022-08-05T02:35:02.150Z,2.2
2022-08-05T02:40:00.193Z,2.4
2022-08-05T02:45:00.209Z,1.8
2022-08-05T02:50:00.159Z,2.4
2022-08-05T02:55:01.749Z,2.6
2022-08-05T03:00:00.202Z,2.5
2022-08-05T03:05:00.202Z,9.9
2022-08-05T03:10:00.244Z,3.5
2022-08-05T03:15:00.232Z,3.0
2022-08-05T03:20:00.198Z,2.8
2022-08-05T03:25:02.082Z,3.7
2022-08-05T03:30:07.518Z,3.1
2022-08-05T03:35:00.161Z,3.4
2022-08-05T03:40:01.920Z,2.7
2022-08-05T03:45:01.890Z,3.0
2022-08-05T03:50:00.160Z,3.0
2022-08-05T03:56:04.725Z,3.1
2022-08-05T04:00:00.214Z,3.1
2022-08-05T04:05:00.370Z,3.1
2022-08-05T04:10:02.928Z,3.1
2022-08-05T04:15:00.190Z,3.4
2022-08-05T04:20:00.213Z,3.4
2022-08-05T04:25:00.191Z,3.2
2022-08-05T04:30:00.176Z,3.1
2022-08-05T04:35:00.227Z,2.9
2022-08-05T04:40:00.191Z,5.1
2022-08-05T04:45:00.955Z,5.1
2022-08-05T04:50:02.759Z,4.7
2022-08-05T04:55:00.184Z,4.3
2022-08-05T05:00:00.197Z,3.6
2022-08-05T05:05:01.831Z,5.1
2022-08-05T05:10:01.946Z,4.7
2022-08-05T05:15:03.679Z,3.7
2022-08-05T05:20:00.202Z,4.0
2022-08-05T05:25:01.410Z,3.7
2022-08-05T05:30:04.008Z,4.1
2022-08-05T05:35:00.224Z,4.8
2022-08-05T05:40:00.177Z,4.1
2022-08-05T05:45:00.201Z,5.7
2022-08-05T05:50:01.828Z,4.6
2022-08-05T05:55:00.186Z,5.3
2022-08-05T06:00:00.203Z,5.1
2022-08-05T06:05:00.535Z,5.1
2022-08-05T06:10:04.345Z,5.5
2022-08-05T06:15:00.158Z,4.4
2022-08-05T06:20:00.236Z,4.3
2022-08-05T06:25:00.167Z,5.6
2022-08-05T06:30:04.499Z,5.5
2022-08-05T06:35:00.204Z,4.4
2022-08-05T06:40:00.205Z,4.2
2022-08-05T06:45:00.171Z,4.0
2022-08-05T06:50:05.127Z,4.3
2022-08-05T06:55:00.164Z,3.9
2022-08-05T07:00:00.220Z,3.2
2022-08-05T07:05:00.204Z,3.5
2022-08-05T07:10:03.278Z,4.5
2022-08-05T07:15:00.173Z,3.6
2022-08-05T07:25:23.257Z,3.2
2022-08-05T07:30:25.373Z,3.2
2022-08-05T07:35:00.197Z,3.7
2022-08-05T07:40:04.745Z,3.4
2022-08-05T07:45:00.413Z,4.1
2022-08-05T07:50:00.191Z,3.1
2022-08-05T07:55:00.255Z,3.0
2022-08-05T08:00:00.255Z,3.8
2022-08-05T08:05:00.407Z,4.1
2022-08-05T08:10:00.223Z,3.7
2022-08-05T08:15:02.480Z,3.6
2022-08-05T08:20:10.309Z,3.9
2022-08-05T08:25:02.819Z,3.1
2022-08-05T08:30:06.015Z,2.4
2022-08-05T08:35:00.203Z,3.3
2022-08-05T08:40:00.378Z,2.8
2022-08-05T08:45:19.741Z,3.0
2022-08-05T08:50:22.231Z,2.2
2022-08-05T08:55:00.193Z,2.5
2022-08-05T09:00:00.230Z,3.2
2022-08-05T09:05:17.493Z,3.1
2022-08-05T09:10:00.226Z,2.2
2022-08-05T09:15:06.222Z,2.4
2022-08-05T09:20:02.953Z,2.3
2022-08-05T09:25:00.195Z,2.3
2022-08-05T09:30:04.642Z,2.2
2022-08-05T09:35:00.220Z,2.5
2022-08-05T09:40:00.320Z,2.2
2022-08-05T09:45:17.306Z,2.6
2022-08-05T09:50:02.085Z,2.8
2022-08-05T09:55:00.205Z,2.8
2022-08-05T10:00:02.669Z,3.4
2022-08-05T10:05:00.210Z,2.9
2022-08-05T10:10:04.330Z,2.6
2022-08-05T10:15:01.442Z,2.3
2022-08-05T10:20:03.972Z,2.4
2022-08-05T10:25:00.183Z,1.9
2022-08-05T10:30:07.230Z,1.7
2022-08-05T10:35:01.167Z,1.8
2022-08-05T10:40:16.732Z,2.3
2022-08-05T10:45:00.197Z,2.2
2022-08-05T10:50:20.754Z,2.7
2022-08-05T10:55:00.171Z,3.2
2022-08-05T11:00:03.644Z,3.1
2022-08-05T11:05:00.352Z,2.8
2022-08-05T11:10:09.761Z,2.2
2022-08-05T11:15:11.955Z,1.9
2022-08-05T11:20:11.257Z,2.2
2022-08-05T11:25:16.568Z,2.2
2022-08-05T11:30:00.227Z,2.0
2022-08-05T11:35:00.232Z,1.9
2022-08-05T11:40:03.586Z,3.6
2022-08-05T11:45:00.198Z,3.5
2022-08-05T11:50:00.220Z,4.2
2022-08-05T11:55:07.428Z,3.3
2022-08-05T12:00:00.210Z,2.2
2022-08-05T12:05:00.549Z,2.8
2022-08-05T12:10:05.979Z,2.3
2022-08-05T12:15:00.166Z,2.7
2022-08-05T12:20:25.468Z,1.8
2022-08-05T12:25:00.508Z,2.2
2022-08-05T12:30:00.221Z,2.8
2022-08-05T12:35:00.174Z,1.9
2022-08-05T12:40:03.260Z,3.1
2022-08-05T12:45:00.211Z,2.9
2022-08-05T12:50:04.431Z,3.0
2022-08-05T12:55:00.206Z,2.3
2022-08-05T13:01:58.267Z,2.5
2022-08-05T13:05:00.197Z,2.4
2022-08-05T13:10:00.243Z,1.8
2022-08-05T13:15:07.438Z,1.9
2022-08-05T13:20:00.556Z,1.9
2022-08-05T13:25:00.968Z,8.4
2022-08-05T13:30:34.984Z,1.9
2022-08-05T13:35:00.535Z,1.7
2022-08-05T13:40:16.420Z,2.9
2022-08-05T13:45:00.210Z,2.7
2022-08-05T13:50:00.238Z,1.6
2022-08-05T13:55:01.179Z,1.3
2022-08-05T14:00:02.067Z,1.8
2022-08-05T14:05:00.653Z,1.8
2022-08-05T14:10:00.255Z,1.9
2022-08-05T14:15:00.229Z,2.0
2022-08-05T14:20:04.588Z,1.5
2022-08-05T14:25:00.194Z,1.3
2022-08-05T14:30:00.205Z,1.9
2022-08-05T14:35:00.164Z,1.4
2022-08-05T14:40:00.403Z,1.8
2022-08-05T14:45:00.165Z,1.7
2022-08-05T14:50:08.798Z,2.6
2022-08-05T14:55:00.229Z,3.3
2022-08-05T15:00:00.221Z,3.1
2022-08-05T15:05:00.167Z,2.5
2022-08-05T15:10:01.550Z,2.4
2022-08-05T15:15:00.216Z,2.5
2022-08-05T15:20:00.207Z,2.3
2022-08-05T15:25:00.255Z,7.5
2022-08-05T15:30:00.231Z,2.5
2022-08-05T15:35:00.190Z,2.1
2022-08-05T15:40:59.877Z,3.6
2022-08-05T15:45:00.195Z,1.9
2022-08-05T15:50:00.366Z,1.8
2022-08-05T15:55:00.174Z,1.5
2022-08-05T16:00:00.253Z,2.4
2022-08-05T16:05:00.205Z,1.4
2022-08-05T16:10:00.226Z,0.9
2022-08-05T16:15:00.196Z,1.1
2022-08-05T16:20:04.958Z,1.0
2022-08-05T16:25:00.214Z,0.8
2022-08-05T16:30:00.185Z,0.5
2022-08-05T16:35:00.217Z,0.6
2022-08-05T16:40:04.463Z,1.1
2022-08-05T16:45:00.219Z,0.7
2022-08-05T16:50:00.220Z,0.5
2022-08-05T16:55:00.163Z,0.8
2022-08-05T17:00:04.290Z,0.7
2022-08-05T17:05:00.203Z,0.8
2022-08-05T17:10:00.305Z,0.8
2022-08-05T17:15:00.175Z,1.1
2022-08-05T17:20:00.205Z,0.7
2022-08-05T17:25:00.433Z,0.4
2022-08-05T17:30:02.167Z,0.8
2022-08-05T17:35:00.234Z,0.6
2022-08-05T17:40:00.540Z,0.7
2022-08-05T17:45:00.221Z,1.0
2022-08-05T17:50:10.200Z,0.6
2022-08-05T17:55:00.220Z,1.3
2022-08-05T18:00:05.086Z,0.6
2022-08-05T18:05:00.329Z,0.9
2022-08-05T18:10:02.125Z,0.8
2022-08-05T18:15:00.219Z,0.7
2022-08-05T18:20:00.272Z,0.8
2022-08-05T18:25:00.219Z,0.6
2022-08-05T18:30:00.341Z,0.7
2022-08-05T18:35:00.241Z,0.7
2022-08-05T18:40:31.096Z,0.9
2022-08-05T18:45:00.266Z,0.5
2022-08-05T18:50:00.481Z,0.5
2022-08-05T18:55:00.183Z,0.6
2022-08-05T19:00:01.452Z,0.8
2022-08-05T19:05:02.114Z,0.7
2022-08-05T19:10:00.197Z,0.6
2022-08-05T19:15:02.505Z,0.6
2022-08-05T19:20:00.222Z,1.0
2022-08-05T19:25:00.254Z,0.8
2022-08-05T19:30:00.184Z,0.7
2022-08-05T19:35:00.185Z,1.5
2022-08-05T19:40:00.470Z,0.8
2022-08-05T19:45:00.218Z,1.7
2022-08-05T19:50:00.301Z,0.6
2022-08-05T19:55:00.517Z,0.6
2022-08-05T20:00:02.525Z,0.7
2022-08-05T20:05:00.386Z,1.4
2022-08-05T20:10:00.251Z,0.6
2022-08-05T20:15:00.185Z,0.5
2022-08-05T20:20:00.163Z,1.1
2022-08-05T20:25:00.198Z,0.6
2022-08-05T20:30:00.230Z,1.2
2022-08-05T20:35:00.200Z,1.3
2022-08-05T20:40:00.410Z,0.7
2022-08-05T20:45:00.690Z,0.7
2022-08-05T20:50:02.270Z,0.9
2022-08-05T20:55:55.132Z,0.9
2022-08-05T21:00:20.723Z,1.0
2022-08-05T21:05:01.129Z,1.5
2022-08-05T21:10:00.225Z,1.3
2022-08-05T21:15:00.194Z,1.6
2022-08-05T21:20:03.093Z,1.5
2022-08-05T21:25:00.223Z,1.4
2022-08-05T21:30:01.833Z,1.3
2022-08-05T21:35:08.497Z,1.1
2022-08-05T21:40:00.212Z,1.3
2022-08-05T21:45:00.169Z,1.0
2022-08-05T21:50:01.099Z,2.7
2022-08-05T21:55:06.435Z,0.9
2022-08-05T22:00:05.993Z,0.6
2022-08-05T22:05:00.228Z,1.2
2022-08-05T22:10:00.624Z,1.7
2022-08-05T22:15:00.197Z,0.8
2022-08-05T22:20:13.366Z,1.2
2022-08-05T22:25:00.194Z,0.8
2022-08-05T22:30:00.217Z,0.8
2022-08-05T22:35:00.181Z,0.6
2022-08-05T22:40:00.361Z,0.9
2022-08-05T22:45:00.191Z,1.2
2022-08-05T22:50:19.177Z,0.8
2022-08-05T22:55:00.193Z,1.1
2022-08-05T23:00:00.586Z,2.8
2022-08-05T23:05:01.549Z,0.8
2022-08-05T23:10:02.096Z,1.1
2022-08-05T23:15:00.196Z,0.5
2022-08-05T23:20:00.190Z,1.2
2022-08-05T23:25:00.169Z,0.9
2022-08-05T23:30:00.191Z,1.0
2022-08-05T23:35:00.208Z,0.9
2022-08-05T23:40:00.364Z,1.1
2022-08-05T23:45:00.165Z,0.9
2022-08-05T23:50:00.230Z,1.3
2022-08-05T23:55:00.154Z,0.9
