createdAt,value
2022-09-10T00:01:13.913Z,100447.63
2022-09-10T00:04:40.876Z,100448.23
2022-09-10T00:08:08.753Z,100446.50
2022-09-10T00:11:38.904Z,100442.09
2022-09-10T00:15:08.333Z,100437.98
2022-09-10T00:18:53.910Z,100431.95
2022-09-10T00:22:23.040Z,100429.28
2022-09-10T00:26:23.312Z,100431.38
2022-09-10T00:29:54.503Z,100433.60
2022-09-10T00:33:46.378Z,100439.77
2022-09-10T00:37:13.354Z,100441.03
2022-09-10T00:40:41.489Z,100436.76
2022-09-10T00:44:35.555Z,100435.17
2022-09-10T00:48:07.325Z,100429.83
2022-09-10T00:51:37.314Z,100428.03
2022-09-10T00:55:04.516Z,100430.66
2022-09-10T00:58:33.066Z,100423.73
2022-09-10T01:02:00.180Z,100423.27
2022-09-10T01:05:29.779Z,100428.35
2022-09-10T01:08:57.142Z,100424.45
2022-09-10T01:12:42.703Z,100423.83
2022-09-10T01:16:19.101Z,100418.70
2022-09-10T01:20:11.325Z,100415.84
2022-09-10T01:24:21.656Z,100414.70
2022-09-10T01:27:51.696Z,100414.83
2022-09-10T01:31:24.903Z,100411.80
2022-09-10T01:34:59.574Z,100406.04
2022-09-10T01:38:31.991Z,100398.98
2022-09-10T01:42:00.499Z,100404.48
2022-09-10T01:45:41.101Z,100407.02
2022-09-10T01:49:31.415Z,100401.30
2022-09-10T01:53:16.301Z,100392.93
2022-09-10T01:56:49.144Z,100392.67
2022-09-10T02:00:22.924Z,100398.59
2022-09-10T02:03:59.285Z,100394.63
2022-09-10T02:07:28.376Z,100399.67
2022-09-10T02:10:57.510Z,100390.45
2022-09-10T02:14:27.495Z,100391.17
2022-09-10T02:18:22.558Z,100390.59
2022-09-10T02:21:49.968Z,100389.23
2022-09-10T02:25:17.840Z,100389.00
2022-09-10T02:28:45.974Z,100389.45
2022-09-10T02:32:13.526Z,100392.33
2022-09-10T02:35:40.597Z,100392.47
2022-09-10T02:39:08.381Z,100396.91
2022-09-10T02:42:35.284Z,100402.72
2022-09-10T02:46:02.634Z,100402.77
2022-09-10T02:49:29.785Z,100399.69
2022-09-10T02:52:58.225Z,100395.23
2022-09-10T02:56:25.462Z,100393.73
2022-09-10T02:59:54.124Z,100395.73
2022-09-10T03:03:23.951Z,100391.02
2022-09-10T03:06:51.997Z,100388.27
2022-09-10T03:10:20.800Z,100381.74
2022-09-10T03:13:48.206Z,100380.22
2022-09-10T03:17:14.953Z,100377.76
2022-09-10T03:20:42.109Z,100375.59
2022-09-10T03:24:10.605Z,100374.99
2022-09-10T03:27:38.628Z,100375.44
2022-09-10T03:31:08.883Z,100376.35
2022-09-10T03:34:40.725Z,100375.84
2022-09-10T03:38:07.435Z,100375.67
2022-09-10T03:41:35.343Z,100373.79
2022-09-10T03:45:02.232Z,100370.15
2022-09-10T03:48:31.015Z,100364.77
2022-09-10T03:51:58.152Z,100368.43
2022-09-10T03:55:26.182Z,100368.08
2022-09-10T03:58:53.535Z,100371.90
2022-09-10T04:02:20.716Z,100370.37
2022-09-10T04:05:49.164Z,100373.86
2022-09-10T04:09:18.438Z,100381.54
2022-09-10T04:12:46.002Z,100376.01
2022-09-10T04:16:13.459Z,100373.83
2022-09-10T04:19:41.030Z,100375.51
2022-09-10T04:23:08.121Z,100374.17
2022-09-10T04:26:37.154Z,100371.87
2022-09-10T04:30:06.635Z,100370.56
2022-09-10T04:33:34.779Z,100371.77
2022-09-10T04:37:02.137Z,100373.31
2022-09-10T04:40:31.800Z,100379.02
2022-09-10T04:43:58.660Z,100377.38
2022-09-10T04:47:25.258Z,100374.83
2022-09-10T04:51:14.670Z,100369.69
2022-09-10T04:54:43.411Z,100373.92
2022-09-10T04:58:10.992Z,100376.50
2022-09-10T05:01:39.167Z,100379.89
2022-09-10T05:05:07.260Z,100376.45
2022-09-10T05:08:35.137Z,100376.67
2022-09-10T05:12:02.999Z,100367.73
2022-09-10T05:15:30.165Z,100371.93
2022-09-10T05:18:57.596Z,100371.48
2022-09-10T05:22:29.979Z,100371.98
2022-09-10T05:26:02.431Z,100369.74
2022-09-10T05:29:30.094Z,100369.67
2022-09-10T05:33:00.069Z,100361.77
2022-09-10T05:36:28.345Z,100362.09
2022-09-10T05:39:55.531Z,100359.68
2022-09-10T05:43:22.771Z,100361.50
2022-09-10T05:46:50.104Z,100356.15
2022-09-10T05:50:18.106Z,100350.67
2022-09-10T05:53:45.146Z,100351.88
2022-09-10T05:57:12.216Z,100356.17
2022-09-10T06:00:38.973Z,100359.09
2022-09-10T06:04:08.250Z,100362.04
2022-09-10T06:07:37.001Z,100362.64
2022-09-10T06:11:10.892Z,100365.40
2022-09-10T06:14:42.337Z,100367.25
2022-09-10T06:18:11.925Z,100364.19
2022-09-10T06:21:39.645Z,100362.56
2022-09-10T06:25:12.261Z,100361.03
2022-09-10T06:28:41.320Z,100359.73
2022-09-10T06:32:09.086Z,100358.64
2022-09-10T06:35:37.943Z,100359.15
2022-09-10T06:39:07.411Z,100353.78
2022-09-10T06:42:48.760Z,100353.75
2022-09-10T06:46:54.927Z,100356.25
2022-09-10T06:50:12.451Z,100356.73
2022-09-10T06:53:42.831Z,100356.04
2022-09-10T06:57:11.833Z,100353.77
2022-09-10T07:00:39.688Z,100352.00
2022-09-10T07:04:09.334Z,100352.42
2022-09-10T07:07:36.629Z,100352.23
2022-09-10T07:11:07.202Z,100346.80
2022-09-10T07:14:35.652Z,100346.81
2022-09-10T07:18:07.866Z,100345.33
2022-09-10T07:21:38.112Z,100345.73
2022-09-10T07:25:09.472Z,100346.59
2022-09-10T07:29:08.428Z,100348.27
2022-09-10T07:32:37.374Z,100346.10
2022-09-10T07:36:14.518Z,100354.17
2022-09-10T07:39:41.504Z,100355.14
2022-09-10T07:43:10.369Z,100354.42
2022-09-10T07:46:38.986Z,100354.32
2022-09-10T07:50:11.211Z,100355.45
2022-09-10T07:53:42.151Z,100353.32
2022-09-10T07:57:18.150Z,100351.07
2022-09-10T08:00:44.881Z,100349.59
2022-09-10T08:04:11.718Z,100354.92
2022-09-10T08:07:39.280Z,100362.06
2022-09-10T08:11:27.743Z,100357.06
2022-09-10T08:14:58.034Z,100363.09
2022-09-10T08:18:25.248Z,100369.98
2022-09-10T08:21:53.746Z,100366.58
2022-09-10T08:25:27.528Z,100361.55
2022-09-10T08:29:03.582Z,100359.08
2022-09-10T08:32:31.516Z,100358.66
2022-09-10T08:36:00.191Z,100353.30
2022-09-10T08:39:28.250Z,100354.14
2022-09-10T08:42:57.057Z,100361.42
2022-09-10T08:46:28.413Z,100363.17
2022-09-10T08:50:00.624Z,100359.95
2022-09-10T08:53:34.742Z,100358.15
2022-09-10T08:57:02.223Z,100364.25
2022-09-10T09:00:33.973Z,100364.72
2022-09-10T09:04:13.254Z,100360.45
2022-09-10T09:07:51.009Z,100357.91
2022-09-10T09:11:28.460Z,100356.13
2022-09-10T09:15:09.094Z,100351.16
2022-09-10T09:18:55.515Z,100351.03
2022-09-10T09:22:29.780Z,100349.48
2022-09-10T09:26:00.544Z,100349.67
2022-09-10T09:29:35.729Z,100350.77
2022-09-10T09:33:14.940Z,100352.92
2022-09-10T09:36:45.257Z,100348.91
2022-09-10T09:40:22.275Z,100348.64
2022-09-10T09:43:59.660Z,100347.88
2022-09-10T09:47:27.743Z,100345.25
2022-09-10T09:51:01.075Z,100345.95
2022-09-10T09:55:03.210Z,100347.77
2022-09-10T09:58:41.419Z,100347.04
2022-09-10T10:02:21.220Z,100346.58
2022-09-10T10:05:51.366Z,100349.70
2022-09-10T10:09:28.002Z,100352.98
2022-09-10T10:12:56.672Z,100352.70
2022-09-10T10:16:34.153Z,100351.11
2022-09-10T10:20:04.676Z,100351.42
2022-09-10T10:23:54.632Z,100348.13
2022-09-10T10:27:24.695Z,100347.20
2022-09-10T10:30:57.784Z,100350.33
2022-09-10T10:34:47.629Z,100358.71
2022-09-10T10:38:40.683Z,100361.71
2022-09-10T10:42:14.593Z,100364.34
2022-09-10T10:45:52.707Z,100360.60
2022-09-10T10:49:32.345Z,100361.05
2022-09-10T10:53:16.595Z,100361.17
2022-09-10T10:56:53.131Z,100361.67
2022-09-10T11:00:21.780Z,100360.86
2022-09-10T11:03:56.836Z,100355.86
2022-09-10T11:07:30.211Z,100362.73
2022-09-10T11:11:02.126Z,100360.91
2022-09-10T11:14:36.156Z,100359.81
2022-09-10T11:18:11.604Z,100360.26
2022-09-10T11:21:44.299Z,100362.68
2022-09-10T11:25:21.594Z,100362.48
2022-09-10T11:29:05.520Z,100360.06
2022-09-10T11:32:49.294Z,100358.75
2022-09-10T11:36:25.565Z,100358.02
2022-09-10T11:39:57.374Z,100360.96
2022-09-10T11:43:44.858Z,100356.98
2022-09-10T11:47:17.844Z,100357.17
2022-09-10T11:50:57.599Z,100354.09
2022-09-10T11:54:30.170Z,100350.86
2022-09-10T11:58:06.335Z,100350.77
2022-09-10T12:02:02.885Z,100346.24
2022-09-10T12:05:44.026Z,100339.23
2022-09-10T12:09:19.271Z,100331.19
2022-09-10T12:12:50.090Z,100329.41
2022-09-10T12:16:35.339Z,100324.56
2022-09-10T12:20:06.193Z,100323.91
2022-09-10T12:23:40.052Z,100315.44
2022-09-10T12:27:10.452Z,100310.71
2022-09-10T12:31:04.103Z,100309.61
2022-09-10T12:34:31.474Z,100304.48
2022-09-10T12:38:50.563Z,100300.34
2022-09-10T12:42:37.380Z,100291.81
2022-09-10T12:46:29.801Z,100281.94
2022-09-10T12:49:59.534Z,100282.95
2022-09-10T12:54:11.234Z,100294.90
2022-09-10T12:57:45.663Z,100308.67
2022-09-10T13:01:25.793Z,100307.55
2022-09-10T13:05:07.933Z,100308.30
2022-09-10T13:08:42.902Z,100307.78
2022-09-10T13:12:27.542Z,100303.41
2022-09-10T13:15:56.054Z,100292.70
2022-09-10T13:19:50.818Z,100287.21
2022-09-10T13:23:25.705Z,100286.44
2022-09-10T13:27:03.954Z,100293.88
2022-09-10T13:30:32.551Z,100294.54
2022-09-10T13:34:28.516Z,100294.64
2022-09-10T13:38:30.606Z,100290.42
2022-09-10T13:42:13.029Z,100283.02
2022-09-10T13:45:51.165Z,100284.70
2022-09-10T13:49:29.745Z,100286.97
2022-09-10T13:53:00.330Z,100287.27
2022-09-10T13:56:32.420Z,100290.02
2022-09-10T14:00:08.907Z,100296.34
2022-09-10T14:03:39.371Z,100292.75
2022-09-10T14:07:13.398Z,100291.76
2022-09-10T14:10:51.925Z,100290.20
2022-09-10T14:14:24.411Z,100290.05
2022-09-10T14:17:58.850Z,100289.20
2022-09-10T14:21:28.422Z,100289.41
2022-09-10T14:24:57.611Z,100282.09
2022-09-10T14:28:30.096Z,100285.15
2022-09-10T14:31:57.596Z,100285.90
2022-09-10T14:35:46.214Z,100281.00
2022-09-10T14:39:21.003Z,100275.84
2022-09-10T14:42:49.291Z,100268.45
2022-09-10T14:46:51.914Z,100266.73
2022-09-10T14:50:38.901Z,100270.96
2022-09-10T14:54:12.048Z,100266.78
2022-09-10T14:57:41.619Z,100265.88
2022-09-10T15:01:10.766Z,100267.84
2022-09-10T15:04:39.031Z,100270.56
2022-09-10T15:08:11.054Z,100267.48
2022-09-10T15:11:42.507Z,100263.64
2022-09-10T15:15:17.613Z,100264.99
2022-09-10T15:18:45.341Z,100262.27
2022-09-10T15:22:23.963Z,100259.33
2022-09-10T15:25:55.527Z,100261.41
2022-09-10T15:29:23.803Z,100260.30
2022-09-10T15:32:54.543Z,100259.39
2022-09-10T15:36:23.043Z,100257.71
2022-09-10T15:39:51.703Z,100253.02
2022-09-10T15:43:20.562Z,100254.60
2022-09-10T15:46:48.247Z,100251.13
2022-09-10T15:50:16.105Z,100251.83
2022-09-10T15:53:43.201Z,100247.27
2022-09-10T15:57:12.872Z,100247.98
2022-09-10T16:00:39.932Z,100246.39
2022-09-10T16:04:07.689Z,100245.31
2022-09-10T16:07:34.536Z,100248.42
2022-09-10T16:11:10.560Z,100251.90
2022-09-10T16:14:44.626Z,100254.59
2022-09-10T16:18:13.411Z,100256.53
2022-09-10T16:21:42.921Z,100260.05
2022-09-10T16:25:12.460Z,100258.23
2022-09-10T16:28:39.498Z,100262.06
2022-09-10T16:32:07.939Z,100263.70
2022-09-10T16:35:39.946Z,100257.17
2022-09-10T16:39:12.602Z,100259.88
2022-09-10T16:42:39.655Z,100259.24
2022-09-10T16:46:09.541Z,100258.96
2022-09-10T16:49:37.147Z,100261.02
2022-09-10T16:53:03.980Z,100259.40
2022-09-10T16:56:33.840Z,100256.56
2022-09-10T17:00:03.187Z,100260.23
2022-09-10T17:03:31.579Z,100264.17
2022-09-10T17:06:59.245Z,100262.44
2022-09-10T17:10:27.389Z,100265.27
2022-09-10T17:13:57.075Z,100262.39
2022-09-10T17:17:24.643Z,100262.95
2022-09-10T17:20:54.321Z,100261.88
2022-09-10T17:24:23.155Z,100265.09
2022-09-10T17:27:50.703Z,100268.20
2022-09-10T17:31:17.794Z,100264.02
2022-09-10T17:34:44.864Z,100269.94
2022-09-10T17:38:14.578Z,100271.98
2022-09-10T17:41:41.882Z,100267.73
2022-09-10T17:45:11.591Z,100266.71
2022-09-10T17:48:39.473Z,100265.18
2022-09-10T17:52:06.889Z,100269.49
2022-09-10T17:55:35.946Z,100269.59
2022-09-10T17:59:07.314Z,100269.52
2022-09-10T18:02:34.091Z,100264.84
2022-09-10T18:06:06.127Z,100264.67
2022-09-10T18:09:33.479Z,100268.02
2022-09-10T18:13:01.118Z,100270.85
2022-09-10T18:16:30.352Z,100265.80
2022-09-10T18:19:59.151Z,100268.31
2022-09-10T18:23:26.418Z,100268.59
2022-09-10T18:26:57.664Z,100269.37
2022-09-10T18:30:26.396Z,100265.28
2022-09-10T18:33:54.026Z,100264.09
2022-09-10T18:37:21.653Z,100267.19
2022-09-10T18:40:49.350Z,100269.77
2022-09-10T18:44:22.553Z,100267.89
2022-09-10T18:47:50.944Z,100268.89
2022-09-10T18:51:22.296Z,100266.95
2022-09-10T18:54:49.283Z,100271.56
2022-09-10T18:58:21.866Z,100270.80
2022-09-10T19:01:51.984Z,100269.55
2022-09-10T19:05:20.375Z,100271.34
2022-09-10T19:08:54.317Z,100273.53
2022-09-10T19:12:22.580Z,100277.42
2022-09-10T19:16:00.033Z,100274.27
2022-09-10T19:19:31.939Z,100274.52
2022-09-10T19:23:00.784Z,100275.54
2022-09-10T19:26:30.224Z,100271.45
2022-09-10T19:29:58.638Z,100268.34
2022-09-10T19:33:27.067Z,100267.94
2022-09-10T19:36:57.422Z,100269.96
2022-09-10T19:40:24.193Z,100268.73
2022-09-10T19:43:54.876Z,100264.72
2022-09-10T19:47:30.247Z,100256.09
2022-09-10T19:50:57.828Z,100251.42
2022-09-10T19:54:31.726Z,100247.77
2022-09-10T19:58:00.415Z,100246.22
2022-09-10T20:01:32.268Z,100247.67
2022-09-10T20:05:01.251Z,100248.51
2022-09-10T20:08:30.320Z,100248.01
2022-09-10T20:11:57.540Z,100244.90
2022-09-10T20:15:25.150Z,100244.50
2022-09-10T20:18:51.889Z,100245.19
2022-09-10T20:22:20.555Z,100245.55
2022-09-10T20:25:50.517Z,100245.79
2022-09-10T20:29:20.705Z,100246.48
2022-09-10T20:32:47.685Z,100245.90
2022-09-10T20:36:19.245Z,100247.98
2022-09-10T20:39:48.734Z,100241.23
2022-09-10T20:43:16.140Z,100238.29
2022-09-10T20:46:46.876Z,100238.48
2022-09-10T20:50:18.557Z,100237.90
2022-09-10T20:53:53.295Z,100233.85
2022-09-10T20:57:25.815Z,100236.40
2022-09-10T21:01:00.230Z,100233.64
2022-09-10T21:04:29.090Z,100233.30
2022-09-10T21:07:57.344Z,100234.61
2022-09-10T21:11:25.857Z,100233.06
2022-09-10T21:15:00.554Z,100231.27
2022-09-10T21:18:33.082Z,100232.75
2022-09-10T21:22:08.052Z,100229.23
2022-09-10T21:25:51.985Z,100229.34
2022-09-10T21:29:28.693Z,100232.21
2022-09-10T21:33:01.227Z,100229.73
2022-09-10T21:36:37.916Z,100228.45
2022-09-10T21:40:08.878Z,100229.48
2022-09-10T21:44:02.470Z,100228.48
2022-09-10T21:47:29.506Z,100229.08
2022-09-10T21:51:04.773Z,100230.86
2022-09-10T21:54:32.489Z,100230.85
2022-09-10T21:58:00.316Z,100234.24
2022-09-10T22:01:30.592Z,100230.98
2022-09-10T22:04:58.806Z,100227.45
2022-09-10T22:08:27.179Z,100228.41
2022-09-10T22:12:00.820Z,100224.52
2022-09-10T22:15:29.386Z,100221.63
2022-09-10T22:19:00.599Z,100216.64
2022-09-10T22:22:28.406Z,100215.42
2022-09-10T22:25:55.875Z,100212.89
2022-09-10T22:29:25.446Z,100215.97
2022-09-10T22:32:54.037Z,100212.30
2022-09-10T22:36:25.105Z,100212.91
2022-09-10T22:39:52.945Z,100213.35
2022-09-10T22:43:19.943Z,100215.75
2022-09-10T22:46:48.198Z,100219.19
2022-09-10T22:50:16.498Z,100216.77
2022-09-10T22:53:45.622Z,100213.94
2022-09-10T22:57:15.932Z,100213.10
2022-09-10T23:00:44.428Z,100211.55
2022-09-10T23:04:11.676Z,100211.05
2022-09-10T23:07:38.974Z,100207.65
2022-09-10T23:11:22.927Z,100204.29
2022-09-10T23:14:50.018Z,100203.00
2022-09-10T23:18:19.773Z,100202.63
2022-09-10T23:21:48.999Z,100202.20
2022-09-10T23:25:16.293Z,100199.88
2022-09-10T23:28:43.601Z,100198.52
2022-09-10T23:32:13.621Z,100200.55
2022-09-10T23:35:40.752Z,100203.66
2022-09-10T23:39:10.344Z,100204.70
2022-09-10T23:42:37.499Z,100208.49
2022-09-10T23:46:05.500Z,100202.94
2022-09-10T23:49:35.657Z,100204.80
2022-09-10T23:53:02.700Z,100198.72
2022-09-10T23:56:30.885Z,100196.44
2022-09-10T23:59:58.550Z,100191.62
