createdAt,value
2022-11-28T00:01:41.457Z,9.70
2022-11-28T00:04:11.701Z,10.47
2022-11-28T00:06:45.446Z,9.83
2022-11-28T00:09:15.838Z,8.50
2022-11-28T00:11:45.574Z,9.43
2022-11-28T00:14:14.594Z,9.10
2022-11-28T00:16:43.149Z,9.07
2022-11-28T00:19:13.578Z,9.47
2022-11-28T00:21:45.198Z,9.27
2022-11-28T00:24:15.067Z,9.33
2022-11-28T00:26:44.486Z,9.50
2022-11-28T00:29:13.499Z,9.50
2022-11-28T00:31:44.439Z,9.17
2022-11-28T00:34:14.106Z,9.33
2022-11-28T00:36:45.723Z,9.57
2022-11-28T00:39:15.272Z,8.77
2022-11-28T00:41:44.279Z,10.07
2022-11-28T00:44:13.170Z,9.53
2022-11-28T00:46:42.263Z,9.80
2022-11-28T00:49:11.838Z,10.07
2022-11-28T00:51:51.101Z,9.97
2022-11-28T00:54:20.436Z,10.50
2022-11-28T00:56:49.625Z,9.87
2022-11-28T00:59:18.367Z,9.40
2022-11-28T01:01:47.494Z,9.90
2022-11-28T01:04:21.030Z,9.70
2022-11-28T01:06:53.336Z,9.07
2022-11-28T01:09:22.791Z,8.80
2022-11-28T01:11:52.494Z,9.47
2022-11-28T01:14:22.382Z,9.67
2022-11-28T01:16:51.600Z,9.67
2022-11-28T01:19:20.416Z,10.43
2022-11-28T01:21:49.563Z,10.37
2022-11-28T01:24:21.934Z,9.67
2022-11-28T01:26:50.558Z,9.77
2022-11-28T01:29:20.259Z,10.20
2022-11-28T01:31:49.755Z,10.77
2022-11-28T01:34:20.465Z,9.40
2022-11-28T01:36:49.777Z,10.37
2022-11-28T01:39:20.457Z,11.20
2022-11-28T01:41:49.886Z,10.77
2022-11-28T01:44:56.201Z,10.97
2022-11-28T01:47:27.605Z,11.57
2022-11-28T01:49:56.802Z,10.47
2022-11-28T01:52:26.574Z,10.07
2022-11-28T01:54:59.986Z,11.60
2022-11-28T01:57:29.147Z,10.57
2022-11-28T01:59:59.934Z,10.63
2022-11-28T02:02:30.390Z,12.20
2022-11-28T02:05:01.051Z,11.40
2022-11-28T02:07:32.641Z,10.27
2022-11-28T02:10:03.177Z,11.43
2022-11-28T02:12:47.047Z,10.60
2022-11-28T02:15:27.754Z,10.60
2022-11-28T02:18:03.897Z,11.40
2022-11-28T02:20:50.717Z,11.07
2022-11-28T02:23:21.190Z,11.80
2022-11-28T02:26:07.802Z,11.10
2022-11-28T02:28:50.092Z,10.53
2022-11-28T02:31:27.233Z,12.07
2022-11-28T02:33:59.525Z,11.37
2022-11-28T02:36:31.185Z,11.07
2022-11-28T02:39:07.945Z,11.60
2022-11-28T02:41:41.298Z,12.53
2022-11-28T02:44:12.291Z,12.73
2022-11-28T02:46:47.100Z,12.17
2022-11-28T02:49:24.380Z,11.23
2022-11-28T02:51:56.371Z,11.30
2022-11-28T02:54:28.674Z,12.57
2022-11-28T02:56:59.655Z,11.77
2022-11-28T02:59:33.244Z,11.80
2022-11-28T03:02:04.399Z,11.53
2022-11-28T03:04:40.072Z,12.60
2022-11-28T03:07:21.435Z,11.67
2022-11-28T03:09:57.949Z,11.00
2022-11-28T03:12:31.380Z,11.27
2022-11-28T03:15:03.438Z,11.20
2022-11-28T03:17:40.320Z,10.13
2022-11-28T03:20:16.901Z,11.23
2022-11-28T03:22:50.974Z,11.00
2022-11-28T03:25:27.803Z,11.43
2022-11-28T03:28:01.482Z,12.30
2022-11-28T03:30:34.263Z,12.20
2022-11-28T03:33:05.015Z,10.67
2022-11-28T03:35:46.239Z,10.43
2022-11-28T03:38:19.311Z,11.03
2022-11-28T03:40:52.490Z,12.20
2022-11-28T03:43:23.450Z,12.17
2022-11-28T03:45:54.082Z,11.77
2022-11-28T03:48:26.846Z,11.90
2022-11-28T03:51:06.572Z,12.43
2022-11-28T03:53:38.088Z,12.03
2022-11-28T03:56:10.595Z,12.53
2022-11-28T03:58:43.958Z,11.37
2022-11-28T04:01:22.490Z,11.47
2022-11-28T04:03:55.515Z,11.67
2022-11-28T04:06:28.548Z,12.13
2022-11-28T04:09:02.051Z,12.07
2022-11-28T04:11:33.359Z,11.60
2022-11-28T04:14:06.195Z,12.67
2022-11-28T04:16:38.642Z,12.47
2022-11-28T04:19:12.535Z,12.73
2022-11-28T04:21:45.692Z,12.90
2022-11-28T04:24:17.139Z,12.73
2022-11-28T04:26:49.397Z,13.20
2022-11-28T04:29:19.434Z,12.67
2022-11-28T04:31:49.226Z,13.73
2022-11-28T04:34:19.482Z,12.57
2022-11-28T04:36:50.812Z,12.57
2022-11-28T04:39:21.674Z,11.97
2022-11-28T04:41:53.396Z,13.87
2022-11-28T04:44:26.261Z,11.77
2022-11-28T04:46:57.082Z,12.83
2022-11-28T04:49:29.691Z,12.60
2022-11-28T04:52:02.505Z,12.03
2022-11-28T04:54:35.637Z,12.77
2022-11-28T04:57:06.123Z,13.67
2022-11-28T04:59:35.119Z,12.87
2022-11-28T05:02:06.447Z,13.67
2022-11-28T05:04:37.137Z,14.03
2022-11-28T05:07:11.797Z,13.13
2022-11-28T05:09:42.250Z,13.17
2022-11-28T05:12:34.663Z,12.90
2022-11-28T05:34:39.678Z,13.67
2022-11-28T05:37:12.926Z,11.53
2022-11-28T05:39:42.533Z,13.17
2022-11-28T05:42:15.251Z,13.17
2022-11-28T05:44:43.805Z,13.40
2022-11-28T05:47:12.333Z,12.83
2022-11-28T05:49:41.319Z,13.10
2022-11-28T05:52:13.212Z,12.77
2022-11-28T05:54:41.820Z,12.73
2022-11-28T05:57:10.896Z,13.47
2022-11-28T05:59:39.376Z,13.03
2022-11-28T06:02:07.919Z,12.30
2022-11-28T06:04:36.754Z,12.57
2022-11-28T06:07:09.096Z,12.03
2022-11-28T06:09:39.958Z,12.00
2022-11-28T06:12:08.930Z,13.33
2022-11-28T06:14:37.620Z,13.60
2022-11-28T06:17:06.077Z,12.80
2022-11-28T06:19:34.416Z,13.23
2022-11-28T06:22:02.732Z,12.37
2022-11-28T06:24:32.023Z,12.20
2022-11-28T06:27:02.271Z,11.90
2022-11-28T06:29:31.848Z,13.30
2022-11-28T06:46:27.934Z,12.83
2022-11-28T06:48:56.816Z,12.40
2022-11-28T06:51:25.780Z,13.73
2022-11-28T06:53:54.866Z,13.23
2022-11-28T06:56:28.444Z,12.93
2022-11-28T06:58:58.546Z,12.97
2022-11-28T07:01:30.913Z,12.53
2022-11-28T07:06:50.490Z,11.80
2022-11-28T07:09:20.338Z,11.30
2022-11-28T07:11:49.779Z,12.53
2022-11-28T07:14:19.362Z,11.87
2022-11-28T07:16:50.693Z,11.37
2022-11-28T07:19:23.406Z,12.77
2022-11-28T07:21:54.265Z,10.87
2022-11-28T07:24:33.308Z,11.17
2022-11-28T07:27:06.454Z,11.63
2022-11-28T07:29:45.459Z,10.17
2022-11-28T07:32:23.270Z,11.23
2022-11-28T07:35:07.238Z,10.33
2022-11-28T07:37:51.821Z,10.67
2022-11-28T07:51:19.026Z,10.43
2022-11-28T07:53:47.817Z,10.93
2022-11-28T07:59:08.363Z,10.27
2022-11-28T08:01:40.897Z,10.67
2022-11-28T08:04:14.414Z,10.30
2022-11-28T08:20:22.364Z,10.17
2022-11-28T08:29:00.474Z,9.83
2022-11-28T08:31:31.791Z,10.47
2022-11-28T08:34:02.041Z,10.17
2022-11-28T08:36:33.843Z,9.50
2022-11-28T08:39:23.515Z,9.93
2022-11-28T08:41:57.603Z,9.73
2022-11-28T08:44:30.290Z,10.57
2022-11-28T08:47:02.764Z,10.53
2022-11-28T08:52:38.580Z,11.07
2022-11-28T08:58:01.988Z,10.87
2022-11-28T09:00:37.361Z,10.00
2022-11-28T09:03:11.216Z,11.70
2022-11-28T09:05:41.030Z,11.17
2022-11-28T09:08:17.829Z,9.97
2022-11-28T09:11:02.181Z,10.57
2022-11-28T09:13:31.996Z,10.00
2022-11-28T09:16:01.276Z,10.17
2022-11-28T09:18:29.817Z,9.50
2022-11-28T09:21:37.938Z,10.17
2022-11-28T09:24:19.580Z,9.80
2022-11-28T09:54:01.796Z,9.40
2022-11-28T09:56:36.682Z,9.63
2022-11-28T09:59:09.772Z,10.70
2022-11-28T10:04:47.182Z,10.33
2022-11-28T10:10:50.102Z,9.70
2022-11-28T10:25:57.576Z,10.27
2022-11-28T10:28:44.945Z,9.90
2022-11-28T10:31:22.170Z,10.17
2022-11-28T10:34:08.834Z,10.67
2022-11-28T10:37:01.887Z,9.80
2022-11-28T11:01:17.900Z,7.77
2022-11-28T11:03:58.382Z,7.87
2022-11-28T11:06:41.886Z,7.33
2022-11-28T11:09:27.212Z,6.97
2022-11-28T11:17:47.147Z,7.63
2022-11-28T11:23:38.449Z,8.13
2022-11-28T11:26:11.980Z,7.40
2022-11-28T11:32:06.711Z,7.90
2022-11-28T11:37:36.996Z,8.00
2022-11-28T11:49:31.069Z,7.77
2022-11-28T11:52:16.343Z,8.27
2022-11-28T12:10:23.368Z,8.53
2022-11-28T12:16:11.840Z,8.10
2022-11-28T12:25:06.305Z,8.23
2022-11-28T12:30:59.902Z,7.70
2022-11-28T12:40:12.903Z,8.77
2022-11-28T12:43:13.533Z,7.97
2022-11-28T12:51:58.169Z,8.40
2022-11-28T12:54:43.187Z,8.67
2022-11-28T12:57:20.849Z,7.73
2022-11-28T13:00:02.204Z,8.53
2022-11-28T13:02:58.580Z,8.60
2022-11-28T13:05:35.548Z,7.33
2022-11-28T13:08:26.577Z,8.10
2022-11-28T13:17:37.755Z,7.43
2022-11-28T13:20:16.990Z,8.43
2022-11-28T13:22:57.904Z,8.00
2022-11-28T13:25:47.961Z,8.20
2022-11-28T13:31:11.482Z,7.43
2022-11-28T13:33:44.561Z,7.23
2022-11-28T13:39:16.781Z,7.30
2022-11-28T13:44:36.593Z,7.57
2022-11-28T13:47:18.392Z,7.97
2022-11-28T13:50:29.320Z,7.87
2022-11-28T13:53:40.370Z,7.83
2022-11-28T13:56:25.654Z,7.67
2022-11-28T13:58:59.154Z,8.30
2022-11-28T14:01:32.501Z,8.13
2022-11-28T14:04:10.930Z,7.90
2022-11-28T14:16:13.141Z,7.80
2022-11-28T14:30:49.899Z,7.47
2022-11-28T14:36:25.927Z,7.63
2022-11-28T14:43:00.729Z,7.07
2022-11-28T14:45:45.161Z,8.13
2022-11-28T14:48:21.978Z,9.43
2022-11-28T14:51:03.051Z,7.80
2022-11-28T14:53:52.852Z,7.53
2022-11-28T14:56:31.795Z,7.07
2022-11-28T14:59:04.917Z,7.47
2022-11-28T15:01:45.876Z,7.70
2022-11-28T15:04:30.242Z,7.10
2022-11-28T15:07:03.573Z,7.87
2022-11-28T15:10:10.326Z,7.83
2022-11-28T15:15:49.481Z,7.47
2022-11-28T15:18:20.536Z,6.57
2022-11-28T15:26:57.637Z,7.43
2022-11-28T15:29:30.049Z,8.33
2022-11-28T15:34:54.821Z,6.83
2022-11-28T15:37:25.018Z,8.90
2022-11-28T15:39:53.460Z,7.17
2022-11-28T15:42:24.916Z,7.33
2022-11-28T15:44:57.509Z,7.20
2022-11-28T15:47:27.774Z,6.63
2022-11-28T15:50:04.827Z,6.90
2022-11-28T15:52:34.043Z,6.37
2022-11-28T15:55:03.969Z,6.70
2022-11-28T15:57:36.454Z,6.07
2022-11-28T16:00:07.322Z,6.40
2022-11-28T16:02:38.775Z,6.67
2022-11-28T16:05:09.270Z,7.33
2022-11-28T16:13:37.343Z,7.20
2022-11-28T16:16:11.468Z,7.60
2022-11-28T16:18:40.161Z,7.60
2022-11-28T16:21:16.793Z,7.43
2022-11-28T16:23:45.524Z,7.30
2022-11-28T16:26:26.717Z,6.83
2022-11-28T16:29:04.129Z,7.00
2022-11-28T16:31:33.600Z,8.30
2022-11-28T16:34:02.802Z,7.10
2022-11-28T16:36:35.746Z,7.50
2022-11-28T16:39:10.623Z,7.30
2022-11-28T16:41:40.619Z,7.33
2022-11-28T16:44:15.035Z,7.43
2022-11-28T16:46:50.604Z,7.83
2022-11-28T16:49:32.226Z,7.63
2022-11-28T16:52:30.082Z,7.10
2022-11-28T16:55:03.640Z,6.87
2022-11-28T16:57:48.193Z,6.80
2022-11-28T17:00:21.310Z,7.63
2022-11-28T17:03:05.290Z,7.13
2022-11-28T17:11:34.952Z,7.27
2022-11-28T17:14:07.461Z,8.63
2022-11-28T17:16:45.568Z,8.13
2022-11-28T17:19:15.425Z,7.80
2022-11-28T17:21:45.525Z,7.77
2022-11-28T17:24:18.201Z,7.70
2022-11-28T17:26:46.616Z,7.23
2022-11-28T17:29:16.969Z,7.83
2022-11-28T17:31:48.755Z,7.83
2022-11-28T17:37:01.071Z,8.57
2022-11-28T17:39:30.347Z,8.67
2022-11-28T17:41:59.371Z,8.33
2022-11-28T17:44:28.874Z,8.57
2022-11-28T17:47:00.564Z,8.17
2022-11-28T17:49:29.420Z,8.20
2022-11-28T17:51:58.377Z,7.50
2022-11-28T17:54:28.412Z,8.67
2022-11-28T17:56:57.284Z,8.00
2022-11-28T17:59:32.337Z,8.07
2022-11-28T18:02:03.023Z,8.17
2022-11-28T18:04:31.677Z,9.17
2022-11-28T18:07:00.637Z,7.70
2022-11-28T18:09:29.502Z,7.37
2022-11-28T18:11:58.622Z,8.37
2022-11-28T18:14:27.752Z,7.37
2022-11-28T18:16:57.286Z,7.87
2022-11-28T18:19:42.245Z,7.70
2022-11-28T18:27:38.082Z,7.63
2022-11-28T18:30:07.566Z,7.90
2022-11-28T18:32:36.613Z,8.37
2022-11-28T18:35:08.173Z,7.47
2022-11-28T18:37:37.189Z,8.60
2022-11-28T18:40:09.289Z,8.93
2022-11-28T18:42:39.759Z,9.13
2022-11-28T18:45:09.044Z,8.07
2022-11-28T18:47:37.484Z,8.00
2022-11-28T18:50:11.843Z,7.87
2022-11-28T18:52:40.730Z,7.03
2022-11-28T18:55:12.476Z,7.30
2022-11-28T18:57:41.698Z,6.90
2022-11-28T19:00:11.118Z,7.10
2022-11-28T19:02:48.556Z,8.20
2022-11-28T19:05:18.878Z,8.17
2022-11-28T19:07:49.981Z,7.00
2022-11-28T19:10:20.617Z,7.33
2022-11-28T19:12:51.415Z,6.73
2022-11-28T19:15:20.833Z,6.90
2022-11-28T19:17:52.900Z,7.47
2022-11-28T19:20:25.246Z,7.73
2022-11-28T19:22:55.230Z,7.57
2022-11-28T19:25:25.674Z,7.87
2022-11-28T19:27:56.677Z,8.10
2022-11-28T19:30:26.340Z,7.53
2022-11-28T19:32:55.439Z,7.43
2022-11-28T19:35:28.013Z,8.00
2022-11-28T19:37:57.328Z,8.47
2022-11-28T19:40:28.119Z,9.27
2022-11-28T19:43:00.171Z,9.20
2022-11-28T19:45:29.954Z,8.90
2022-11-28T19:47:59.261Z,8.87
2022-11-28T19:50:38.800Z,9.20
2022-11-28T19:53:07.937Z,9.30
2022-11-28T19:55:37.398Z,8.30
2022-11-28T19:58:06.138Z,9.37
2022-11-28T20:00:35.966Z,9.93
2022-11-28T20:03:06.501Z,9.17
2022-11-28T20:05:40.139Z,9.83
2022-11-28T20:08:11.468Z,9.70
2022-11-28T20:10:41.024Z,8.77
2022-11-28T20:13:09.786Z,9.37
2022-11-28T20:15:38.768Z,10.57
2022-11-28T20:18:07.597Z,9.87
2022-11-28T20:20:40.052Z,10.33
2022-11-28T20:23:09.651Z,9.17
2022-11-28T20:25:39.042Z,10.57
2022-11-28T20:28:07.733Z,9.83
2022-11-28T20:30:37.616Z,10.40
2022-11-28T20:33:09.781Z,9.07
2022-11-28T20:35:40.165Z,10.00
2022-11-28T20:38:08.817Z,10.00
2022-11-28T20:40:37.535Z,10.47
2022-11-28T20:43:06.218Z,9.83
2022-11-28T20:45:35.366Z,10.03
2022-11-28T20:48:03.975Z,9.90
2022-11-28T20:50:33.942Z,9.80
2022-11-28T20:53:06.864Z,9.77
2022-11-28T20:55:35.758Z,8.83
2022-11-28T20:58:04.322Z,10.53
2022-11-28T21:00:33.047Z,10.50
2022-11-28T21:03:01.667Z,9.63
2022-11-28T21:05:31.586Z,11.20
2022-11-28T21:08:00.186Z,9.77
2022-11-28T21:10:32.018Z,10.47
2022-11-28T21:13:00.516Z,8.83
2022-11-28T21:15:28.969Z,9.63
2022-11-28T21:17:57.592Z,9.80
2022-11-28T21:20:29.305Z,10.63
2022-11-28T21:22:58.411Z,10.87
2022-11-28T21:25:27.555Z,11.13
2022-11-28T21:27:58.578Z,11.37
2022-11-28T21:30:28.093Z,11.30
2022-11-28T21:32:56.530Z,11.30
2022-11-28T21:35:29.916Z,11.77
2022-11-28T21:37:59.579Z,10.50
2022-11-28T21:40:29.575Z,12.13
2022-11-28T21:43:00.223Z,10.50
2022-11-28T21:45:29.525Z,11.40
2022-11-28T21:47:59.628Z,11.53
2022-11-28T21:50:29.599Z,11.70
2022-11-28T21:53:02.469Z,11.93
2022-11-28T21:55:31.084Z,11.47
2022-11-28T21:58:01.935Z,11.17
2022-11-28T22:00:52.730Z,11.73
2022-11-28T22:03:21.158Z,12.20
2022-11-28T22:05:50.132Z,13.63
2022-11-28T22:08:18.661Z,12.47
2022-11-28T22:10:47.195Z,12.40
2022-11-28T22:13:17.319Z,12.30
2022-11-28T22:15:45.999Z,13.17
2022-11-28T22:18:14.673Z,13.40
2022-11-28T22:20:45.795Z,15.97
2022-11-28T22:23:18.936Z,12.80
2022-11-28T22:25:53.939Z,11.90
2022-11-28T22:28:24.030Z,11.20
2022-11-28T22:30:53.552Z,11.63
2022-11-28T22:33:22.274Z,13.93
2022-11-28T22:35:50.975Z,11.90
2022-11-28T22:38:20.220Z,12.23
2022-11-28T22:40:49.736Z,12.17
2022-11-28T22:43:18.275Z,11.40
2022-11-28T22:45:56.632Z,13.27
2022-11-28T22:48:25.276Z,11.93
2022-11-28T22:50:53.905Z,12.60
2022-11-28T22:53:22.404Z,12.50
2022-11-28T22:55:50.844Z,12.33
2022-11-28T22:58:19.351Z,11.70
2022-11-28T23:00:49.341Z,12.47
2022-11-28T23:03:18.101Z,11.80
2022-11-28T23:05:49.298Z,11.63
2022-11-28T23:08:17.997Z,11.80
2022-11-28T23:10:46.577Z,13.03
2022-11-28T23:13:15.111Z,10.97
2022-11-28T23:15:49.745Z,11.33
2022-11-28T23:18:22.685Z,11.30
2022-11-28T23:20:51.288Z,11.60
2022-11-28T23:23:20.077Z,11.87
2022-11-28T23:25:48.466Z,11.43
2022-11-28T23:28:16.824Z,12.03
2022-11-28T23:30:45.203Z,11.87
2022-11-28T23:33:13.744Z,12.50
2022-11-28T23:35:43.753Z,12.37
2022-11-28T23:38:12.651Z,12.20
2022-11-28T23:40:40.955Z,12.00
2022-11-28T23:43:09.537Z,12.20
2022-11-28T23:45:38.247Z,11.73
2022-11-28T23:48:07.062Z,12.53
2022-11-28T23:50:37.061Z,12.33
2022-11-28T23:53:06.963Z,11.93
2022-11-28T23:55:35.605Z,11.53
2022-11-28T23:58:04.509Z,11.83
