createdAt,value
2017-11-18T00:02:14.241Z,5.50
2017-11-18T00:04:42.696Z,5.50
2017-11-18T00:07:10.938Z,5.50
2017-11-18T00:09:38.464Z,5.50
2017-11-18T00:12:06.779Z,5.60
2017-11-18T00:14:34.419Z,5.60
2017-11-18T00:17:01.945Z,5.60
2017-11-18T00:19:29.476Z,5.60
2017-11-18T00:21:57.004Z,5.70
2017-11-18T00:24:24.520Z,5.80
2017-11-18T00:26:52.026Z,6.00
2017-11-18T00:29:19.536Z,5.90
2017-11-18T00:31:47.053Z,5.90
2017-11-18T00:34:14.553Z,5.90
2017-11-18T00:36:42.096Z,5.80
2017-11-18T00:39:09.613Z,5.80
2017-11-18T00:41:37.893Z,5.70
2017-11-18T00:44:06.195Z,5.60
2017-11-18T00:46:33.694Z,5.50
2017-11-18T00:49:01.224Z,5.60
2017-11-18T00:51:28.725Z,5.60
2017-11-18T00:53:57.083Z,5.70
2017-11-18T00:56:24.599Z,5.70
2017-11-18T00:58:52.112Z,5.70
2017-11-18T01:01:19.629Z,5.70
2017-11-18T01:03:47.154Z,5.60
2017-11-18T01:06:15.417Z,5.60
2017-11-18T01:08:42.942Z,5.60
2017-11-18T01:11:10.533Z,5.70
2017-11-18T01:13:38.035Z,5.70
2017-11-18T01:16:05.646Z,5.60
2017-11-18T01:18:33.193Z,5.60
2017-11-18T01:21:00.807Z,5.60
2017-11-18T01:23:28.312Z,5.50
2017-11-18T01:25:55.834Z,5.50
2017-11-18T01:28:23.337Z,5.50
2017-11-18T01:30:50.866Z,5.50
2017-11-18T01:33:18.404Z,5.50
2017-11-18T01:35:46.705Z,5.50
2017-11-18T01:38:14.230Z,5.40
2017-11-18T01:40:42.538Z,5.50
2017-11-18T01:43:10.113Z,5.50
2017-11-18T01:45:37.632Z,5.50
2017-11-18T01:48:05.191Z,5.50
2017-11-18T01:50:33.496Z,5.20
2017-11-18T01:53:01.038Z,5.10
2017-11-18T01:55:28.549Z,5.10
2017-11-18T01:57:56.058Z,5.20
2017-11-18T02:00:23.682Z,5.20
2017-11-18T02:02:51.213Z,5.20
2017-11-18T02:05:18.770Z,5.30
2017-11-18T02:07:46.270Z,5.20
2017-11-18T02:10:14.557Z,5.20
2017-11-18T02:12:42.869Z,5.10
2017-11-18T02:15:10.378Z,5.10
2017-11-18T02:17:37.887Z,5.10
2017-11-18T02:20:05.387Z,5.20
2017-11-18T02:22:32.880Z,5.10
2017-11-18T02:25:00.398Z,5.10
2017-11-18T02:27:27.901Z,4.90
2017-11-18T02:29:55.424Z,4.90
2017-11-18T02:32:22.941Z,5.00
2017-11-18T02:34:50.518Z,5.00
2017-11-18T02:37:18.021Z,5.00
2017-11-18T02:39:45.559Z,5.10
2017-11-18T02:42:13.089Z,5.00
2017-11-18T02:44:40.608Z,5.10
2017-11-18T02:47:08.135Z,5.10
2017-11-18T02:49:35.651Z,5.20
2017-11-18T02:52:03.230Z,5.20
2017-11-18T02:54:30.757Z,5.00
2017-11-18T02:56:58.288Z,4.80
2017-11-18T02:59:25.834Z,4.80
2017-11-18T03:01:53.379Z,4.80
2017-11-18T03:04:20.883Z,4.80
2017-11-18T03:06:49.211Z,4.80
2017-11-18T03:09:16.729Z,4.80
2017-11-18T03:11:44.282Z,4.80
2017-11-18T03:14:12.557Z,4.80
2017-11-18T03:16:40.883Z,4.70
2017-11-18T03:19:08.363Z,4.70
2017-11-18T03:21:35.878Z,4.70
2017-11-18T03:24:03.398Z,4.80
2017-11-18T03:26:31.675Z,4.70
2017-11-18T03:28:59.959Z,4.80
2017-11-18T03:31:28.250Z,4.90
2017-11-18T03:33:55.771Z,4.90
2017-11-18T03:36:23.315Z,5.00
2017-11-18T03:38:50.863Z,5.10
2017-11-18T03:41:18.366Z,5.20
2017-11-18T03:43:45.879Z,5.30
2017-11-18T03:46:13.379Z,5.20
2017-11-18T03:48:40.896Z,5.30
2017-11-18T03:51:08.405Z,5.30
2017-11-18T03:53:36.746Z,5.20
2017-11-18T03:56:04.267Z,5.20
2017-11-18T03:58:31.781Z,5.40
2017-11-18T04:00:59.328Z,5.40
2017-11-18T04:03:26.872Z,5.40
2017-11-18T04:05:54.395Z,5.40
2017-11-18T04:08:22.667Z,5.50
2017-11-18T04:10:50.211Z,5.50
2017-11-18T04:13:18.483Z,5.60
2017-11-18T04:15:46.008Z,5.60
2017-11-18T04:18:13.527Z,5.60
2017-11-18T04:20:41.034Z,5.60
2017-11-18T04:23:08.554Z,5.60
2017-11-18T04:25:36.054Z,5.60
2017-11-18T04:28:03.569Z,5.50
2017-11-18T04:30:31.797Z,5.60
2017-11-18T04:32:59.319Z,5.60
2017-11-18T04:35:26.846Z,5.50
2017-11-18T04:37:55.132Z,5.50
2017-11-18T04:40:23.410Z,5.50
2017-11-18T04:42:51.711Z,5.60
2017-11-18T04:45:19.244Z,5.60
2017-11-18T04:47:47.499Z,5.40
2017-11-18T04:50:15.004Z,5.40
2017-11-18T04:52:42.512Z,5.50
2017-11-18T04:55:10.008Z,5.50
2017-11-18T04:57:37.532Z,5.50
2017-11-18T05:00:05.043Z,5.50
2017-11-18T05:02:32.559Z,5.60
2017-11-18T05:05:00.862Z,5.50
2017-11-18T05:07:28.380Z,5.50
2017-11-18T05:09:55.885Z,5.60
2017-11-18T05:12:23.393Z,5.70
2017-11-18T05:14:50.917Z,5.60
2017-11-18T05:17:18.413Z,5.60
2017-11-18T05:19:45.969Z,5.70
2017-11-18T05:22:13.505Z,5.70
2017-11-18T05:24:41.009Z,5.60
2017-11-18T05:27:09.302Z,5.50
2017-11-18T05:29:37.588Z,5.40
2017-11-18T05:32:05.105Z,5.40
2017-11-18T05:34:32.646Z,5.30
2017-11-18T05:37:00.176Z,5.40
2017-11-18T05:39:27.676Z,5.50
2017-11-18T05:41:55.198Z,5.60
2017-11-18T05:44:22.722Z,5.50
2017-11-18T05:46:51.031Z,5.60
2017-11-18T05:49:18.548Z,5.60
2017-11-18T05:51:46.063Z,5.60
2017-11-18T05:54:13.568Z,5.50
2017-11-18T05:56:41.137Z,5.50
2017-11-18T05:59:09.430Z,5.70
2017-11-18T06:01:37.706Z,5.60
2017-11-18T06:04:05.228Z,5.60
2017-11-18T06:06:32.734Z,5.70
2017-11-18T06:09:00.240Z,5.80
2017-11-18T06:11:27.761Z,5.80
2017-11-18T06:13:56.030Z,5.60
2017-11-18T06:16:23.614Z,5.60
2017-11-18T06:18:51.170Z,5.70
2017-11-18T06:21:18.675Z,5.60
2017-11-18T06:23:46.197Z,5.50
2017-11-18T06:26:13.744Z,5.50
2017-11-18T06:28:41.282Z,5.60
2017-11-18T06:31:09.593Z,5.60
2017-11-18T06:33:37.096Z,5.60
2017-11-18T06:36:05.366Z,5.50
2017-11-18T06:38:33.658Z,5.40
2017-11-18T06:41:01.926Z,5.40
2017-11-18T06:43:30.228Z,5.30
2017-11-18T06:45:57.770Z,5.30
2017-11-18T06:48:26.059Z,5.30
2017-11-18T06:50:54.355Z,5.30
2017-11-18T06:53:21.867Z,5.20
2017-11-18T06:55:49.444Z,5.10
2017-11-18T06:58:17.772Z,5.10
2017-11-18T07:00:45.446Z,5.10
2017-11-18T07:03:12.976Z,5.20
2017-11-18T07:05:40.483Z,5.30
2017-11-18T07:08:08.009Z,5.20
2017-11-18T07:10:35.529Z,5.30
2017-11-18T07:13:03.826Z,5.10
2017-11-18T07:15:31.341Z,5.10
2017-11-18T07:17:58.862Z,5.10
2017-11-18T07:20:26.409Z,5.10
2017-11-18T07:22:53.912Z,5.00
2017-11-18T07:25:21.417Z,5.10
2017-11-18T07:27:48.928Z,5.10
2017-11-18T07:30:16.471Z,5.10
2017-11-18T07:32:44.016Z,5.10
2017-11-18T07:35:11.535Z,5.20
2017-11-18T07:37:39.857Z,5.40
2017-11-18T07:40:07.402Z,5.40
2017-11-18T07:42:34.910Z,5.40
2017-11-18T07:45:02.454Z,5.50
2017-11-18T07:47:29.953Z,5.60
2017-11-18T07:49:58.252Z,5.70
2017-11-18T07:52:25.785Z,5.60
2017-11-18T07:54:54.078Z,6.00
2017-11-18T07:57:22.376Z,5.90
2017-11-18T07:59:49.916Z,5.90
2017-11-18T08:02:17.441Z,5.80
2017-11-18T08:04:45.083Z,6.00
2017-11-18T08:07:14.243Z,6.00
2017-11-18T08:09:41.925Z,6.10
2017-11-18T08:12:09.603Z,6.00
2017-11-18T08:14:37.302Z,6.00
2017-11-18T08:17:05.630Z,6.00
2017-11-18T08:19:33.192Z,6.00
2017-11-18T08:22:00.747Z,6.00
2017-11-18T08:24:28.261Z,6.00
2017-11-18T08:26:56.560Z,6.10
2017-11-18T08:29:24.081Z,6.10
2017-11-18T08:31:51.618Z,6.00
2017-11-18T08:41:03.122Z,5.90
2017-11-18T08:43:30.656Z,5.90
2017-11-18T08:45:58.922Z,6.00
2017-11-18T08:48:26.461Z,6.00
2017-11-18T08:50:54.020Z,6.00
2017-11-18T08:53:21.684Z,5.90
2017-11-18T08:55:49.202Z,6.00
2017-11-18T08:58:16.710Z,6.10
2017-11-18T09:00:44.275Z,6.20
2017-11-18T09:03:11.792Z,6.30
2017-11-18T09:05:39.306Z,6.20
2017-11-18T09:08:07.663Z,6.50
2017-11-18T09:10:35.185Z,6.50
2017-11-18T09:13:02.728Z,6.50
2017-11-18T09:15:30.241Z,6.40
2017-11-18T09:17:57.758Z,6.40
2017-11-18T09:20:25.278Z,6.40
2017-11-18T09:22:52.784Z,6.30
2017-11-18T09:25:20.326Z,6.30
2017-11-18T09:27:47.844Z,6.40
2017-11-18T09:30:15.379Z,6.50
2017-11-18T09:32:42.876Z,6.60
2017-11-18T09:35:11.172Z,6.60
2017-11-18T09:37:39.460Z,6.50
2017-11-18T09:40:06.980Z,6.50
2017-11-18T09:42:34.652Z,6.40
2017-11-18T09:45:02.196Z,6.40
2017-11-18T09:47:29.711Z,6.50
2017-11-18T09:49:57.321Z,6.60
2017-11-18T09:52:24.863Z,6.60
2017-11-18T09:54:52.393Z,6.60
2017-11-18T09:57:21.018Z,6.80
2017-11-18T09:59:48.535Z,6.80
2017-11-18T10:02:16.032Z,6.70
2017-11-18T10:04:43.548Z,6.70
2017-11-18T10:07:11.057Z,6.70
2017-11-18T10:09:38.600Z,6.70
2017-11-18T10:12:06.116Z,6.80
2017-11-18T10:14:34.374Z,6.80
2017-11-18T10:17:01.912Z,6.70
2017-11-18T10:19:29.461Z,6.80
2017-11-18T10:21:57.005Z,6.80
2017-11-18T10:24:24.509Z,6.80
2017-11-18T10:26:52.806Z,6.90
2017-11-18T10:29:20.357Z,6.90
2017-11-18T10:31:47.929Z,7.00
2017-11-18T10:34:15.446Z,6.90
2017-11-18T10:36:43.110Z,6.70
2017-11-18T10:39:11.425Z,6.80
2017-11-18T10:41:39.698Z,6.80
2017-11-18T10:44:07.989Z,6.90
2017-11-18T10:46:35.526Z,6.90
2017-11-18T10:49:03.893Z,6.90
2017-11-18T10:51:31.425Z,6.90
2017-11-18T10:53:58.946Z,6.90
2017-11-18T10:56:26.478Z,7.00
2017-11-18T10:58:54.793Z,6.90
2017-11-18T11:01:22.317Z,6.90
2017-11-18T11:03:50.653Z,6.90
2017-11-18T11:06:18.202Z,6.90
2017-11-18T11:08:45.738Z,6.90
2017-11-18T11:11:14.244Z,6.90
2017-11-18T11:13:41.910Z,6.90
2017-11-18T11:16:09.600Z,6.90
2017-11-18T11:18:37.132Z,6.90
2017-11-18T11:21:04.659Z,6.90
2017-11-18T11:23:32.967Z,6.70
2017-11-18T11:26:00.505Z,6.70
2017-11-18T11:28:28.052Z,6.80
2017-11-18T11:30:56.507Z,6.80
2017-11-18T11:33:24.074Z,6.80
2017-11-18T11:35:51.665Z,6.80
2017-11-18T11:38:19.475Z,6.80
2017-11-18T11:40:46.994Z,6.90
2017-11-18T11:43:14.509Z,6.90
2017-11-18T11:45:42.032Z,7.00
2017-11-18T11:48:09.671Z,7.00
2017-11-18T11:50:37.182Z,7.00
2017-11-18T11:53:04.703Z,7.00
2017-11-18T11:55:32.208Z,7.00
2017-11-18T11:57:59.731Z,7.10
2017-11-18T12:00:27.290Z,7.00
2017-11-18T12:02:54.845Z,7.10
2017-11-18T12:05:22.344Z,7.20
2017-11-18T12:07:49.891Z,7.40
2017-11-18T12:10:17.422Z,7.50
2017-11-18T12:12:44.916Z,7.50
2017-11-18T12:15:12.420Z,7.40
2017-11-18T12:17:43.680Z,7.50
2017-11-18T12:20:11.245Z,7.40
2017-11-18T12:22:38.811Z,7.50
2017-11-18T12:25:06.349Z,7.50
2017-11-18T12:27:33.925Z,7.50
2017-11-18T12:30:01.422Z,7.50
2017-11-18T12:32:32.500Z,7.60
2017-11-18T12:35:00.544Z,7.70
2017-11-18T12:37:28.051Z,8.00
2017-11-18T12:39:55.735Z,8.10
2017-11-18T12:42:23.259Z,7.90
2017-11-18T12:44:50.799Z,7.90
2017-11-18T12:47:18.322Z,7.80
2017-11-18T12:49:46.002Z,7.50
2017-11-18T12:52:13.598Z,7.50
2017-11-18T12:54:42.719Z,7.50
2017-11-18T12:57:10.243Z,7.50
2017-11-18T12:59:38.542Z,7.10
2017-11-18T13:02:06.052Z,7.10
2017-11-18T13:04:33.677Z,7.20
2017-11-18T13:07:01.238Z,7.30
2017-11-18T13:09:28.746Z,7.40
2017-11-18T13:11:56.290Z,7.30
2017-11-18T13:14:23.805Z,7.20
2017-11-18T13:16:51.312Z,7.20
2017-11-18T13:19:18.815Z,7.30
2017-11-18T13:21:46.312Z,7.20
2017-11-18T13:24:13.819Z,7.30
2017-11-18T13:26:42.110Z,7.40
2017-11-18T13:29:10.381Z,7.50
2017-11-18T13:31:37.945Z,7.50
2017-11-18T13:34:06.295Z,7.70
2017-11-18T13:36:33.790Z,7.70
2017-11-18T13:39:02.207Z,7.60
2017-11-18T13:41:30.537Z,7.60
2017-11-18T13:43:58.818Z,7.80
2017-11-18T13:46:27.394Z,7.80
2017-11-18T13:48:55.682Z,7.70
2017-11-18T13:51:23.198Z,7.70
2017-11-18T13:53:50.693Z,7.60
2017-11-18T13:56:19.008Z,7.60
2017-11-18T13:58:46.524Z,7.60
2017-11-18T14:01:14.814Z,7.50
2017-11-18T14:03:43.085Z,7.60
2017-11-18T14:06:11.393Z,7.40
2017-11-18T14:08:38.921Z,7.40
2017-11-18T14:11:07.204Z,7.50
2017-11-18T14:13:34.727Z,7.50
2017-11-18T14:16:02.279Z,7.60
2017-11-18T14:18:29.805Z,7.60
2017-11-18T14:20:57.321Z,7.50
2017-11-18T14:23:25.627Z,7.30
2017-11-18T14:43:09.867Z,7.20
2017-11-18T14:45:38.176Z,7.10
2017-11-18T14:48:06.497Z,7.10
2017-11-18T14:50:34.015Z,7.00
2017-11-18T14:53:01.540Z,7.10
2017-11-18T14:55:29.082Z,7.10
2017-11-18T14:57:56.720Z,7.10
2017-11-18T15:00:24.918Z,7.00
2017-11-18T15:02:52.491Z,7.10
2017-11-18T15:05:20.163Z,6.90
2017-11-18T15:07:48.467Z,7.00
2017-11-18T15:10:16.006Z,7.00
2017-11-18T15:12:44.303Z,6.70
2017-11-18T15:15:21.703Z,6.70
2017-11-18T15:18:04.900Z,6.40
2017-11-18T15:20:38.782Z,5.90
2017-11-18T15:23:12.045Z,5.80
2017-11-18T15:25:45.100Z,5.80
2017-11-18T15:28:18.922Z,5.40
2017-11-18T15:30:52.154Z,5.40
2017-11-18T15:33:20.086Z,5.30
2017-11-18T15:36:02.519Z,5.20
2017-11-18T15:38:35.579Z,5.20
2017-11-18T15:41:04.097Z,5.20
2017-11-18T15:43:32.024Z,5.20
2017-11-18T15:46:05.705Z,5.20
2017-11-18T15:48:38.892Z,5.20
2017-11-18T15:51:09.960Z,5.30
2017-11-18T15:53:43.805Z,5.20
2017-11-18T15:56:17.308Z,5.20
2017-11-18T15:58:44.831Z,5.20
2017-11-18T16:01:17.955Z,5.20
2017-11-18T16:03:58.382Z,5.20
2017-11-18T16:06:44.692Z,5.10
2017-11-18T16:09:12.267Z,5.00
2017-11-18T16:11:39.796Z,4.90
2017-11-18T16:14:08.080Z,4.70
2017-11-18T16:16:36.354Z,4.60
2017-11-18T16:19:04.634Z,4.50
2017-11-18T16:21:32.157Z,4.50
2017-11-18T16:23:59.670Z,4.50
2017-11-18T16:26:27.199Z,4.50
2017-11-18T16:28:55.476Z,4.40
2017-11-18T16:31:23.770Z,4.40
2017-11-18T16:33:51.268Z,4.40
2017-11-18T16:36:18.787Z,4.40
2017-11-18T16:38:47.250Z,4.50
2017-11-18T16:41:15.536Z,4.50
2017-11-18T16:43:43.792Z,4.60
2017-11-18T16:46:11.338Z,4.60
2017-11-18T16:48:38.844Z,4.70
2017-11-18T16:51:06.370Z,4.70
2017-11-18T16:53:33.877Z,4.70
2017-11-18T16:56:01.410Z,4.80
2017-11-18T16:58:28.945Z,4.70
2017-11-18T17:00:56.456Z,4.80
2017-11-18T17:03:23.988Z,4.80
2017-11-18T17:05:52.291Z,4.80
2017-11-18T17:08:19.828Z,4.80
2017-11-18T17:10:47.438Z,4.70
2017-11-18T17:13:15.025Z,4.70
2017-11-18T17:15:42.584Z,4.80
2017-11-18T17:18:10.125Z,4.80
2017-11-18T17:20:37.778Z,4.80
2017-11-18T17:23:05.299Z,4.70
2017-11-18T17:25:32.830Z,4.80
2017-11-18T17:28:00.361Z,4.80
2017-11-18T17:30:27.875Z,4.80
2017-11-18T17:32:55.434Z,4.80
2017-11-18T17:35:23.012Z,4.80
2017-11-18T17:37:50.531Z,4.90
2017-11-18T17:40:19.195Z,4.90
2017-11-18T17:42:46.693Z,4.80
2017-11-18T17:45:14.227Z,4.90
2017-11-18T17:47:41.750Z,4.90
2017-11-18T17:50:09.277Z,4.90
2017-11-18T17:52:37.549Z,4.90
2017-11-18T17:55:05.844Z,4.90
2017-11-18T17:57:33.364Z,4.90
2017-11-18T18:00:01.636Z,5.00
2017-11-18T18:02:29.212Z,5.00
2017-11-18T18:04:57.515Z,5.00
2017-11-18T18:07:25.245Z,5.00
2017-11-18T18:09:52.828Z,5.00
2017-11-18T18:12:20.381Z,5.00
2017-11-18T18:14:48.677Z,5.00
2017-11-18T18:17:16.222Z,5.00
2017-11-18T18:19:44.603Z,5.10
2017-11-18T18:22:12.949Z,5.00
2017-11-18T18:24:40.457Z,5.00
2017-11-18T18:27:08.111Z,5.00
2017-11-18T18:29:36.375Z,5.00
2017-11-18T18:32:04.684Z,4.90
2017-11-18T18:34:32.226Z,4.90
2017-11-18T18:36:59.758Z,5.00
2017-11-18T18:39:27.280Z,5.00
2017-11-18T18:41:54.781Z,5.10
2017-11-18T18:44:23.093Z,5.30
2017-11-18T18:46:50.612Z,5.30
2017-11-18T18:49:18.717Z,5.50
2017-11-18T18:51:46.234Z,5.60
2017-11-18T18:54:13.761Z,5.70
2017-11-18T18:56:41.276Z,5.70
2017-11-18T18:59:09.556Z,5.70
2017-11-18T19:01:37.834Z,5.80
2017-11-18T19:04:11.948Z,5.60
2017-11-18T19:06:40.234Z,5.60
2017-11-18T19:09:08.757Z,5.70
2017-11-18T19:11:36.329Z,5.70
2017-11-18T19:14:03.862Z,5.70
2017-11-18T19:16:31.376Z,5.60
2017-11-18T19:18:59.720Z,5.80
2017-11-18T19:21:28.062Z,5.80
2017-11-18T19:23:56.278Z,5.70
2017-11-18T19:26:23.892Z,5.60
2017-11-18T19:28:51.411Z,5.60
2017-11-18T19:31:18.951Z,5.70
2017-11-18T19:33:46.481Z,5.50
2017-11-18T19:36:14.016Z,5.60
2017-11-18T19:38:42.273Z,5.50
2017-11-18T19:41:09.797Z,5.50
2017-11-18T19:43:37.343Z,5.40
2017-11-18T19:46:04.888Z,5.40
2017-11-18T19:48:32.396Z,5.30
2017-11-18T19:50:59.918Z,5.30
2017-11-18T19:53:27.413Z,5.30
2017-11-18T19:55:54.960Z,5.30
2017-11-18T19:58:22.497Z,5.20
2017-11-18T20:00:50.010Z,5.30
2017-11-18T20:03:17.526Z,5.40
2017-11-18T20:05:45.935Z,5.40
2017-11-18T20:08:13.445Z,5.50
2017-11-18T20:10:41.031Z,5.40
2017-11-18T20:13:08.581Z,5.40
2017-11-18T20:15:36.132Z,5.50
2017-11-18T20:18:03.724Z,5.50
2017-11-18T20:20:31.342Z,5.50
2017-11-18T20:22:58.898Z,5.40
2017-11-18T20:25:26.529Z,5.50
2017-11-18T20:27:54.907Z,5.50
2017-11-18T20:30:22.490Z,5.50
2017-11-18T20:32:50.857Z,5.50
2017-11-18T20:35:18.389Z,5.50
2017-11-18T20:37:45.913Z,5.50
2017-11-18T20:40:13.428Z,5.50
2017-11-18T20:42:41.713Z,5.40
2017-11-18T20:45:09.239Z,5.50
2017-11-18T20:47:36.755Z,5.50
2017-11-18T20:50:05.018Z,5.50
2017-11-18T20:52:33.335Z,5.50
2017-11-18T20:55:00.869Z,5.50
2017-11-18T20:57:28.397Z,5.60
2017-11-18T20:59:55.946Z,5.50
2017-11-18T21:02:24.279Z,5.70
2017-11-18T21:04:52.570Z,5.70
2017-11-18T21:07:20.106Z,5.70
2017-11-18T21:09:47.681Z,5.70
2017-11-18T21:12:15.219Z,5.60
2017-11-18T21:14:42.738Z,5.50
2017-11-18T21:17:10.361Z,5.50
2017-11-18T21:19:37.861Z,5.50
2017-11-18T21:22:05.403Z,5.40
2017-11-18T21:24:32.956Z,5.30
2017-11-18T21:27:00.477Z,5.30
2017-11-18T21:29:28.785Z,5.30
2017-11-18T21:31:56.308Z,5.20
2017-11-18T21:34:24.590Z,5.30
2017-11-18T21:36:52.849Z,5.40
2017-11-18T21:39:20.430Z,5.40
2017-11-18T21:41:47.953Z,5.40
2017-11-18T21:44:15.484Z,5.40
2017-11-18T21:46:43.041Z,5.50
2017-11-18T21:49:10.677Z,5.40
2017-11-18T21:51:38.183Z,5.40
2017-11-18T21:54:05.687Z,5.30
2017-11-18T21:56:33.978Z,5.20
2017-11-18T21:59:01.483Z,5.20
2017-11-18T22:01:29.516Z,5.20
2017-11-18T22:03:57.086Z,5.30
2017-11-18T22:06:24.598Z,5.30
2017-11-18T22:08:52.972Z,5.20
2017-11-18T22:11:21.257Z,5.00
2017-11-18T22:13:49.525Z,5.10
2017-11-18T22:16:17.044Z,5.10
2017-11-18T22:18:44.547Z,5.10
2017-11-18T22:21:12.055Z,5.20
2017-11-18T22:23:39.562Z,5.30
2017-11-18T22:26:07.102Z,5.20
2017-11-18T22:28:34.603Z,5.20
2017-11-18T22:31:02.888Z,5.20
2017-11-18T22:33:30.408Z,5.20
2017-11-18T22:35:58.080Z,5.10
2017-11-18T22:38:26.404Z,5.00
2017-11-18T22:40:53.938Z,5.00
2017-11-18T22:43:21.510Z,5.00
2017-11-18T22:45:50.574Z,4.90
2017-11-18T22:48:18.149Z,4.90
2017-11-18T22:50:46.468Z,5.20
2017-11-18T22:53:13.994Z,5.10
2017-11-18T22:55:41.593Z,5.10
2017-11-18T22:58:09.155Z,5.10
2017-11-18T23:00:45.184Z,5.20
2017-11-18T23:03:12.716Z,5.20
2017-11-18T23:05:40.261Z,5.10
2017-11-18T23:08:07.957Z,5.10
2017-11-18T23:10:36.225Z,5.10
2017-11-18T23:13:04.513Z,5.10
2017-11-18T23:15:32.869Z,5.20
2017-11-18T23:18:00.377Z,5.20
2017-11-18T23:20:27.914Z,5.10
2017-11-18T23:22:55.449Z,5.20
2017-11-18T23:25:23.703Z,5.20
2017-11-18T23:27:51.228Z,5.10
2017-11-18T23:30:18.733Z,5.20
2017-11-18T23:32:46.306Z,5.20
2017-11-18T23:35:14.638Z,5.20
2017-11-18T23:37:42.184Z,5.20
2017-11-18T23:40:09.739Z,5.10
2017-11-18T23:42:37.245Z,5.20
2017-11-18T23:45:05.583Z,5.40
2017-11-18T23:47:33.113Z,5.30
2017-11-18T23:50:00.637Z,5.30
2017-11-18T23:52:28.157Z,5.30
2017-11-18T23:54:55.721Z,5.30
2017-11-18T23:57:23.340Z,5.20
2017-11-18T23:59:51.682Z,5.40
