createdAt,value
2018-02-18T00:00:10.006Z,86.80
2018-02-18T00:00:44.458Z,86.80
2018-02-18T00:01:18.144Z,86.80
2018-02-18T00:01:51.815Z,86.90
2018-02-18T00:02:25.802Z,86.90
2018-02-18T00:02:59.472Z,86.90
2018-02-18T00:03:33.908Z,87.00
2018-02-18T00:04:07.593Z,86.90
2018-02-18T00:04:41.253Z,86.80
2018-02-18T00:05:14.939Z,86.80
2018-02-18T00:05:48.616Z,87.00
2018-02-18T00:06:22.287Z,86.90
2018-02-18T00:06:55.986Z,87.10
2018-02-18T00:07:29.707Z,87.00
2018-02-18T00:08:03.552Z,87.00
2018-02-18T00:08:37.231Z,87.10
2018-02-18T00:09:10.915Z,87.10
2018-02-18T00:09:44.636Z,87.00
2018-02-18T00:10:19.226Z,87.10
2018-02-18T00:10:52.896Z,87.10
2018-02-18T00:11:26.582Z,87.10
2018-02-18T00:12:00.066Z,87.10
2018-02-18T00:12:33.606Z,87.10
2018-02-18T00:13:07.100Z,87.20
2018-02-18T00:13:42.096Z,87.20
2018-02-18T00:14:17.036Z,87.20
2018-02-18T00:14:55.111Z,87.20
2018-02-18T00:15:28.609Z,87.30
2018-02-18T00:16:02.107Z,87.30
2018-02-18T00:16:35.598Z,87.20
2018-02-18T00:17:09.319Z,87.30
2018-02-18T00:17:43.044Z,87.90
2018-02-18T00:18:16.729Z,87.30
2018-02-18T00:18:50.418Z,87.30
2018-02-18T00:19:24.095Z,87.30
2018-02-18T00:19:57.759Z,87.30
2018-02-18T00:20:32.203Z,87.30
2018-02-18T00:21:05.877Z,87.30
2018-02-18T00:21:39.553Z,87.30
2018-02-18T00:22:16.931Z,87.30
2018-02-18T00:22:50.652Z,87.30
2018-02-18T00:23:24.339Z,87.30
2018-02-18T00:23:58.029Z,87.30
2018-02-18T00:24:31.711Z,87.40
2018-02-18T00:25:05.382Z,87.40
2018-02-18T00:25:39.058Z,87.30
2018-02-18T00:26:13.502Z,87.30
2018-02-18T00:26:47.197Z,87.30
2018-02-18T00:27:21.076Z,87.30
2018-02-18T00:27:54.791Z,87.30
2018-02-18T00:28:28.471Z,87.30
2018-02-18T00:29:02.166Z,87.30
2018-02-18T00:29:35.851Z,87.30
2018-02-18T00:30:09.537Z,87.30
2018-02-18T00:30:43.240Z,87.30
2018-02-18T00:31:16.930Z,87.40
2018-02-18T00:31:50.617Z,87.30
2018-02-18T00:32:24.296Z,87.20
2018-02-18T00:32:58.010Z,87.20
2018-02-18T00:33:31.677Z,87.30
2018-02-18T00:34:04.699Z,87.30
2018-02-18T00:34:39.157Z,87.40
2018-02-18T00:35:12.870Z,87.40
2018-02-18T00:35:46.548Z,87.30
2018-02-18T00:36:20.250Z,87.40
2018-02-18T00:36:53.753Z,87.50
2018-02-18T00:37:27.619Z,87.50
2018-02-18T00:38:01.672Z,87.60
2018-02-18T00:38:35.380Z,87.60
2018-02-18T00:39:09.066Z,87.60
2018-02-18T00:39:42.579Z,87.60
2018-02-18T00:40:16.081Z,87.80
2018-02-18T00:40:49.588Z,87.70
2018-02-18T00:41:23.282Z,87.70
2018-02-18T00:41:56.964Z,87.70
2018-02-18T00:42:30.639Z,87.70
2018-02-18T00:43:04.346Z,87.80
2018-02-18T00:43:37.689Z,87.80
2018-02-18T00:44:11.400Z,87.80
2018-02-18T00:44:45.074Z,87.80
2018-02-18T00:45:18.751Z,87.90
2018-02-18T00:45:52.444Z,87.90
2018-02-18T00:46:26.124Z,88.00
2018-02-18T00:46:59.637Z,87.90
2018-02-18T00:47:33.143Z,87.90
2018-02-18T00:48:06.859Z,87.90
2018-02-18T00:48:41.298Z,87.80
2018-02-18T00:49:14.974Z,87.80
2018-02-18T00:49:48.466Z,87.80
2018-02-18T00:50:21.951Z,87.80
2018-02-18T00:50:55.635Z,87.80
2018-02-18T00:51:29.315Z,87.80
2018-02-18T00:52:03.006Z,87.80
2018-02-18T00:52:36.502Z,87.80
2018-02-18T00:53:10.269Z,87.80
2018-02-18T00:53:44.708Z,87.70
2018-02-18T00:54:18.394Z,87.70
2018-02-18T00:54:52.099Z,87.70
2018-02-18T00:55:25.779Z,87.70
2018-02-18T00:55:59.447Z,87.60
2018-02-18T00:56:33.140Z,87.50
2018-02-18T00:57:06.811Z,87.50
2018-02-18T00:57:41.255Z,87.60
2018-02-18T00:58:14.967Z,87.50
2018-02-18T00:58:48.662Z,87.60
2018-02-18T00:59:22.353Z,87.60
2018-02-18T00:59:56.042Z,87.80
2018-02-18T01:00:29.395Z,88.00
2018-02-18T01:01:02.904Z,88.10
2018-02-18T01:01:36.574Z,88.30
2018-02-18T01:02:10.246Z,88.40
2018-02-18T01:02:43.917Z,88.50
2018-02-18T01:03:18.392Z,88.70
2018-02-18T01:03:52.097Z,88.70
2018-02-18T01:04:26.063Z,88.80
2018-02-18T01:04:59.737Z,88.80
2018-02-18T01:05:33.411Z,88.90
2018-02-18T01:06:07.091Z,89.00
2018-02-18T01:06:41.543Z,89.10
2018-02-18T01:07:15.222Z,89.10
2018-02-18T01:07:48.930Z,89.20
2018-02-18T01:08:22.630Z,89.20
2018-02-18T01:08:56.304Z,89.30
2018-02-18T01:09:29.983Z,89.30
2018-02-18T01:10:03.325Z,89.30
2018-02-18T01:10:37.759Z,89.40
2018-02-18T01:11:11.437Z,89.40
2018-02-18T01:11:45.121Z,89.40
2018-02-18T01:12:18.817Z,89.40
2018-02-18T01:12:52.509Z,89.40
2018-02-18T01:13:26.219Z,89.40
2018-02-18T01:13:59.902Z,89.40
2018-02-18T01:14:33.578Z,89.30
2018-02-18T01:15:07.250Z,89.40
2018-02-18T01:15:41.689Z,89.30
2018-02-18T01:16:15.375Z,89.30
2018-02-18T01:16:49.048Z,89.20
2018-02-18T01:17:23.482Z,89.10
2018-02-18T01:17:57.148Z,89.10
2018-02-18T01:18:30.862Z,89.00
2018-02-18T01:19:04.538Z,89.00
2018-02-18T01:19:38.217Z,89.10
2018-02-18T01:20:11.889Z,89.10
2018-02-18T01:20:46.334Z,89.20
2018-02-18T01:21:20.014Z,89.20
2018-02-18T01:21:53.715Z,89.20
2018-02-18T01:22:27.385Z,89.20
2018-02-18T01:23:01.059Z,89.20
2018-02-18T01:23:35.533Z,89.20
2018-02-18T01:24:09.203Z,89.20
2018-02-18T01:24:42.882Z,89.10
2018-02-18T01:25:16.546Z,89.00
2018-02-18T01:25:49.884Z,89.00
2018-02-18T01:26:23.554Z,89.00
2018-02-18T01:26:57.243Z,89.10
2018-02-18T01:27:30.911Z,89.10
2018-02-18T01:28:04.595Z,89.20
2018-02-18T01:28:38.300Z,89.30
2018-02-18T01:29:11.977Z,89.30
2018-02-18T01:29:45.663Z,89.40
2018-02-18T01:30:18.995Z,89.40
2018-02-18T01:30:52.662Z,89.40
2018-02-18T01:31:26.348Z,89.50
2018-02-18T01:32:00.038Z,89.50
2018-02-18T01:32:33.719Z,89.50
2018-02-18T01:33:07.408Z,89.40
2018-02-18T01:33:41.107Z,89.50
2018-02-18T01:34:14.790Z,89.60
2018-02-18T01:34:48.474Z,89.60
2018-02-18T01:35:22.144Z,89.70
2018-02-18T01:35:55.830Z,89.80
2018-02-18T01:36:29.509Z,89.80
2018-02-18T01:37:03.950Z,89.70
2018-02-18T01:37:37.835Z,89.70
2018-02-18T01:38:11.519Z,89.60
2018-02-18T01:38:45.237Z,89.60
2018-02-18T01:39:18.899Z,89.60
2018-02-18T01:39:52.585Z,89.60
2018-02-18T01:40:27.011Z,89.50
2018-02-18T01:41:00.682Z,89.50
2018-02-18T01:41:34.362Z,89.40
2018-02-18T01:42:08.799Z,89.50
2018-02-18T01:42:42.486Z,89.50
2018-02-18T01:43:16.193Z,89.50
2018-02-18T01:43:49.895Z,89.50
2018-02-18T01:44:23.598Z,89.40
2018-02-18T01:44:57.286Z,89.40
2018-02-18T01:45:30.974Z,89.30
2018-02-18T01:46:04.641Z,89.30
2018-02-18T01:46:38.375Z,89.30
2018-02-18T01:47:12.826Z,89.20
2018-02-18T01:47:46.494Z,89.30
2018-02-18T01:48:20.166Z,89.20
2018-02-18T01:48:54.644Z,89.10
2018-02-18T01:49:28.326Z,89.10
2018-02-18T01:50:01.340Z,89.10
2018-02-18T01:50:37.788Z,89.10
2018-02-18T01:51:11.561Z,89.00
2018-02-18T01:51:46.788Z,88.90
2018-02-18T01:52:21.243Z,88.90
2018-02-18T01:52:54.904Z,88.80
2018-02-18T01:53:28.577Z,88.80
2018-02-18T01:54:02.279Z,88.80
2018-02-18T01:54:35.941Z,88.70
2018-02-18T01:55:09.626Z,88.70
2018-02-18T01:55:43.318Z,88.70
2018-02-18T01:56:16.980Z,88.70
2018-02-18T01:56:50.668Z,88.70
2018-02-18T01:57:24.424Z,88.60
2018-02-18T01:57:58.865Z,88.60
2018-02-18T01:58:32.520Z,88.60
2018-02-18T01:59:06.217Z,88.50
2018-02-18T01:59:40.650Z,88.50
2018-02-18T02:00:14.340Z,88.50
2018-02-18T02:00:48.015Z,88.50
2018-02-18T02:01:21.705Z,88.50
2018-02-18T02:01:56.126Z,88.40
2018-02-18T02:02:29.797Z,88.40
2018-02-18T02:03:03.467Z,88.40
2018-02-18T02:03:37.586Z,88.90
2018-02-18T02:04:12.043Z,88.30
2018-02-18T02:04:45.731Z,88.30
2018-02-18T02:05:19.473Z,88.40
2018-02-18T02:05:53.906Z,88.30
2018-02-18T02:06:27.588Z,88.30
2018-02-18T02:07:01.264Z,88.30
2018-02-18T02:07:34.936Z,88.30
2018-02-18T02:08:09.056Z,88.30
2018-02-18T02:08:43.803Z,88.20
2018-02-18T02:09:17.507Z,88.10
2018-02-18T02:09:51.194Z,88.20
2018-02-18T02:10:24.870Z,88.20
2018-02-18T02:10:58.383Z,88.10
2018-02-18T02:11:32.058Z,88.10
2018-02-18T02:12:05.416Z,88.10
2018-02-18T02:12:39.104Z,88.00
2018-02-18T02:13:12.786Z,88.00
2018-02-18T02:13:46.765Z,88.00
2018-02-18T02:14:21.979Z,88.00
2018-02-18T02:14:56.422Z,88.00
2018-02-18T02:15:30.126Z,88.00
2018-02-18T02:16:03.813Z,87.90
2018-02-18T02:16:37.523Z,87.90
2018-02-18T02:17:11.214Z,87.90
2018-02-18T02:17:44.968Z,87.90
2018-02-18T02:18:18.638Z,87.90
2018-02-18T02:18:53.108Z,87.90
2018-02-18T02:19:26.811Z,87.90
2018-02-18T02:20:00.579Z,87.90
2018-02-18T02:20:34.273Z,87.90
2018-02-18T02:21:07.962Z,87.90
2018-02-18T02:21:41.655Z,87.90
2018-02-18T02:22:15.543Z,88.00
2018-02-18T02:22:49.335Z,88.00
2018-02-18T02:23:23.029Z,88.00
2018-02-18T02:23:56.366Z,88.10
2018-02-18T02:24:30.081Z,88.10
2018-02-18T02:25:03.756Z,88.10
2018-02-18T02:25:37.541Z,88.10
2018-02-18T02:26:11.230Z,88.70
2018-02-18T02:26:46.066Z,88.10
2018-02-18T02:27:19.735Z,88.10
2018-02-18T02:27:53.425Z,87.90
2018-02-18T02:28:27.101Z,88.00
2018-02-18T02:29:01.543Z,88.10
2018-02-18T02:29:35.247Z,88.10
2018-02-18T02:30:08.939Z,88.10
2018-02-18T02:30:42.642Z,88.10
2018-02-18T02:31:16.326Z,88.00
2018-02-18T02:31:50.015Z,87.90
2018-02-18T02:32:23.702Z,87.90
2018-02-18T02:32:57.398Z,87.90
2018-02-18T02:33:31.098Z,87.90
2018-02-18T02:34:04.838Z,87.90
2018-02-18T02:34:38.429Z,87.90
2018-02-18T02:35:12.144Z,87.90
2018-02-18T02:35:46.002Z,87.90
2018-02-18T02:36:19.476Z,87.90
2018-02-18T02:36:53.162Z,88.00
2018-02-18T02:37:27.425Z,88.00
2018-02-18T02:38:01.116Z,88.00
2018-02-18T02:38:34.972Z,88.00
2018-02-18T02:39:08.780Z,88.00
2018-02-18T02:39:42.486Z,88.00
2018-02-18T02:40:16.239Z,88.00
2018-02-18T02:40:49.928Z,88.00
2018-02-18T02:41:23.606Z,88.00
2018-02-18T02:41:58.875Z,88.00
2018-02-18T02:42:32.719Z,87.90
2018-02-18T02:43:07.153Z,87.90
2018-02-18T02:43:40.837Z,87.90
2018-02-18T02:44:14.526Z,87.90
2018-02-18T02:44:48.454Z,87.90
2018-02-18T02:45:22.134Z,87.90
2018-02-18T02:45:55.822Z,87.90
2018-02-18T02:46:29.495Z,87.80
2018-02-18T02:47:03.408Z,87.90
2018-02-18T02:47:37.071Z,87.90
2018-02-18T02:48:10.760Z,87.90
2018-02-18T02:48:44.463Z,88.00
2018-02-18T02:49:18.140Z,88.00
2018-02-18T02:49:51.831Z,88.10
2018-02-18T02:50:25.519Z,88.00
2018-02-18T02:50:59.214Z,88.00
2018-02-18T02:51:33.161Z,88.10
2018-02-18T02:52:06.831Z,88.20
2018-02-18T02:52:40.201Z,88.20
2018-02-18T02:53:13.871Z,88.20
2018-02-18T02:53:48.536Z,88.70
2018-02-18T02:54:22.211Z,88.10
2018-02-18T02:54:56.099Z,88.10
2018-02-18T02:55:29.774Z,88.10
2018-02-18T02:56:03.439Z,88.10
2018-02-18T02:56:37.892Z,88.10
2018-02-18T02:57:11.583Z,88.10
2018-02-18T02:57:45.259Z,88.10
2018-02-18T02:58:18.976Z,88.10
2018-02-18T02:58:52.913Z,88.00
2018-02-18T02:59:27.354Z,88.10
2018-02-18T03:00:01.082Z,88.00
2018-02-18T03:00:34.765Z,88.00
2018-02-18T03:01:08.442Z,88.20
2018-02-18T03:01:42.108Z,88.10
2018-02-18T03:02:15.810Z,88.10
2018-02-18T03:02:49.500Z,88.10
2018-02-18T03:03:23.252Z,88.10
2018-02-18T03:03:56.938Z,88.20
2018-02-18T03:04:31.386Z,88.30
2018-02-18T03:05:05.106Z,88.30
2018-02-18T03:05:38.767Z,88.30
2018-02-18T03:06:12.452Z,88.30
2018-02-18T03:06:46.129Z,88.40
2018-02-18T03:07:19.794Z,88.40
2018-02-18T03:07:54.257Z,88.50
2018-02-18T03:08:27.963Z,88.50
2018-02-18T03:09:01.314Z,88.40
2018-02-18T03:09:34.994Z,88.40
2018-02-18T03:10:08.708Z,88.40
2018-02-18T03:10:42.399Z,88.40
2018-02-18T03:11:16.088Z,88.40
2018-02-18T03:11:49.767Z,88.40
2018-02-18T03:12:23.440Z,88.40
2018-02-18T03:12:57.125Z,88.40
2018-02-18T03:13:30.792Z,88.30
2018-02-18T03:14:04.891Z,88.40
2018-02-18T03:14:39.338Z,88.40
2018-02-18T03:15:13.063Z,88.40
2018-02-18T03:15:47.523Z,88.50
2018-02-18T03:16:21.187Z,88.50
2018-02-18T03:16:56.391Z,88.40
2018-02-18T03:17:30.993Z,88.50
2018-02-18T03:18:04.672Z,88.40
2018-02-18T03:18:38.369Z,88.40
2018-02-18T03:19:12.062Z,88.40
2018-02-18T03:19:45.732Z,88.80
2018-02-18T03:20:19.811Z,88.30
2018-02-18T03:20:53.483Z,88.30
2018-02-18T03:21:27.172Z,88.30
2018-02-18T03:22:00.909Z,88.20
2018-02-18T03:22:35.382Z,87.70
2018-02-18T03:23:09.120Z,88.10
2018-02-18T03:23:42.479Z,88.20
2018-02-18T03:24:16.148Z,88.00
2018-02-18T03:24:49.941Z,88.00
2018-02-18T03:25:23.923Z,88.00
2018-02-18T03:25:57.699Z,87.90
2018-02-18T03:26:32.146Z,87.90
2018-02-18T03:27:05.817Z,87.90
2018-02-18T03:27:39.231Z,87.90
2018-02-18T03:28:12.906Z,87.80
2018-02-18T03:28:46.584Z,87.90
2018-02-18T03:29:20.259Z,87.90
2018-02-18T03:29:53.940Z,87.90
2018-02-18T03:30:28.447Z,88.00
2018-02-18T03:31:02.892Z,87.90
2018-02-18T03:31:36.573Z,87.90
2018-02-18T03:32:10.260Z,87.90
2018-02-18T03:32:43.970Z,87.90
2018-02-18T03:33:17.638Z,87.90
2018-02-18T03:33:51.314Z,88.00
2018-02-18T03:34:25.003Z,88.10
2018-02-18T03:34:59.667Z,88.10
2018-02-18T03:35:33.364Z,88.10
2018-02-18T03:36:07.054Z,88.10
2018-02-18T03:36:40.720Z,88.10
2018-02-18T03:37:14.063Z,88.20
2018-02-18T03:37:47.741Z,88.20
2018-02-18T03:38:22.200Z,88.30
2018-02-18T03:38:55.871Z,88.40
2018-02-18T03:39:29.558Z,88.30
2018-02-18T03:40:03.230Z,88.50
2018-02-18T03:40:37.226Z,88.40
2018-02-18T03:41:11.672Z,88.30
2018-02-18T03:41:45.361Z,88.30
2018-02-18T03:42:19.030Z,88.30
2018-02-18T03:42:52.703Z,88.20
2018-02-18T03:43:27.148Z,88.10
2018-02-18T03:44:00.818Z,88.10
2018-02-18T03:44:34.479Z,88.20
2018-02-18T03:45:08.931Z,88.10
2018-02-18T03:45:42.639Z,88.70
2018-02-18T03:46:16.357Z,88.10
2018-02-18T03:46:50.020Z,88.10
2018-02-18T03:47:23.693Z,88.20
2018-02-18T03:47:57.379Z,88.20
2018-02-18T03:48:31.069Z,88.20
2018-02-18T03:49:04.757Z,88.30
2018-02-18T03:49:38.448Z,88.30
2018-02-18T03:50:12.116Z,88.30
2018-02-18T03:50:45.832Z,88.40
2018-02-18T03:51:19.519Z,88.40
2018-02-18T03:51:53.212Z,88.40
2018-02-18T03:52:26.897Z,88.40
2018-02-18T03:53:00.585Z,88.40
2018-02-18T03:53:34.258Z,88.50
2018-02-18T03:54:07.932Z,88.50
2018-02-18T03:54:42.388Z,88.50
2018-02-18T03:55:16.107Z,88.50
2018-02-18T03:55:49.819Z,88.50
2018-02-18T03:56:23.510Z,88.50
2018-02-18T03:56:57.967Z,88.50
2018-02-18T03:57:31.650Z,88.50
2018-02-18T03:58:05.333Z,88.50
2018-02-18T03:58:39.038Z,88.50
2018-02-18T03:59:12.728Z,88.50
2018-02-18T03:59:46.417Z,88.50
2018-02-18T04:00:20.100Z,88.50
2018-02-18T04:00:54.087Z,88.50
2018-02-18T04:01:27.838Z,88.50
2018-02-18T04:02:02.328Z,88.30
2018-02-18T04:02:36.018Z,88.30
2018-02-18T04:03:09.706Z,88.20
2018-02-18T04:03:43.398Z,88.20
2018-02-18T04:04:17.086Z,88.20
2018-02-18T04:04:50.798Z,88.10
2018-02-18T04:05:25.247Z,87.90
2018-02-18T04:05:58.954Z,87.90
2018-02-18T04:06:32.624Z,87.90
2018-02-18T04:07:06.310Z,87.90
2018-02-18T04:07:39.983Z,87.90
2018-02-18T04:08:13.656Z,87.90
2018-02-18T04:08:48.097Z,88.00
2018-02-18T04:09:21.768Z,87.90
2018-02-18T04:09:55.439Z,87.90
2018-02-18T04:10:29.892Z,87.80
2018-02-18T04:11:03.591Z,87.80
2018-02-18T04:11:37.262Z,87.80
2018-02-18T04:12:10.936Z,87.80
2018-02-18T04:12:44.624Z,87.80
2018-02-18T04:13:18.292Z,87.80
2018-02-18T04:13:52.734Z,87.90
2018-02-18T04:14:26.410Z,87.90
2018-02-18T04:15:00.079Z,87.80
2018-02-18T04:15:34.567Z,87.90
2018-02-18T04:16:08.527Z,87.90
2018-02-18T04:16:42.206Z,87.90
2018-02-18T04:17:15.899Z,87.90
2018-02-18T04:17:49.572Z,87.90
2018-02-18T04:18:23.262Z,87.90
2018-02-18T04:18:56.939Z,87.90
2018-02-18T04:19:31.381Z,87.80
2018-02-18T04:20:05.048Z,87.80
2018-02-18T04:20:38.726Z,87.80
2018-02-18T04:21:13.261Z,87.70
2018-02-18T04:21:46.949Z,87.90
2018-02-18T04:22:20.647Z,87.70
2018-02-18T04:22:54.345Z,87.80
2018-02-18T04:23:28.017Z,87.70
2018-02-18T04:24:01.697Z,87.80
2018-02-18T04:24:35.407Z,87.80
2018-02-18T04:25:09.139Z,87.90
2018-02-18T04:25:42.829Z,87.80
2018-02-18T04:26:16.783Z,87.90
2018-02-18T04:26:50.469Z,87.80
2018-02-18T04:27:24.137Z,87.90
2018-02-18T04:27:58.575Z,87.90
2018-02-18T04:28:32.278Z,87.90
2018-02-18T04:29:05.966Z,88.00
2018-02-18T04:29:39.659Z,87.90
2018-02-18T04:30:13.348Z,87.80
2018-02-18T04:30:47.010Z,87.60
2018-02-18T04:31:20.700Z,87.70
2018-02-18T04:31:54.372Z,87.60
2018-02-18T04:32:28.047Z,87.70
2018-02-18T04:33:02.492Z,88.00
2018-02-18T04:33:36.174Z,88.00
2018-02-18T04:34:09.858Z,88.10
2018-02-18T04:34:43.525Z,88.30
2018-02-18T04:35:17.966Z,88.50
2018-02-18T04:35:51.670Z,88.40
2018-02-18T04:36:25.720Z,88.60
2018-02-18T04:37:00.208Z,88.60
2018-02-18T04:37:33.878Z,88.70
2018-02-18T04:38:07.571Z,88.70
2018-02-18T04:38:41.265Z,88.70
2018-02-18T04:39:14.606Z,88.70
2018-02-18T04:39:48.295Z,88.70
2018-02-18T04:40:21.982Z,88.70
2018-02-18T04:40:55.648Z,88.70
2018-02-18T04:41:30.122Z,89.00
2018-02-18T04:42:03.843Z,88.60
2018-02-18T04:42:38.299Z,89.00
2018-02-18T04:43:12.011Z,88.60
2018-02-18T04:43:45.685Z,88.60
2018-02-18T04:44:19.364Z,88.50
2018-02-18T04:44:53.046Z,88.60
2018-02-18T04:45:26.794Z,88.50
2018-02-18T04:46:00.472Z,88.50
2018-02-18T04:46:34.495Z,88.50
2018-02-18T04:47:08.929Z,88.20
2018-02-18T04:47:42.621Z,88.20
2018-02-18T04:48:16.304Z,88.20
2018-02-18T04:48:49.987Z,88.20
2018-02-18T04:49:23.674Z,88.20
2018-02-18T04:49:57.369Z,88.20
2018-02-18T04:50:31.040Z,88.40
2018-02-18T04:51:05.490Z,88.70
2018-02-18T04:51:39.197Z,88.70
2018-02-18T04:52:12.885Z,88.90
2018-02-18T04:52:46.569Z,89.10
2018-02-18T04:53:20.242Z,89.20
2018-02-18T04:53:53.934Z,89.20
2018-02-18T04:54:27.610Z,89.40
2018-02-18T04:55:01.292Z,89.40
2018-02-18T04:55:34.972Z,89.50
2018-02-18T04:56:09.427Z,89.80
2018-02-18T04:56:43.488Z,89.80
2018-02-18T04:57:17.178Z,89.80
2018-02-18T04:57:50.867Z,89.90
2018-02-18T04:58:24.537Z,89.90
2018-02-18T04:58:58.976Z,90.00
2018-02-18T04:59:32.665Z,90.00
2018-02-18T05:00:06.342Z,90.00
2018-02-18T05:00:40.015Z,90.00
2018-02-18T05:01:14.471Z,90.20
2018-02-18T05:01:48.193Z,89.90
2018-02-18T05:02:21.860Z,89.80
2018-02-18T05:02:55.546Z,89.70
2018-02-18T05:03:29.217Z,89.60
2018-02-18T05:04:02.898Z,89.50
2018-02-18T05:04:36.589Z,89.50
2018-02-18T05:05:10.262Z,89.40
2018-02-18T05:05:44.713Z,89.40
2018-02-18T05:06:18.414Z,89.40
2018-02-18T05:06:52.138Z,89.90
2018-02-18T05:07:26.598Z,89.40
2018-02-18T05:08:00.330Z,89.40
2018-02-18T05:08:34.019Z,89.50
2018-02-18T05:09:07.691Z,89.70
2018-02-18T05:09:41.395Z,89.70
2018-02-18T05:10:15.091Z,89.60
2018-02-18T05:10:49.563Z,90.00
2018-02-18T05:11:23.251Z,89.60
2018-02-18T05:11:56.977Z,89.60
2018-02-18T05:12:30.658Z,89.50
2018-02-18T05:13:04.327Z,90.00
2018-02-18T05:13:38.051Z,89.30
2018-02-18T05:14:12.591Z,89.20
2018-02-18T05:14:46.280Z,88.70
2018-02-18T05:15:20.000Z,89.10
2018-02-18T05:15:53.659Z,89.10
2018-02-18T05:16:27.350Z,89.10
2018-02-18T05:17:01.039Z,89.00
2018-02-18T05:17:34.731Z,89.00
2018-02-18T05:18:08.422Z,88.90
2018-02-18T05:18:42.106Z,88.90
2018-02-18T05:19:15.794Z,88.80
2018-02-18T05:19:50.241Z,88.60
2018-02-18T05:20:23.933Z,88.60
2018-02-18T05:20:57.614Z,88.50
2018-02-18T05:21:31.275Z,88.50
2018-02-18T05:22:04.995Z,88.50
2018-02-18T05:22:38.684Z,88.50
2018-02-18T05:23:12.346Z,88.40
2018-02-18T05:23:46.017Z,88.40
2018-02-18T05:24:20.470Z,88.30
2018-02-18T05:24:54.148Z,88.40
2018-02-18T05:25:27.849Z,88.30
2018-02-18T05:26:01.533Z,88.30
2018-02-18T05:26:35.207Z,88.20
2018-02-18T05:27:09.087Z,88.20
2018-02-18T05:27:43.533Z,88.30
2018-02-18T05:28:17.240Z,88.40
2018-02-18T05:28:50.729Z,88.30
2018-02-18T05:29:24.414Z,88.40
2018-02-18T05:29:58.091Z,88.40
2018-02-18T05:30:31.777Z,88.30
2018-02-18T05:31:05.467Z,88.30
2018-02-18T05:31:39.160Z,88.30
2018-02-18T05:32:12.873Z,88.20
2018-02-18T05:32:46.558Z,88.20
2018-02-18T05:33:20.250Z,88.10
2018-02-18T05:33:53.935Z,88.10
2018-02-18T05:34:27.605Z,88.00
2018-02-18T05:35:01.299Z,87.90
2018-02-18T05:35:34.985Z,87.90
2018-02-18T05:36:08.673Z,87.90
2018-02-18T05:36:42.362Z,87.80
2018-02-18T05:37:16.068Z,87.80
2018-02-18T05:37:49.747Z,87.80
2018-02-18T05:38:23.450Z,87.80
2018-02-18T05:38:57.263Z,87.90
2018-02-18T05:39:31.007Z,87.80
2018-02-18T05:40:04.802Z,87.90
2018-02-18T05:40:38.469Z,87.90
2018-02-18T05:41:12.180Z,87.90
2018-02-18T05:41:45.880Z,87.90
2018-02-18T05:42:19.570Z,87.90
2018-02-18T05:42:53.259Z,87.90
2018-02-18T05:43:26.999Z,87.90
2018-02-18T05:44:01.475Z,88.00
2018-02-18T05:44:35.165Z,88.00
2018-02-18T05:45:08.654Z,88.00
2018-02-18T05:45:42.339Z,88.00
2018-02-18T05:46:16.039Z,88.00
2018-02-18T05:46:49.395Z,88.10
2018-02-18T05:47:23.160Z,88.10
2018-02-18T05:47:56.843Z,88.20
2018-02-18T05:48:30.521Z,88.20
2018-02-18T05:49:04.969Z,88.30
2018-02-18T05:49:38.658Z,88.30
2018-02-18T05:50:12.341Z,88.30
2018-02-18T05:50:46.042Z,88.30
2018-02-18T05:51:19.746Z,88.40
2018-02-18T05:51:53.423Z,88.30
2018-02-18T05:52:27.184Z,88.20
2018-02-18T05:53:00.926Z,88.20
2018-02-18T05:53:34.599Z,88.20
2018-02-18T05:54:08.299Z,88.20
2018-02-18T05:54:41.991Z,88.20
2018-02-18T05:55:15.662Z,88.20
2018-02-18T05:55:49.342Z,88.10
2018-02-18T05:56:22.998Z,88.20
2018-02-18T05:56:57.462Z,88.00
2018-02-18T05:57:31.166Z,88.00
2018-02-18T05:58:04.908Z,88.00
2018-02-18T05:58:38.603Z,88.10
2018-02-18T05:59:12.283Z,88.10
2018-02-18T05:59:46.732Z,88.10
2018-02-18T06:00:20.406Z,88.10
2018-02-18T06:00:54.095Z,88.20
2018-02-18T06:01:27.774Z,88.20
2018-02-18T06:02:01.443Z,88.20
2018-02-18T06:02:35.155Z,88.20
2018-02-18T06:03:08.847Z,88.30
2018-02-18T06:03:42.523Z,88.30
2018-02-18T06:04:16.209Z,88.20
2018-02-18T06:04:49.881Z,88.20
2018-02-18T06:05:24.345Z,88.20
2018-02-18T06:05:58.042Z,88.20
2018-02-18T06:06:31.718Z,88.20
2018-02-18T06:07:05.417Z,88.20
2018-02-18T06:07:39.110Z,88.20
2018-02-18T06:08:12.809Z,88.20
2018-02-18T06:08:46.501Z,88.20
2018-02-18T06:09:20.178Z,88.20
2018-02-18T06:09:53.886Z,88.10
2018-02-18T06:10:27.761Z,88.10
2018-02-18T06:11:01.448Z,88.00
2018-02-18T06:11:35.143Z,87.90
2018-02-18T06:12:08.824Z,88.00
2018-02-18T06:12:42.536Z,88.00
2018-02-18T06:13:16.238Z,88.10
2018-02-18T06:13:49.920Z,88.20
2018-02-18T06:14:23.618Z,88.20
2018-02-18T06:14:57.314Z,88.20
2018-02-18T06:15:31.759Z,88.50
2018-02-18T06:16:05.453Z,88.50
2018-02-18T06:16:39.127Z,88.50
2018-02-18T06:17:12.814Z,88.50
2018-02-18T06:17:46.527Z,88.50
2018-02-18T06:18:20.195Z,88.50
2018-02-18T06:18:53.872Z,88.50
2018-02-18T06:19:28.313Z,88.50
2018-02-18T06:20:01.990Z,88.50
2018-02-18T06:20:35.674Z,88.40
2018-02-18T06:21:10.167Z,88.30
2018-02-18T06:21:44.606Z,88.20
2018-02-18T06:22:18.291Z,88.20
2018-02-18T06:22:52.002Z,88.20
2018-02-18T06:23:25.702Z,88.20
2018-02-18T06:23:59.387Z,88.20
2018-02-18T06:24:33.062Z,88.30
2018-02-18T06:25:06.772Z,88.20
2018-02-18T06:25:40.452Z,88.10
2018-02-18T06:26:14.143Z,88.00
2018-02-18T06:26:47.836Z,88.00
2018-02-18T06:27:21.526Z,87.90
2018-02-18T06:27:55.566Z,87.80
2018-02-18T06:28:30.029Z,87.80
2018-02-18T06:29:03.714Z,87.70
2018-02-18T06:29:37.408Z,87.60
2018-02-18T06:30:11.100Z,87.60
2018-02-18T06:30:44.809Z,87.80
2018-02-18T06:31:18.500Z,87.90
2018-02-18T06:31:52.191Z,88.10
2018-02-18T06:32:25.872Z,88.20
2018-02-18T06:32:59.914Z,88.40
2018-02-18T06:33:33.607Z,88.60
2018-02-18T06:34:07.299Z,88.70
2018-02-18T06:34:40.983Z,88.80
2018-02-18T06:35:15.624Z,88.80
2018-02-18T06:35:49.298Z,88.80
2018-02-18T06:36:22.990Z,88.70
2018-02-18T06:36:56.662Z,88.70
2018-02-18T06:37:31.104Z,88.90
2018-02-18T06:38:04.821Z,88.90
2018-02-18T06:38:38.483Z,89.00
2018-02-18T06:39:12.166Z,89.10
2018-02-18T06:39:45.838Z,89.20
2018-02-18T06:40:19.521Z,89.20
2018-02-18T06:40:53.186Z,89.10
2018-02-18T06:41:26.868Z,89.00
2018-02-18T06:42:00.217Z,89.00
2018-02-18T06:42:33.886Z,88.80
2018-02-18T06:43:07.595Z,88.80
2018-02-18T06:43:41.286Z,88.70
2018-02-18T06:44:14.963Z,88.60
2018-02-18T06:44:48.645Z,88.50
2018-02-18T06:45:22.325Z,88.40
2018-02-18T06:45:56.019Z,88.20
2018-02-18T06:46:29.724Z,88.20
2018-02-18T06:47:03.423Z,88.20
2018-02-18T06:47:37.136Z,88.10
2018-02-18T06:48:10.840Z,88.00
2018-02-18T06:48:44.528Z,88.10
2018-02-18T06:49:18.219Z,88.10
2018-02-18T06:49:51.909Z,88.10
2018-02-18T06:50:25.602Z,88.10
2018-02-18T06:50:59.286Z,88.10
2018-02-18T06:51:32.976Z,88.00
2018-02-18T06:52:06.648Z,87.90
2018-02-18T06:52:40.341Z,87.80
2018-02-18T06:53:14.048Z,87.80
2018-02-18T06:53:47.718Z,87.60
2018-02-18T06:54:21.400Z,87.60
2018-02-18T06:54:55.079Z,87.50
2018-02-18T06:55:28.754Z,87.60
2018-02-18T06:56:02.482Z,87.50
2018-02-18T06:56:36.171Z,87.50
2018-02-18T06:57:09.844Z,87.60
2018-02-18T06:57:43.536Z,87.60
2018-02-18T06:58:17.243Z,87.50
2018-02-18T06:58:50.925Z,87.60
2018-02-18T06:59:24.607Z,87.50
2018-02-18T06:59:58.308Z,87.50
2018-02-18T07:00:31.999Z,87.40
2018-02-18T07:01:05.667Z,87.40
2018-02-18T07:01:39.342Z,87.40
2018-02-18T07:02:13.030Z,88.00
2018-02-18T07:02:46.715Z,87.50
2018-02-18T07:03:20.446Z,87.50
2018-02-18T07:03:54.125Z,87.50
2018-02-18T07:04:27.791Z,87.50
2018-02-18T07:05:01.483Z,87.60
2018-02-18T07:05:35.160Z,87.60
2018-02-18T07:06:08.854Z,87.50
2018-02-18T07:06:42.546Z,87.50
2018-02-18T07:07:16.234Z,87.40
2018-02-18T07:07:49.951Z,87.40
2018-02-18T07:08:23.658Z,87.40
2018-02-18T07:08:57.348Z,87.40
2018-02-18T07:09:31.037Z,87.40
2018-02-18T07:10:04.715Z,87.40
2018-02-18T07:10:38.407Z,87.30
2018-02-18T07:11:12.121Z,87.30
2018-02-18T07:11:45.807Z,87.90
2018-02-18T07:12:19.497Z,87.20
2018-02-18T07:12:54.671Z,87.30
2018-02-18T07:13:28.392Z,87.30
2018-02-18T07:14:02.072Z,87.30
2018-02-18T07:14:35.742Z,87.30
2018-02-18T07:15:09.424Z,87.20