createdAt,value
2019-04-05T00:02:15.869Z,5.86
2019-04-05T00:04:46.160Z,5.74
2019-04-05T00:07:15.802Z,5.90
2019-04-05T00:09:47.562Z,5.89
2019-04-05T00:12:17.302Z,5.89
2019-04-05T00:14:46.961Z,5.86
2019-04-05T00:17:16.745Z,5.86
2019-04-05T00:19:46.469Z,5.94
2019-04-05T00:22:16.198Z,6.06
2019-04-05T00:24:46.068Z,6.06
2019-04-05T00:27:16.538Z,5.98
2019-04-05T00:29:46.353Z,5.98
2019-04-05T00:32:16.098Z,5.95
2019-04-05T00:34:46.380Z,5.95
2019-04-05T00:37:16.171Z,5.95
2019-04-05T00:39:46.215Z,6.00
2019-04-05T00:42:15.971Z,5.98
2019-04-05T00:44:45.706Z,6.06
2019-04-05T00:47:15.473Z,6.11
2019-04-05T00:49:45.573Z,5.99
2019-04-05T00:52:15.193Z,5.96
2019-04-05T00:54:44.961Z,5.96
2019-04-05T00:57:14.767Z,6.08
2019-04-05T00:59:44.405Z,6.08
2019-04-05T01:02:14.138Z,6.00
2019-04-05T01:04:43.590Z,5.99
2019-04-05T01:07:13.549Z,5.93
2019-04-05T01:09:43.390Z,5.93
2019-04-05T01:12:13.174Z,5.96
2019-04-05T01:14:43.049Z,5.96
2019-04-05T01:17:24.434Z,6.02
2019-04-05T01:19:45.644Z,6.01
2019-04-05T01:22:15.457Z,5.93
2019-04-05T01:24:45.444Z,5.87
2019-04-05T01:27:15.751Z,5.79
2019-04-05T01:29:45.585Z,5.91
2019-04-05T01:32:15.373Z,5.75
2019-04-05T01:34:45.056Z,5.75
2019-04-05T01:37:14.908Z,5.76
2019-04-05T01:39:44.598Z,5.87
2019-04-05T01:42:14.266Z,5.75
2019-04-05T01:44:44.015Z,5.91
2019-04-05T01:47:13.745Z,5.94
2019-04-05T01:49:43.853Z,5.99
2019-04-05T01:52:13.959Z,5.92
2019-04-05T01:54:43.779Z,5.92
2019-04-05T01:57:13.499Z,5.99
2019-04-05T01:59:43.474Z,5.99
2019-04-05T02:02:13.173Z,5.99
2019-04-05T02:04:43.193Z,6.05
2019-04-05T02:07:12.974Z,5.94
2019-04-05T02:09:42.755Z,5.54
2019-04-05T02:12:12.434Z,5.71
2019-04-05T02:14:42.721Z,5.71
2019-04-05T02:17:12.467Z,5.76
2019-04-05T02:19:42.022Z,5.73
2019-04-05T02:22:11.712Z,5.87
2019-04-05T02:24:41.595Z,5.50
2019-04-05T02:27:11.864Z,5.35
2019-04-05T02:29:41.530Z,5.44
2019-04-05T02:32:11.342Z,5.38
2019-04-05T02:34:40.926Z,5.36
2019-04-05T02:37:10.643Z,5.36
2019-04-05T02:39:40.391Z,5.36
2019-04-05T02:42:10.011Z,5.29
2019-04-05T02:44:39.625Z,5.35
2019-04-05T02:47:09.694Z,5.52
2019-04-05T02:49:39.869Z,5.51
2019-04-05T02:52:09.444Z,5.45
2019-04-05T02:54:39.325Z,5.40
2019-04-05T02:57:08.982Z,5.50
2019-04-05T02:59:38.569Z,5.58
2019-04-05T03:02:08.910Z,5.38
2019-04-05T03:04:38.655Z,5.48
2019-04-05T03:07:08.397Z,5.54
2019-04-05T03:09:38.123Z,5.60
2019-04-05T03:12:07.984Z,5.50
2019-04-05T03:14:37.614Z,5.56
2019-04-05T03:17:07.183Z,5.56
2019-04-05T03:19:39.207Z,5.65
2019-04-05T03:22:11.109Z,5.57
2019-04-05T03:24:41.155Z,5.68
2019-04-05T03:27:24.997Z,5.59
2019-04-05T03:29:54.623Z,5.59
2019-04-05T03:32:24.765Z,5.56
2019-04-05T03:34:54.641Z,5.54
2019-04-05T03:37:24.179Z,5.60
2019-04-05T03:39:53.980Z,5.74
2019-04-05T03:42:24.151Z,5.74
2019-04-05T03:44:53.947Z,5.63
2019-04-05T03:47:23.843Z,5.55
2019-04-05T03:49:53.664Z,5.51
2019-04-05T03:52:23.473Z,5.40
2019-04-05T03:54:54.449Z,5.36
2019-04-05T03:57:24.220Z,5.24
2019-04-05T03:59:53.844Z,5.33
2019-04-05T04:02:24.004Z,5.33
2019-04-05T04:04:53.551Z,5.10
2019-04-05T04:07:23.326Z,5.28
2019-04-05T04:09:53.026Z,5.28
2019-04-05T04:12:22.925Z,5.31
2019-04-05T04:14:52.547Z,5.35
2019-04-05T04:17:22.394Z,5.35
2019-04-05T04:19:52.336Z,5.15
2019-04-05T04:22:29.198Z,5.26
2019-04-05T04:24:59.840Z,5.26
2019-04-05T04:27:30.221Z,5.35
2019-04-05T04:30:00.690Z,5.35
2019-04-05T04:32:33.337Z,5.28
2019-04-05T04:35:02.924Z,5.28
2019-04-05T04:37:32.430Z,5.20
2019-04-05T04:40:02.300Z,5.20
2019-04-05T04:42:32.421Z,5.21
2019-04-05T04:45:12.178Z,5.35
2019-04-05T04:47:33.507Z,5.35
2019-04-05T04:50:03.329Z,5.35
2019-04-05T04:52:32.868Z,5.44
2019-04-05T04:55:02.748Z,5.54
2019-04-05T04:57:33.243Z,5.54
2019-04-05T05:00:04.183Z,5.39
2019-04-05T05:02:33.904Z,5.50
2019-04-05T05:05:03.587Z,5.40
2019-04-05T05:07:33.406Z,5.41
2019-04-05T05:10:03.599Z,5.38
2019-04-05T05:12:33.512Z,5.38
2019-04-05T05:15:03.295Z,5.46
2019-04-05T05:17:38.673Z,5.46
2019-04-05T05:20:05.088Z,5.49
2019-04-05T05:22:35.283Z,5.49
2019-04-05T05:25:04.911Z,5.43
2019-04-05T05:27:34.999Z,5.46
2019-04-05T05:30:04.778Z,5.12
2019-04-05T05:32:35.005Z,5.40
2019-04-05T05:35:05.352Z,5.37
2019-04-05T05:37:36.334Z,5.50
2019-04-05T05:40:06.162Z,5.50
2019-04-05T05:42:35.807Z,5.41
2019-04-05T05:45:06.640Z,5.57
2019-04-05T05:47:36.460Z,5.48
2019-04-05T05:50:06.851Z,5.45
2019-04-05T05:52:37.226Z,5.52
2019-04-05T05:55:09.504Z,5.60
2019-04-05T05:57:39.140Z,5.46
2019-04-05T06:00:09.585Z,5.49
2019-04-05T06:02:39.752Z,5.39
2019-04-05T06:05:09.444Z,5.39
2019-04-05T06:07:41.024Z,5.55
2019-04-05T06:10:11.014Z,5.38
2019-04-05T06:12:40.580Z,5.70
2019-04-05T06:15:10.213Z,5.64
2019-04-05T06:17:40.313Z,5.77
2019-04-05T06:20:10.168Z,5.77
2019-04-05T06:22:39.875Z,5.52
2019-04-05T06:25:09.636Z,5.53
2019-04-05T06:27:39.734Z,5.64
2019-04-05T06:30:11.198Z,5.65
2019-04-05T06:32:41.293Z,5.66
2019-04-05T06:35:11.709Z,5.66
2019-04-05T06:37:41.773Z,5.77
2019-04-05T06:40:11.555Z,5.80
2019-04-05T06:42:42.951Z,5.99
2019-04-05T06:45:12.577Z,6.01
2019-04-05T06:47:42.152Z,5.96
2019-04-05T06:50:11.732Z,6.11
2019-04-05T06:52:41.986Z,6.11
2019-04-05T06:55:11.897Z,6.13
2019-04-05T06:57:41.938Z,6.14
2019-04-05T07:00:11.971Z,6.09
2019-04-05T07:02:41.748Z,6.12
2019-04-05T07:05:11.994Z,5.98
2019-04-05T07:07:41.841Z,6.27
2019-04-05T07:10:11.426Z,6.24
2019-04-05T07:12:41.146Z,6.12
2019-04-05T07:15:10.914Z,6.30
2019-04-05T07:17:40.581Z,6.30
2019-04-05T07:20:12.367Z,6.45
2019-04-05T07:22:44.739Z,6.45
2019-04-05T07:25:16.223Z,6.55
2019-04-05T07:27:45.836Z,6.48
2019-04-05T07:30:16.445Z,6.48
2019-04-05T07:32:46.709Z,6.58
2019-04-05T07:35:16.705Z,6.70
2019-04-05T07:37:49.427Z,6.58
2019-04-05T07:40:19.664Z,6.56
2019-04-05T07:42:49.794Z,6.35
2019-04-05T07:45:20.506Z,6.48
2019-04-05T07:47:50.504Z,6.41
2019-04-05T07:50:20.447Z,6.41
2019-04-05T07:52:50.043Z,6.74
2019-04-05T07:55:21.294Z,6.53
2019-04-05T07:57:51.197Z,6.49
2019-04-05T08:00:43.461Z,6.49
2019-04-05T08:03:13.215Z,6.65
2019-04-05T08:05:42.753Z,6.53
2019-04-05T08:08:16.225Z,6.63
2019-04-05T08:10:45.618Z,6.66
2019-04-05T08:13:15.483Z,6.90
2019-04-05T08:15:45.806Z,6.90
2019-04-05T08:18:15.453Z,7.02
2019-04-05T08:20:45.131Z,7.01
2019-04-05T08:23:14.863Z,6.97
2019-04-05T08:25:44.562Z,7.11
2019-04-05T08:28:14.198Z,7.11
2019-04-05T08:30:43.759Z,7.12
2019-04-05T08:33:13.695Z,7.03
2019-04-05T08:35:43.632Z,7.03
2019-04-05T08:38:13.702Z,7.03
2019-04-05T08:40:45.132Z,7.08
2019-04-05T08:43:14.847Z,7.22
2019-04-05T08:45:45.018Z,7.22
2019-04-05T08:48:14.571Z,7.33
2019-04-05T08:50:44.658Z,7.34
2019-04-05T08:53:19.017Z,7.05
2019-04-05T08:55:48.682Z,7.05
2019-04-05T08:58:18.519Z,7.09
2019-04-05T09:00:48.293Z,7.09
2019-04-05T09:03:17.972Z,7.30
2019-04-05T09:05:47.771Z,7.29
2019-04-05T09:08:17.413Z,7.37
2019-04-05T09:10:47.426Z,7.47
2019-04-05T09:13:17.000Z,7.48
2019-04-05T09:15:49.098Z,7.50
2019-04-05T09:18:22.958Z,7.50
2019-04-05T09:20:52.761Z,7.46
2019-04-05T09:23:23.200Z,7.61
2019-04-05T09:25:52.986Z,7.48
2019-04-05T09:28:22.901Z,7.77
2019-04-05T09:30:53.263Z,7.74
2019-04-05T09:33:23.340Z,7.74
2019-04-05T09:35:53.594Z,7.91
2019-04-05T09:38:23.515Z,8.04
2019-04-05T09:40:53.301Z,8.04
2019-04-05T09:43:23.527Z,8.19
2019-04-05T09:45:53.644Z,8.34
2019-04-05T09:48:23.259Z,8.34
2019-04-05T09:50:52.914Z,8.18
2019-04-05T09:53:22.933Z,8.50
2019-04-05T09:55:53.765Z,8.55
2019-04-05T09:58:23.684Z,8.28
2019-04-05T10:00:53.465Z,8.27
2019-04-05T10:03:24.298Z,8.27
2019-04-05T10:05:54.311Z,8.11
2019-04-05T10:08:30.068Z,8.11
2019-04-05T10:11:03.833Z,8.18
2019-04-05T10:13:35.438Z,8.13
2019-04-05T10:16:05.389Z,8.09
2019-04-05T10:18:35.626Z,8.15
2019-04-05T10:21:05.683Z,8.04
2019-04-05T10:23:35.457Z,8.20
2019-04-05T10:26:06.086Z,8.13
2019-04-05T10:28:36.075Z,8.13
2019-04-05T10:31:06.153Z,7.73
2019-04-05T10:33:36.113Z,7.92
2019-04-05T10:36:06.152Z,7.77
2019-04-05T10:38:35.783Z,7.82
2019-04-05T10:41:05.734Z,7.80
2019-04-05T10:43:35.752Z,7.51
2019-04-05T10:46:05.730Z,7.49
2019-04-05T10:48:35.672Z,7.49
2019-04-05T10:51:07.997Z,7.66
2019-04-05T10:53:38.106Z,7.82
2019-04-05T10:56:11.005Z,7.82
2019-04-05T10:58:41.126Z,7.94
2019-04-05T11:01:11.026Z,7.94
2019-04-05T11:03:40.635Z,7.89
2019-04-05T11:06:10.703Z,8.07
2019-04-05T11:08:40.515Z,8.24
2019-04-05T11:11:10.223Z,8.07
2019-04-05T11:13:41.098Z,8.01
2019-04-05T11:16:11.376Z,8.01
2019-04-05T11:18:41.606Z,7.82
2019-04-05T11:21:11.562Z,7.98
2019-04-05T11:23:41.402Z,8.35
2019-04-05T11:26:15.762Z,8.02
2019-04-05T11:28:45.573Z,8.02
2019-04-05T11:31:17.558Z,8.09
2019-04-05T11:33:49.148Z,8.10
2019-04-05T11:36:20.352Z,8.06
2019-04-05T11:38:53.602Z,7.93
2019-04-05T11:41:23.571Z,7.98
2019-04-05T11:46:24.033Z,8.13
2019-04-05T11:48:55.855Z,8.50
2019-04-05T11:51:26.111Z,8.40
2019-04-05T11:53:59.141Z,8.30
2019-04-05T11:56:31.053Z,8.44
2019-04-05T11:59:03.297Z,8.47
2019-04-05T12:01:44.575Z,8.09
2019-04-05T12:04:14.168Z,8.09
2019-04-05T12:06:45.416Z,8.11
2019-04-05T12:09:15.380Z,7.98
2019-04-05T12:11:46.811Z,8.04
2019-04-05T12:14:29.670Z,8.04
2019-04-05T12:16:51.329Z,8.06
2019-04-05T12:19:21.225Z,7.67
2019-04-05T12:21:54.835Z,7.76
2019-04-05T12:24:25.064Z,7.80
2019-04-05T12:26:54.851Z,7.80
2019-04-05T12:29:24.382Z,7.97
2019-04-05T12:31:55.535Z,7.83
2019-04-05T12:34:28.496Z,7.63
2019-04-05T12:37:00.212Z,7.63
2019-04-05T12:39:30.294Z,7.83
2019-04-05T12:42:00.055Z,7.86
2019-04-05T12:44:30.027Z,7.92
2019-04-05T12:46:59.888Z,7.92
2019-04-05T12:49:29.563Z,8.19
2019-04-05T12:51:59.344Z,7.96
2019-04-05T12:54:29.465Z,7.96
2019-04-05T12:56:59.468Z,7.94
2019-04-05T12:59:29.725Z,8.00
2019-04-05T13:01:59.789Z,7.79
2019-04-05T13:04:29.981Z,7.83
2019-04-05T13:06:59.800Z,7.69
2019-04-05T13:09:30.285Z,7.61
2019-04-05T13:12:00.133Z,7.61
2019-04-05T13:14:30.945Z,7.68
2019-04-05T13:17:02.688Z,7.67
2019-04-05T13:19:33.908Z,7.61
2019-04-05T13:22:04.433Z,7.45
2019-04-05T13:24:34.075Z,7.45
2019-04-05T13:27:05.162Z,7.49
2019-04-05T13:29:35.091Z,7.49
2019-04-05T13:32:04.762Z,7.49
2019-04-05T13:34:34.758Z,7.35
2019-04-05T13:37:04.882Z,7.35
2019-04-05T13:39:34.609Z,7.26
2019-04-05T13:42:07.334Z,7.26
2019-04-05T13:44:39.831Z,7.29
2019-04-05T13:47:09.649Z,7.20
2019-04-05T13:49:40.635Z,7.35
2019-04-05T13:52:12.089Z,7.33
2019-04-05T13:54:42.288Z,7.23
2019-04-05T13:57:14.990Z,7.23
2019-04-05T13:59:45.158Z,7.56
2019-04-05T14:02:15.760Z,7.56
2019-04-05T14:04:53.304Z,7.44
2019-04-05T14:07:21.603Z,7.29
2019-04-05T14:09:52.828Z,7.29
2019-04-05T14:12:23.512Z,7.36
2019-04-05T14:14:57.234Z,7.60
2019-04-05T14:17:27.258Z,7.55
2019-04-05T14:19:57.184Z,7.48
2019-04-05T14:22:27.224Z,7.48
2019-04-05T14:24:59.150Z,7.47
2019-04-05T14:27:34.834Z,7.25
2019-04-05T14:30:08.613Z,7.25
2019-04-05T14:32:43.710Z,7.29
2019-04-05T14:35:14.033Z,7.11
2019-04-05T14:37:43.931Z,7.11
2019-04-05T14:40:14.180Z,7.17
2019-04-05T14:42:45.607Z,7.17
2019-04-05T14:45:16.107Z,7.26
2019-04-05T14:47:45.931Z,7.03
2019-04-05T14:50:20.074Z,7.03
2019-04-05T14:52:51.499Z,7.15
2019-04-05T14:55:21.320Z,6.91
2019-04-05T14:57:53.066Z,7.01
2019-04-05T15:00:27.360Z,6.88
2019-04-05T15:02:57.713Z,6.90
2019-04-05T15:05:27.376Z,6.99
2019-04-05T15:08:02.705Z,6.99
2019-04-05T15:10:32.461Z,7.03
2019-04-05T15:13:03.497Z,7.03
2019-04-05T15:15:33.750Z,7.18
2019-04-05T15:18:04.954Z,7.13
2019-04-05T15:20:35.528Z,7.09
2019-04-05T15:23:05.690Z,7.17
2019-04-05T15:25:36.287Z,7.19
2019-04-05T15:28:07.735Z,7.14
2019-04-05T15:30:38.287Z,7.14
2019-04-05T15:33:10.287Z,7.11
2019-04-05T15:35:51.725Z,7.06
2019-04-05T15:38:32.477Z,7.17
2019-04-05T15:41:03.901Z,7.21
2019-04-05T15:43:36.513Z,7.18
2019-04-05T15:46:06.953Z,7.00
2019-04-05T15:48:36.718Z,7.03
2019-04-05T15:51:07.026Z,6.97
2019-04-05T15:53:40.330Z,6.97
2019-04-05T15:56:10.135Z,6.98
2019-04-05T15:58:40.522Z,6.98
2019-04-05T16:01:11.229Z,7.12
2019-04-05T16:03:41.635Z,7.12
2019-04-05T16:06:12.976Z,7.06
2019-04-05T16:08:43.194Z,6.99
2019-04-05T16:11:13.388Z,7.07
2019-04-05T16:13:43.916Z,7.07
2019-04-05T16:16:13.579Z,6.84
2019-04-05T16:18:43.887Z,6.84
2019-04-05T16:21:13.496Z,6.91
2019-04-05T16:23:43.363Z,6.97
2019-04-05T16:26:13.485Z,7.11
2019-04-05T16:28:43.347Z,7.11
2019-04-05T16:31:20.342Z,7.05
2019-04-05T16:33:52.676Z,6.85
2019-04-05T16:36:24.224Z,6.98
2019-04-05T16:38:54.153Z,7.08
2019-04-05T16:41:25.711Z,7.01
2019-04-05T16:43:55.613Z,7.17
2019-04-05T16:46:25.704Z,7.27
2019-04-05T16:48:57.043Z,7.35
2019-04-05T16:51:28.496Z,7.36
2019-04-05T16:54:02.400Z,7.36
2019-04-05T16:56:32.556Z,7.36
2019-04-05T16:59:03.188Z,7.32
2019-04-05T17:01:32.680Z,7.11
2019-04-05T17:04:02.322Z,7.11
2019-04-05T17:06:32.250Z,7.17
2019-04-05T17:09:03.211Z,7.19
2019-04-05T17:11:36.783Z,7.20
2019-04-05T17:14:16.304Z,7.20
2019-04-05T17:16:46.413Z,7.13
2019-04-05T17:19:16.665Z,7.16
2019-04-05T17:21:46.420Z,7.16
2019-04-05T17:27:01.092Z,7.18
2019-04-05T17:29:31.562Z,7.18
2019-04-05T17:32:09.797Z,7.18
2019-04-05T17:34:42.897Z,7.19
2019-04-05T17:37:18.428Z,7.17
2019-04-05T17:39:51.300Z,7.10
2019-04-05T17:42:21.181Z,7.07
2019-04-05T17:44:51.072Z,7.07
2019-04-05T17:47:23.829Z,7.06
2019-04-05T17:49:53.950Z,7.06
2019-04-05T17:52:25.589Z,7.00
2019-04-05T17:55:00.510Z,7.00
2019-04-05T17:57:31.083Z,7.05
2019-04-05T18:00:01.252Z,7.13
2019-04-05T18:02:31.073Z,7.13
2019-04-05T18:05:01.616Z,7.05
2019-04-05T18:07:34.588Z,7.04
2019-04-05T18:10:04.750Z,7.05
2019-04-05T18:12:35.011Z,7.07
2019-04-05T18:15:04.918Z,6.96
2019-04-05T18:17:35.143Z,7.01
2019-04-05T18:20:06.122Z,6.78
2019-04-05T18:22:36.068Z,6.78
2019-04-05T18:25:07.081Z,7.10
2019-04-05T18:27:37.252Z,6.96
2019-04-05T18:30:07.939Z,6.96
2019-04-05T18:32:39.149Z,6.89
2019-04-05T18:35:08.760Z,6.98
2019-04-05T18:37:41.561Z,7.06
2019-04-05T18:40:12.232Z,7.09
2019-04-05T18:42:41.991Z,7.09
2019-04-05T18:45:11.816Z,7.13
2019-04-05T18:47:42.261Z,7.01
2019-04-05T18:50:18.595Z,7.11
2019-04-05T18:52:49.258Z,6.88
2019-04-05T18:55:18.990Z,6.88
2019-04-05T18:57:48.785Z,6.95
2019-04-05T19:00:18.766Z,6.95
2019-04-05T19:02:49.689Z,7.13
2019-04-05T19:05:19.203Z,7.13
2019-04-05T19:07:51.753Z,7.11
2019-04-05T19:10:21.599Z,6.90
2019-04-05T19:12:51.754Z,6.89
2019-04-05T19:15:24.206Z,6.98
2019-04-05T19:17:58.609Z,7.01
2019-04-05T19:20:28.369Z,7.01
2019-04-05T19:22:58.336Z,6.87
2019-04-05T19:25:29.859Z,6.87
2019-04-05T19:27:59.622Z,6.95
2019-04-05T19:48:35.688Z,6.89
2019-04-05T19:50:54.162Z,7.00
2019-04-05T19:53:25.015Z,7.00
2019-04-05T19:55:56.076Z,6.88
2019-04-05T19:58:27.019Z,6.94
2019-04-05T20:00:59.244Z,6.94
2019-04-05T20:03:30.591Z,7.00
2019-04-05T20:06:02.401Z,7.06
2019-04-05T20:08:32.546Z,7.09
2019-04-05T20:11:02.662Z,7.09
2019-04-05T20:13:34.370Z,7.05
2019-04-05T20:16:04.313Z,6.98
2019-04-05T20:18:34.077Z,6.98
2019-04-05T20:21:04.451Z,6.94
2019-04-05T20:23:34.974Z,6.98
2019-04-05T20:26:10.223Z,6.98
2019-04-05T20:28:40.915Z,6.89
2019-04-05T20:31:11.174Z,6.98
2019-04-05T20:33:42.362Z,6.99
2019-04-05T20:36:12.244Z,6.99
2019-04-05T20:38:42.185Z,7.13
2019-04-05T20:41:12.411Z,7.01
2019-04-05T20:43:42.494Z,7.01
2019-04-05T20:46:12.386Z,7.14
2019-04-05T20:48:45.203Z,7.11
2019-04-05T20:51:15.168Z,7.13
2019-04-05T20:53:45.069Z,7.12
2019-04-05T20:56:14.929Z,7.12
2019-04-05T20:58:44.897Z,7.35
2019-04-05T21:01:14.529Z,7.35
2019-04-05T21:03:46.222Z,7.30
2019-04-05T21:06:17.246Z,7.24
2019-04-05T21:08:47.108Z,7.27
2019-04-05T21:11:16.993Z,7.27
2019-04-05T21:13:46.571Z,7.14
2019-04-05T21:16:22.042Z,7.14
2019-04-05T21:18:53.329Z,7.17
2019-04-05T21:21:24.999Z,7.17
2019-04-05T21:23:55.142Z,7.14
2019-04-05T21:26:25.068Z,7.34
2019-04-05T21:28:54.678Z,7.34
2019-04-05T21:31:24.421Z,7.26
2019-04-05T21:33:54.243Z,7.26
2019-04-05T21:36:25.084Z,7.32
2019-04-05T21:38:54.884Z,7.39
2019-04-05T21:41:24.648Z,7.20
2019-04-05T21:43:54.316Z,7.34
2019-04-05T21:46:25.071Z,7.43
2019-04-05T21:48:55.085Z,7.43
2019-04-05T21:51:24.788Z,7.36
2019-04-05T21:53:54.472Z,7.29
2019-04-05T21:56:24.218Z,7.29
2019-04-05T21:58:55.359Z,7.31
2019-04-05T22:01:26.302Z,7.21
2019-04-05T22:03:56.484Z,7.14
2019-04-05T22:06:26.649Z,7.36
2019-04-05T22:08:56.645Z,7.21
2019-04-05T22:11:28.049Z,7.26
2019-04-05T22:13:57.839Z,7.40
2019-04-05T22:16:27.468Z,7.36
2019-04-05T22:18:57.290Z,7.36
2019-04-05T22:21:27.003Z,7.36
2019-04-05T22:23:58.346Z,7.38
2019-04-05T22:26:28.157Z,7.34
2019-04-05T22:28:57.793Z,7.42
2019-04-05T22:31:27.594Z,7.40
2019-04-05T22:33:58.164Z,7.40
2019-04-05T22:36:28.245Z,7.40
2019-04-05T22:38:58.078Z,7.45
2019-04-05T22:41:28.918Z,7.37
2019-04-05T22:43:58.850Z,7.44
2019-04-05T22:46:28.990Z,7.47
2019-04-05T22:48:59.015Z,7.47
2019-04-05T22:51:29.435Z,7.39
2019-04-05T22:53:59.928Z,7.29
2019-04-05T22:56:30.629Z,7.35
2019-04-05T22:59:01.579Z,7.35
2019-04-05T23:01:34.267Z,7.47
2019-04-05T23:04:06.149Z,7.45
2019-04-05T23:06:35.792Z,7.55
2019-04-05T23:09:07.150Z,7.58
2019-04-05T23:11:37.733Z,7.57
2019-04-05T23:14:07.662Z,7.47
2019-04-05T23:16:37.647Z,7.47
2019-04-05T23:19:07.499Z,7.67
2019-04-05T23:21:37.265Z,7.67
2019-04-05T23:24:07.210Z,7.63
2019-04-05T23:26:36.811Z,7.63
2019-04-05T23:29:06.350Z,7.60
2019-04-05T23:31:36.903Z,7.60
2019-04-05T23:34:06.568Z,7.52
2019-04-05T23:36:36.153Z,7.65
2019-04-05T23:39:06.464Z,7.65
2019-04-05T23:41:36.356Z,7.73
2019-04-05T23:44:06.624Z,7.73
2019-04-05T23:46:36.396Z,7.82
2019-04-05T23:49:06.201Z,7.69
2019-04-05T23:51:35.896Z,7.81
2019-04-05T23:54:05.545Z,7.73
2019-04-05T23:56:35.234Z,7.62
2019-04-05T23:59:04.763Z,7.78
