createdAt,value
2023-02-28T00:01:28.832Z,2.03
2023-02-28T00:03:55.612Z,2.00
2023-02-28T00:06:22.289Z,2.01
2023-02-28T00:08:49.124Z,1.95
2023-02-28T00:11:16.572Z,1.90
2023-02-28T00:13:47.438Z,1.95
2023-02-28T00:16:22.673Z,1.87
2023-02-28T00:18:49.906Z,1.85
2023-02-28T00:21:17.842Z,1.81
2023-02-28T00:23:44.873Z,1.77
2023-02-28T00:26:11.663Z,1.81
2023-02-28T00:28:39.121Z,1.65
2023-02-28T00:31:06.041Z,1.75
2023-02-28T00:33:32.694Z,1.73
2023-02-28T00:36:04.864Z,1.69
2023-02-28T00:38:31.702Z,2.06
2023-02-28T00:40:59.516Z,1.86
2023-02-28T00:43:26.120Z,2.30
2023-02-28T00:45:52.878Z,2.50
2023-02-28T00:48:19.749Z,2.37
2023-02-28T00:50:50.341Z,2.34
2023-02-28T00:53:16.931Z,1.74
2023-02-28T00:55:43.630Z,1.72
2023-02-28T00:58:10.969Z,1.47
2023-02-28T01:00:37.540Z,1.52
2023-02-28T01:03:04.135Z,1.41
2023-02-28T01:05:30.750Z,1.40
2023-02-28T01:07:57.348Z,1.44
2023-02-28T01:10:24.048Z,1.49
2023-02-28T01:12:50.661Z,1.53
2023-02-28T01:15:17.316Z,1.41
2023-02-28T01:17:45.309Z,1.36
2023-02-28T01:20:12.215Z,1.25
2023-02-28T01:22:38.982Z,1.00
2023-02-28T01:25:05.924Z,0.86
2023-02-28T01:27:32.606Z,0.89
2023-02-28T01:29:59.366Z,0.85
2023-02-28T01:32:26.019Z,0.80
2023-02-28T01:34:52.664Z,0.84
2023-02-28T01:37:19.240Z,0.82
2023-02-28T01:39:45.834Z,0.97
2023-02-28T01:42:12.482Z,0.80
2023-02-28T01:45:02.313Z,0.88
2023-02-28T01:47:32.930Z,0.87
2023-02-28T01:49:59.890Z,0.72
2023-02-28T01:52:29.336Z,0.66
2023-02-28T01:54:57.856Z,0.66
2023-02-28T01:57:28.331Z,0.61
2023-02-28T01:59:59.546Z,0.65
2023-02-28T02:02:26.441Z,0.60
2023-02-28T02:05:02.666Z,0.76
2023-02-28T02:07:33.738Z,0.82
2023-02-28T02:10:17.541Z,0.93
2023-02-28T02:12:56.940Z,0.91
2023-02-28T02:15:45.324Z,0.72
2023-02-28T02:18:16.673Z,0.68
2023-02-28T02:20:52.875Z,0.68
2023-02-28T02:23:31.851Z,0.78
2023-02-28T02:26:27.605Z,0.84
2023-02-28T02:29:09.350Z,0.77
2023-02-28T02:31:54.308Z,0.79
2023-02-28T02:34:43.943Z,0.90
2023-02-28T02:37:32.114Z,0.91
2023-02-28T02:40:19.311Z,0.96
2023-02-28T02:43:04.583Z,0.89
2023-02-28T02:45:37.431Z,1.04
2023-02-28T02:48:06.778Z,0.99
2023-02-28T02:50:42.557Z,0.94
2023-02-28T02:53:10.378Z,0.88
2023-02-28T02:55:41.638Z,0.89
2023-02-28T02:58:12.011Z,0.84
2023-02-28T03:00:42.641Z,0.74
2023-02-28T03:03:11.313Z,0.82
2023-02-28T03:05:50.526Z,0.60
2023-02-28T03:08:17.812Z,0.67
2023-02-28T03:10:47.537Z,0.64
2023-02-28T03:13:53.436Z,0.65
2023-02-28T03:16:29.843Z,0.65
2023-02-28T03:19:21.270Z,0.59
2023-02-28T03:21:57.734Z,0.59
2023-02-28T03:24:30.311Z,0.57
2023-02-28T03:27:03.032Z,0.57
2023-02-28T03:29:34.981Z,0.57
2023-02-28T03:32:07.800Z,0.57
2023-02-28T03:34:37.968Z,0.50
2023-02-28T03:37:15.995Z,0.50
2023-02-28T03:39:49.107Z,0.42
2023-02-28T03:42:20.362Z,0.51
2023-02-28T03:44:49.861Z,0.53
2023-02-28T03:47:40.091Z,0.52
2023-02-28T03:50:11.581Z,0.59
2023-02-28T03:52:46.155Z,0.41
2023-02-28T03:55:14.229Z,0.53
2023-02-28T03:58:02.510Z,0.49
2023-02-28T04:00:33.828Z,0.58
2023-02-28T04:03:00.497Z,0.44
2023-02-28T04:05:27.902Z,0.48
2023-02-28T04:07:55.106Z,0.57
2023-02-28T04:10:21.934Z,0.55
2023-02-28T04:12:48.478Z,0.45
2023-02-28T04:15:15.105Z,0.43
2023-02-28T04:17:43.795Z,0.48
2023-02-28T04:20:11.073Z,0.61
2023-02-28T04:22:38.289Z,0.43
2023-02-28T04:25:06.595Z,0.44
2023-02-28T04:27:33.295Z,0.44
2023-02-28T04:29:59.922Z,0.52
2023-02-28T04:32:26.695Z,0.43
2023-02-28T04:34:53.330Z,0.42
2023-02-28T04:37:19.932Z,0.47
2023-02-28T04:39:46.554Z,0.41
2023-02-28T04:42:14.227Z,0.52
2023-02-28T04:44:40.830Z,0.39
2023-02-28T04:47:07.475Z,0.29
2023-02-28T04:49:34.140Z,0.33
2023-02-28T04:52:00.743Z,0.35
2023-02-28T04:54:27.392Z,0.44
2023-02-28T04:56:53.990Z,0.24
2023-02-28T04:59:20.607Z,0.26
2023-02-28T05:01:48.961Z,0.16
2023-02-28T05:04:15.785Z,0.16
2023-02-28T05:06:42.440Z,0.06
2023-02-28T05:09:09.058Z,0.13
2023-02-28T05:11:36.309Z,0.06
2023-02-28T05:14:04.863Z,0.61
2023-02-28T05:16:32.436Z,0.74
2023-02-28T05:18:59.186Z,0.46
2023-02-28T05:21:30.802Z,0.20
2023-02-28T05:24:00.336Z,-0.02
2023-02-28T05:26:27.507Z,0.11
2023-02-28T05:28:54.141Z,0.09
2023-02-28T05:31:22.212Z,0.01
2023-02-28T05:33:48.982Z,0.04
2023-02-28T05:36:15.664Z,0.02
2023-02-28T05:38:42.236Z,0.12
2023-02-28T05:41:10.147Z,0.04
2023-02-28T05:43:38.007Z,0.08
2023-02-28T05:46:09.386Z,0.17
2023-02-28T05:48:37.747Z,0.09
2023-02-28T05:51:05.149Z,0.11
2023-02-28T05:53:32.211Z,0.24
2023-02-28T05:55:59.064Z,0.17
2023-02-28T05:58:31.577Z,0.02
2023-02-28T06:00:59.328Z,0.08
2023-02-28T06:03:26.165Z,0.18
2023-02-28T06:05:52.985Z,0.07
2023-02-28T06:08:19.905Z,0.13
2023-02-28T06:10:46.705Z,-0.04
2023-02-28T06:13:13.787Z,0.03
2023-02-28T06:15:40.613Z,-0.12
2023-02-28T06:18:07.481Z,-0.11
2023-02-28T06:20:37.181Z,-0.09
2023-02-28T06:23:04.192Z,-0.18
2023-02-28T06:25:30.976Z,-0.21
2023-02-28T06:27:58.035Z,-0.15
2023-02-28T06:30:26.305Z,-0.21
2023-02-28T06:32:53.217Z,-0.27
2023-02-28T06:35:19.990Z,-0.11
2023-02-28T06:37:48.150Z,-0.13
2023-02-28T06:40:15.087Z,-0.21
2023-02-28T06:42:42.180Z,-0.38
2023-02-28T06:45:10.457Z,-0.17
2023-02-28T06:47:41.495Z,-0.11
2023-02-28T06:50:11.764Z,-0.04
2023-02-28T06:52:38.537Z,-0.05
2023-02-28T06:55:08.757Z,0.08
2023-02-28T06:57:36.221Z,0.18
2023-02-28T07:00:09.073Z,0.07
2023-02-28T07:02:36.948Z,0.04
2023-02-28T07:05:03.917Z,0.07
2023-02-28T07:07:30.573Z,0.15
2023-02-28T07:09:57.446Z,0.12
2023-02-28T07:12:24.084Z,0.21
2023-02-28T07:14:50.945Z,0.22
2023-02-28T07:17:19.720Z,0.32
2023-02-28T07:19:46.320Z,0.40
2023-02-28T07:22:15.510Z,0.64
2023-02-28T07:24:42.542Z,0.66
2023-02-28T07:27:09.193Z,0.81
2023-02-28T07:29:35.807Z,0.56
2023-02-28T07:32:02.489Z,0.76
2023-02-28T07:34:29.190Z,1.05
2023-02-28T07:36:58.174Z,0.44
2023-02-28T07:39:24.820Z,0.96
2023-02-28T07:41:51.382Z,0.78
2023-02-28T07:44:18.064Z,1.16
2023-02-28T07:46:45.840Z,1.21
2023-02-28T07:49:12.416Z,1.27
2023-02-28T07:51:39.069Z,1.05
2023-02-28T07:54:06.002Z,1.69
2023-02-28T07:56:32.915Z,1.44
2023-02-28T07:58:59.857Z,1.71
2023-02-28T08:01:26.526Z,1.79
2023-02-28T08:03:53.120Z,1.97
2023-02-28T08:06:23.405Z,1.96
2023-02-28T08:08:50.286Z,1.72
2023-02-28T08:11:17.983Z,2.35
2023-02-28T08:13:45.263Z,1.68
2023-02-28T08:16:13.084Z,1.80
2023-02-28T08:18:39.789Z,1.72
2023-02-28T08:21:10.716Z,2.08
2023-02-28T08:23:37.818Z,1.76
2023-02-28T08:26:05.037Z,1.79
2023-02-28T08:28:31.710Z,1.77
2023-02-28T08:30:59.190Z,1.62
2023-02-28T08:33:26.314Z,1.81
2023-02-28T08:35:57.035Z,1.88
2023-02-28T08:38:24.497Z,2.17
2023-02-28T08:40:57.598Z,2.26
2023-02-28T08:43:24.236Z,2.27
2023-02-28T08:45:57.757Z,1.79
2023-02-28T08:48:26.060Z,2.21
2023-02-28T08:51:07.311Z,2.11
2023-02-28T08:53:34.888Z,2.43
2023-02-28T08:56:07.090Z,2.20
2023-02-28T08:58:34.562Z,2.65
2023-02-28T09:01:01.440Z,2.61
2023-02-28T09:03:28.184Z,2.95
2023-02-28T09:06:00.138Z,3.22
2023-02-28T09:08:28.308Z,2.89
2023-02-28T09:10:57.662Z,3.10
2023-02-28T09:13:25.315Z,3.43
2023-02-28T09:15:52.502Z,3.33
2023-02-28T09:18:19.516Z,3.41
2023-02-28T09:20:46.151Z,3.49
2023-02-28T09:23:13.637Z,3.73
2023-02-28T09:25:49.805Z,3.66
2023-02-28T09:28:17.702Z,3.67
2023-02-28T09:30:49.701Z,4.01
2023-02-28T09:33:17.279Z,3.52
2023-02-28T09:35:44.200Z,4.06
2023-02-28T09:38:11.019Z,3.67
2023-02-28T09:40:49.517Z,4.08
2023-02-28T09:43:18.631Z,3.90
2023-02-28T09:45:50.853Z,3.80
2023-02-28T09:48:23.022Z,4.00
2023-02-28T09:50:52.266Z,3.88
2023-02-28T09:53:35.113Z,3.75
2023-02-28T09:56:01.666Z,3.16
2023-02-28T09:58:48.979Z,3.51
2023-02-28T10:01:28.118Z,3.42
2023-02-28T10:04:00.205Z,3.82
2023-02-28T10:06:34.675Z,3.76
2023-02-28T10:09:20.018Z,3.97
2023-02-28T10:14:17.827Z,3.90
2023-02-28T10:16:52.912Z,3.84
2023-02-28T10:19:50.767Z,4.08
2023-02-28T10:22:21.526Z,4.16
2023-02-28T10:24:53.223Z,4.06
2023-02-28T10:27:25.464Z,4.34
2023-02-28T10:30:00.143Z,4.63
2023-02-28T10:32:35.018Z,4.68
2023-02-28T10:35:07.696Z,4.52
2023-02-28T10:37:39.120Z,4.44
2023-02-28T10:40:07.476Z,4.64
2023-02-28T10:42:34.810Z,4.56
2023-02-28T10:45:19.602Z,4.80
2023-02-28T10:47:57.847Z,4.53
2023-02-28T10:50:31.572Z,4.65
2023-02-28T10:53:08.489Z,4.78
2023-02-28T10:55:35.374Z,4.72
2023-02-28T10:58:01.957Z,4.74
2023-02-28T11:00:34.659Z,4.63
2023-02-28T11:03:01.283Z,4.80
2023-02-28T11:05:37.130Z,4.45
2023-02-28T11:08:13.652Z,4.48
2023-02-28T11:10:40.809Z,4.65
2023-02-28T11:13:07.536Z,4.66
2023-02-28T11:15:35.000Z,4.63
2023-02-28T11:18:04.560Z,5.02
2023-02-28T11:20:33.705Z,4.95
2023-02-28T11:23:02.754Z,4.89
2023-02-28T11:25:38.696Z,5.07
2023-02-28T11:28:07.750Z,4.98
2023-02-28T11:30:42.292Z,5.07
2023-02-28T11:33:41.462Z,5.41
2023-02-28T11:36:25.839Z,5.31
2023-02-28T11:38:54.390Z,5.58
2023-02-28T11:41:41.383Z,4.82
2023-02-28T11:44:39.431Z,4.48
2023-02-28T11:47:16.854Z,4.31
2023-02-28T11:50:05.239Z,4.27
2023-02-28T11:52:44.714Z,4.60
2023-02-28T11:55:32.759Z,3.80
2023-02-28T11:58:17.962Z,3.82
2023-02-28T12:01:03.006Z,4.47
2023-02-28T12:03:40.229Z,4.55
2023-02-28T12:06:32.663Z,4.75
2023-02-28T12:09:09.797Z,4.24
2023-02-28T12:11:56.685Z,4.16
2023-02-28T12:14:33.098Z,4.42
2023-02-28T12:17:25.707Z,4.26
2023-02-28T12:20:11.004Z,4.24
2023-02-28T12:22:55.491Z,5.04
2023-02-28T12:25:56.839Z,5.29
2023-02-28T12:28:27.652Z,4.95
2023-02-28T12:31:19.994Z,5.05
2023-02-28T12:33:51.784Z,4.82
2023-02-28T12:36:22.885Z,4.55
2023-02-28T12:38:56.983Z,4.86
2023-02-28T12:41:31.070Z,4.61
2023-02-28T12:44:03.490Z,5.02
2023-02-28T12:46:49.842Z,5.08
2023-02-28T12:49:37.700Z,5.10
2023-02-28T12:52:04.944Z,4.67
2023-02-28T12:54:43.769Z,4.81
2023-02-28T12:57:14.890Z,4.51
2023-02-28T12:59:44.424Z,4.51
2023-02-28T13:02:12.297Z,4.81
2023-02-28T13:05:20.645Z,5.07
2023-02-28T13:08:18.591Z,5.42
2023-02-28T13:10:47.763Z,5.37
2023-02-28T13:13:19.596Z,5.40
2023-02-28T13:16:05.287Z,5.60
2023-02-28T13:18:32.021Z,5.28
2023-02-28T13:20:59.108Z,5.61
2023-02-28T13:23:59.192Z,5.58
2023-02-28T13:26:31.569Z,5.73
2023-02-28T13:29:23.977Z,5.65
2023-02-28T13:32:09.278Z,5.71
2023-02-28T13:34:42.871Z,5.60
2023-02-28T13:37:30.578Z,5.06
2023-02-28T13:40:12.522Z,4.75
2023-02-28T13:42:45.388Z,5.10
2023-02-28T13:45:11.941Z,5.12
2023-02-28T13:47:47.850Z,5.58
2023-02-28T13:50:26.560Z,5.78
2023-02-28T13:53:14.560Z,5.88
2023-02-28T13:56:05.610Z,5.95
2023-02-28T13:58:53.765Z,5.61
2023-02-28T14:01:31.998Z,5.59
2023-02-28T14:04:07.578Z,6.44
2023-02-28T14:06:36.913Z,6.14
2023-02-28T14:09:08.783Z,5.97
2023-02-28T14:11:38.160Z,5.93
2023-02-28T14:14:06.011Z,6.03
2023-02-28T14:16:45.796Z,5.81
2023-02-28T14:19:16.241Z,5.70
2023-02-28T14:22:19.944Z,5.98
2023-02-28T14:25:11.828Z,6.34
2023-02-28T14:28:04.118Z,5.77
2023-02-28T14:30:41.373Z,5.82
2023-02-28T14:33:23.045Z,5.41
2023-02-28T14:35:58.974Z,5.74
2023-02-28T14:38:32.419Z,6.09
2023-02-28T14:41:01.930Z,6.46
2023-02-28T14:43:29.490Z,5.67
2023-02-28T14:45:59.731Z,6.06
2023-02-28T14:48:27.735Z,5.50
2023-02-28T14:51:00.416Z,5.52
2023-02-28T14:53:32.090Z,5.94
2023-02-28T14:55:59.071Z,5.84
2023-02-28T14:58:31.631Z,5.46
2023-02-28T15:01:01.536Z,6.06
2023-02-28T15:03:36.973Z,5.82
2023-02-28T15:06:13.613Z,5.93
2023-02-28T15:08:40.219Z,6.33
2023-02-28T15:11:09.681Z,7.91
2023-02-28T15:13:48.667Z,5.99
2023-02-28T15:16:19.570Z,6.11
2023-02-28T15:18:53.534Z,6.49
2023-02-28T15:21:28.956Z,5.72
2023-02-28T15:23:56.206Z,5.33
2023-02-28T15:26:26.291Z,6.82
2023-02-28T15:28:58.772Z,5.99
2023-02-28T15:31:55.511Z,6.20
2023-02-28T15:34:45.000Z,5.38
2023-02-28T15:37:33.226Z,5.56
2023-02-28T15:40:12.419Z,5.57
2023-02-28T15:42:38.989Z,5.78
2023-02-28T15:45:06.292Z,5.70
2023-02-28T15:47:33.149Z,5.68
2023-02-28T15:50:02.232Z,4.97
2023-02-28T15:52:42.123Z,5.26
2023-02-28T15:55:19.474Z,5.39
2023-02-28T15:57:47.243Z,5.49
2023-02-28T16:00:16.347Z,5.37
2023-02-28T16:02:43.095Z,5.57
2023-02-28T16:05:09.713Z,5.80
2023-02-28T16:07:41.408Z,5.80
2023-02-28T16:10:11.177Z,5.78
2023-02-28T16:12:39.260Z,5.87
2023-02-28T16:15:27.275Z,5.80
2023-02-28T16:17:55.056Z,5.90
2023-02-28T16:20:26.943Z,5.88
2023-02-28T16:22:53.948Z,5.55
2023-02-28T16:25:24.300Z,5.43
2023-02-28T16:27:52.328Z,5.55
2023-02-28T16:30:24.191Z,5.52
2023-02-28T16:32:51.710Z,5.28
2023-02-28T16:35:19.435Z,5.62
2023-02-28T16:37:46.503Z,5.69
2023-02-28T16:40:18.963Z,5.52
2023-02-28T16:42:46.281Z,5.38
2023-02-28T16:45:20.244Z,5.37
2023-02-28T16:47:47.581Z,5.10
2023-02-28T16:50:17.142Z,5.14
2023-02-28T16:52:43.778Z,5.26
2023-02-28T16:55:11.337Z,5.30
2023-02-28T16:57:38.134Z,5.04
2023-02-28T17:00:06.198Z,5.28
2023-02-28T17:02:32.968Z,5.07
2023-02-28T17:04:59.815Z,4.96
2023-02-28T17:07:26.447Z,4.84
2023-02-28T17:09:52.991Z,4.96
2023-02-28T17:12:19.596Z,4.87
2023-02-28T17:14:46.203Z,4.65
2023-02-28T17:17:21.968Z,4.56
2023-02-28T17:19:49.000Z,4.67
2023-02-28T17:22:15.744Z,4.73
2023-02-28T17:24:42.362Z,5.13
2023-02-28T17:27:13.767Z,5.04
2023-02-28T17:29:40.781Z,4.77
2023-02-28T17:32:17.290Z,4.50
2023-02-28T17:34:45.138Z,4.67
2023-02-28T17:37:11.717Z,4.71
2023-02-28T17:39:38.488Z,4.77
2023-02-28T17:42:05.113Z,4.90
2023-02-28T17:44:31.746Z,4.61
2023-02-28T17:46:58.455Z,4.59
2023-02-28T17:49:25.114Z,4.51
2023-02-28T17:51:51.697Z,4.54
2023-02-28T17:54:19.239Z,4.51
2023-02-28T17:56:45.989Z,4.53
2023-02-28T17:59:13.411Z,4.68
2023-02-28T18:01:40.198Z,4.46
2023-02-28T18:04:06.880Z,4.57
2023-02-28T18:06:47.023Z,4.68
2023-02-28T18:09:15.263Z,4.90
2023-02-28T18:11:50.041Z,4.74
2023-02-28T18:14:17.877Z,4.54
2023-02-28T18:16:45.504Z,4.39
2023-02-28T18:19:15.110Z,4.49
2023-02-28T18:21:42.407Z,4.21
2023-02-28T18:24:09.343Z,4.39
2023-02-28T18:26:37.140Z,4.59
2023-02-28T18:29:04.009Z,4.64
2023-02-28T18:31:32.397Z,4.47
2023-02-28T18:33:59.914Z,4.49
2023-02-28T18:36:26.730Z,4.53
2023-02-28T18:38:53.730Z,4.52
2023-02-28T18:41:21.754Z,4.42
2023-02-28T18:43:49.788Z,4.50
2023-02-28T18:46:18.730Z,4.45
2023-02-28T18:48:45.879Z,4.37
2023-02-28T18:51:18.351Z,4.38
2023-02-28T18:53:45.605Z,4.37
2023-02-28T18:56:14.828Z,4.33
2023-02-28T18:58:42.008Z,4.14
2023-02-28T19:01:30.965Z,4.19
2023-02-28T19:04:00.488Z,4.26
2023-02-28T19:06:29.654Z,4.19
2023-02-28T19:08:57.964Z,4.18
2023-02-28T19:11:25.418Z,4.20
2023-02-28T19:13:52.562Z,4.19
2023-02-28T19:16:21.119Z,4.31
2023-02-28T19:18:47.996Z,4.37
2023-02-28T19:21:17.410Z,4.01
2023-02-28T19:23:44.536Z,3.84
2023-02-28T19:26:16.617Z,3.90
2023-02-28T19:28:43.353Z,3.91
2023-02-28T19:31:14.553Z,3.49
2023-02-28T19:33:42.714Z,3.45
2023-02-28T19:36:15.655Z,3.76
2023-02-28T19:38:44.427Z,3.96
2023-02-28T19:41:12.778Z,4.01
2023-02-28T19:43:40.544Z,3.76
2023-02-28T19:46:09.595Z,3.65
2023-02-28T19:48:36.681Z,3.87
2023-02-28T19:51:09.499Z,3.81
2023-02-28T19:53:37.531Z,3.75
2023-02-28T19:56:05.197Z,3.75
2023-02-28T19:58:33.109Z,3.52
2023-02-28T20:01:09.417Z,3.50
2023-02-28T20:03:36.106Z,3.52
2023-02-28T20:06:10.027Z,3.85
2023-02-28T20:08:38.659Z,3.80
2023-02-28T20:11:11.224Z,3.58
2023-02-28T20:13:37.885Z,3.51
2023-02-28T20:16:06.944Z,3.34
2023-02-28T20:18:34.176Z,3.43
2023-02-28T20:21:01.866Z,3.46
2023-02-28T20:23:29.312Z,3.45
2023-02-28T20:26:00.508Z,3.46
2023-02-28T20:28:27.424Z,3.42
2023-02-28T20:30:56.885Z,3.48
2023-02-28T20:33:23.785Z,3.44
2023-02-28T20:35:55.910Z,3.35
2023-02-28T20:38:22.568Z,3.60
2023-02-28T20:40:49.144Z,3.55
2023-02-28T20:43:16.475Z,3.58
2023-02-28T20:45:53.796Z,3.69
2023-02-28T20:48:20.981Z,3.60
2023-02-28T20:50:51.783Z,3.58
2023-02-28T20:53:19.018Z,3.58
2023-02-28T20:56:00.050Z,3.58
2023-02-28T20:58:31.778Z,3.56
2023-02-28T21:01:01.886Z,3.50
2023-02-28T21:03:28.536Z,3.34
2023-02-28T21:06:01.319Z,3.14
2023-02-28T21:08:28.098Z,3.08
2023-02-28T21:10:54.750Z,2.96
2023-02-28T21:13:21.512Z,2.96
2023-02-28T21:15:49.323Z,2.79
2023-02-28T21:18:16.479Z,2.78
2023-02-28T21:20:43.117Z,2.73
2023-02-28T21:23:10.128Z,2.71
2023-02-28T21:25:38.200Z,2.73
2023-02-28T21:28:04.773Z,2.70
2023-02-28T21:30:32.058Z,2.68
2023-02-28T21:33:01.788Z,2.64
2023-02-28T21:35:29.672Z,2.64
2023-02-28T21:37:59.633Z,2.61
2023-02-28T21:40:26.947Z,2.62
2023-02-28T21:42:53.745Z,2.66
2023-02-28T21:45:21.224Z,2.66
2023-02-28T21:47:47.805Z,2.57
2023-02-28T21:50:14.586Z,2.49
2023-02-28T21:52:41.845Z,2.56
2023-02-28T21:55:10.216Z,2.69
2023-02-28T21:57:36.868Z,2.66
2023-02-28T22:00:05.013Z,2.51
2023-02-28T22:02:39.248Z,2.52
2023-02-28T22:05:06.385Z,2.61
2023-02-28T22:07:33.381Z,2.65
2023-02-28T22:10:00.201Z,2.60
2023-02-28T22:12:30.445Z,2.55
2023-02-28T22:14:57.073Z,2.39
2023-02-28T22:17:23.646Z,2.30
2023-02-28T22:19:50.731Z,2.41
2023-02-28T22:22:17.305Z,2.35
2023-02-28T22:24:44.310Z,2.37
2023-02-28T22:27:11.300Z,2.20
2023-02-28T22:29:38.335Z,2.13
2023-02-28T22:32:08.901Z,2.03
2023-02-28T22:34:35.569Z,2.07
2023-02-28T22:37:02.349Z,2.16
2023-02-28T22:39:29.387Z,2.24
2023-02-28T22:41:56.243Z,2.18
2023-02-28T22:44:26.858Z,2.30
2023-02-28T22:46:54.578Z,2.24
2023-02-28T22:49:21.566Z,2.18
2023-02-28T22:51:48.273Z,2.07
2023-02-28T22:54:18.298Z,2.09
2023-02-28T22:56:45.150Z,2.00
2023-02-28T22:59:15.038Z,2.01
2023-02-28T23:01:43.934Z,2.08
2023-02-28T23:04:13.029Z,2.17
2023-02-28T23:06:42.206Z,2.09
2023-02-28T23:09:14.659Z,2.13
2023-02-28T23:11:44.676Z,2.07
2023-02-28T23:14:13.380Z,2.05
2023-02-28T23:16:52.236Z,2.06
2023-02-28T23:19:24.638Z,1.90
2023-02-28T23:21:54.690Z,1.90
2023-02-28T23:24:24.550Z,1.77
2023-02-28T23:26:54.644Z,1.78
2023-02-28T23:29:23.156Z,1.69
2023-02-28T23:31:50.421Z,1.60
2023-02-28T23:34:24.833Z,1.63
2023-02-28T23:36:52.130Z,1.62
2023-02-28T23:39:19.620Z,1.50
2023-02-28T23:41:46.265Z,1.56
2023-02-28T23:44:13.787Z,1.53
2023-02-28T23:46:40.523Z,1.42
2023-02-28T23:49:07.084Z,1.39
2023-02-28T23:51:33.662Z,1.48
2023-02-28T23:54:03.032Z,1.57
2023-02-28T23:56:30.905Z,1.63
2023-02-28T23:58:58.100Z,1.56
