createdAt,value
2023-05-10T05:03:19.799Z,606.00
2023-05-10T05:04:20.680Z,605.00
2023-05-10T05:05:20.661Z,600.00
2023-05-10T05:06:19.657Z,596.00
2023-05-10T05:07:19.637Z,595.00
2023-05-10T05:08:19.653Z,595.00
2023-05-10T05:09:20.645Z,593.00
2023-05-10T05:10:19.862Z,591.00
2023-05-10T05:11:19.629Z,593.00
2023-05-10T05:12:19.610Z,593.00
2023-05-10T05:13:20.660Z,593.00
2023-05-10T05:14:19.614Z,595.00
2023-05-10T05:15:19.596Z,594.00
2023-05-10T05:16:19.627Z,597.00
2023-05-10T05:17:20.590Z,594.00
2023-05-10T05:18:20.568Z,596.00
2023-05-10T05:19:20.603Z,599.00
2023-05-10T05:20:20.568Z,597.00
2023-05-10T05:21:19.561Z,597.00
2023-05-10T05:22:20.567Z,597.00
2023-05-10T05:23:19.550Z,596.00
2023-05-10T05:24:19.576Z,944.00
2023-05-10T05:25:19.594Z,728.00
2023-05-10T05:26:20.620Z,657.00
2023-05-10T05:27:20.623Z,649.00
2023-05-10T05:28:20.681Z,632.00
2023-05-10T05:29:19.715Z,627.00
2023-05-10T05:30:19.747Z,624.00
2023-05-10T05:31:20.809Z,781.00
2023-05-10T05:32:20.795Z,645.00
2023-05-10T05:33:20.783Z,572.00
2023-05-10T05:34:20.845Z,596.00
2023-05-10T05:35:20.865Z,593.00
2023-05-10T05:36:20.895Z,594.00
2023-05-10T05:37:19.921Z,597.00
2023-05-10T05:38:20.961Z,597.00
2023-05-10T05:39:21.000Z,600.00
2023-05-10T05:40:21.020Z,613.00
2023-05-10T05:41:20.037Z,615.00
2023-05-10T05:42:21.225Z,609.00
2023-05-10T05:43:20.105Z,605.00
2023-05-10T05:44:20.101Z,631.00
2023-05-10T05:45:20.359Z,625.00
2023-05-10T05:46:20.200Z,644.00
2023-05-10T05:47:21.167Z,618.00
2023-05-10T05:48:21.183Z,619.00
2023-05-10T05:49:21.212Z,620.00
2023-05-10T05:50:21.272Z,620.00
2023-05-10T05:51:20.433Z,614.00
2023-05-10T05:52:20.255Z,615.00
2023-05-10T05:53:21.273Z,615.00
2023-05-10T05:54:21.295Z,732.00
2023-05-10T05:55:21.303Z,889.00
2023-05-10T05:56:20.315Z,737.00
2023-05-10T05:57:21.316Z,748.00
2023-05-10T05:58:20.324Z,734.00
2023-05-10T05:59:21.353Z,901.00
2023-05-10T06:00:21.365Z,930.00
2023-05-10T06:01:20.423Z,809.00
2023-05-10T06:02:21.525Z,829.00
2023-05-10T06:03:21.534Z,754.00
2023-05-10T06:04:20.552Z,741.00
2023-05-10T06:05:21.511Z,697.00
2023-05-10T06:06:21.615Z,612.00
2023-05-10T06:07:20.648Z,641.00
2023-05-10T06:08:21.667Z,637.00
2023-05-10T06:09:21.707Z,627.00
2023-05-10T06:10:21.749Z,566.00
2023-05-10T06:11:20.789Z,581.00
2023-05-10T06:12:20.827Z,607.00
2023-05-10T06:13:21.904Z,616.00
2023-05-10T06:14:21.887Z,594.00
2023-05-10T06:15:20.891Z,565.00
2023-05-10T06:16:21.968Z,572.00
2023-05-10T06:17:21.927Z,572.00
2023-05-10T06:18:20.944Z,555.00
2023-05-10T06:19:20.968Z,557.00
2023-05-10T06:20:20.972Z,564.00
2023-05-10T06:21:21.983Z,547.00
2023-05-10T06:22:22.002Z,535.00
2023-05-10T06:23:21.012Z,525.00
2023-05-10T06:24:21.975Z,514.00
2023-05-10T06:25:20.992Z,506.00
2023-05-10T06:26:22.455Z,510.00
2023-05-10T06:27:21.229Z,537.00
2023-05-10T06:28:22.038Z,538.00
2023-05-10T06:29:21.058Z,537.00
2023-05-10T06:30:21.100Z,543.00
2023-05-10T06:31:21.095Z,542.00
2023-05-10T06:32:22.112Z,589.00
2023-05-10T06:33:22.132Z,611.00
2023-05-10T06:34:21.165Z,640.00
2023-05-10T06:35:22.212Z,658.00
2023-05-10T06:36:22.283Z,672.00
2023-05-10T06:37:21.342Z,688.00
2023-05-10T06:38:21.378Z,721.00
2023-05-10T06:39:22.575Z,716.00
2023-05-10T06:40:22.486Z,718.00
2023-05-10T06:41:24.611Z,718.00
2023-05-10T06:42:22.527Z,718.00
2023-05-10T06:43:22.510Z,714.00
2023-05-10T06:44:22.506Z,741.00
2023-05-10T06:45:21.497Z,819.00
2023-05-10T06:46:21.523Z,848.00
2023-05-10T06:47:22.484Z,849.00
2023-05-10T06:48:21.501Z,880.00
2023-05-10T06:49:22.477Z,868.00
2023-05-10T06:50:22.460Z,834.00
2023-05-10T06:51:22.465Z,814.00
2023-05-10T06:52:22.949Z,775.00
2023-05-10T06:53:22.432Z,772.00
2023-05-10T06:54:22.431Z,751.00
2023-05-10T06:55:21.437Z,724.00
2023-05-10T06:56:21.411Z,715.00
2023-05-10T06:57:31.305Z,710.00
2023-05-10T06:58:22.405Z,663.00
2023-05-10T06:59:21.413Z,661.00
2023-05-10T07:00:21.684Z,669.00
2023-05-10T07:01:21.467Z,658.00
2023-05-10T07:02:22.455Z,650.00
2023-05-10T07:03:22.528Z,651.00
2023-05-10T07:04:22.410Z,653.00
2023-05-10T07:05:21.589Z,649.00
2023-05-10T07:06:32.853Z,647.00
2023-05-10T07:07:22.343Z,644.00
2023-05-10T07:08:22.333Z,641.00
2023-05-10T07:09:22.335Z,638.00
2023-05-10T07:10:22.340Z,636.00
2023-05-10T07:11:22.378Z,637.00
2023-05-10T07:12:22.379Z,636.00
2023-05-10T07:13:21.416Z,630.00
2023-05-10T07:14:22.300Z,619.00
2023-05-10T07:15:21.331Z,610.00
2023-05-10T07:16:21.310Z,607.00
2023-05-10T07:17:22.327Z,605.00
2023-05-10T07:18:22.304Z,603.00
2023-05-10T07:19:22.282Z,601.00
2023-05-10T07:20:21.249Z,580.00
2023-05-10T07:21:22.340Z,581.00
2023-05-10T07:22:21.256Z,584.00
2023-05-10T07:23:21.228Z,585.00
2023-05-10T07:24:22.225Z,584.00
2023-05-10T07:25:22.228Z,578.00
2023-05-10T07:26:22.224Z,575.00
2023-05-10T07:27:22.273Z,567.00
2023-05-10T07:28:22.216Z,563.00
2023-05-10T07:29:21.218Z,560.00
2023-05-10T07:30:22.210Z,562.00
2023-05-10T07:31:22.183Z,563.00
2023-05-10T07:32:22.258Z,560.00
2023-05-10T07:33:22.222Z,541.00
2023-05-10T07:34:22.179Z,541.00
2023-05-10T07:35:21.152Z,521.00
2023-05-10T07:36:21.153Z,519.00
2023-05-10T07:37:22.218Z,528.00
2023-05-10T07:38:22.216Z,530.00
2023-05-10T07:39:27.211Z,528.00
2023-05-10T07:40:22.261Z,527.00
2023-05-10T07:41:22.223Z,525.00
2023-05-10T07:42:22.317Z,518.00
2023-05-10T07:43:22.278Z,516.00
2023-05-10T07:44:21.248Z,512.00
2023-05-10T07:45:21.196Z,508.00
2023-05-10T07:46:21.217Z,503.00
2023-05-10T07:47:22.510Z,499.00
2023-05-10T07:48:22.192Z,500.00
2023-05-10T07:49:22.189Z,495.00
2023-05-10T07:50:21.199Z,494.00
2023-05-10T07:51:22.181Z,495.00
2023-05-10T07:52:22.858Z,501.00
2023-05-10T07:53:21.164Z,585.00
2023-05-10T07:54:22.130Z,635.00
2023-05-10T07:55:21.157Z,732.00
2023-05-10T07:56:22.121Z,692.00
2023-05-10T07:57:22.135Z,777.00
2023-05-10T07:58:22.114Z,782.00
2023-05-10T07:59:21.124Z,779.00
2023-05-10T08:00:22.261Z,779.00
2023-05-10T08:01:22.100Z,831.00
2023-05-10T08:02:21.153Z,852.00
2023-05-10T08:03:21.298Z,845.00
2023-05-10T08:04:21.112Z,857.00
2023-05-10T08:05:22.082Z,868.00
2023-05-10T08:06:21.096Z,704.00
2023-05-10T08:07:22.137Z,644.00
2023-05-10T08:08:22.212Z,624.00
2023-05-10T08:09:22.234Z,618.00
2023-05-10T08:10:21.334Z,605.00
2023-05-10T08:11:21.347Z,600.00
2023-05-10T08:12:22.412Z,554.00
2023-05-10T08:13:22.466Z,566.00
2023-05-10T08:14:21.542Z,558.00
2023-05-10T08:15:21.607Z,553.00
2023-05-10T08:16:22.614Z,569.00
2023-05-10T08:17:22.805Z,557.00
2023-05-10T08:18:22.226Z,557.00
2023-05-10T08:19:21.790Z,554.00
2023-05-10T08:20:21.967Z,557.00
2023-05-10T08:21:22.830Z,620.00
2023-05-10T08:22:22.893Z,698.00
2023-05-10T08:23:22.927Z,776.00
2023-05-10T08:24:22.960Z,754.00
2023-05-10T08:25:21.987Z,797.00
2023-05-10T08:26:23.022Z,819.00
2023-05-10T08:27:23.130Z,842.00
2023-05-10T08:28:23.107Z,858.00
2023-05-10T08:29:22.105Z,846.00
2023-05-10T08:30:23.157Z,855.00
2023-05-10T08:31:23.168Z,857.00
2023-05-10T08:32:23.193Z,887.00
2023-05-10T08:33:23.193Z,872.00
2023-05-10T08:34:23.527Z,865.00
2023-05-10T08:35:22.200Z,871.00
2023-05-10T08:36:23.221Z,865.00
2023-05-10T08:37:23.248Z,897.00
2023-05-10T08:38:23.232Z,904.00
2023-05-10T08:39:29.759Z,911.00
2023-05-10T08:40:23.226Z,912.00
2023-05-10T08:41:22.228Z,917.00
2023-05-10T08:42:22.480Z,939.00
2023-05-10T08:43:23.217Z,917.00
2023-05-10T08:44:23.198Z,889.00
2023-05-10T08:45:23.176Z,889.00
2023-05-10T08:46:23.274Z,901.00
2023-05-10T08:47:22.259Z,909.00
2023-05-10T08:48:23.164Z,903.00
2023-05-10T08:49:22.155Z,900.00
2023-05-10T08:50:23.158Z,897.00
2023-05-10T08:51:23.167Z,890.00
2023-05-10T08:52:23.157Z,883.00
2023-05-10T08:53:23.151Z,883.00
2023-05-10T08:54:23.166Z,876.00
2023-05-10T08:55:23.123Z,868.00
2023-05-10T08:56:23.154Z,866.00
2023-05-10T08:57:22.478Z,867.00
2023-05-10T08:58:23.110Z,857.00
2023-05-10T08:59:22.096Z,853.00
2023-05-10T09:00:22.091Z,852.00
2023-05-10T09:01:23.315Z,850.00
2023-05-10T09:02:22.147Z,846.00
2023-05-10T09:03:23.219Z,845.00
2023-05-10T09:04:23.237Z,844.00
2023-05-10T09:05:23.248Z,841.00
2023-05-10T09:06:23.275Z,837.00
2023-05-10T09:07:22.298Z,837.00
2023-05-10T09:08:22.329Z,836.00
2023-05-10T09:09:22.354Z,832.00
2023-05-10T09:10:23.389Z,824.00
2023-05-10T09:11:22.413Z,820.00
2023-05-10T09:12:23.484Z,818.00
2023-05-10T09:13:22.468Z,815.00
2023-05-10T09:14:22.491Z,815.00
2023-05-10T09:15:22.525Z,808.00
2023-05-10T09:16:22.768Z,803.00
2023-05-10T09:17:23.764Z,804.00
2023-05-10T09:18:24.339Z,804.00
2023-05-10T09:19:23.607Z,802.00
2023-05-10T09:20:23.590Z,799.00
2023-05-10T09:21:23.573Z,797.00
2023-05-10T09:22:22.628Z,793.00
2023-05-10T09:23:23.559Z,789.00
2023-05-10T09:24:23.589Z,788.00
2023-05-10T09:25:23.619Z,785.00
2023-05-10T09:26:23.540Z,776.00
2023-05-10T09:27:23.538Z,771.00
2023-05-10T09:28:22.576Z,769.00
2023-05-10T09:29:23.514Z,765.00
2023-05-10T09:30:23.499Z,768.00
2023-05-10T09:31:23.738Z,760.00
2023-05-10T09:32:23.582Z,758.00
2023-05-10T09:33:22.493Z,756.00
2023-05-10T09:34:23.478Z,756.00
2023-05-10T09:35:23.682Z,750.00
2023-05-10T09:36:23.462Z,745.00
2023-05-10T09:37:22.466Z,736.00
2023-05-10T09:38:23.450Z,731.00
2023-05-10T09:39:23.460Z,725.00
2023-05-10T09:40:23.466Z,722.00
2023-05-10T09:41:22.439Z,719.00
2023-05-10T09:42:22.482Z,705.00
2023-05-10T09:43:23.431Z,703.00
2023-05-10T09:44:23.416Z,700.00
2023-05-10T09:45:23.403Z,696.00
2023-05-10T09:46:22.472Z,689.00
2023-05-10T09:47:23.457Z,687.00
2023-05-10T09:48:22.496Z,682.00
2023-05-10T09:49:23.382Z,681.00
2023-05-10T09:50:22.395Z,677.00
2023-05-10T09:51:23.387Z,671.00
2023-05-10T09:52:23.353Z,669.00
2023-05-10T09:53:23.501Z,669.00
2023-05-10T09:54:23.350Z,667.00
2023-05-10T09:55:23.348Z,664.00
2023-05-10T09:56:23.342Z,662.00
2023-05-10T09:57:22.373Z,659.00
2023-05-10T09:58:22.346Z,655.00
2023-05-10T09:59:23.305Z,653.00
2023-05-10T10:00:23.288Z,650.00
2023-05-10T10:01:23.339Z,650.00
2023-05-10T10:02:22.291Z,648.00
2023-05-10T10:03:23.549Z,647.00
2023-05-10T10:04:23.321Z,645.00
2023-05-10T10:05:23.276Z,646.00
2023-05-10T10:06:30.078Z,644.00
2023-05-10T10:07:23.285Z,645.00
2023-05-10T10:08:22.239Z,643.00
2023-05-10T10:09:22.260Z,642.00
2023-05-10T10:10:23.242Z,639.00
2023-05-10T10:11:23.244Z,641.00
2023-05-10T10:12:23.219Z,639.00
2023-05-10T10:13:22.224Z,639.00
2023-05-10T10:14:23.199Z,639.00
2023-05-10T10:15:22.441Z,638.00
2023-05-10T10:16:23.234Z,634.00
2023-05-10T10:17:23.255Z,632.00
2023-05-10T10:18:23.187Z,628.00
2023-05-10T10:19:23.178Z,626.00
2023-05-10T10:20:22.174Z,629.00
2023-05-10T10:21:22.173Z,632.00
2023-05-10T10:22:23.152Z,632.00
2023-05-10T10:23:22.227Z,632.00
2023-05-10T10:24:23.161Z,630.00
2023-05-10T10:25:23.164Z,633.00
2023-05-10T10:26:23.131Z,632.00
2023-05-10T10:27:23.109Z,633.00
2023-05-10T10:28:23.199Z,634.00
2023-05-10T10:29:22.108Z,634.00
2023-05-10T10:30:23.094Z,636.00
2023-05-10T10:31:23.132Z,634.00
2023-05-10T10:32:22.138Z,635.00
2023-05-10T10:33:28.570Z,636.00
2023-05-10T10:34:23.099Z,634.00
2023-05-10T10:35:23.077Z,632.00
2023-05-10T10:36:23.105Z,631.00
2023-05-10T10:37:23.065Z,633.00
2023-05-10T10:38:22.038Z,632.00
2023-05-10T10:39:22.066Z,631.00
2023-05-10T10:40:22.030Z,629.00
2023-05-10T10:41:23.013Z,626.00
2023-05-10T10:42:23.015Z,627.00
2023-05-10T10:43:23.022Z,629.00
2023-05-10T10:44:22.000Z,627.00
2023-05-10T10:45:23.001Z,627.00
2023-05-10T10:46:23.033Z,626.00
2023-05-10T10:47:23.027Z,625.00
2023-05-10T10:48:23.038Z,624.00
2023-05-10T10:49:21.993Z,621.00
2023-05-10T10:50:21.983Z,618.00
2023-05-10T10:51:21.955Z,618.00
2023-05-10T10:52:22.955Z,624.00
2023-05-10T10:53:22.033Z,625.00
2023-05-10T10:54:22.015Z,627.00
2023-05-10T10:55:22.966Z,631.00
2023-05-10T10:56:22.052Z,631.00
2023-05-10T10:57:22.933Z,632.00
2023-05-10T10:58:23.004Z,634.00
2023-05-10T10:59:22.896Z,636.00
2023-05-10T11:00:21.934Z,636.00
2023-05-10T11:01:22.979Z,638.00
2023-05-10T11:02:22.916Z,638.00
2023-05-10T11:03:22.942Z,637.00
2023-05-10T11:04:23.021Z,638.00
2023-05-10T11:05:22.972Z,639.00
2023-05-10T11:06:22.027Z,639.00
2023-05-10T11:07:23.036Z,640.00
2023-05-10T11:08:22.024Z,641.00
2023-05-10T11:09:22.057Z,642.00
2023-05-10T11:10:23.065Z,642.00
2023-05-10T11:11:22.092Z,640.00
2023-05-10T11:12:23.081Z,642.00
2023-05-10T11:13:22.109Z,644.00
2023-05-10T11:14:22.151Z,643.00
2023-05-10T11:15:22.152Z,637.00
2023-05-10T11:16:23.217Z,641.00
2023-05-10T11:17:23.249Z,644.00
2023-05-10T11:18:23.293Z,641.00
2023-05-10T11:19:22.313Z,637.00
2023-05-10T11:20:23.347Z,636.00
2023-05-10T11:21:23.384Z,641.00
2023-05-10T11:22:22.397Z,641.00
2023-05-10T11:23:23.415Z,640.00
2023-05-10T11:24:22.405Z,641.00
2023-05-10T11:25:23.455Z,639.00
2023-05-10T11:26:23.456Z,636.00
2023-05-10T11:27:22.459Z,637.00
2023-05-10T11:28:23.538Z,639.00
2023-05-10T11:29:22.580Z,637.00
2023-05-10T11:30:22.708Z,639.00
2023-05-10T11:31:23.663Z,639.00
2023-05-10T11:32:22.701Z,635.00
2023-05-10T11:33:22.681Z,634.00
2023-05-10T11:34:22.685Z,638.00
2023-05-10T11:35:23.687Z,637.00
2023-05-10T11:36:23.688Z,642.00
2023-05-10T11:37:22.705Z,639.00
2023-05-10T11:38:23.704Z,635.00
2023-05-10T11:39:23.092Z,632.00
2023-05-10T11:40:22.753Z,629.00
2023-05-10T11:41:22.822Z,626.00
2023-05-10T11:42:22.817Z,621.00
2023-05-10T11:43:23.803Z,623.00
2023-05-10T11:44:22.815Z,617.00
2023-05-10T11:45:23.828Z,611.00
2023-05-10T11:46:22.868Z,611.00
2023-05-10T11:47:23.882Z,616.00
2023-05-10T11:48:23.871Z,617.00
2023-05-10T11:49:23.926Z,617.00
2023-05-10T11:50:22.900Z,617.00
2023-05-10T11:51:23.939Z,618.00
2023-05-10T11:52:23.930Z,620.00
2023-05-10T11:53:25.882Z,621.00
2023-05-10T11:54:23.948Z,623.00
2023-05-10T11:55:23.930Z,622.00
2023-05-10T11:56:23.917Z,622.00
2023-05-10T11:57:23.914Z,622.00
2023-05-10T11:58:23.962Z,622.00
2023-05-10T11:59:23.923Z,621.00
2023-05-10T12:00:23.885Z,622.00
2023-05-10T12:01:23.897Z,618.00
2023-05-10T12:02:23.965Z,620.00
2023-05-10T12:03:22.970Z,619.00
2023-05-10T12:04:23.913Z,621.00
2023-05-10T12:05:23.858Z,624.00
2023-05-10T12:06:22.877Z,629.00
2023-05-10T12:07:23.839Z,629.00
2023-05-10T12:08:22.848Z,633.00
2023-05-10T12:10:22.829Z,634.00
2023-05-10T12:11:22.827Z,634.00
2023-05-10T12:12:23.860Z,630.00
2023-05-10T12:13:23.907Z,629.00
2023-05-10T12:14:22.998Z,630.00
2023-05-10T12:15:23.996Z,624.00
2023-05-10T12:16:23.066Z,629.00
2023-05-10T12:17:23.034Z,629.00
2023-05-10T12:18:24.086Z,632.00
2023-05-10T12:19:23.093Z,634.00
2023-05-10T12:20:23.119Z,634.00
2023-05-10T12:21:23.160Z,632.00
2023-05-10T12:22:24.215Z,629.00
2023-05-10T12:23:24.250Z,630.00
2023-05-10T12:24:23.281Z,629.00
2023-05-10T12:25:24.303Z,630.00
2023-05-10T12:26:23.338Z,630.00
2023-05-10T12:27:24.369Z,633.00
2023-05-10T12:28:24.373Z,637.00
2023-05-10T12:29:24.393Z,638.00
2023-05-10T12:30:23.448Z,640.00
2023-05-10T12:31:23.518Z,638.00
2023-05-10T12:32:24.527Z,636.00
2023-05-10T12:33:24.551Z,637.00
2023-05-10T12:34:24.572Z,639.00
2023-05-10T12:35:23.605Z,641.00
2023-05-10T12:36:23.664Z,641.00
2023-05-10T12:37:24.696Z,638.00
2023-05-10T12:38:23.726Z,640.00
2023-05-10T12:39:24.770Z,640.00
2023-05-10T12:40:24.800Z,639.00
2023-05-10T12:41:23.860Z,641.00
2023-05-10T12:42:24.852Z,640.00
2023-05-10T12:43:24.887Z,636.00
2023-05-10T12:44:23.929Z,642.00
2023-05-10T12:45:24.959Z,641.00
2023-05-10T12:46:24.167Z,640.00
2023-05-10T12:47:25.059Z,637.00
2023-05-10T12:48:25.067Z,639.00
2023-05-10T12:49:25.100Z,637.00
2023-05-10T12:50:25.120Z,639.00
2023-05-10T12:51:24.173Z,638.00
2023-05-10T12:52:24.184Z,638.00
2023-05-10T12:53:25.212Z,639.00
2023-05-10T12:54:24.219Z,635.00
2023-05-10T12:55:25.229Z,640.00
2023-05-10T12:56:25.244Z,641.00
2023-05-10T12:57:25.272Z,638.00
2023-05-10T12:58:34.940Z,640.00
2023-05-10T12:59:25.260Z,638.00
2023-05-10T13:00:25.263Z,640.00
2023-05-10T13:01:25.302Z,644.00
2023-05-10T13:02:24.384Z,645.00
2023-05-10T13:03:25.231Z,645.00
2023-05-10T13:04:25.279Z,643.00
2023-05-10T13:05:24.217Z,648.00
2023-05-10T13:06:25.212Z,649.00
2023-05-10T13:07:25.204Z,643.00
2023-05-10T13:08:25.215Z,641.00
2023-05-10T13:09:25.203Z,639.00
2023-05-10T13:10:25.181Z,635.00
2023-05-10T13:11:25.171Z,636.00
2023-05-10T13:12:24.222Z,636.00
2023-05-10T13:13:25.164Z,638.00
2023-05-10T13:14:25.159Z,639.00
2023-05-10T13:15:24.150Z,640.00
2023-05-10T13:16:25.168Z,637.00
2023-05-10T13:17:25.214Z,639.00
2023-05-10T13:18:25.349Z,639.00
2023-05-10T13:19:24.220Z,637.00
2023-05-10T13:20:24.223Z,636.00
2023-05-10T13:21:24.300Z,639.00
2023-05-10T13:22:36.321Z,640.00
2023-05-10T13:23:25.380Z,633.00
2023-05-10T13:24:24.345Z,634.00
2023-05-10T13:25:25.347Z,638.00
2023-05-10T13:26:25.342Z,635.00
2023-05-10T13:27:24.347Z,635.00
2023-05-10T13:28:25.318Z,636.00
2023-05-10T13:29:25.323Z,636.00
2023-05-10T13:30:25.305Z,634.00
2023-05-10T13:31:25.348Z,636.00
2023-05-10T13:32:24.323Z,640.00
2023-05-10T13:33:25.287Z,645.00
2023-05-10T13:34:25.368Z,644.00
2023-05-10T13:35:25.284Z,625.00
2023-05-10T13:36:25.274Z,632.00
2023-05-10T13:37:25.253Z,638.00
2023-05-10T13:38:25.265Z,639.00
2023-05-10T13:39:25.246Z,640.00
2023-05-10T13:40:25.232Z,637.00
2023-05-10T13:41:24.236Z,637.00
2023-05-10T13:42:24.235Z,637.00
2023-05-10T13:43:25.236Z,635.00
2023-05-10T13:44:24.257Z,638.00
2023-05-10T13:45:24.296Z,636.00
2023-05-10T13:46:24.449Z,635.00
2023-05-10T13:47:25.318Z,638.00
2023-05-10T13:48:24.304Z,640.00
2023-05-10T13:49:25.321Z,639.00
2023-05-10T13:50:25.365Z,641.00
2023-05-10T13:51:24.362Z,641.00
2023-05-10T13:52:24.334Z,644.00
2023-05-10T13:53:24.359Z,644.00
2023-05-10T13:54:25.364Z,644.00
2023-05-10T13:55:25.357Z,641.00
2023-05-10T13:56:24.355Z,640.00
2023-05-10T13:57:25.370Z,639.00
2023-05-10T13:58:24.373Z,644.00
2023-05-10T13:59:24.378Z,642.00
2023-05-10T14:00:25.388Z,640.00
2023-05-10T14:01:25.713Z,641.00
2023-05-10T14:02:25.499Z,641.00
2023-05-10T14:03:25.501Z,639.00
2023-05-10T14:04:24.413Z,640.00
2023-05-10T14:05:26.268Z,633.00
2023-05-10T14:06:24.460Z,632.00
2023-05-10T14:07:24.436Z,631.00
2023-05-10T14:08:24.517Z,631.00
2023-05-10T14:09:25.475Z,631.00
2023-05-10T14:10:24.515Z,631.00
2023-05-10T14:11:25.525Z,630.00
2023-05-10T14:12:24.532Z,634.00
2023-05-10T14:13:25.528Z,636.00
2023-05-10T14:14:25.519Z,634.00
2023-05-10T14:15:25.532Z,635.00
2023-05-10T14:16:24.593Z,636.00
2023-05-10T14:17:24.563Z,638.00
2023-05-10T14:18:25.610Z,639.00
2023-05-10T14:19:24.577Z,637.00
2023-05-10T14:20:24.578Z,636.00
2023-05-10T14:21:24.590Z,635.00
2023-05-10T14:22:25.591Z,632.00
2023-05-10T14:23:24.598Z,634.00
2023-05-10T14:24:25.607Z,639.00
2023-05-10T14:25:24.637Z,632.00
2023-05-10T14:26:24.626Z,633.00
2023-05-10T14:27:24.642Z,634.00
2023-05-10T14:28:24.707Z,636.00
2023-05-10T14:29:25.636Z,634.00
2023-05-10T14:30:25.630Z,632.00
2023-05-10T14:31:24.662Z,633.00
2023-05-10T14:32:24.662Z,633.00
2023-05-10T14:33:24.680Z,632.00
2023-05-10T14:34:25.707Z,632.00
2023-05-10T14:35:25.995Z,629.00
2023-05-10T14:36:25.779Z,631.00
2023-05-10T14:37:24.781Z,633.00
2023-05-10T14:38:25.816Z,635.00
2023-05-10T14:39:25.788Z,634.00
2023-05-10T14:40:25.826Z,633.00
2023-05-10T14:41:24.827Z,634.00
2023-05-10T14:42:25.853Z,632.00
2023-05-10T14:43:25.864Z,634.00
2023-05-10T14:44:24.843Z,632.00
2023-05-10T14:45:25.889Z,626.00
2023-05-10T14:46:24.928Z,625.00
2023-05-10T14:47:25.917Z,623.00
2023-05-10T14:48:24.918Z,624.00
2023-05-10T14:49:25.985Z,624.00
2023-05-10T14:51:25.998Z,625.00
2023-05-10T14:52:24.987Z,623.00
2023-05-10T14:53:25.986Z,623.00
2023-05-10T14:54:26.003Z,623.00
2023-05-10T14:55:24.971Z,622.00
2023-05-10T14:56:25.974Z,622.00
2023-05-10T14:57:25.961Z,623.00
2023-05-10T14:58:24.966Z,624.00
2023-05-10T14:59:25.954Z,627.00
2023-05-10T15:00:24.952Z,627.00
2023-05-10T15:01:25.998Z,627.00
2023-05-10T15:02:25.942Z,627.00
2023-05-10T15:03:25.105Z,627.00
2023-05-10T15:04:26.009Z,624.00
2023-05-10T15:05:24.892Z,622.00
2023-05-10T15:06:24.936Z,621.00
2023-05-10T15:07:25.878Z,629.00
2023-05-10T15:08:24.868Z,626.00
2023-05-10T15:09:24.862Z,629.00
2023-05-10T15:10:24.880Z,631.00
2023-05-10T15:11:24.873Z,630.00
2023-05-10T15:12:24.846Z,631.00
2023-05-10T15:13:25.839Z,632.00
2023-05-10T15:14:25.849Z,632.00
2023-05-10T15:15:24.844Z,633.00
2023-05-10T15:16:25.922Z,630.00
2023-05-10T15:17:25.897Z,628.00
2023-05-10T15:18:25.821Z,627.00
2023-05-10T15:19:25.815Z,626.00
2023-05-10T15:20:25.801Z,625.00
2023-05-10T15:21:25.815Z,627.00
2023-05-10T15:22:24.779Z,623.00
2023-05-10T15:23:25.774Z,624.00
2023-05-10T15:24:25.778Z,622.00
2023-05-10T15:25:24.778Z,622.00
2023-05-10T15:26:24.779Z,623.00
2023-05-10T15:27:24.752Z,625.00
2023-05-10T15:28:25.738Z,626.00
2023-05-10T15:29:24.755Z,628.00
2023-05-10T16:41:25.860Z,600.00
