createdAt,value
2019-01-05T00:02:00.049Z,5.40
2019-01-05T00:04:46.790Z,5.50
2019-01-05T00:07:32.178Z,5.50
2019-01-05T00:10:32.836Z,5.50
2019-01-05T00:13:21.288Z,5.50
2019-01-05T00:16:10.200Z,5.60
2019-01-05T00:19:16.704Z,5.60
2019-01-05T00:22:11.383Z,5.60
2019-01-05T00:24:59.881Z,5.60
2019-01-05T00:27:47.660Z,5.60
2019-01-05T00:30:41.852Z,5.60
2019-01-05T00:33:29.395Z,5.60
2019-01-05T00:36:23.183Z,5.70
2019-01-05T00:39:09.283Z,5.60
2019-01-05T00:41:58.103Z,5.60
2019-01-05T00:44:47.256Z,5.70
2019-01-05T00:47:35.847Z,5.60
2019-01-05T00:50:23.174Z,5.60
2019-01-05T00:53:11.075Z,5.60
2019-01-05T00:55:58.978Z,5.60
2019-01-05T00:58:46.311Z,5.70
2019-01-05T01:01:34.818Z,5.70
2019-01-05T01:04:23.416Z,5.60
2019-01-05T01:07:17.686Z,5.60
2019-01-05T01:10:04.904Z,5.60
2019-01-05T01:13:05.640Z,5.60
2019-01-05T01:15:54.529Z,5.60
2019-01-05T01:18:55.175Z,5.70
2019-01-05T01:21:49.675Z,5.60
2019-01-05T01:24:36.917Z,5.60
2019-01-05T01:27:25.505Z,5.60
2019-01-05T01:30:12.617Z,5.60
2019-01-05T01:32:59.542Z,5.60
2019-01-05T01:35:46.833Z,5.50
2019-01-05T01:39:01.659Z,5.50
2019-01-05T01:41:59.830Z,5.50
2019-01-05T01:44:48.442Z,5.60
2019-01-05T01:47:36.620Z,5.60
2019-01-05T01:50:25.687Z,5.60
2019-01-05T01:53:14.071Z,5.60
2019-01-05T01:56:04.786Z,5.60
2019-01-05T01:59:03.019Z,5.60
2019-01-05T02:02:03.087Z,5.60
2019-01-05T02:04:50.558Z,5.60
2019-01-05T02:07:33.050Z,5.60
2019-01-05T02:10:25.252Z,5.60
2019-01-05T02:13:18.812Z,5.60
2019-01-05T02:16:17.359Z,5.60
2019-01-05T02:20:05.098Z,5.60
2019-01-05T02:23:41.671Z,5.60
2019-01-05T02:27:02.423Z,5.70
2019-01-05T02:30:20.097Z,5.70
2019-01-05T02:33:40.566Z,5.70
2019-01-05T02:36:45.738Z,5.60
2019-01-05T02:39:59.366Z,5.60
2019-01-05T02:43:36.252Z,5.60
2019-01-05T02:47:09.796Z,5.60
2019-01-05T02:50:28.396Z,5.60
2019-01-05T02:54:14.390Z,5.60
2019-01-05T02:57:49.161Z,5.60
2019-01-05T03:01:18.690Z,5.50
2019-01-05T03:04:48.494Z,5.50
2019-01-05T03:08:30.856Z,5.50
2019-01-05T03:12:22.024Z,5.50
2019-01-05T03:15:40.012Z,5.50
2019-01-05T03:19:20.052Z,5.50
2019-01-05T03:22:47.677Z,5.50
2019-01-05T03:26:34.688Z,5.50
2019-01-05T03:29:58.549Z,5.50
2019-01-05T03:33:21.179Z,5.50
2019-01-05T03:36:53.479Z,5.40
2019-01-05T03:40:32.697Z,5.40
2019-01-05T03:44:13.580Z,5.40
2019-01-05T03:47:42.299Z,5.40
2019-01-05T03:51:04.410Z,5.40
2019-01-05T03:54:25.287Z,5.40
2019-01-05T03:58:05.861Z,5.40
2019-01-05T04:01:36.452Z,5.40
2019-01-05T04:05:18.334Z,5.40
2019-01-05T04:08:40.599Z,5.40
2019-01-05T04:12:39.714Z,5.40
2019-01-05T04:16:22.612Z,5.30
2019-01-05T04:20:07.193Z,5.40
2019-01-05T04:23:18.514Z,5.30
2019-01-05T04:26:49.384Z,5.30
2019-01-05T04:30:20.238Z,5.30
2019-01-05T04:33:39.822Z,5.40
2019-01-05T04:37:06.662Z,5.30
2019-01-05T04:40:39.488Z,5.30
2019-01-05T04:44:22.747Z,5.30
2019-01-05T04:47:40.667Z,5.20
2019-01-05T04:51:48.989Z,5.20
2019-01-05T04:55:23.567Z,5.20
2019-01-05T04:59:18.652Z,5.30
2019-01-05T05:03:18.240Z,5.30
2019-01-05T05:06:47.011Z,5.30
2019-01-05T05:10:30.347Z,5.30
2019-01-05T05:13:48.313Z,5.30
2019-01-05T05:17:18.006Z,5.30
2019-01-05T05:20:56.043Z,5.30
2019-01-05T05:24:40.588Z,5.30
2019-01-05T05:28:06.827Z,5.30
2019-01-05T05:31:38.211Z,5.30
2019-01-05T05:35:10.484Z,5.20
2019-01-05T05:38:44.834Z,5.30
2019-01-05T05:42:12.654Z,5.30
2019-01-05T05:45:49.695Z,5.30
2019-01-05T05:52:54.395Z,5.30
2019-01-05T05:56:27.035Z,5.30
2019-01-05T05:59:56.184Z,5.30
2019-01-05T06:03:40.033Z,5.30
2019-01-05T06:06:53.530Z,5.30
2019-01-05T06:10:37.875Z,5.30
2019-01-05T06:14:06.733Z,5.40
2019-01-05T06:17:40.902Z,5.40
2019-01-05T06:21:25.334Z,5.40
2019-01-05T06:24:54.674Z,5.40
2019-01-05T06:28:26.852Z,5.50
2019-01-05T06:31:42.898Z,5.40
2019-01-05T06:35:26.986Z,5.40
2019-01-05T06:39:03.602Z,5.30
2019-01-05T06:42:43.374Z,5.40
2019-01-05T06:46:05.899Z,5.40
2019-01-05T06:49:40.152Z,5.40
2019-01-05T06:52:59.473Z,5.40
2019-01-05T06:56:17.055Z,5.40
2019-01-05T06:59:56.818Z,5.50
2019-01-05T07:03:25.716Z,5.50
2019-01-05T07:07:04.317Z,5.50
2019-01-05T07:10:13.566Z,5.50
2019-01-05T07:13:43.043Z,5.50
2019-01-05T07:17:32.790Z,5.50
2019-01-05T07:21:13.834Z,5.60
2019-01-05T07:24:40.255Z,5.60
2019-01-05T07:28:15.946Z,5.70
2019-01-05T07:31:39.123Z,5.60
2019-01-05T07:35:23.220Z,5.60
2019-01-05T07:38:48.230Z,5.80
2019-01-05T07:42:33.481Z,6.00
2019-01-05T07:46:00.995Z,5.90
2019-01-05T07:49:23.018Z,5.90
2019-01-05T07:52:54.456Z,6.00
2019-01-05T07:56:22.433Z,6.00
2019-01-05T07:59:50.985Z,6.00
2019-01-05T08:03:36.828Z,6.00
2019-01-05T08:07:10.821Z,6.00
2019-01-05T08:10:50.919Z,6.10
2019-01-05T08:14:37.157Z,6.10
2019-01-05T08:18:17.095Z,6.00
2019-01-05T08:22:57.498Z,6.00
2019-01-05T08:29:16.378Z,6.00
2019-01-05T08:32:45.599Z,6.00
2019-01-05T08:35:56.941Z,6.10
2019-01-05T08:39:19.523Z,6.10
2019-01-05T08:42:38.095Z,6.10
2019-01-05T08:46:09.602Z,6.10
2019-01-05T08:49:38.895Z,6.20
2019-01-05T08:52:39.974Z,6.30
2019-01-05T08:56:07.798Z,6.30
2019-01-05T09:00:05.613Z,6.30
2019-01-05T09:03:49.578Z,6.40
2019-01-05T09:07:13.524Z,6.60
2019-01-05T09:11:03.249Z,6.60
2019-01-05T09:14:29.851Z,6.70
2019-01-05T09:18:10.135Z,6.70
2019-01-05T09:21:32.312Z,6.90
2019-01-05T09:25:03.234Z,7.00
2019-01-05T09:28:34.594Z,7.10
2019-01-05T09:31:58.014Z,7.20
2019-01-05T09:35:42.059Z,7.30
2019-01-05T09:39:41.269Z,7.40
2019-01-05T09:43:17.379Z,7.50
2019-01-05T09:46:59.497Z,7.50
2019-01-05T09:50:34.723Z,7.50
2019-01-05T09:54:27.350Z,7.60
2019-01-05T09:58:20.312Z,7.70
2019-01-05T10:02:06.268Z,7.70
2019-01-05T10:05:53.309Z,7.70
2019-01-05T10:09:22.640Z,7.80
2019-01-05T10:12:57.431Z,7.80
2019-01-05T10:16:48.284Z,7.90
2019-01-05T10:20:21.651Z,7.90
2019-01-05T10:23:53.767Z,7.90
2019-01-05T10:27:41.771Z,7.90
2019-01-05T10:31:03.701Z,8.00
2019-01-05T10:34:41.200Z,8.00
2019-01-05T10:38:11.232Z,8.00
2019-01-05T10:41:33.517Z,8.00
2019-01-05T10:45:35.591Z,8.00
2019-01-05T10:49:15.632Z,8.10
2019-01-05T10:52:45.684Z,8.10
2019-01-05T10:56:35.496Z,8.20
2019-01-05T10:59:58.875Z,8.30
2019-01-05T11:03:17.417Z,8.20
2019-01-05T11:06:46.398Z,8.20
2019-01-05T11:10:13.004Z,8.30
2019-01-05T11:13:52.476Z,8.30
2019-01-05T11:17:23.126Z,8.30
2019-01-05T11:20:57.113Z,8.40
2019-01-05T11:24:21.304Z,8.40
2019-01-05T11:27:53.810Z,8.40
2019-01-05T11:31:35.091Z,8.40
2019-01-05T11:35:16.955Z,8.50
2019-01-05T11:38:36.877Z,8.50
2019-01-05T11:42:11.620Z,8.50
2019-01-05T11:45:37.039Z,8.50
2019-01-05T11:49:08.368Z,8.50
2019-01-05T11:52:57.945Z,8.50
2019-01-05T11:56:21.037Z,8.50
2019-01-05T12:00:05.713Z,8.60
2019-01-05T12:03:38.693Z,8.60
2019-01-05T12:07:03.785Z,8.70
2019-01-05T12:10:34.505Z,8.60
2019-01-05T12:14:00.295Z,8.70
2019-01-05T12:17:15.167Z,8.70
2019-01-05T12:20:59.607Z,8.80
2019-01-05T12:24:22.558Z,8.70
2019-01-05T12:27:53.734Z,8.80
2019-01-05T12:31:18.784Z,8.90
2019-01-05T12:35:03.435Z,8.90
2019-01-05T12:38:56.215Z,8.90
2019-01-05T12:42:20.907Z,9.00
2019-01-05T12:45:51.559Z,9.00
2019-01-05T12:49:19.473Z,9.10
2019-01-05T12:52:26.502Z,9.10
2019-01-05T12:55:55.484Z,9.20
2019-01-05T12:59:20.722Z,9.10
2019-01-05T13:02:45.867Z,9.20
2019-01-05T13:06:31.751Z,9.20
2019-01-05T13:10:05.668Z,9.10
2019-01-05T13:13:42.953Z,9.20
2019-01-05T13:17:13.288Z,9.10
2019-01-05T13:20:44.845Z,9.10
2019-01-05T13:24:16.370Z,9.10
2019-01-05T13:28:00.594Z,9.00
2019-01-05T13:32:01.918Z,9.00
2019-01-05T13:35:40.426Z,9.00
2019-01-05T13:39:17.765Z,8.90
2019-01-05T13:42:57.604Z,8.90
2019-01-05T13:46:32.956Z,8.90
2019-01-05T13:50:01.693Z,8.90
2019-01-05T13:53:16.683Z,9.00
2019-01-05T13:56:13.441Z,8.90
2019-01-05T13:59:08.608Z,8.90
2019-01-05T14:02:09.726Z,8.90
2019-01-05T14:04:58.148Z,8.90
2019-01-05T14:07:47.152Z,8.90
2019-01-05T14:10:35.303Z,8.90
2019-01-05T14:13:25.935Z,8.90
2019-01-05T14:16:13.631Z,8.80
2019-01-05T14:19:15.084Z,8.80
2019-01-05T14:22:13.314Z,8.70
2019-01-05T14:25:02.277Z,8.70
2019-01-05T14:27:54.243Z,8.80
2019-01-05T14:30:43.364Z,8.80
2019-01-05T14:33:47.239Z,8.80
2019-01-05T14:36:41.395Z,8.70
2019-01-05T14:39:32.857Z,8.80
2019-01-05T14:42:14.651Z,8.80
2019-01-05T14:45:03.713Z,8.70
2019-01-05T14:48:01.335Z,8.80
2019-01-05T14:50:48.528Z,8.70
2019-01-05T14:53:35.951Z,8.70
2019-01-05T14:56:36.607Z,8.70
2019-01-05T14:59:23.781Z,8.60
2019-01-05T15:02:12.380Z,8.70
2019-01-05T15:04:59.296Z,8.60
2019-01-05T15:07:54.168Z,8.70
2019-01-05T15:10:43.963Z,8.70
2019-01-05T15:13:27.288Z,8.70
2019-01-05T15:16:19.128Z,8.60
2019-01-05T15:19:07.546Z,8.60
2019-01-05T15:21:54.586Z,8.60
2019-01-05T15:24:44.777Z,8.60
2019-01-05T15:27:46.082Z,8.50
2019-01-05T15:30:35.393Z,8.50
2019-01-05T15:33:22.706Z,8.60
2019-01-05T15:36:11.312Z,8.50
2019-01-05T15:38:58.663Z,8.50
2019-01-05T15:41:48.397Z,8.50
2019-01-05T15:44:36.893Z,8.50
2019-01-05T15:47:34.389Z,8.50
2019-01-05T15:50:22.950Z,8.50
2019-01-05T15:53:10.439Z,8.50
2019-01-05T15:56:11.810Z,8.50
2019-01-05T15:59:00.274Z,8.50
2019-01-05T16:02:04.079Z,8.50
2019-01-05T16:04:51.016Z,8.50
2019-01-05T16:07:38.001Z,8.50
2019-01-05T16:10:25.338Z,8.50
2019-01-05T16:13:12.131Z,8.50
2019-01-05T16:16:08.290Z,8.50
2019-01-05T16:18:55.456Z,8.50
2019-01-05T16:21:42.971Z,8.50
2019-01-05T16:24:32.203Z,8.50
2019-01-05T16:27:23.785Z,8.40
2019-01-05T16:30:12.440Z,8.40
2019-01-05T16:33:05.375Z,8.30
2019-01-05T16:35:55.849Z,8.30
2019-01-05T16:38:42.918Z,8.40
2019-01-05T16:41:37.211Z,8.40
2019-01-05T16:44:43.767Z,8.40
2019-01-05T16:47:35.765Z,8.40
2019-01-05T16:50:37.366Z,8.40
2019-01-05T16:53:28.254Z,8.40
2019-01-05T16:56:15.973Z,8.30
2019-01-05T16:59:04.453Z,8.30
2019-01-05T17:02:10.867Z,8.20
2019-01-05T17:04:57.685Z,8.20
2019-01-05T17:07:45.105Z,8.30
2019-01-05T17:10:40.372Z,8.30
2019-01-05T17:13:27.629Z,8.30
2019-01-05T17:16:20.255Z,8.30
2019-01-05T17:19:08.682Z,8.30
2019-01-05T17:21:55.997Z,8.30
2019-01-05T17:24:56.017Z,8.30
2019-01-05T17:27:42.309Z,8.30
2019-01-05T17:30:30.817Z,8.30
2019-01-05T17:33:17.697Z,8.30
2019-01-05T17:36:04.756Z,8.20
2019-01-05T17:38:51.936Z,8.30
2019-01-05T17:41:46.452Z,8.30
2019-01-05T17:44:50.002Z,8.30
2019-01-05T17:47:48.483Z,8.30
2019-01-05T17:50:45.863Z,8.30
2019-01-05T17:53:33.084Z,8.20
2019-01-05T17:56:30.578Z,8.20
2019-01-05T17:59:29.863Z,8.20
2019-01-05T18:02:16.668Z,8.20
2019-01-05T18:05:23.095Z,8.30
2019-01-05T18:08:23.558Z,8.20
2019-01-05T18:11:20.719Z,8.30
2019-01-05T18:14:13.206Z,8.30
2019-01-05T18:17:01.609Z,8.30
2019-01-05T18:19:52.798Z,8.30
2019-01-05T18:22:47.158Z,8.20
2019-01-05T18:25:47.691Z,8.20
2019-01-05T18:28:34.725Z,8.20
2019-01-05T18:31:21.580Z,8.20
2019-01-05T18:34:08.703Z,8.20
2019-01-05T18:36:55.574Z,8.30
2019-01-05T18:39:42.374Z,8.30
2019-01-05T18:42:46.062Z,8.20
2019-01-05T18:45:37.166Z,8.20
2019-01-05T18:48:20.459Z,8.20
2019-01-05T18:51:14.681Z,8.20
2019-01-05T18:54:05.830Z,8.20
2019-01-05T18:56:52.706Z,8.20
2019-01-05T18:59:53.601Z,8.20
2019-01-05T19:02:42.056Z,8.20
2019-01-05T19:05:28.828Z,8.10
2019-01-05T19:08:26.145Z,8.20
2019-01-05T19:11:12.273Z,8.20
2019-01-05T19:13:59.041Z,8.20
2019-01-05T19:16:45.845Z,8.20
2019-01-05T19:19:28.170Z,8.20
2019-01-05T19:22:17.192Z,8.20
2019-01-05T19:25:04.198Z,8.20
2019-01-05T19:27:54.623Z,8.20
2019-01-05T19:30:49.205Z,8.10
2019-01-05T19:33:37.616Z,8.10
2019-01-05T19:36:34.435Z,8.10
2019-01-05T19:39:40.806Z,8.10
2019-01-05T19:42:31.917Z,8.10
2019-01-05T19:45:35.281Z,8.20
2019-01-05T19:48:25.482Z,8.10
2019-01-05T19:51:12.806Z,8.10
2019-01-05T19:54:01.243Z,8.10
2019-01-05T19:56:48.018Z,8.10
2019-01-05T19:59:35.362Z,8.10
2019-01-05T20:02:24.835Z,8.00
2019-01-05T20:05:11.893Z,8.00
2019-01-05T20:07:58.720Z,8.10
2019-01-05T20:10:59.580Z,8.10
2019-01-05T20:13:50.838Z,8.10
2019-01-05T20:16:37.879Z,8.00
2019-01-05T20:19:35.131Z,8.00
2019-01-05T20:22:23.610Z,8.00
2019-01-05T20:25:14.467Z,8.10
2019-01-05T20:28:11.923Z,8.10
2019-01-05T20:30:59.001Z,8.00
2019-01-05T20:33:46.086Z,8.10
2019-01-05T20:36:34.947Z,8.10
2019-01-05T20:39:30.486Z,8.10
2019-01-05T20:42:18.886Z,8.00
2019-01-05T20:45:13.228Z,7.90
2019-01-05T20:48:00.691Z,8.00
2019-01-05T20:50:49.084Z,8.00
2019-01-05T20:53:36.774Z,8.00
2019-01-05T20:56:28.063Z,7.90
2019-01-05T20:59:29.169Z,7.90
2019-01-05T21:02:29.650Z,8.00
2019-01-05T21:05:28.131Z,8.00
2019-01-05T21:08:18.061Z,7.90
2019-01-05T21:11:09.177Z,7.90
2019-01-05T21:13:57.726Z,7.90
2019-01-05T21:16:59.049Z,7.90
2019-01-05T21:20:06.264Z,7.90
2019-01-05T21:22:54.931Z,7.90
2019-01-05T21:25:47.307Z,8.00
2019-01-05T21:28:34.742Z,7.90
2019-01-05T21:31:26.277Z,7.90
2019-01-05T21:34:23.620Z,7.80
2019-01-05T21:37:21.171Z,7.80
2019-01-05T21:40:18.709Z,7.80
2019-01-05T21:43:13.108Z,7.80
2019-01-05T21:46:00.174Z,7.80
2019-01-05T21:48:48.523Z,7.80
2019-01-05T21:51:35.468Z,7.80
2019-01-05T21:54:42.048Z,7.80
2019-01-05T21:57:33.265Z,7.80
2019-01-05T22:00:22.755Z,7.80
2019-01-05T22:03:09.802Z,7.80
2019-01-05T22:06:02.570Z,7.80
2019-01-05T22:08:53.920Z,7.90
2019-01-05T22:11:54.300Z,7.80
2019-01-05T22:14:45.507Z,7.90
2019-01-05T22:17:37.422Z,7.90
2019-01-05T22:20:22.001Z,7.90
2019-01-05T22:23:09.080Z,7.90
2019-01-05T22:25:59.930Z,7.90
2019-01-05T22:28:55.106Z,7.90
2019-01-05T22:31:43.052Z,7.90
2019-01-05T22:34:30.132Z,7.90
2019-01-05T22:37:27.304Z,7.90
2019-01-05T22:40:11.778Z,7.90
2019-01-05T22:43:06.259Z,7.90
2019-01-05T22:45:48.537Z,7.90
2019-01-05T22:48:35.655Z,7.90
2019-01-05T22:51:22.414Z,7.90
2019-01-05T22:54:19.861Z,7.80
2019-01-05T22:57:20.137Z,7.80
2019-01-05T23:00:07.487Z,7.80
2019-01-05T23:02:54.771Z,7.80
2019-01-05T23:05:41.594Z,7.80
2019-01-05T23:08:32.764Z,7.80
2019-01-05T23:11:33.629Z,7.80
2019-01-05T23:14:37.132Z,7.80
2019-01-05T23:17:31.549Z,7.70
2019-01-05T23:20:28.880Z,7.70
2019-01-05T23:23:20.252Z,7.70
2019-01-05T23:26:08.976Z,7.80
2019-01-05T23:29:14.774Z,7.80
2019-01-05T23:31:58.299Z,7.80
2019-01-05T23:34:45.722Z,7.80
2019-01-05T23:37:37.291Z,7.80
2019-01-05T23:40:24.741Z,7.80
2019-01-05T23:43:11.948Z,7.90
2019-01-05T23:46:09.195Z,7.80
2019-01-05T23:49:09.414Z,7.90
2019-01-05T23:52:06.649Z,7.80
2019-01-05T23:55:07.187Z,7.70
2019-01-05T23:57:58.806Z,7.80
