createdAt,value
2022-09-11T00:01:33.270Z,27.07
2022-09-11T00:04:00.299Z,26.97
2022-09-11T00:06:30.035Z,28.43
2022-09-11T00:09:01.630Z,27.53
2022-09-11T00:11:42.517Z,26.53
2022-09-11T00:14:12.175Z,29.77
2022-09-11T00:16:41.719Z,30.43
2022-09-11T00:19:15.233Z,32.60
2022-09-11T00:21:42.107Z,32.73
2022-09-11T00:24:12.113Z,30.93
2022-09-11T00:26:40.820Z,31.97
2022-09-11T00:29:08.122Z,30.67
2022-09-11T00:31:35.045Z,31.37
2022-09-11T00:34:01.899Z,37.27
2022-09-11T00:36:31.570Z,31.87
2022-09-11T00:38:59.647Z,32.60
2022-09-11T00:41:32.092Z,32.47
2022-09-11T00:44:02.763Z,28.10
2022-09-11T00:46:55.535Z,28.23
2022-09-11T00:49:38.601Z,30.93
2022-09-11T00:52:13.734Z,23.47
2022-09-11T00:54:49.615Z,30.80
2022-09-11T00:57:18.665Z,26.47
2022-09-11T00:59:48.122Z,31.40
2022-09-11T01:02:19.385Z,28.07
2022-09-11T01:04:48.011Z,32.10
2022-09-11T01:07:18.235Z,33.60
2022-09-11T01:09:45.107Z,30.57
2022-09-11T01:12:33.723Z,33.23
2022-09-11T01:15:12.641Z,29.57
2022-09-11T01:17:46.989Z,32.27
2022-09-11T01:20:32.822Z,35.97
2022-09-11T01:23:14.458Z,33.67
2022-09-11T01:25:44.093Z,32.33
2022-09-11T01:28:16.595Z,34.70
2022-09-11T01:30:50.909Z,34.43
2022-09-11T01:33:28.555Z,32.77
2022-09-11T01:36:00.190Z,29.60
2022-09-11T01:38:39.175Z,38.23
2022-09-11T01:41:15.384Z,31.80
2022-09-11T01:43:58.083Z,38.03
2022-09-11T01:46:29.224Z,35.73
2022-09-11T01:49:08.245Z,34.00
2022-09-11T01:51:36.427Z,34.20
2022-09-11T01:54:07.892Z,37.90
2022-09-11T01:56:41.638Z,34.80
2022-09-11T01:59:12.282Z,40.10
2022-09-11T02:01:44.053Z,41.33
2022-09-11T02:04:27.364Z,37.00
2022-09-11T02:07:36.496Z,33.07
2022-09-11T02:10:09.666Z,38.80
2022-09-11T02:12:57.848Z,40.50
2022-09-11T02:15:31.594Z,33.03
2022-09-11T02:18:07.190Z,41.07
2022-09-11T02:20:36.175Z,39.13
2022-09-11T02:23:03.145Z,43.90
2022-09-11T02:25:29.941Z,39.33
2022-09-11T02:27:56.727Z,40.90
2022-09-11T02:30:24.097Z,44.33
2022-09-11T02:32:51.128Z,40.70
2022-09-11T02:35:17.959Z,41.07
2022-09-11T02:37:50.605Z,41.13
2022-09-11T02:40:27.151Z,45.47
2022-09-11T02:43:02.780Z,51.20
2022-09-11T02:45:42.592Z,41.40
2022-09-11T02:48:53.324Z,43.43
2022-09-11T02:51:55.911Z,45.37
2022-09-11T02:54:34.521Z,48.67
2022-09-11T02:57:12.792Z,80.13
2022-09-11T02:59:45.683Z,75.90
2022-09-11T03:02:15.074Z,60.00
2022-09-11T03:04:46.621Z,61.73
2022-09-11T03:07:13.416Z,103.40
2022-09-11T03:09:42.660Z,74.30
2022-09-11T03:12:10.495Z,82.00
2022-09-11T03:14:38.853Z,94.77
2022-09-11T03:17:06.532Z,86.53
2022-09-11T03:19:33.337Z,107.77
2022-09-11T03:22:00.099Z,109.43
2022-09-11T03:24:33.789Z,83.57
2022-09-11T03:27:01.123Z,85.07
2022-09-11T03:29:29.167Z,116.97
2022-09-11T03:31:57.402Z,70.77
2022-09-11T03:34:26.889Z,73.67
2022-09-11T03:36:53.789Z,77.57
2022-09-11T03:39:20.623Z,89.80
2022-09-11T03:41:47.381Z,74.67
2022-09-11T03:44:14.157Z,74.30
2022-09-11T03:46:41.147Z,74.27
2022-09-11T03:49:07.843Z,71.27
2022-09-11T03:51:35.223Z,62.30
2022-09-11T03:54:02.976Z,59.43
2022-09-11T03:56:31.648Z,88.27
2022-09-11T03:59:00.198Z,108.47
2022-09-11T04:01:28.499Z,77.87
2022-09-11T04:03:55.428Z,80.30
2022-09-11T04:06:22.207Z,73.73
2022-09-11T04:08:49.578Z,93.43
2022-09-11T04:11:16.475Z,93.13
2022-09-11T04:13:43.872Z,70.33
2022-09-11T04:16:18.156Z,76.67
2022-09-11T04:18:46.057Z,70.50
2022-09-11T04:21:15.673Z,67.27
2022-09-11T04:23:42.769Z,86.90
2022-09-11T04:26:18.605Z,59.27
2022-09-11T04:28:45.953Z,62.87
2022-09-11T04:31:16.278Z,63.27
2022-09-11T04:33:43.930Z,103.00
2022-09-11T04:36:20.115Z,73.70
2022-09-11T04:38:48.449Z,53.63
2022-09-11T04:41:16.433Z,54.83
2022-09-11T04:43:44.616Z,70.23
2022-09-11T04:46:17.085Z,54.23
2022-09-11T04:48:48.924Z,50.70
2022-09-11T04:51:28.953Z,54.07
2022-09-11T04:54:00.180Z,47.90
2022-09-11T04:56:32.736Z,50.13
2022-09-11T04:59:06.848Z,59.63
2022-09-11T05:01:34.239Z,47.30
2022-09-11T05:04:01.814Z,57.47
2022-09-11T05:06:31.097Z,51.13
2022-09-11T05:09:03.807Z,48.17
2022-09-11T05:11:30.772Z,45.10
2022-09-11T05:14:00.403Z,54.63
2022-09-11T05:16:29.664Z,70.27
2022-09-11T05:18:57.498Z,55.37
2022-09-11T05:21:25.889Z,54.53
2022-09-11T05:23:58.349Z,57.40
2022-09-11T05:26:29.483Z,54.23
2022-09-11T05:29:02.020Z,44.00
2022-09-11T05:31:29.711Z,45.37
2022-09-11T05:33:57.105Z,64.27
2022-09-11T05:36:24.892Z,44.43
2022-09-11T05:38:53.009Z,65.30
2022-09-11T05:41:20.490Z,65.03
2022-09-11T05:43:47.297Z,56.00
2022-09-11T05:46:16.357Z,54.37
2022-09-11T05:48:43.859Z,47.50
2022-09-11T05:51:13.288Z,63.40
2022-09-11T05:53:40.738Z,78.97
2022-09-11T05:56:10.324Z,59.10
2022-09-11T05:58:37.216Z,52.73
2022-09-11T06:01:09.620Z,53.87
2022-09-11T06:03:37.990Z,63.60
2022-09-11T06:06:07.156Z,53.27
2022-09-11T06:08:34.854Z,52.40
2022-09-11T06:11:02.815Z,54.77
2022-09-11T06:13:30.536Z,54.73
2022-09-11T06:15:57.542Z,51.17
2022-09-11T06:18:24.357Z,48.07
2022-09-11T06:21:09.031Z,49.20
2022-09-11T06:23:37.168Z,50.30
2022-09-11T06:26:06.017Z,51.13
2022-09-11T06:28:33.013Z,55.77
2022-09-11T06:31:01.024Z,46.10
2022-09-11T06:33:34.528Z,45.20
2022-09-11T06:36:04.033Z,50.67
2022-09-11T06:38:34.460Z,48.57
2022-09-11T06:41:06.464Z,46.13
2022-09-11T06:43:34.065Z,52.63
2022-09-11T06:46:15.126Z,56.53
2022-09-11T06:48:43.810Z,55.17
2022-09-11T06:51:12.766Z,54.00
2022-09-11T06:53:41.108Z,59.53
2022-09-11T06:56:12.800Z,53.83
2022-09-11T06:58:41.074Z,52.07
2022-09-11T07:01:16.001Z,50.03
2022-09-11T07:03:45.115Z,40.13
2022-09-11T07:06:15.212Z,38.70
2022-09-11T07:08:41.980Z,39.07
2022-09-11T07:11:09.932Z,40.83
2022-09-11T07:13:38.579Z,45.57
2022-09-11T07:16:14.545Z,36.70
2022-09-11T07:18:46.309Z,34.23
2022-09-11T07:21:23.200Z,33.40
2022-09-11T07:23:55.028Z,36.20
2022-09-11T07:26:24.135Z,33.63
2022-09-11T07:28:51.681Z,31.43
2022-09-11T07:31:29.621Z,31.97
2022-09-11T07:33:57.243Z,32.03
2022-09-11T07:36:31.007Z,28.73
2022-09-11T07:38:58.904Z,31.23
2022-09-11T07:41:27.064Z,32.27
2022-09-11T07:43:55.740Z,31.63
2022-09-11T07:46:22.996Z,33.63
2022-09-11T07:48:54.203Z,32.97
2022-09-11T07:51:21.228Z,32.23
2022-09-11T07:53:50.779Z,30.23
2022-09-11T07:56:23.834Z,28.27
2022-09-11T07:58:52.690Z,32.07
2022-09-11T08:01:21.898Z,27.23
2022-09-11T08:03:53.457Z,27.10
2022-09-11T08:06:22.526Z,25.77
2022-09-11T08:08:56.634Z,27.57
2022-09-11T08:11:26.533Z,25.20
2022-09-11T08:13:54.864Z,27.40
2022-09-11T08:16:25.531Z,25.57
2022-09-11T08:18:52.849Z,24.23
2022-09-11T08:21:20.511Z,22.27
2022-09-11T08:23:49.157Z,20.97
2022-09-11T08:26:22.704Z,23.00
2022-09-11T08:28:52.821Z,21.67
2022-09-11T08:31:22.372Z,21.47
2022-09-11T08:33:53.046Z,21.93
2022-09-11T08:36:20.340Z,18.57
2022-09-11T08:38:47.730Z,24.40
2022-09-11T08:41:39.715Z,22.40
2022-09-11T08:44:16.604Z,21.53
2022-09-11T08:46:48.046Z,23.10
2022-09-11T08:49:35.234Z,19.20
2022-09-11T08:52:05.501Z,18.87
2022-09-11T08:54:37.463Z,19.87
2022-09-11T08:57:29.652Z,17.17
2022-09-11T09:00:14.607Z,16.87
2022-09-11T09:02:41.737Z,16.33
2022-09-11T09:05:56.028Z,15.00
2022-09-11T09:08:57.135Z,17.90
2022-09-11T09:11:39.091Z,16.30
2022-09-11T09:14:29.629Z,19.83
2022-09-11T09:17:19.839Z,19.00
2022-09-11T09:20:15.696Z,18.47
2022-09-11T09:22:59.269Z,15.77
2022-09-11T09:25:26.891Z,17.50
2022-09-11T09:28:01.887Z,19.67
2022-09-11T09:30:34.537Z,18.17
2022-09-11T09:33:25.996Z,18.47
2022-09-11T09:35:54.572Z,18.67
2022-09-11T09:38:29.211Z,16.43
2022-09-11T09:41:21.535Z,15.27
2022-09-11T09:43:57.798Z,17.17
2022-09-11T09:46:24.469Z,14.57
2022-09-11T09:48:52.095Z,17.37
2022-09-11T09:51:19.047Z,15.87
2022-09-11T09:54:04.359Z,16.67
2022-09-11T09:56:34.611Z,15.23
2022-09-11T09:59:18.161Z,18.73
2022-09-11T10:01:51.593Z,18.40
2022-09-11T10:04:22.469Z,17.63
2022-09-11T10:06:52.194Z,19.00
2022-09-11T10:09:27.202Z,20.40
2022-09-11T10:12:02.689Z,20.67
2022-09-11T10:14:50.992Z,19.27
2022-09-11T10:17:23.612Z,17.97
2022-09-11T10:19:53.430Z,22.00
2022-09-11T10:22:32.437Z,16.77
2022-09-11T10:25:00.665Z,16.90
2022-09-11T10:27:31.166Z,13.43
2022-09-11T10:29:59.063Z,16.03
2022-09-11T10:32:29.156Z,16.07
2022-09-11T10:34:57.296Z,13.83
2022-09-11T10:37:28.156Z,12.03
2022-09-11T10:40:05.962Z,10.97
2022-09-11T10:42:35.380Z,11.20
2022-09-11T10:45:17.020Z,10.90
2022-09-11T10:47:46.466Z,9.07
2022-09-11T10:50:21.760Z,8.95
2022-09-11T10:53:09.717Z,10.00
2022-09-11T10:55:49.128Z,9.18
2022-09-11T10:58:23.944Z,9.50
2022-09-11T11:00:51.962Z,6.60
2022-09-11T11:03:25.851Z,8.73
2022-09-11T11:06:34.367Z,10.00
2022-09-11T11:09:13.196Z,9.32
2022-09-11T11:12:09.523Z,10.00
2022-09-11T11:14:54.848Z,9.75
2022-09-11T11:17:41.241Z,7.97
2022-09-11T11:20:37.305Z,10.95
2022-09-11T11:23:24.226Z,9.90
2022-09-11T11:26:00.576Z,10.00
2022-09-11T11:28:53.666Z,7.47
2022-09-11T11:31:54.039Z,6.28
2022-09-11T11:34:36.795Z,5.78
2022-09-11T11:37:12.444Z,5.32
2022-09-11T11:39:48.008Z,7.82
2022-09-11T11:42:31.642Z,9.35
2022-09-11T11:45:09.559Z,5.63
2022-09-11T11:47:42.491Z,9.93
2022-09-11T11:50:22.034Z,4.65
2022-09-11T11:53:02.896Z,6.73
2022-09-11T11:55:45.312Z,5.40
2022-09-11T11:58:41.802Z,9.18
2022-09-11T12:01:21.088Z,5.53
2022-09-11T12:04:11.142Z,8.90
2022-09-11T12:06:38.393Z,5.65
2022-09-11T12:09:10.100Z,5.57
2022-09-11T12:11:41.472Z,7.32
2022-09-11T12:14:27.851Z,7.03
2022-09-11T12:16:56.467Z,5.60
2022-09-11T12:19:28.724Z,4.53
2022-09-11T12:21:56.814Z,5.57
2022-09-11T12:24:55.597Z,4.32
2022-09-11T12:27:35.699Z,4.13
2022-09-11T12:30:24.948Z,4.07
2022-09-11T12:33:01.245Z,7.03
2022-09-11T12:35:32.662Z,2.78
2022-09-11T12:38:13.343Z,5.35
2022-09-11T12:40:48.661Z,3.72
2022-09-11T12:43:39.734Z,3.60
2022-09-11T12:46:36.733Z,4.75
2022-09-11T12:49:22.951Z,5.25
2022-09-11T12:52:01.410Z,3.58
2022-09-11T12:54:42.610Z,4.00
2022-09-11T12:57:20.436Z,3.53
2022-09-11T12:59:55.888Z,6.80
2022-09-11T13:02:36.658Z,4.80
2022-09-11T13:05:16.094Z,5.57
2022-09-11T13:07:49.557Z,4.88
2022-09-11T13:10:37.201Z,5.13
2022-09-11T13:13:35.723Z,5.80
2022-09-11T13:16:29.456Z,3.75
2022-09-11T13:19:17.831Z,5.68
2022-09-11T13:21:45.831Z,3.72
2022-09-11T13:24:27.516Z,3.90
2022-09-11T13:27:24.012Z,3.72
2022-09-11T13:29:55.920Z,5.15
2022-09-11T13:32:25.307Z,5.57
2022-09-11T13:35:01.970Z,3.92
2022-09-11T13:37:44.075Z,5.47
2022-09-11T13:40:41.884Z,5.60
2022-09-11T13:43:20.157Z,4.93
2022-09-11T13:45:47.510Z,6.53
2022-09-11T13:48:24.183Z,4.32
2022-09-11T13:50:52.371Z,5.72
2022-09-11T13:53:20.015Z,4.03
2022-09-11T13:55:49.206Z,4.32
2022-09-11T13:58:35.210Z,4.60
2022-09-11T14:01:12.732Z,5.30
2022-09-11T14:03:45.826Z,5.55
2022-09-11T14:06:20.025Z,5.82
2022-09-11T14:08:55.269Z,6.72
2022-09-11T14:11:31.849Z,8.38
2022-09-11T14:14:11.778Z,4.90
2022-09-11T14:16:47.984Z,5.63
2022-09-11T14:19:31.014Z,5.90
2022-09-11T14:21:58.621Z,5.27
2022-09-11T14:24:35.886Z,8.15
2022-09-11T14:27:33.032Z,6.88
2022-09-11T14:30:00.625Z,5.83
2022-09-11T14:32:37.943Z,6.10
2022-09-11T14:35:10.076Z,6.78
2022-09-11T14:37:45.643Z,5.17
2022-09-11T14:40:19.440Z,4.60
2022-09-11T14:42:48.456Z,5.35
2022-09-11T14:45:22.392Z,6.05
2022-09-11T14:47:49.430Z,4.90
2022-09-11T14:50:16.747Z,5.93
2022-09-11T14:52:43.881Z,10.50
2022-09-11T14:55:15.898Z,9.70
2022-09-11T14:57:42.769Z,9.20
2022-09-11T15:00:13.546Z,9.97
2022-09-11T15:02:40.248Z,9.10
2022-09-11T15:05:21.703Z,9.00
2022-09-11T15:07:49.199Z,9.40
2022-09-11T15:10:16.593Z,11.68
2022-09-11T15:12:44.507Z,10.60
2022-09-11T15:15:11.590Z,10.07
2022-09-11T15:17:38.740Z,8.70
2022-09-11T15:20:11.404Z,7.40
2022-09-11T15:22:38.461Z,7.88
2022-09-11T15:25:05.890Z,7.68
2022-09-11T15:27:32.664Z,8.98
2022-09-11T15:30:00.549Z,7.72
2022-09-11T15:32:27.492Z,8.45
2022-09-11T15:34:54.820Z,7.63
2022-09-11T15:37:21.576Z,6.65
2022-09-11T15:39:50.344Z,7.40
2022-09-11T15:42:17.513Z,8.32
2022-09-11T15:44:46.192Z,9.25
2022-09-11T15:47:13.805Z,5.88
2022-09-11T15:49:42.271Z,7.05
2022-09-11T15:52:09.228Z,6.93
2022-09-11T15:54:35.984Z,8.48
2022-09-11T15:57:02.869Z,6.80
2022-09-11T15:59:29.629Z,7.03
2022-09-11T16:01:56.480Z,7.05
2022-09-11T16:04:28.256Z,6.28
2022-09-11T16:06:55.445Z,7.38
2022-09-11T16:09:25.540Z,6.23
2022-09-11T16:11:54.466Z,8.15
2022-09-11T16:14:33.778Z,6.65
2022-09-11T16:17:02.978Z,7.03
2022-09-11T16:19:30.508Z,5.75
2022-09-11T16:21:59.028Z,6.47
2022-09-11T16:24:28.282Z,7.03
2022-09-11T16:26:55.922Z,5.63
2022-09-11T16:29:24.598Z,7.17
2022-09-11T16:31:51.455Z,6.40
2022-09-11T16:34:18.168Z,7.00
2022-09-11T16:36:46.153Z,6.07
2022-09-11T16:39:15.941Z,6.13
2022-09-11T16:41:43.228Z,7.32
2022-09-11T16:44:13.048Z,5.73
2022-09-11T16:46:40.799Z,5.85
2022-09-11T16:49:08.812Z,7.67
2022-09-11T16:51:35.697Z,7.70
2022-09-11T16:54:04.360Z,8.27
2022-09-11T16:56:31.606Z,5.40
2022-09-11T16:58:59.856Z,6.37
2022-09-11T17:01:27.920Z,5.83
2022-09-11T17:03:57.270Z,6.87
2022-09-11T17:06:31.169Z,5.90
2022-09-11T17:09:00.363Z,5.70
2022-09-11T17:11:29.676Z,6.47
2022-09-11T17:13:56.667Z,9.00
2022-09-11T17:16:28.010Z,6.57
2022-09-11T17:18:56.744Z,4.97
2022-09-11T17:21:24.677Z,6.77
2022-09-11T17:23:53.604Z,6.27
2022-09-11T17:26:21.317Z,6.47
2022-09-11T17:28:49.388Z,5.47
2022-09-11T17:31:19.158Z,5.87
2022-09-11T17:33:46.882Z,5.90
2022-09-11T17:36:17.194Z,5.93
2022-09-11T17:38:46.173Z,6.77
2022-09-11T17:41:14.578Z,8.37
2022-09-11T17:43:41.336Z,7.57
2022-09-11T17:46:18.072Z,6.83
2022-09-11T17:48:45.716Z,8.23
2022-09-11T17:51:24.625Z,7.97
2022-09-11T17:53:56.143Z,8.30
2022-09-11T17:56:25.810Z,7.93
2022-09-11T17:58:54.430Z,9.10
2022-09-11T18:01:23.408Z,7.70
2022-09-11T18:03:52.675Z,7.40
2022-09-11T18:06:25.431Z,8.47
2022-09-11T18:08:53.005Z,8.03
2022-09-11T18:11:19.854Z,7.73
2022-09-11T18:13:46.593Z,8.37
2022-09-11T18:16:13.405Z,7.80
2022-09-11T18:18:40.204Z,7.90
2022-09-11T18:21:09.535Z,7.93
2022-09-11T18:23:39.756Z,8.47
2022-09-11T18:26:09.748Z,9.60
2022-09-11T18:28:40.391Z,9.23
2022-09-11T18:31:07.196Z,9.03
2022-09-11T18:33:34.208Z,11.23
2022-09-11T18:36:07.966Z,8.67
2022-09-11T18:38:35.525Z,11.63
2022-09-11T18:41:02.264Z,9.27
2022-09-11T18:43:30.788Z,8.73
2022-09-11T18:46:02.082Z,9.60
2022-09-11T18:48:28.869Z,8.87
2022-09-11T18:51:00.058Z,10.30
2022-09-11T18:53:27.103Z,9.87
2022-09-11T18:56:07.056Z,12.07
2022-09-11T18:58:37.423Z,10.13
2022-09-11T19:01:10.539Z,9.53
2022-09-11T19:03:40.923Z,10.33
2022-09-11T19:06:12.804Z,9.57
2022-09-11T19:08:42.733Z,9.70
2022-09-11T19:11:13.068Z,9.37
2022-09-11T19:13:41.431Z,10.03
2022-09-11T19:16:09.203Z,10.87
2022-09-11T19:18:41.903Z,10.97
2022-09-11T19:21:14.668Z,11.00
2022-09-11T19:23:43.776Z,10.43
2022-09-11T19:26:22.889Z,10.17
2022-09-11T19:28:51.051Z,13.80
2022-09-11T19:31:21.734Z,13.53
2022-09-11T19:33:50.075Z,12.40
2022-09-11T19:36:21.623Z,11.23
2022-09-11T19:38:52.132Z,12.10
2022-09-11T19:41:21.591Z,10.13
2022-09-11T19:46:56.250Z,10.93
2022-09-11T19:49:23.454Z,12.83
2022-09-11T19:51:53.309Z,11.00
2022-09-11T19:54:20.039Z,12.03
2022-09-11T19:56:49.656Z,11.70
2022-09-11T19:59:16.946Z,14.13
2022-09-11T20:01:44.217Z,11.70
2022-09-11T20:04:13.147Z,12.93
2022-09-11T20:06:41.368Z,11.80
2022-09-11T20:09:29.858Z,12.77
2022-09-11T20:11:55.564Z,12.70
2022-09-11T20:14:23.062Z,13.37
2022-09-11T20:16:49.835Z,12.97
2022-09-11T20:19:17.345Z,12.77
2022-09-11T20:21:44.447Z,11.80
2022-09-11T20:24:11.247Z,12.20
2022-09-11T20:26:38.211Z,12.83
2022-09-11T20:29:08.719Z,12.77
2022-09-11T20:31:46.518Z,21.13
2022-09-11T20:34:15.094Z,12.53
2022-09-11T20:36:43.051Z,12.37
2022-09-11T20:39:13.780Z,13.53
2022-09-11T20:41:42.810Z,15.27
2022-09-11T20:44:10.355Z,13.70
2022-09-11T20:46:37.322Z,12.60
2022-09-11T20:49:05.224Z,14.73
2022-09-11T20:51:32.986Z,14.23
2022-09-11T20:54:00.577Z,16.63
2022-09-11T20:56:28.290Z,16.30
2022-09-11T20:58:56.714Z,14.07
2022-09-11T21:01:25.450Z,15.00
2022-09-11T21:03:55.250Z,14.27
2022-09-11T21:06:27.029Z,15.20
2022-09-11T21:08:56.734Z,16.80
2022-09-11T21:11:25.064Z,14.70
2022-09-11T21:13:52.207Z,14.37
2022-09-11T21:16:20.042Z,14.30
2022-09-11T21:18:54.002Z,13.80
2022-09-11T21:21:22.667Z,13.70
2022-09-11T21:23:54.329Z,14.23
2022-09-11T21:26:22.548Z,13.00
2022-09-11T21:28:49.276Z,13.07
2022-09-11T21:31:16.140Z,13.43
2022-09-11T21:33:43.374Z,15.13
2022-09-11T21:36:10.168Z,13.70
2022-09-11T21:38:37.495Z,15.13
2022-09-11T21:41:06.596Z,14.23
2022-09-11T21:43:33.686Z,13.60
2022-09-11T21:46:00.825Z,14.13
2022-09-11T21:48:28.865Z,14.43
2022-09-11T21:51:06.419Z,13.87
2022-09-11T21:53:33.206Z,14.80
2022-09-11T21:56:00.075Z,13.43
2022-09-11T21:58:26.844Z,13.50
2022-09-11T22:00:53.766Z,12.97
2022-09-11T22:03:20.783Z,13.87
2022-09-11T22:05:49.236Z,13.90
2022-09-11T22:08:18.467Z,11.87
2022-09-11T22:10:49.162Z,12.50
2022-09-11T22:13:18.604Z,12.77
2022-09-11T22:15:47.661Z,12.73
2022-09-11T22:18:15.260Z,14.50
2022-09-11T22:20:42.840Z,13.60
2022-09-11T22:23:22.396Z,13.70
2022-09-11T22:26:07.733Z,14.53
2022-09-11T22:28:35.604Z,15.30
2022-09-11T22:31:10.668Z,13.90
2022-09-11T22:33:38.861Z,15.43
2022-09-11T22:36:16.903Z,14.87
2022-09-11T22:38:43.751Z,15.87
2022-09-11T22:41:10.512Z,14.53
2022-09-11T22:43:38.417Z,19.37
2022-09-11T22:46:06.314Z,13.90
2022-09-11T22:48:33.488Z,16.20
2022-09-11T22:51:01.850Z,21.20
2022-09-11T22:53:29.240Z,19.13
2022-09-11T22:55:56.200Z,17.30
2022-09-11T22:58:23.912Z,17.60
2022-09-11T23:00:53.852Z,16.40
2022-09-11T23:03:20.701Z,16.67
2022-09-11T23:06:05.941Z,17.23
2022-09-11T23:08:39.161Z,15.70
2022-09-11T23:11:06.715Z,16.60
2022-09-11T23:13:34.049Z,17.23
2022-09-11T23:16:01.037Z,17.77
2022-09-11T23:18:28.331Z,17.83
2022-09-11T23:20:56.776Z,15.87
2022-09-11T23:23:25.486Z,16.93
2022-09-11T23:25:52.210Z,17.97
2022-09-11T23:28:19.320Z,16.23
2022-09-11T23:30:46.088Z,17.83
2022-09-11T23:33:12.894Z,15.97
2022-09-11T23:35:40.372Z,16.77
2022-09-11T23:38:08.002Z,16.40
2022-09-11T23:40:35.250Z,18.07
2022-09-11T23:43:03.176Z,18.40
2022-09-11T23:45:29.996Z,20.73
2022-09-11T23:47:57.953Z,18.97
2022-09-11T23:50:24.652Z,19.07
2022-09-11T23:52:51.416Z,18.30
2022-09-11T23:55:19.650Z,24.00
2022-09-11T23:57:47.882Z,18.50
