createdAt,value
2022-08-17T00:00:34.543Z,60.38
2022-08-17T00:03:15.357Z,47.08
2022-08-17T00:05:53.717Z,46.50
2022-08-17T00:08:25.478Z,46.45
2022-08-17T00:10:53.737Z,39.80
2022-08-17T00:13:31.499Z,42.33
2022-08-17T00:16:03.356Z,45.47
2022-08-17T00:18:58.160Z,43.38
2022-08-17T00:21:23.869Z,40.13
2022-08-17T00:23:53.785Z,46.88
2022-08-17T00:26:43.162Z,54.40
2022-08-17T00:29:09.240Z,51.20
2022-08-17T00:31:37.056Z,50.00
2022-08-17T00:34:06.201Z,44.08
2022-08-17T00:36:33.194Z,45.92
2022-08-17T00:39:00.222Z,46.70
2022-08-17T00:41:28.892Z,46.28
2022-08-17T00:44:01.315Z,44.65
2022-08-17T00:46:34.911Z,43.38
2022-08-17T00:49:02.575Z,43.35
2022-08-17T00:51:50.864Z,42.97
2022-08-17T00:54:52.420Z,43.80
2022-08-17T00:57:24.198Z,44.58
2022-08-17T01:00:02.922Z,42.72
2022-08-17T01:02:43.140Z,44.38
2022-08-17T01:05:19.071Z,44.80
2022-08-17T01:07:50.965Z,52.00
2022-08-17T01:10:57.228Z,41.65
2022-08-17T01:13:11.326Z,44.33
2022-08-17T01:15:47.938Z,34.33
2022-08-17T01:18:16.707Z,32.38
2022-08-17T01:20:53.942Z,34.70
2022-08-17T01:23:23.608Z,36.38
2022-08-17T01:25:54.074Z,44.22
2022-08-17T01:28:33.482Z,53.67
2022-08-17T01:31:10.589Z,38.88
2022-08-17T01:33:38.263Z,43.92
2022-08-17T01:36:07.297Z,45.65
2022-08-17T01:38:38.333Z,49.78
2022-08-17T01:41:12.500Z,53.78
2022-08-17T01:43:52.582Z,52.72
2022-08-17T01:46:31.019Z,54.22
2022-08-17T01:48:59.475Z,54.58
2022-08-17T01:51:33.008Z,50.83
2022-08-17T01:54:12.925Z,49.30
2022-08-17T01:56:44.062Z,49.70
2022-08-17T01:59:16.224Z,47.65
2022-08-17T02:01:44.223Z,40.42
2022-08-17T02:04:12.272Z,46.08
2022-08-17T02:06:44.912Z,46.22
2022-08-17T02:09:25.512Z,42.22
2022-08-17T02:11:55.224Z,45.03
2022-08-17T02:14:24.253Z,44.50
2022-08-17T02:16:51.988Z,52.13
2022-08-17T02:19:19.307Z,44.97
2022-08-17T02:21:49.038Z,45.42
2022-08-17T02:25:00.651Z,41.38
2022-08-17T02:27:19.292Z,40.28
2022-08-17T02:29:46.214Z,48.63
2022-08-17T02:32:27.449Z,39.70
2022-08-17T02:34:54.935Z,38.58
2022-08-17T02:37:21.881Z,46.15
2022-08-17T02:39:48.896Z,47.35
2022-08-17T02:42:15.968Z,39.95
2022-08-17T02:44:42.994Z,44.17
2022-08-17T02:47:11.163Z,38.95
2022-08-17T02:49:38.443Z,35.95
2022-08-17T02:52:07.585Z,34.95
2022-08-17T02:54:41.775Z,37.72
2022-08-17T02:57:10.461Z,38.42
2022-08-17T02:59:45.440Z,39.45
2022-08-17T03:02:15.450Z,41.72
2022-08-17T03:04:42.486Z,34.50
2022-08-17T03:07:09.458Z,39.58
2022-08-17T03:09:36.398Z,36.08
2022-08-17T03:12:13.197Z,35.65
2022-08-17T03:14:41.974Z,45.97
2022-08-17T03:17:12.779Z,44.75
2022-08-17T03:19:44.657Z,39.60
2022-08-17T03:22:36.165Z,34.08
2022-08-17T03:24:58.888Z,40.45
2022-08-17T03:27:25.938Z,41.10
2022-08-17T03:29:53.181Z,37.30
2022-08-17T03:32:20.820Z,34.13
2022-08-17T03:34:48.038Z,42.10
2022-08-17T03:37:15.237Z,40.53
2022-08-17T03:39:43.008Z,33.70
2022-08-17T03:42:32.262Z,37.33
2022-08-17T03:45:00.674Z,41.25
2022-08-17T03:48:03.470Z,38.88
2022-08-17T03:51:12.763Z,34.30
2022-08-17T03:54:17.330Z,33.17
2022-08-17T03:56:55.055Z,31.85
2022-08-17T03:59:23.071Z,35.90
2022-08-17T04:01:53.176Z,33.42
2022-08-17T04:04:21.430Z,38.58
2022-08-17T04:06:55.127Z,33.83
2022-08-17T04:09:22.180Z,35.15
2022-08-17T04:11:49.089Z,32.40
2022-08-17T04:14:16.021Z,30.75
2022-08-17T04:16:42.983Z,26.80
2022-08-17T04:19:10.087Z,25.20
2022-08-17T04:21:37.171Z,30.17
2022-08-17T04:24:05.418Z,26.08
2022-08-17T04:26:53.232Z,21.17
2022-08-17T04:29:19.684Z,19.92
2022-08-17T04:31:46.646Z,20.83
2022-08-17T04:34:13.591Z,19.40
2022-08-17T04:36:40.542Z,29.58
2022-08-17T04:39:17.352Z,20.38
2022-08-17T04:42:02.767Z,22.77
2022-08-17T04:44:37.424Z,25.25
2022-08-17T04:47:05.173Z,19.50
2022-08-17T04:49:32.656Z,23.42
2022-08-17T04:52:04.366Z,22.63
2022-08-17T04:54:31.607Z,24.80
2022-08-17T04:56:58.541Z,19.67
2022-08-17T04:59:25.466Z,28.48
2022-08-17T05:01:52.718Z,30.27
2022-08-17T05:04:34.506Z,31.45
2022-08-17T05:07:04.744Z,25.77
2022-08-17T05:09:31.745Z,27.55
2022-08-17T05:12:02.459Z,29.15
2022-08-17T05:14:32.895Z,25.88
2022-08-17T05:17:01.807Z,26.80
2022-08-17T05:19:34.033Z,23.20
2022-08-17T05:22:05.643Z,32.30
2022-08-17T05:24:42.467Z,28.03
2022-08-17T05:27:20.606Z,31.45
2022-08-17T05:29:47.582Z,30.27
2022-08-17T05:32:38.643Z,30.55
2022-08-17T05:35:01.845Z,22.58
2022-08-17T05:37:28.767Z,19.30
2022-08-17T05:39:55.790Z,22.42
2022-08-17T05:42:22.853Z,20.15
2022-08-17T05:44:49.902Z,21.48
2022-08-17T05:47:18.274Z,21.40
2022-08-17T05:49:49.063Z,28.50
2022-08-17T05:52:19.854Z,29.63
2022-08-17T05:55:05.247Z,30.48
2022-08-17T05:57:35.062Z,26.13
2022-08-17T06:00:12.546Z,27.13
2022-08-17T06:03:18.185Z,23.60
2022-08-17T06:06:22.614Z,22.55
2022-08-17T06:09:36.585Z,20.88
2022-08-17T06:12:31.728Z,20.17
2022-08-17T06:15:09.583Z,19.25
2022-08-17T06:17:37.519Z,17.98
2022-08-17T06:20:10.325Z,16.60
2022-08-17T06:22:49.617Z,19.77
2022-08-17T06:25:31.787Z,16.98
2022-08-17T06:28:16.343Z,15.35
2022-08-17T06:30:59.294Z,21.38
2022-08-17T06:33:35.465Z,24.60
2022-08-17T06:36:29.327Z,18.55
2022-08-17T06:39:03.099Z,22.95
2022-08-17T06:41:41.831Z,19.42
2022-08-17T06:44:50.723Z,22.30
2022-08-17T06:47:29.308Z,24.30
2022-08-17T06:50:16.638Z,19.67
2022-08-17T06:53:11.687Z,26.55
2022-08-17T06:56:13.846Z,17.80
2022-08-17T06:58:44.104Z,29.58
2022-08-17T07:01:18.245Z,22.58
2022-08-17T07:04:11.902Z,39.72
2022-08-17T07:06:42.619Z,28.27
2022-08-17T07:09:14.624Z,28.80
2022-08-17T07:11:55.263Z,27.73
2022-08-17T07:14:38.194Z,22.02
2022-08-17T07:17:14.510Z,25.17
2022-08-17T07:19:45.694Z,21.17
2022-08-17T07:22:51.923Z,23.80
2022-08-17T07:25:25.535Z,35.42
2022-08-17T07:27:55.936Z,24.23
2022-08-17T07:30:24.905Z,26.23
2022-08-17T07:32:57.484Z,26.23
2022-08-17T07:35:31.252Z,26.33
2022-08-17T07:38:27.855Z,25.48
2022-08-17T07:41:05.042Z,28.40
2022-08-17T07:43:46.998Z,32.72
2022-08-17T07:46:45.187Z,28.08
2022-08-17T07:49:14.849Z,27.83
2022-08-17T07:51:45.750Z,28.23
2022-08-17T07:54:15.880Z,28.60
2022-08-17T07:56:47.163Z,27.17
2022-08-17T07:59:27.221Z,32.67
2022-08-17T08:02:10.241Z,31.92
2022-08-17T08:05:00.112Z,29.00
2022-08-17T08:07:56.260Z,32.22
2022-08-17T08:10:35.728Z,24.02
2022-08-17T08:13:04.266Z,26.95
2022-08-17T08:15:55.987Z,21.08
2022-08-17T08:18:54.108Z,21.80
2022-08-17T08:21:30.824Z,20.27
2022-08-17T08:24:19.612Z,22.08
2022-08-17T08:27:01.946Z,21.10
2022-08-17T08:29:43.308Z,20.63
2022-08-17T08:32:21.088Z,20.73
2022-08-17T08:35:01.607Z,18.35
2022-08-17T08:37:37.858Z,19.13
2022-08-17T08:40:19.888Z,16.85
2022-08-17T08:42:56.540Z,21.20
2022-08-17T08:45:38.604Z,17.67
2022-08-17T08:48:58.129Z,17.80
2022-08-17T08:51:15.235Z,21.42
2022-08-17T08:54:03.891Z,19.90
2022-08-17T08:56:37.065Z,18.98
2022-08-17T08:59:19.365Z,22.80
2022-08-17T09:02:07.061Z,19.67
2022-08-17T09:05:10.022Z,28.08
2022-08-17T09:07:46.460Z,19.92
2022-08-17T09:10:29.995Z,16.02
2022-08-17T09:13:42.069Z,14.38
2022-08-17T09:16:29.774Z,15.85
2022-08-17T09:19:10.793Z,19.30
2022-08-17T09:21:55.133Z,15.60
2022-08-17T09:24:57.195Z,17.45
2022-08-17T09:27:32.118Z,14.95
2022-08-17T09:30:08.518Z,21.20
2022-08-17T09:32:42.890Z,16.10
2022-08-17T09:35:22.789Z,17.33
2022-08-17T09:38:05.298Z,36.30
2022-08-17T09:40:59.984Z,28.65
2022-08-17T09:43:49.064Z,40.22
2022-08-17T09:46:18.301Z,28.55
2022-08-17T09:48:55.403Z,24.17
2022-08-17T09:51:36.903Z,26.00
2022-08-17T09:54:37.059Z,19.48
2022-08-17T09:57:28.660Z,18.52
2022-08-17T10:00:25.593Z,18.42
2022-08-17T10:02:55.853Z,18.92
2022-08-17T10:05:41.394Z,17.02
2022-08-17T10:08:22.931Z,16.85
2022-08-17T10:11:09.142Z,16.88
2022-08-17T10:13:59.515Z,19.40
2022-08-17T10:16:38.416Z,16.40
2022-08-17T10:19:46.447Z,14.35
2022-08-17T10:22:44.107Z,13.40
2022-08-17T10:25:49.075Z,12.20
2022-08-17T10:28:28.799Z,14.43
2022-08-17T10:31:30.855Z,17.90
2022-08-17T10:33:57.863Z,14.98
2022-08-17T10:36:41.137Z,14.20
2022-08-17T10:39:16.127Z,17.35
2022-08-17T10:41:49.532Z,18.92
2022-08-17T10:44:42.416Z,17.38
2022-08-17T10:47:17.797Z,15.98
2022-08-17T10:49:54.063Z,19.52
2022-08-17T10:52:26.050Z,15.02
2022-08-17T10:54:58.212Z,18.50
2022-08-17T10:57:36.502Z,19.05
2022-08-17T11:00:27.024Z,20.52
2022-08-17T11:02:56.343Z,21.92
2022-08-17T11:05:43.996Z,21.77
2022-08-17T11:08:23.241Z,25.98
2022-08-17T11:10:56.051Z,21.88
2022-08-17T11:14:08.870Z,18.40
2022-08-17T11:16:48.049Z,17.75
2022-08-17T11:19:33.860Z,18.45
2022-08-17T11:22:33.319Z,22.33
2022-08-17T11:25:20.207Z,23.73
2022-08-17T11:27:53.704Z,21.35
2022-08-17T11:30:51.075Z,22.80
2022-08-17T11:33:30.319Z,31.00
2022-08-17T11:36:29.583Z,35.35
2022-08-17T11:39:28.760Z,31.90
2022-08-17T11:42:27.641Z,30.65
2022-08-17T11:45:32.302Z,24.80
2022-08-17T11:49:03.338Z,30.70
2022-08-17T11:52:07.868Z,28.15
2022-08-17T11:54:48.439Z,31.65
2022-08-17T11:57:27.431Z,32.72
2022-08-17T12:00:30.220Z,30.38
2022-08-17T12:03:27.314Z,29.90
2022-08-17T12:06:29.674Z,28.70
2022-08-17T12:09:25.089Z,29.75
2022-08-17T12:12:13.096Z,31.98
2022-08-17T12:15:09.425Z,37.33
2022-08-17T12:17:41.328Z,31.30
2022-08-17T12:20:23.168Z,31.10
2022-08-17T12:22:54.942Z,34.28
2022-08-17T12:25:34.023Z,35.70
2022-08-17T12:28:06.238Z,41.22
2022-08-17T12:30:34.987Z,39.35
2022-08-17T12:33:02.611Z,44.92
2022-08-17T12:35:38.967Z,55.53
2022-08-17T12:38:32.786Z,39.58
2022-08-17T12:40:58.432Z,41.63
2022-08-17T12:43:31.240Z,47.65
2022-08-17T12:46:13.375Z,36.67
2022-08-17T12:48:59.234Z,37.05
2022-08-17T12:51:29.202Z,36.97
2022-08-17T12:53:57.450Z,39.80
2022-08-17T12:56:24.723Z,43.90
2022-08-17T12:58:56.546Z,44.67
2022-08-17T13:01:25.185Z,46.60
2022-08-17T13:03:55.450Z,51.03
2022-08-17T13:06:33.355Z,44.33
2022-08-17T13:09:12.698Z,43.25
2022-08-17T13:11:51.994Z,38.63
2022-08-17T13:14:19.707Z,42.40
2022-08-17T13:16:53.366Z,41.38
2022-08-17T13:19:39.722Z,37.00
2022-08-17T13:22:12.571Z,38.65
2022-08-17T13:24:53.150Z,39.10
2022-08-17T13:27:22.510Z,36.67
2022-08-17T13:29:53.783Z,38.05
2022-08-17T13:32:33.569Z,39.75
2022-08-17T13:35:15.429Z,46.75
2022-08-17T13:38:01.532Z,47.67
2022-08-17T13:40:41.916Z,55.95
2022-08-17T13:43:10.862Z,54.15
2022-08-17T13:45:46.359Z,48.88
2022-08-17T13:48:32.504Z,54.42
2022-08-17T13:50:59.661Z,49.40
2022-08-17T13:53:51.265Z,48.47
2022-08-17T13:56:37.587Z,46.05
2022-08-17T13:59:16.245Z,42.15
2022-08-17T14:01:52.803Z,45.60
2022-08-17T14:04:24.123Z,55.58
2022-08-17T14:07:24.438Z,56.22
2022-08-17T14:10:02.496Z,46.85
2022-08-17T14:12:33.103Z,58.63
2022-08-17T14:15:00.771Z,51.90
2022-08-17T14:17:36.535Z,51.22
2022-08-17T14:20:09.870Z,57.40
2022-08-17T14:22:40.109Z,57.80
2022-08-17T14:25:08.680Z,51.78
2022-08-17T14:27:41.864Z,56.72
2022-08-17T14:30:20.546Z,51.08
2022-08-17T14:32:52.028Z,55.15
2022-08-17T14:35:22.109Z,49.83
2022-08-17T14:37:49.878Z,51.70
2022-08-17T14:40:20.457Z,62.97
2022-08-17T14:42:48.139Z,51.50
2022-08-17T14:45:30.270Z,53.30
2022-08-17T14:48:04.506Z,50.28
2022-08-17T14:50:32.133Z,51.42
2022-08-17T14:53:03.905Z,53.47
2022-08-17T14:55:31.193Z,53.92
2022-08-17T14:57:58.339Z,61.95
2022-08-17T15:00:26.809Z,52.00
2022-08-17T15:02:56.519Z,49.63
2022-08-17T15:05:25.968Z,55.90
2022-08-17T15:07:55.887Z,52.42
2022-08-17T15:10:25.785Z,53.35
2022-08-17T15:12:53.038Z,49.42
2022-08-17T15:15:20.017Z,51.22
2022-08-17T15:17:46.969Z,43.25
2022-08-17T15:20:17.775Z,45.97
2022-08-17T15:22:47.031Z,54.50
2022-08-17T15:25:14.198Z,48.50
2022-08-17T15:27:41.980Z,54.03
2022-08-17T15:30:10.217Z,55.75
2022-08-17T15:32:39.378Z,56.35
2022-08-17T15:35:08.930Z,49.80
2022-08-17T15:37:36.464Z,52.78
2022-08-17T15:40:04.576Z,57.08
2022-08-17T15:42:31.810Z,59.25
2022-08-17T15:44:59.984Z,71.70
2022-08-17T15:47:27.009Z,67.65
2022-08-17T15:49:59.408Z,48.53
2022-08-17T15:52:30.130Z,57.40
2022-08-17T15:55:00.578Z,41.05
2022-08-17T15:57:27.949Z,49.38
2022-08-17T15:59:59.014Z,39.17
2022-08-17T16:03:46.107Z,45.28
2022-08-17T16:05:20.949Z,37.67
2022-08-17T16:07:49.292Z,31.20
2022-08-17T16:10:19.283Z,38.53
2022-08-17T16:12:48.087Z,28.83
2022-08-17T16:15:16.828Z,33.83
2022-08-17T16:17:43.800Z,30.38
2022-08-17T16:20:19.904Z,32.70
2022-08-17T16:22:49.608Z,27.10
2022-08-17T16:25:19.924Z,36.50
2022-08-17T16:27:49.470Z,30.08
2022-08-17T16:30:17.870Z,31.42
2022-08-17T16:32:46.456Z,32.30
2022-08-17T16:35:17.446Z,32.75
2022-08-17T16:37:45.492Z,33.28
2022-08-17T16:40:15.258Z,32.15
2022-08-17T16:42:45.431Z,34.95
2022-08-17T16:45:18.727Z,29.17
2022-08-17T16:47:46.152Z,30.73
2022-08-17T16:50:15.462Z,32.25
2022-08-17T16:52:42.880Z,30.20
2022-08-17T16:55:13.325Z,30.02
2022-08-17T16:57:47.210Z,34.03
2022-08-17T17:00:19.386Z,32.80
2022-08-17T17:02:49.606Z,34.55
2022-08-17T17:05:28.449Z,31.45
2022-08-17T17:07:58.076Z,33.70
2022-08-17T17:10:40.398Z,35.38
2022-08-17T17:13:21.416Z,35.50
2022-08-17T17:15:51.827Z,34.22
2022-08-17T17:18:23.063Z,31.17
2022-08-17T17:20:56.452Z,39.08
2022-08-17T17:23:34.000Z,31.13
2022-08-17T17:26:22.289Z,37.67
2022-08-17T17:29:09.691Z,35.17
2022-08-17T17:31:43.599Z,41.10
2022-08-17T17:34:14.538Z,35.30
2022-08-17T17:36:48.349Z,42.58
2022-08-17T17:39:32.459Z,32.92
2022-08-17T17:42:05.938Z,40.10
2022-08-17T17:44:38.174Z,37.28
2022-08-17T17:47:05.686Z,36.17
2022-08-17T17:50:00.387Z,38.88
2022-08-17T17:52:40.998Z,37.15
2022-08-17T17:55:25.066Z,38.22
2022-08-17T17:58:29.303Z,33.85
2022-08-17T18:01:12.570Z,45.35
2022-08-17T18:04:05.483Z,35.55
2022-08-17T18:07:15.301Z,37.38
2022-08-17T18:09:42.660Z,36.50
2022-08-17T18:12:33.282Z,43.70
2022-08-17T18:15:29.537Z,41.25
2022-08-17T18:18:14.479Z,40.63
2022-08-17T18:20:43.263Z,41.17
2022-08-17T18:23:27.081Z,37.83
2022-08-17T18:25:55.980Z,38.50
2022-08-17T18:28:41.163Z,44.33
2022-08-17T18:31:20.909Z,42.42
2022-08-17T18:33:50.925Z,40.42
2022-08-17T18:36:28.373Z,36.75
2022-08-17T18:39:15.774Z,42.70
2022-08-17T18:41:47.020Z,39.70
2022-08-17T18:44:41.620Z,38.50
2022-08-17T18:47:19.948Z,47.90
2022-08-17T18:49:48.989Z,42.35
2022-08-17T18:52:32.134Z,42.28
2022-08-17T18:55:11.159Z,47.60
2022-08-17T18:57:50.085Z,42.53
2022-08-17T19:00:39.595Z,45.28
2022-08-17T19:03:15.985Z,39.83
2022-08-17T19:05:46.971Z,41.70
2022-08-17T19:08:35.193Z,40.05
2022-08-17T19:11:10.179Z,47.42
2022-08-17T19:13:52.013Z,50.33
2022-08-17T19:16:32.134Z,45.08
2022-08-17T19:19:26.697Z,47.08
2022-08-17T19:22:07.048Z,47.58
2022-08-17T19:24:35.171Z,50.72
2022-08-17T19:27:17.912Z,45.60
2022-08-17T19:29:53.858Z,50.63
2022-08-17T19:32:25.610Z,49.67
2022-08-17T19:34:52.935Z,47.70
2022-08-17T19:37:50.403Z,52.28
2022-08-17T19:40:51.654Z,51.28
2022-08-17T19:43:30.904Z,51.50
2022-08-17T19:46:11.914Z,55.15
2022-08-17T19:48:54.158Z,55.58
2022-08-17T19:51:52.204Z,55.67
2022-08-17T19:54:35.679Z,54.53
2022-08-17T19:57:37.799Z,53.05
2022-08-17T20:00:05.303Z,49.35
2022-08-17T20:03:05.955Z,50.53
2022-08-17T20:06:01.406Z,51.25
2022-08-17T20:08:50.152Z,57.28
2022-08-17T20:11:45.374Z,54.83
2022-08-17T20:14:17.478Z,53.38
2022-08-17T20:16:44.784Z,48.17
2022-08-17T20:19:21.122Z,55.10
2022-08-17T20:22:10.879Z,54.42
2022-08-17T20:24:44.651Z,51.85
2022-08-17T20:27:29.476Z,49.83
2022-08-17T20:30:09.756Z,48.25
2022-08-17T20:32:48.672Z,47.25
2022-08-17T20:35:21.029Z,41.63
2022-08-17T20:37:52.790Z,45.92
2022-08-17T20:40:24.295Z,47.85
2022-08-17T20:42:51.381Z,48.10
2022-08-17T20:45:21.414Z,43.28
2022-08-17T20:48:22.208Z,43.85
2022-08-17T20:50:56.094Z,49.13
2022-08-17T20:53:47.705Z,47.25
2022-08-17T20:56:43.458Z,40.03
2022-08-17T20:59:31.684Z,43.30
2022-08-17T21:02:18.664Z,45.60
2022-08-17T21:05:00.235Z,48.88
2022-08-17T21:07:43.586Z,49.08
2022-08-17T21:10:25.892Z,49.72
2022-08-17T21:13:04.342Z,45.40
2022-08-17T21:15:43.487Z,47.97
2022-08-17T21:18:39.457Z,43.72
2022-08-17T21:21:51.078Z,46.45
2022-08-17T21:25:04.578Z,41.63
2022-08-17T21:28:04.287Z,37.40
2022-08-17T21:30:34.297Z,40.63
2022-08-17T21:33:18.859Z,35.22
2022-08-17T21:35:50.269Z,46.17
2022-08-17T21:38:21.449Z,41.78
2022-08-17T21:40:53.275Z,46.70
2022-08-17T21:43:23.890Z,37.13
2022-08-17T21:46:10.811Z,36.83
2022-08-17T21:48:48.334Z,45.45
2022-08-17T21:51:17.647Z,44.65
2022-08-17T21:53:52.208Z,40.40
2022-08-17T21:56:35.556Z,39.42
2022-08-17T21:59:15.992Z,34.75
2022-08-17T22:01:43.273Z,35.67
2022-08-17T22:04:11.467Z,36.40
2022-08-17T22:06:52.627Z,34.25
2022-08-17T22:09:42.399Z,37.30
2022-08-17T22:12:12.730Z,37.55
2022-08-17T22:14:52.935Z,33.30
2022-08-17T22:17:35.248Z,30.20
2022-08-17T22:20:14.289Z,31.70
2022-08-17T22:23:08.949Z,31.80
2022-08-17T22:25:39.657Z,28.15
2022-08-17T22:28:10.528Z,32.80
2022-08-17T22:31:01.726Z,29.75
2022-08-17T22:33:33.588Z,27.27
2022-08-17T22:36:23.190Z,26.20
2022-08-17T22:38:52.188Z,30.70
2022-08-17T22:41:34.410Z,28.52
2022-08-17T22:44:19.455Z,27.20
2022-08-17T22:47:23.573Z,26.25
2022-08-17T22:49:57.847Z,28.83
2022-08-17T22:52:58.496Z,21.92
2022-08-17T22:55:44.817Z,23.40
2022-08-17T22:58:34.106Z,24.05
2022-08-17T23:01:28.388Z,27.00
2022-08-17T23:04:06.343Z,22.00
2022-08-17T23:06:34.982Z,21.30
2022-08-17T23:09:05.166Z,22.02
2022-08-17T23:11:49.734Z,21.85
2022-08-17T23:14:20.100Z,26.67
2022-08-17T23:16:49.799Z,22.38
2022-08-17T23:19:20.272Z,23.08
2022-08-17T23:21:48.739Z,25.90
2022-08-17T23:24:22.340Z,22.60
2022-08-17T23:26:49.523Z,26.02
2022-08-17T23:29:17.049Z,21.33
2022-08-17T23:31:44.038Z,24.05
2022-08-17T23:34:14.682Z,21.60
2022-08-17T23:36:45.417Z,26.42
2022-08-17T23:39:12.470Z,21.42
2022-08-17T23:41:40.167Z,24.38
2022-08-17T23:44:07.739Z,24.52
2022-08-17T23:46:34.862Z,23.35
2022-08-17T23:49:01.856Z,23.23
2022-08-17T23:51:34.634Z,29.42
2022-08-17T23:54:08.208Z,25.38
2022-08-17T23:56:42.378Z,21.63
2022-08-17T23:59:09.463Z,21.38
