createdAt,value
2022-08-24T00:00:16.181Z,99476.28
2022-08-24T00:02:43.908Z,99477.53
2022-08-24T00:05:14.578Z,99478.56
2022-08-24T00:07:42.287Z,99489.69
2022-08-24T00:10:10.284Z,99491.03
2022-08-24T00:12:37.678Z,99486.44
2022-08-24T00:15:06.049Z,99491.78
2022-08-24T00:17:34.304Z,99487.78
2022-08-24T00:20:02.650Z,99488.88
2022-08-24T00:22:29.958Z,99493.22
2022-08-24T00:24:57.592Z,99484.22
2022-08-24T00:27:25.067Z,99478.25
2022-08-24T00:29:52.286Z,99476.31
2022-08-24T00:32:19.910Z,99474.94
2022-08-24T00:34:47.764Z,99469.34
2022-08-24T00:37:27.443Z,99478.25
2022-08-24T00:39:54.805Z,99480.09
2022-08-24T00:42:22.165Z,99470.00
2022-08-24T00:44:49.747Z,99481.66
2022-08-24T00:47:18.877Z,99477.56
2022-08-24T00:49:50.039Z,99481.03
2022-08-24T00:52:20.576Z,99475.31
2022-08-24T00:54:58.920Z,99476.69
2022-08-24T00:57:28.176Z,99481.28
2022-08-24T00:59:56.893Z,99476.66
2022-08-24T01:02:25.483Z,99483.19
2022-08-24T01:04:58.218Z,99472.09
2022-08-24T01:07:28.572Z,99465.66
2022-08-24T01:09:57.090Z,99456.19
2022-08-24T01:12:24.560Z,99457.81
2022-08-24T01:14:51.789Z,99463.50
2022-08-24T01:17:38.775Z,99472.72
2022-08-24T01:20:07.694Z,99462.88
2022-08-24T01:22:41.387Z,99462.78
2022-08-24T01:25:09.352Z,99464.16
2022-08-24T01:27:37.467Z,99462.53
2022-08-24T01:30:06.283Z,99470.53
2022-08-24T01:32:33.927Z,99479.22
2022-08-24T01:35:01.585Z,99476.25
2022-08-24T01:37:28.836Z,99473.69
2022-08-24T01:39:56.643Z,99476.94
2022-08-24T01:42:29.847Z,99483.53
2022-08-24T01:44:57.154Z,99481.06
2022-08-24T01:47:24.403Z,99480.94
2022-08-24T01:49:52.364Z,99487.97
2022-08-24T01:52:21.719Z,99486.06
2022-08-24T01:54:49.904Z,99492.09
2022-08-24T01:57:20.472Z,99499.22
2022-08-24T01:59:50.535Z,99494.09
2022-08-24T02:02:18.554Z,99492.78
2022-08-24T02:04:46.165Z,99496.06
2022-08-24T02:07:14.017Z,99500.97
2022-08-24T02:09:41.367Z,99498.28
2022-08-24T02:12:09.195Z,99492.50
2022-08-24T02:14:36.440Z,99491.81
2022-08-24T02:17:04.838Z,99498.31
2022-08-24T02:19:32.586Z,99497.25
2022-08-24T02:22:00.527Z,99495.63
2022-08-24T02:24:28.429Z,99493.00
2022-08-24T02:26:56.181Z,99496.88
2022-08-24T02:29:24.097Z,99500.91
2022-08-24T02:31:51.411Z,99502.00
2022-08-24T02:34:18.920Z,99495.25
2022-08-24T02:36:46.773Z,99498.34
2022-08-24T02:39:14.060Z,99503.72
2022-08-24T02:41:41.904Z,99502.53
2022-08-24T02:44:09.367Z,99500.34
2022-08-24T02:46:36.973Z,99498.97
2022-08-24T02:49:10.640Z,99500.25
2022-08-24T02:51:44.156Z,99505.31
2022-08-24T02:54:13.544Z,99510.88
2022-08-24T02:56:40.749Z,99505.03
2022-08-24T02:59:08.011Z,99512.38
2022-08-24T03:01:36.005Z,99502.41
2022-08-24T03:04:03.662Z,99498.69
2022-08-24T03:06:30.977Z,99506.25
2022-08-24T03:08:58.477Z,99507.28
2022-08-24T03:11:28.288Z,99504.47
2022-08-24T03:13:56.928Z,99504.25
2022-08-24T03:16:24.790Z,99500.59
2022-08-24T03:18:52.299Z,99504.63
2022-08-24T03:21:19.633Z,99498.69
2022-08-24T03:23:47.414Z,99501.19
2022-08-24T03:26:14.834Z,99497.75
2022-08-24T03:28:42.321Z,99501.75
2022-08-24T03:31:13.265Z,99494.34
2022-08-24T03:33:40.656Z,99499.56
2022-08-24T03:36:12.442Z,99506.22
2022-08-24T03:38:42.017Z,99511.50
2022-08-24T03:41:09.615Z,99499.38
2022-08-24T03:43:47.399Z,99500.25
2022-08-24T03:46:17.089Z,99497.22
2022-08-24T03:48:44.755Z,99502.47
2022-08-24T03:51:13.133Z,99499.09
2022-08-24T03:53:42.926Z,99500.41
2022-08-24T03:56:11.262Z,99497.00
2022-08-24T03:58:39.181Z,99492.00
2022-08-24T04:01:06.816Z,99498.84
2022-08-24T04:03:41.623Z,99505.09
2022-08-24T04:06:09.326Z,99498.72
2022-08-24T04:08:40.724Z,99501.41
2022-08-24T04:11:16.784Z,99493.31
2022-08-24T04:13:44.860Z,99506.69
2022-08-24T04:16:13.889Z,99498.97
2022-08-24T04:18:41.967Z,99504.31
2022-08-24T04:21:20.432Z,99507.47
2022-08-24T04:23:48.140Z,99497.97
2022-08-24T04:26:16.607Z,99501.03
2022-08-24T04:29:00.130Z,99501.50
2022-08-24T04:31:28.656Z,99495.06
2022-08-24T04:33:56.102Z,99502.66
2022-08-24T04:36:23.420Z,99496.81
2022-08-24T04:38:50.961Z,99502.25
2022-08-24T04:41:31.002Z,99501.97
2022-08-24T04:43:59.919Z,99500.81
2022-08-24T04:46:27.624Z,99494.97
2022-08-24T04:48:55.315Z,99498.63
2022-08-24T04:51:22.888Z,99498.53
2022-08-24T04:53:50.583Z,99494.03
2022-08-24T04:56:20.151Z,99498.63
2022-08-24T04:58:47.902Z,99507.53
2022-08-24T05:01:16.698Z,99510.34
2022-08-24T05:03:45.892Z,99510.28
2022-08-24T05:06:15.525Z,99501.66
2022-08-24T05:08:43.473Z,99503.56
2022-08-24T05:11:11.433Z,99505.19
2022-08-24T05:13:38.965Z,99502.31
2022-08-24T05:16:07.449Z,99502.03
2022-08-24T05:18:34.856Z,99504.34
2022-08-24T05:21:02.484Z,99490.72
2022-08-24T05:23:31.021Z,99509.38
2022-08-24T05:26:05.992Z,99503.38
2022-08-24T05:28:35.485Z,99507.44
2022-08-24T05:31:11.116Z,99505.00
2022-08-24T05:33:39.137Z,99501.00
2022-08-24T05:36:14.407Z,99507.66
2022-08-24T05:38:42.116Z,99515.34
2022-08-24T05:41:10.102Z,99511.72
2022-08-24T05:43:37.587Z,99512.63
2022-08-24T05:46:05.327Z,99506.22
2022-08-24T05:48:34.923Z,99506.25
2022-08-24T05:51:04.852Z,99500.94
2022-08-24T05:53:33.605Z,99500.53
2022-08-24T05:56:03.249Z,99507.22
2022-08-24T05:58:31.163Z,99504.75
2022-08-24T06:01:00.090Z,99503.38
2022-08-24T06:03:27.884Z,99502.41
2022-08-24T06:05:55.721Z,99506.22
2022-08-24T06:08:23.829Z,99499.50
2022-08-24T06:10:51.500Z,99498.44
2022-08-24T06:13:19.012Z,99501.22
2022-08-24T06:16:04.803Z,99491.34
2022-08-24T06:18:34.498Z,99496.16
2022-08-24T06:21:06.418Z,99499.28
2022-08-24T06:23:34.178Z,99510.66
2022-08-24T06:26:23.247Z,99509.19
2022-08-24T06:28:52.213Z,99513.31
2022-08-24T06:31:20.319Z,99515.94
2022-08-24T06:33:48.007Z,99510.88
2022-08-24T06:36:15.598Z,99509.94
2022-08-24T06:38:45.434Z,99518.09
2022-08-24T06:41:14.633Z,99517.41
2022-08-24T06:43:42.183Z,99521.47
2022-08-24T06:46:09.838Z,99512.13
2022-08-24T06:48:39.317Z,99519.13
2022-08-24T06:51:09.567Z,99517.16
2022-08-24T06:53:38.853Z,99517.47
2022-08-24T06:56:07.511Z,99521.03
2022-08-24T06:58:35.786Z,99521.44
2022-08-24T07:01:18.053Z,99524.47
2022-08-24T07:03:46.366Z,99519.94
2022-08-24T07:06:15.265Z,99528.25
2022-08-24T07:08:42.933Z,99524.91
2022-08-24T07:11:11.188Z,99528.69
2022-08-24T07:13:39.058Z,99531.88
2022-08-24T07:16:06.821Z,99533.25
2022-08-24T07:18:35.046Z,99547.12
2022-08-24T07:21:02.550Z,99545.09
2022-08-24T07:23:41.986Z,99554.94
2022-08-24T07:26:12.558Z,99555.75
2022-08-24T07:28:53.087Z,99555.44
2022-08-24T07:31:21.508Z,99559.00
2022-08-24T07:33:49.610Z,99559.16
2022-08-24T07:36:22.473Z,99560.41
2022-08-24T07:38:52.438Z,99564.88
2022-08-24T07:41:40.282Z,99568.66
2022-08-24T07:44:08.984Z,99565.66
2022-08-24T07:46:36.483Z,99571.12
2022-08-24T07:49:12.465Z,99566.47
2022-08-24T07:51:48.539Z,99570.44
2022-08-24T07:54:15.936Z,99567.09
2022-08-24T07:56:43.388Z,99567.66
2022-08-24T07:59:13.196Z,99569.88
2022-08-24T08:01:41.615Z,99573.81
2022-08-24T08:04:10.477Z,99582.13
2022-08-24T08:06:37.743Z,99578.00
2022-08-24T08:09:05.660Z,99578.34
2022-08-24T08:11:33.275Z,99581.66
2022-08-24T08:14:00.560Z,99581.69
2022-08-24T08:16:28.029Z,99584.63
2022-08-24T08:19:11.524Z,99583.69
2022-08-24T08:22:01.779Z,99580.50
2022-08-24T08:24:30.837Z,99578.00
2022-08-24T08:26:58.272Z,99576.00
2022-08-24T08:29:26.259Z,99578.44
2022-08-24T08:31:54.192Z,99577.34
2022-08-24T08:34:21.571Z,99577.25
2022-08-24T08:36:49.227Z,99579.13
2022-08-24T08:39:17.602Z,99588.47
2022-08-24T08:41:52.480Z,99590.09
2022-08-24T08:44:39.906Z,99595.03
2022-08-24T08:47:26.036Z,99602.19
2022-08-24T08:49:56.608Z,99601.12
2022-08-24T08:52:36.956Z,99603.16
2022-08-24T08:55:16.574Z,99591.97
2022-08-24T08:57:51.304Z,99599.34
2022-08-24T09:00:22.397Z,99594.22
2022-08-24T09:03:27.030Z,99589.87
2022-08-24T09:06:12.966Z,99600.06
2022-08-24T09:09:04.734Z,99606.41
2022-08-24T09:11:36.031Z,99601.75
2022-08-24T09:14:03.371Z,99602.13
2022-08-24T09:16:53.058Z,99600.91
2022-08-24T09:19:26.016Z,99593.56
2022-08-24T09:22:08.612Z,99598.19
2022-08-24T09:24:39.136Z,99594.44
2022-08-24T09:27:06.894Z,99594.75
2022-08-24T09:29:46.635Z,99586.97
2022-08-24T09:32:24.951Z,99591.16
2022-08-24T09:34:59.738Z,99590.66
2022-08-24T09:37:27.221Z,99584.56
2022-08-24T09:40:00.380Z,99585.16
2022-08-24T09:42:47.662Z,99580.78
2022-08-24T09:45:30.318Z,99583.06
2022-08-24T09:48:06.873Z,99580.00
2022-08-24T09:50:41.290Z,99588.09
2022-08-24T09:53:09.118Z,99572.56
2022-08-24T09:55:36.404Z,99570.91
2022-08-24T09:58:08.119Z,99564.28
2022-08-24T10:00:44.649Z,99571.16
2022-08-24T10:03:27.366Z,99559.13
2022-08-24T10:06:22.816Z,99564.13
2022-08-24T10:09:02.612Z,99557.34
2022-08-24T10:11:33.007Z,99563.00
2022-08-24T10:14:22.928Z,99559.28
2022-08-24T10:17:02.845Z,99550.87
2022-08-24T10:19:49.235Z,99556.75
2022-08-24T10:22:16.597Z,99559.22
2022-08-24T10:25:22.573Z,99558.75
2022-08-24T10:28:10.467Z,99566.56
2022-08-24T10:30:40.776Z,99568.81
2022-08-24T10:33:19.591Z,99577.06
2022-08-24T10:35:53.263Z,99567.16
2022-08-24T10:38:40.795Z,99570.03
2022-08-24T10:41:20.802Z,99572.19
2022-08-24T10:44:07.485Z,99574.44
2022-08-24T10:46:38.956Z,99582.19
2022-08-24T10:49:24.899Z,99578.47
2022-08-24T10:52:13.752Z,99575.31
2022-08-24T10:54:41.324Z,99571.81
2022-08-24T10:57:15.335Z,99578.16
2022-08-24T11:00:01.807Z,99573.03
2022-08-24T11:02:30.602Z,99575.81
2022-08-24T11:04:59.476Z,99575.16
2022-08-24T11:07:27.063Z,99578.22
2022-08-24T11:09:58.684Z,99583.06
2022-08-24T11:12:26.379Z,99574.94
2022-08-24T11:14:54.893Z,99582.37
2022-08-24T11:17:23.769Z,99577.53
2022-08-24T11:19:51.391Z,99575.72
2022-08-24T11:22:41.094Z,99570.59
2022-08-24T11:25:16.491Z,99570.50
2022-08-24T11:27:46.030Z,99581.50
2022-08-24T11:30:19.668Z,99579.31
2022-08-24T11:32:50.268Z,99573.75
2022-08-24T11:35:17.795Z,99583.44
2022-08-24T11:37:45.553Z,99575.88
2022-08-24T11:40:13.217Z,99582.44
2022-08-24T11:42:53.487Z,99590.25
2022-08-24T11:45:23.607Z,99589.37
2022-08-24T11:48:12.421Z,99588.78
2022-08-24T11:50:41.135Z,99576.63
2022-08-24T11:56:16.326Z,99586.78
2022-08-24T11:58:45.021Z,99594.34
2022-08-24T12:01:15.095Z,99590.44
2022-08-24T12:03:49.382Z,99598.31
2022-08-24T12:06:19.724Z,99596.13
2022-08-24T12:08:51.479Z,99605.22
2022-08-24T12:11:26.481Z,99623.84
2022-08-24T12:14:00.036Z,99631.44
2022-08-24T12:16:33.905Z,99631.88
2022-08-24T12:19:27.656Z,99625.47
2022-08-24T12:21:55.903Z,99627.75
2022-08-24T12:24:26.635Z,99621.25
2022-08-24T12:26:57.306Z,99632.53
2022-08-24T12:29:29.597Z,99626.19
2022-08-24T12:31:57.648Z,99621.19
2022-08-24T12:34:28.518Z,99627.25
2022-08-24T12:37:04.797Z,99615.16
2022-08-24T12:39:45.372Z,99623.53
2022-08-24T12:42:16.902Z,99620.75
2022-08-24T12:44:49.725Z,99620.00
2022-08-24T12:47:46.442Z,99620.63
2022-08-24T12:50:16.494Z,99631.78
2022-08-24T12:52:53.346Z,99630.94
2022-08-24T12:55:32.900Z,99624.06
2022-08-24T12:58:31.023Z,99626.09
2022-08-24T13:00:55.467Z,99609.94
2022-08-24T13:03:24.876Z,99611.66
2022-08-24T13:05:54.206Z,99599.72
2022-08-24T13:08:24.825Z,99603.59
2022-08-24T13:10:53.502Z,99597.19
2022-08-24T13:13:22.086Z,99592.56
2022-08-24T13:15:52.591Z,99590.50
2022-08-24T13:18:19.881Z,99596.75
2022-08-24T13:20:50.048Z,99605.16
2022-08-24T13:23:19.134Z,99597.37
2022-08-24T13:25:52.675Z,99593.69
2022-08-24T13:28:20.553Z,99583.72
2022-08-24T13:30:54.310Z,99586.00
2022-08-24T13:33:40.592Z,99583.16
2022-08-24T13:36:26.728Z,99587.38
2022-08-24T13:38:56.978Z,99585.78
2022-08-24T13:41:37.378Z,99589.03
2022-08-24T13:44:08.141Z,99598.88
2022-08-24T13:47:04.957Z,99600.34
2022-08-24T13:49:47.621Z,99601.06
2022-08-24T13:52:30.357Z,99599.78
2022-08-24T13:55:04.402Z,99608.22
2022-08-24T13:57:35.550Z,99610.13
2022-08-24T14:00:13.122Z,99614.09
2022-08-24T14:03:00.079Z,99618.31
2022-08-24T14:05:30.475Z,99611.34
2022-08-24T14:08:10.460Z,99615.81
2022-08-24T14:10:51.902Z,99613.47
2022-08-24T14:13:31.213Z,99606.06
2022-08-24T14:16:17.280Z,99603.94
2022-08-24T14:19:05.112Z,99596.53
2022-08-24T14:21:36.048Z,99605.16
2022-08-24T14:24:04.840Z,99612.03
2022-08-24T14:26:36.844Z,99611.38
2022-08-24T14:29:16.707Z,99621.66
2022-08-24T14:31:52.825Z,99614.06
2022-08-24T14:34:40.148Z,99607.72
2022-08-24T14:37:13.341Z,99615.16
2022-08-24T14:39:40.936Z,99609.06
2022-08-24T14:42:17.561Z,99614.56
2022-08-24T14:44:55.864Z,99612.81
2022-08-24T14:47:26.750Z,99614.63
2022-08-24T14:50:13.361Z,99612.50
2022-08-24T14:52:40.833Z,99610.59
2022-08-24T14:55:25.485Z,99606.63
2022-08-24T14:57:53.348Z,99601.91
2022-08-24T15:00:22.000Z,99593.81
2022-08-24T15:02:52.037Z,99587.59
2022-08-24T15:05:22.924Z,99586.00
2022-08-24T15:07:56.791Z,99590.16
2022-08-24T15:10:26.552Z,99590.06
2022-08-24T15:13:01.402Z,99596.78
2022-08-24T15:15:34.112Z,99595.28
2022-08-24T15:18:17.632Z,99597.16
2022-08-24T15:21:03.797Z,99596.78
2022-08-24T15:23:40.234Z,99604.19
2022-08-24T15:26:08.439Z,99606.94
2022-08-24T15:28:37.638Z,99599.97
2022-08-24T15:31:23.829Z,99600.53
2022-08-24T15:34:02.136Z,99606.31
2022-08-24T15:36:30.347Z,99605.56
2022-08-24T15:38:57.930Z,99603.44
2022-08-24T15:41:33.150Z,99601.28
2022-08-24T15:44:03.371Z,99592.03
2022-08-24T15:46:38.075Z,99596.63
2022-08-24T15:49:08.180Z,99590.37
2022-08-24T15:51:54.262Z,99592.28
2022-08-24T15:54:31.137Z,99589.69
2022-08-24T15:57:00.725Z,99601.16
2022-08-24T15:59:50.154Z,99596.25
2022-08-24T16:02:33.271Z,99597.94
2022-08-24T16:05:21.457Z,99603.91
2022-08-24T16:07:57.888Z,99597.06
2022-08-24T16:10:30.355Z,99594.56
2022-08-24T16:13:06.988Z,99590.16
2022-08-24T16:15:34.542Z,99589.53
2022-08-24T16:18:01.964Z,99585.69
2022-08-24T16:20:31.739Z,99582.81
2022-08-24T16:23:01.037Z,99582.37
2022-08-24T16:25:42.775Z,99575.53
2022-08-24T16:28:11.432Z,99579.38
2022-08-24T16:30:41.239Z,99579.16
2022-08-24T16:33:09.424Z,99578.06
2022-08-24T16:35:37.029Z,99572.31
2022-08-24T16:38:04.520Z,99570.75
2022-08-24T16:40:35.069Z,99579.00
2022-08-24T16:43:03.233Z,99574.50
2022-08-24T16:45:34.048Z,99567.91
2022-08-24T16:48:03.833Z,99560.03
2022-08-24T16:50:31.174Z,99560.81
2022-08-24T16:52:58.446Z,99561.50
2022-08-24T16:55:28.459Z,99574.19
2022-08-24T16:57:55.876Z,99582.00
2022-08-24T17:00:23.113Z,99579.91
2022-08-24T17:02:50.687Z,99581.56
2022-08-24T17:05:18.064Z,99590.06
2022-08-24T17:07:45.370Z,99588.16
2022-08-24T17:10:14.075Z,99591.34
2022-08-24T17:12:41.628Z,99592.81
2022-08-24T17:15:09.483Z,99597.69
2022-08-24T17:17:38.252Z,99599.00
2022-08-24T17:20:06.796Z,99606.63
2022-08-24T17:22:34.089Z,99596.31
2022-08-24T17:25:01.677Z,99612.41
2022-08-24T17:27:30.746Z,99608.44
2022-08-24T17:29:59.211Z,99607.81
2022-08-24T17:32:26.824Z,99606.03
2022-08-24T17:34:54.595Z,99604.78
2022-08-24T17:37:21.920Z,99609.50
2022-08-24T17:39:56.556Z,99611.63
2022-08-24T17:45:13.094Z,99618.81
2022-08-24T17:47:40.875Z,99623.72
2022-08-24T17:50:10.364Z,99625.00
2022-08-24T17:52:38.486Z,99626.91
2022-08-24T17:55:09.659Z,99632.41
2022-08-24T17:57:37.179Z,99626.06
2022-08-24T18:00:05.819Z,99632.66
2022-08-24T18:02:39.640Z,99637.72
2022-08-24T18:05:08.507Z,99643.66
2022-08-24T18:07:52.544Z,99650.03
2022-08-24T18:10:25.828Z,99644.28
2022-08-24T18:12:53.361Z,99648.75
2022-08-24T18:15:20.939Z,99643.13
2022-08-24T18:17:50.057Z,99647.97
2022-08-24T18:20:21.025Z,99650.13
2022-08-24T18:22:52.804Z,99647.00
2022-08-24T18:25:23.262Z,99655.28
2022-08-24T18:27:51.656Z,99662.16
2022-08-24T18:30:24.408Z,99654.47
2022-08-24T18:32:56.672Z,99661.97
2022-08-24T18:35:24.477Z,99662.78
2022-08-24T18:37:51.771Z,99664.06
2022-08-24T18:40:21.347Z,99670.38
2022-08-24T18:42:50.740Z,99668.28
2022-08-24T18:45:18.571Z,99672.50
2022-08-24T18:47:52.919Z,99664.94
2022-08-24T18:50:23.988Z,99665.97
2022-08-24T18:52:51.468Z,99668.72
2022-08-24T18:55:26.025Z,99673.97
2022-08-24T18:57:56.334Z,99668.94
2022-08-24T19:00:23.994Z,99661.41
2022-08-24T19:02:51.289Z,99664.34
2022-08-24T19:05:23.175Z,99667.69
2022-08-24T19:07:51.695Z,99676.34
2022-08-24T19:10:21.311Z,99676.78
2022-08-24T19:12:49.583Z,99686.50
2022-08-24T19:15:35.894Z,99686.50
2022-08-24T19:18:06.747Z,99681.87
2022-08-24T19:20:35.408Z,99681.28
2022-08-24T19:23:11.411Z,99681.06
2022-08-24T19:25:45.166Z,99681.34
2022-08-24T19:28:12.709Z,99678.38
2022-08-24T19:30:42.169Z,99685.28
2022-08-24T19:33:14.036Z,99683.81
2022-08-24T19:35:44.527Z,99679.16
2022-08-24T19:38:11.935Z,99677.12
2022-08-24T19:40:39.333Z,99679.91
2022-08-24T19:43:15.666Z,99682.84
2022-08-24T19:46:02.216Z,99687.69
2022-08-24T19:48:31.675Z,99681.19
2022-08-24T19:51:00.381Z,99685.84
2022-08-24T19:53:28.963Z,99700.19
2022-08-24T19:55:59.545Z,99688.78
2022-08-24T19:58:31.801Z,99692.59
2022-08-24T20:01:03.663Z,99687.94
2022-08-24T20:03:31.311Z,99691.13
2022-08-24T20:05:59.007Z,99699.38
2022-08-24T20:08:26.864Z,99696.59
2022-08-24T20:10:58.672Z,99697.69
2022-08-24T20:13:27.336Z,99695.34
2022-08-24T20:15:55.571Z,99690.91
2022-08-24T20:18:24.574Z,99690.50
2022-08-24T20:20:52.362Z,99687.34
2022-08-24T20:23:20.049Z,99690.50
2022-08-24T20:25:47.883Z,99688.59
2022-08-24T20:28:34.754Z,99693.63
2022-08-24T20:31:03.287Z,99690.72
2022-08-24T20:33:30.634Z,99697.88
2022-08-24T20:35:57.907Z,99697.06
2022-08-24T20:38:25.575Z,99700.00
2022-08-24T20:40:56.688Z,99698.31
2022-08-24T20:43:25.128Z,99698.50
2022-08-24T20:45:52.835Z,99700.22
2022-08-24T20:48:23.713Z,99692.62
2022-08-24T20:50:50.925Z,99690.97
2022-08-24T20:53:18.596Z,99701.09
2022-08-24T20:55:46.011Z,99697.69
2022-08-24T20:58:13.310Z,99701.09
2022-08-24T21:00:44.389Z,99699.19
2022-08-24T21:03:15.949Z,99698.13
2022-08-24T21:05:43.691Z,99701.50
2022-08-24T21:08:11.680Z,99698.34
2022-08-24T21:10:39.203Z,99701.69
2022-08-24T21:13:06.824Z,99704.25
2022-08-24T21:15:34.156Z,99706.34
2022-08-24T21:18:03.031Z,99713.09
2022-08-24T21:20:30.595Z,99715.41
2022-08-24T21:22:57.890Z,99710.34
2022-08-24T21:25:25.196Z,99709.75
2022-08-24T21:27:52.974Z,99710.56
2022-08-24T21:30:21.058Z,99707.59
2022-08-24T21:33:07.349Z,99711.19
2022-08-24T21:35:35.160Z,99710.38
2022-08-24T21:38:02.397Z,99701.88
2022-08-24T21:40:30.028Z,99707.78
2022-08-24T21:42:57.632Z,99705.91
2022-08-24T21:45:25.864Z,99702.31
2022-08-24T21:47:54.174Z,99700.44
2022-08-24T21:50:25.580Z,99696.41
2022-08-24T21:52:53.932Z,99700.22
2022-08-24T21:55:21.769Z,99700.62
2022-08-24T21:57:49.620Z,99698.28
2022-08-24T22:00:18.605Z,99703.78
2022-08-24T22:02:47.478Z,99694.72
2022-08-24T22:05:15.681Z,99698.13
2022-08-24T22:07:43.079Z,99701.06
2022-08-24T22:10:12.015Z,99697.06
2022-08-24T22:12:40.135Z,99699.78
2022-08-24T22:15:08.530Z,99704.00
2022-08-24T22:17:36.022Z,99702.53
2022-08-24T22:20:05.532Z,99702.34
2022-08-24T22:22:32.811Z,99701.03
2022-08-24T22:25:00.827Z,99697.47
2022-08-24T22:27:28.133Z,99705.66
2022-08-24T22:29:55.842Z,99706.31
2022-08-24T22:32:24.790Z,99708.19
2022-08-24T22:34:52.152Z,99705.50
2022-08-24T22:37:19.441Z,99702.75
2022-08-24T22:39:46.957Z,99701.88
2022-08-24T22:42:14.281Z,99697.66
2022-08-24T22:44:41.562Z,99692.78
2022-08-24T22:47:13.205Z,99696.81
2022-08-24T22:49:45.666Z,99699.38
2022-08-24T22:52:14.037Z,99695.16
2022-08-24T22:54:41.453Z,99698.72
2022-08-24T22:57:09.150Z,99686.69
2022-08-24T22:59:38.044Z,99684.84
2022-08-24T23:02:07.247Z,99680.19
2022-08-24T23:04:35.981Z,99677.44
2022-08-24T23:07:04.512Z,99675.56
2022-08-24T23:09:38.160Z,99677.84
2022-08-24T23:12:13.167Z,99674.88
2022-08-24T23:14:41.606Z,99669.66
2022-08-24T23:17:09.516Z,99669.00
2022-08-24T23:19:55.663Z,99665.63
2022-08-24T23:22:22.937Z,99655.97
2022-08-24T23:24:50.569Z,99658.06
2022-08-24T23:27:17.944Z,99653.41
2022-08-24T23:29:46.005Z,99660.78
2022-08-24T23:32:13.809Z,99652.16
2022-08-24T23:34:48.323Z,99649.44
2022-08-24T23:37:16.676Z,99639.75
2022-08-24T23:39:44.217Z,99649.22
2022-08-24T23:42:11.792Z,99645.88
2022-08-24T23:44:39.440Z,99650.28
2022-08-24T23:47:06.848Z,99646.72
2022-08-24T23:49:34.268Z,99649.03
2022-08-24T23:52:01.897Z,99648.38
2022-08-24T23:54:29.322Z,99647.53
2022-08-24T23:56:56.657Z,99642.06
2022-08-24T23:59:27.758Z,99638.25
