createdAt,value
2022-09-03T00:01:06.312Z,11.06
2022-09-03T00:02:15.132Z,11.05
2022-09-03T00:03:24.824Z,11.02
2022-09-03T00:04:53.427Z,10.98
2022-09-03T00:06:14.536Z,10.95
2022-09-03T00:07:24.422Z,10.93
2022-09-03T00:08:33.922Z,10.91
2022-09-03T00:09:42.912Z,10.90
2022-09-03T00:10:54.861Z,10.88
2022-09-03T00:12:25.351Z,10.85
2022-09-03T00:13:34.383Z,10.84
2022-09-03T00:14:41.534Z,10.83
2022-09-03T00:17:33.733Z,10.78
2022-09-03T00:18:52.645Z,10.76
2022-09-03T00:20:03.816Z,10.74
2022-09-03T00:21:17.583Z,10.72
2022-09-03T00:22:40.252Z,10.69
2022-09-03T00:23:46.572Z,10.67
2022-09-03T00:24:56.769Z,10.66
2022-09-03T00:26:18.103Z,10.68
2022-09-03T00:27:40.284Z,10.67
2022-09-03T00:28:54.832Z,10.65
2022-09-03T00:30:09.595Z,10.66
2022-09-03T00:31:22.483Z,10.68
2022-09-03T00:32:29.762Z,10.69
2022-09-03T00:34:09.530Z,10.68
2022-09-03T00:35:17.822Z,10.67
2022-09-03T00:36:32.706Z,10.69
2022-09-03T00:37:39.064Z,10.69
2022-09-03T00:38:44.529Z,10.72
2022-09-03T00:39:48.219Z,10.74
2022-09-03T00:41:08.645Z,10.77
2022-09-03T00:42:35.765Z,10.78
2022-09-03T00:44:01.453Z,10.78
2022-09-03T00:45:18.535Z,10.78
2022-09-03T00:46:25.609Z,10.79
2022-09-03T00:47:37.537Z,10.79
2022-09-03T00:48:58.458Z,10.79
2022-09-03T00:50:09.650Z,10.79
2022-09-03T00:51:21.595Z,10.79
2022-09-03T00:52:45.464Z,10.79
2022-09-03T00:53:55.903Z,10.78
2022-09-03T00:55:04.984Z,10.79
2022-09-03T00:56:16.482Z,10.78
2022-09-03T00:57:34.506Z,10.78
2022-09-03T00:58:58.029Z,10.77
2022-09-03T01:00:08.037Z,10.75
2022-09-03T01:01:17.393Z,10.74
2022-09-03T01:02:29.345Z,10.72
2022-09-03T01:03:42.158Z,10.71
2022-09-03T01:04:52.920Z,10.72
2022-09-03T01:06:12.585Z,10.72
2022-09-03T01:07:24.680Z,10.69
2022-09-03T01:08:53.674Z,10.69
2022-09-03T01:10:02.254Z,10.66
2022-09-03T01:11:17.230Z,10.65
2022-09-03T01:12:30.633Z,10.64
2022-09-03T01:13:42.594Z,10.62
2022-09-03T01:14:53.015Z,10.61
2022-09-03T01:16:06.889Z,10.57
2022-09-03T01:17:19.732Z,10.55
2022-09-03T01:18:33.114Z,10.53
2022-09-03T01:20:00.885Z,10.51
2022-09-03T01:21:19.372Z,10.50
2022-09-03T01:23:51.043Z,10.49
2022-09-03T01:25:31.884Z,10.44
2022-09-03T01:27:44.877Z,10.39
2022-09-03T01:29:21.183Z,10.35
2022-09-03T01:30:29.364Z,10.33
2022-09-03T01:31:51.502Z,10.33
2022-09-03T01:33:05.893Z,10.32
2022-09-03T01:34:32.853Z,10.31
2022-09-03T01:35:49.010Z,10.31
2022-09-03T01:37:13.843Z,10.29
2022-09-03T01:38:32.391Z,10.31
2022-09-03T01:39:48.636Z,10.30
2022-09-03T01:41:25.481Z,10.31
2022-09-03T01:42:50.713Z,10.29
2022-09-03T01:44:05.075Z,10.27
2022-09-03T01:46:17.045Z,10.28
2022-09-03T01:47:35.003Z,10.21
2022-09-03T01:48:45.303Z,10.21
2022-09-03T01:49:59.896Z,10.17
2022-09-03T01:51:12.563Z,10.16
2022-09-03T01:52:33.410Z,10.13
2022-09-03T01:54:01.804Z,10.10
2022-09-03T01:57:49.355Z,10.00
2022-09-03T02:01:03.713Z,9.92
2022-09-03T02:02:11.427Z,9.91
2022-09-03T02:03:19.532Z,9.92
2022-09-03T02:05:01.179Z,9.91
2022-09-03T02:06:09.945Z,9.88
2022-09-03T02:07:17.262Z,9.87
2022-09-03T02:08:21.915Z,9.85
2022-09-03T02:09:25.323Z,9.83
2022-09-03T02:10:48.992Z,9.83
2022-09-03T02:12:06.971Z,9.83
2022-09-03T02:13:13.994Z,9.85
2022-09-03T02:14:20.842Z,9.87
2022-09-03T02:15:27.091Z,9.90
2022-09-03T02:16:33.951Z,9.93
2022-09-03T02:17:39.291Z,9.97
2022-09-03T02:18:48.843Z,10.00
2022-09-03T02:19:57.731Z,10.04
2022-09-03T02:21:03.199Z,10.09
2022-09-03T02:22:10.951Z,10.12
2022-09-03T02:23:19.323Z,10.14
2022-09-03T02:24:29.810Z,10.19
2022-09-03T02:25:38.171Z,10.21
2022-09-03T02:26:42.202Z,10.24
2022-09-03T02:27:47.984Z,10.25
2022-09-03T02:28:53.314Z,10.27
2022-09-03T02:29:59.208Z,10.27
2022-09-03T02:31:03.541Z,10.27
2022-09-03T02:34:03.554Z,10.24
2022-09-03T02:35:09.136Z,10.21
2022-09-03T02:36:20.402Z,10.21
2022-09-03T02:37:28.061Z,10.20
2022-09-03T02:38:33.244Z,10.19
2022-09-03T02:39:39.363Z,10.17
2022-09-03T02:40:45.132Z,10.15
2022-09-03T02:41:52.883Z,10.13
2022-09-03T02:44:34.171Z,10.09
2022-09-03T02:46:31.502Z,10.03
2022-09-03T02:47:59.243Z,9.97
2022-09-03T02:49:12.472Z,9.96
2022-09-03T02:51:56.861Z,9.90
2022-09-03T02:53:24.943Z,9.81
2022-09-03T02:57:09.302Z,9.75
2022-09-03T02:58:36.368Z,9.68
2022-09-03T03:00:03.050Z,9.66
2022-09-03T03:03:04.993Z,9.62
2022-09-03T03:04:14.474Z,9.60
2022-09-03T03:05:57.758Z,9.60
2022-09-03T03:07:21.334Z,9.57
2022-09-03T03:08:30.730Z,9.55
2022-09-03T03:09:35.193Z,9.54
2022-09-03T03:10:40.686Z,9.55
2022-09-03T03:12:05.102Z,9.54
2022-09-03T03:13:10.503Z,9.52
2022-09-03T03:14:22.060Z,9.52
2022-09-03T03:15:28.577Z,9.51
2022-09-03T03:16:35.569Z,9.50
2022-09-03T03:17:42.666Z,9.49
2022-09-03T03:18:46.677Z,9.49
2022-09-03T03:20:01.675Z,9.48
2022-09-03T03:21:06.441Z,9.46
2022-09-03T03:22:10.830Z,9.47
2022-09-03T03:23:14.269Z,9.49
2022-09-03T03:24:29.789Z,9.48
2022-09-03T03:25:33.562Z,9.48
2022-09-03T03:26:38.009Z,9.48
2022-09-03T03:27:42.664Z,9.47
2022-09-03T03:28:48.796Z,9.46
2022-09-03T03:29:52.494Z,9.45
2022-09-03T03:30:57.097Z,9.44
2022-09-03T03:32:00.583Z,9.41
2022-09-03T03:33:05.258Z,9.39
2022-09-03T03:34:08.634Z,9.36
2022-09-03T03:35:14.563Z,9.34
2022-09-03T03:36:18.962Z,9.31
2022-09-03T03:37:22.450Z,9.32
2022-09-03T03:38:27.137Z,9.31
2022-09-03T03:39:32.512Z,9.32
2022-09-03T03:40:37.256Z,9.32
2022-09-03T03:41:40.901Z,9.32
2022-09-03T03:42:45.384Z,9.31
2022-09-03T03:43:49.224Z,9.27
2022-09-03T03:44:53.769Z,9.26
2022-09-03T03:45:58.388Z,9.25
2022-09-03T03:47:03.062Z,9.22
2022-09-03T03:48:06.709Z,9.19
2022-09-03T03:49:11.482Z,9.15
2022-09-03T03:50:17.495Z,9.12
2022-09-03T03:51:22.346Z,9.09
2022-09-03T03:52:26.646Z,9.06
2022-09-03T03:53:31.445Z,9.04
2022-09-03T03:54:34.820Z,9.01
2022-09-03T03:55:40.084Z,8.98
2022-09-03T03:56:43.280Z,8.95
2022-09-03T03:57:47.909Z,8.92
2022-09-03T03:58:52.500Z,8.90
2022-09-03T03:59:56.932Z,8.86
2022-09-03T04:01:06.470Z,8.84
2022-09-03T04:02:11.026Z,8.80
2022-09-03T04:03:14.622Z,8.78
2022-09-03T04:04:19.251Z,8.73
2022-09-03T04:05:24.126Z,8.70
2022-09-03T04:06:29.373Z,8.66
2022-09-03T04:07:32.797Z,8.63
2022-09-03T04:08:40.240Z,8.63
2022-09-03T04:09:43.666Z,8.61
2022-09-03T04:10:49.208Z,8.62
2022-09-03T04:11:52.821Z,8.63
2022-09-03T04:12:57.273Z,8.63
2022-09-03T04:14:00.656Z,8.66
2022-09-03T04:15:05.505Z,8.67
2022-09-03T04:16:11.424Z,8.70
2022-09-03T04:17:16.574Z,8.72
2022-09-03T04:18:19.947Z,8.76
2022-09-03T04:19:24.574Z,8.79
2022-09-03T04:20:29.592Z,8.82
2022-09-03T04:21:34.234Z,8.85
2022-09-03T04:22:37.662Z,8.90
2022-09-03T04:23:43.554Z,8.92
2022-09-03T04:24:47.011Z,8.96
2022-09-03T04:25:54.272Z,8.99
2022-09-03T04:26:58.735Z,9.02
2022-09-03T04:28:04.373Z,9.06
2022-09-03T04:29:11.303Z,9.08
2022-09-03T04:30:14.904Z,9.11
2022-09-03T04:31:21.239Z,9.14
2022-09-03T04:32:43.226Z,9.17
2022-09-03T04:33:47.782Z,9.21
2022-09-03T04:34:51.111Z,9.24
2022-09-03T04:36:04.300Z,9.28
2022-09-03T04:37:07.723Z,9.32
2022-09-03T04:38:12.624Z,9.37
2022-09-03T04:39:16.877Z,9.39
2022-09-03T04:40:22.483Z,9.44
2022-09-03T04:41:28.213Z,9.47
2022-09-03T04:42:32.822Z,9.52
2022-09-03T04:43:37.582Z,9.55
2022-09-03T04:44:42.444Z,9.60
2022-09-03T04:45:45.840Z,9.62
2022-09-03T04:46:50.183Z,9.67
2022-09-03T04:48:00.147Z,9.71
2022-09-03T04:49:04.751Z,9.74
2022-09-03T04:50:09.001Z,9.78
2022-09-03T04:51:17.122Z,9.81
2022-09-03T04:52:20.977Z,9.83
2022-09-03T04:53:25.383Z,9.87
2022-09-03T04:54:29.343Z,9.90
2022-09-03T04:55:35.554Z,9.94
2022-09-03T04:56:41.028Z,9.98
2022-09-03T04:57:44.785Z,10.02
2022-09-03T04:58:51.065Z,10.05
2022-09-03T04:59:54.683Z,10.08
2022-09-03T05:00:59.236Z,10.12
2022-09-03T05:02:02.663Z,10.15
2022-09-03T05:03:07.024Z,10.18
2022-09-03T05:04:10.432Z,10.23
2022-09-03T05:05:15.260Z,10.28
2022-09-03T05:06:21.908Z,10.33
2022-09-03T05:07:25.103Z,10.39
2022-09-03T05:08:29.791Z,10.45
2022-09-03T05:09:33.304Z,10.50
2022-09-03T05:10:38.005Z,10.57
2022-09-03T05:11:45.401Z,10.63
2022-09-03T05:12:50.363Z,10.70
2022-09-03T05:13:55.562Z,10.76
2022-09-03T05:15:00.235Z,10.82
2022-09-03T05:16:05.225Z,10.87
2022-09-03T05:17:10.145Z,10.92
2022-09-03T05:18:13.881Z,10.98
2022-09-03T05:19:18.387Z,11.01
2022-09-03T05:20:21.901Z,11.05
2022-09-03T05:21:28.718Z,11.09
2022-09-03T05:22:32.281Z,11.13
2022-09-03T05:23:39.451Z,11.18
2022-09-03T05:24:43.008Z,11.21
2022-09-03T05:25:58.582Z,11.28
2022-09-03T05:27:02.704Z,11.34
2022-09-03T05:28:07.966Z,11.42
2022-09-03T05:29:12.705Z,11.54
2022-09-03T05:30:16.092Z,11.69
2022-09-03T05:31:22.122Z,11.87
2022-09-03T05:32:28.411Z,12.08
2022-09-03T05:33:35.383Z,12.34
2022-09-03T05:34:38.895Z,12.58
2022-09-03T05:35:43.581Z,12.80
2022-09-03T05:36:50.358Z,13.02
2022-09-03T05:37:57.612Z,13.24
2022-09-03T05:39:01.401Z,13.44
2022-09-03T05:40:15.193Z,13.63
2022-09-03T05:41:26.142Z,13.82
2022-09-03T05:42:38.473Z,14.03
2022-09-03T05:43:41.819Z,14.22
2022-09-03T05:44:46.156Z,14.37
2022-09-03T05:45:50.716Z,14.55
2022-09-03T05:46:55.356Z,14.71
2022-09-03T05:48:01.094Z,14.85
2022-09-03T05:49:07.477Z,15.00
2022-09-03T05:50:11.073Z,15.15
2022-09-03T05:51:17.362Z,15.29
2022-09-03T05:52:23.786Z,15.43
2022-09-03T05:53:29.112Z,15.58
2022-09-03T05:54:33.416Z,15.73
2022-09-03T05:55:36.940Z,15.88
2022-09-03T05:56:42.748Z,16.02
2022-09-03T05:57:46.734Z,16.12
2022-09-03T05:58:52.322Z,16.18
2022-09-03T05:59:56.849Z,16.29
2022-09-03T06:01:01.436Z,16.41
2022-09-03T06:02:06.218Z,16.51
2022-09-03T06:03:10.858Z,16.63
2022-09-03T06:04:17.363Z,16.74
2022-09-03T06:05:20.936Z,16.85
2022-09-03T06:06:26.373Z,16.90
2022-09-03T06:07:34.503Z,17.01
2022-09-03T06:08:38.993Z,17.12
2022-09-03T06:09:43.374Z,17.23
2022-09-03T06:10:46.540Z,17.36
2022-09-03T06:11:52.456Z,17.44
2022-09-03T06:12:56.436Z,17.53
2022-09-03T06:14:01.965Z,17.63
2022-09-03T06:15:06.426Z,17.74
2022-09-03T06:16:11.196Z,17.85
2022-09-03T06:17:15.716Z,17.89
2022-09-03T06:18:18.967Z,17.90
2022-09-03T06:19:23.532Z,17.93
2022-09-03T06:20:29.985Z,18.01
2022-09-03T06:21:34.373Z,18.11
2022-09-03T06:22:39.198Z,18.26
2022-09-03T06:23:45.825Z,18.42
2022-09-03T06:24:50.682Z,18.56
2022-09-03T06:26:05.257Z,18.70
2022-09-03T06:27:09.354Z,18.73
2022-09-03T06:28:15.211Z,18.76
2022-09-03T06:29:20.575Z,18.80
2022-09-03T06:30:26.894Z,18.89
2022-09-03T06:31:31.242Z,18.96
2022-09-03T06:32:34.864Z,19.05
2022-09-03T06:33:39.710Z,19.13
2022-09-03T06:34:44.166Z,19.20
2022-09-03T06:35:47.463Z,19.26
2022-09-03T06:36:53.838Z,19.32
2022-09-03T06:38:00.710Z,19.34
2022-09-03T06:39:05.826Z,19.33
2022-09-03T06:40:12.712Z,19.33
2022-09-03T06:41:21.244Z,19.40
2022-09-03T06:42:25.784Z,19.38
2022-09-03T06:43:31.346Z,19.32
2022-09-03T06:44:39.131Z,19.19
2022-09-03T06:45:42.331Z,18.98
2022-09-03T06:46:47.557Z,18.79
2022-09-03T06:47:50.699Z,18.68
2022-09-03T06:48:55.260Z,18.51
2022-09-03T06:50:00.371Z,18.32
2022-09-03T06:51:05.136Z,18.15
2022-09-03T06:52:09.424Z,18.19
2022-09-03T06:53:13.994Z,18.16
2022-09-03T06:54:18.481Z,18.06
2022-09-03T06:55:22.559Z,17.99
2022-09-03T06:56:27.546Z,18.04
2022-09-03T06:57:32.102Z,18.04
2022-09-03T06:58:38.239Z,18.04
2022-09-03T06:59:44.026Z,18.17
2022-09-03T07:00:47.278Z,18.28
2022-09-03T07:01:51.548Z,18.42
2022-09-03T07:02:59.324Z,18.49
2022-09-03T07:04:05.189Z,18.39
2022-09-03T07:05:09.424Z,18.38
2022-09-03T07:06:15.334Z,18.43
2022-09-03T07:07:19.433Z,18.48
2022-09-03T07:08:24.163Z,18.55
2022-09-03T07:09:28.815Z,18.61
2022-09-03T07:10:32.755Z,18.73
2022-09-03T07:11:37.923Z,18.92
2022-09-03T07:12:41.318Z,19.08
2022-09-03T07:13:47.944Z,19.27
2022-09-03T07:14:52.212Z,19.49
2022-09-03T07:16:01.398Z,19.49
2022-09-03T07:17:05.738Z,19.42
2022-09-03T07:18:09.121Z,19.41
2022-09-03T07:19:13.873Z,19.39
2022-09-03T07:20:17.025Z,19.37
2022-09-03T07:21:23.790Z,19.44
2022-09-03T07:22:31.585Z,19.59
2022-09-03T07:23:38.403Z,19.76
2022-09-03T07:24:48.532Z,19.71
2022-09-03T07:25:54.821Z,19.63
2022-09-03T07:26:58.980Z,19.53
2022-09-03T07:28:02.688Z,19.52
2022-09-03T07:29:08.033Z,19.43
2022-09-03T07:30:12.403Z,19.32
2022-09-03T07:31:19.514Z,19.24
2022-09-03T07:32:22.645Z,19.18
2022-09-03T07:33:26.825Z,19.07
2022-09-03T07:34:31.285Z,18.93
2022-09-03T07:35:37.849Z,18.81
2022-09-03T07:36:44.522Z,18.71
2022-09-03T07:37:50.894Z,18.63
2022-09-03T07:39:01.203Z,18.59
2022-09-03T07:40:05.680Z,18.63
2022-09-03T07:41:11.152Z,18.64
2022-09-03T07:42:28.217Z,18.69
2022-09-03T07:43:48.144Z,18.69
2022-09-03T07:44:52.532Z,18.71
2022-09-03T07:45:58.273Z,18.73
2022-09-03T07:47:03.132Z,18.70
2022-09-03T07:48:06.455Z,18.66
2022-09-03T07:49:11.336Z,18.80
2022-09-03T07:50:16.468Z,19.04
2022-09-03T07:51:21.349Z,19.25
2022-09-03T07:52:24.604Z,19.45
2022-09-03T07:53:29.927Z,19.46
2022-09-03T07:54:36.113Z,19.43
2022-09-03T07:55:39.735Z,19.42
2022-09-03T07:56:44.071Z,19.42
2022-09-03T07:57:47.459Z,19.41
2022-09-03T07:58:52.194Z,19.46
2022-09-03T07:59:55.287Z,19.37
2022-09-03T08:01:00.035Z,19.27
2022-09-03T08:02:04.304Z,19.22
2022-09-03T08:03:09.374Z,19.37
2022-09-03T08:04:12.590Z,19.36
2022-09-03T08:05:20.727Z,19.29
2022-09-03T08:06:26.057Z,19.15
2022-09-03T08:07:31.717Z,19.05
2022-09-03T08:08:36.676Z,19.04
2022-09-03T08:09:42.345Z,19.05
2022-09-03T08:10:45.483Z,19.09
2022-09-03T08:11:50.398Z,19.14
2022-09-03T08:12:54.384Z,19.18
2022-09-03T08:14:01.994Z,19.39
2022-09-03T08:15:06.089Z,19.59
2022-09-03T08:16:11.179Z,19.73
2022-09-03T08:17:14.319Z,19.85
2022-09-03T08:18:18.693Z,19.93
2022-09-03T08:19:23.533Z,20.10
2022-09-03T08:20:27.064Z,20.28
2022-09-03T08:21:31.427Z,20.35
2022-09-03T08:22:34.677Z,20.28
2022-09-03T08:23:39.687Z,20.20
2022-09-03T08:24:45.624Z,20.12
2022-09-03T08:25:49.997Z,20.01
2022-09-03T08:26:53.233Z,19.92
2022-09-03T08:28:00.267Z,19.83
2022-09-03T08:29:04.173Z,19.78
2022-09-03T08:30:12.216Z,19.75
2022-09-03T08:31:17.222Z,19.76
2022-09-03T08:32:21.436Z,19.81
2022-09-03T08:33:37.435Z,19.82
2022-09-03T08:34:41.645Z,19.76
2022-09-03T08:35:54.803Z,19.71
2022-09-03T08:36:59.439Z,19.66
2022-09-03T08:38:06.150Z,19.63
2022-09-03T08:39:15.172Z,19.61
2022-09-03T08:40:20.564Z,19.63
2022-09-03T08:41:31.414Z,19.62
2022-09-03T08:42:46.696Z,19.84
2022-09-03T08:44:03.116Z,19.96
2022-09-03T08:45:11.090Z,20.06
2022-09-03T08:46:14.813Z,20.24
2022-09-03T08:47:23.156Z,20.29
2022-09-03T08:48:28.687Z,20.28
2022-09-03T08:49:37.571Z,20.29
2022-09-03T08:50:42.824Z,20.23
2022-09-03T08:51:48.255Z,20.21
2022-09-03T08:52:53.194Z,20.20
2022-09-03T08:53:58.035Z,20.15
2022-09-03T08:55:12.264Z,20.11
2022-09-03T08:56:23.061Z,20.16
2022-09-03T08:57:26.737Z,20.24
2022-09-03T08:58:34.188Z,20.40
2022-09-03T08:59:37.651Z,20.52
2022-09-03T09:00:50.529Z,20.54
2022-09-03T09:01:57.650Z,20.48
2022-09-03T09:03:22.957Z,20.33
2022-09-03T09:04:35.281Z,20.26
2022-09-03T09:05:44.767Z,20.27
2022-09-03T09:06:55.981Z,20.27
2022-09-03T09:08:10.802Z,20.26
2022-09-03T09:09:22.698Z,20.36
2022-09-03T09:10:30.713Z,20.42
2022-09-03T09:11:51.371Z,20.42
2022-09-03T09:13:06.858Z,20.36
2022-09-03T09:14:17.854Z,20.33
2022-09-03T09:15:30.659Z,20.37
2022-09-03T09:16:40.054Z,20.47
2022-09-03T09:17:54.787Z,20.62
2022-09-03T09:19:15.021Z,20.66
2022-09-03T09:20:24.300Z,20.62
2022-09-03T09:21:30.483Z,20.54
2022-09-03T09:22:40.201Z,20.40
2022-09-03T09:23:46.804Z,20.45
2022-09-03T09:24:52.873Z,20.62
2022-09-03T09:25:58.213Z,20.69
2022-09-03T09:27:07.294Z,20.69
2022-09-03T09:28:16.709Z,20.63
2022-09-03T09:29:22.172Z,20.55
2022-09-03T09:30:25.683Z,20.50
2022-09-03T09:31:31.090Z,20.45
2022-09-03T09:32:38.722Z,20.46
2022-09-03T09:33:43.353Z,20.49
2022-09-03T09:34:51.817Z,20.52
2022-09-03T09:35:57.214Z,20.49
2022-09-03T09:37:05.355Z,20.39
2022-09-03T09:38:10.198Z,20.31
2022-09-03T09:39:16.274Z,20.27
2022-09-03T09:40:31.184Z,20.23
2022-09-03T09:41:34.337Z,20.30
2022-09-03T09:42:45.469Z,20.48
2022-09-03T09:43:49.779Z,20.59
2022-09-03T09:44:53.005Z,20.66
2022-09-03T09:45:57.235Z,20.72
2022-09-03T09:47:07.098Z,20.95
2022-09-03T09:48:17.452Z,21.14
2022-09-03T09:49:32.172Z,21.36
2022-09-03T09:50:35.216Z,21.44
2022-09-03T09:51:39.440Z,21.43
2022-09-03T09:52:44.447Z,21.37
2022-09-03T09:54:03.180Z,21.31
2022-09-03T09:55:15.695Z,21.31
2022-09-03T09:56:24.914Z,21.31
2022-09-03T09:57:29.122Z,21.35
2022-09-03T09:58:35.023Z,21.30
2022-09-03T09:59:39.577Z,21.18
2022-09-03T10:00:43.123Z,21.05
2022-09-03T10:01:47.696Z,20.96
2022-09-03T10:02:52.202Z,20.83
2022-09-03T10:03:58.510Z,20.71
2022-09-03T10:05:14.599Z,20.61
2022-09-03T10:06:36.547Z,20.53
2022-09-03T10:07:41.092Z,20.43
2022-09-03T10:08:44.430Z,20.32
2022-09-03T10:10:00.235Z,20.26
2022-09-03T10:11:03.473Z,20.24
2022-09-03T10:12:14.766Z,20.27
2022-09-03T10:13:20.253Z,20.28
2022-09-03T10:14:32.875Z,20.33
2022-09-03T10:15:42.090Z,20.37
2022-09-03T10:16:49.175Z,20.42
2022-09-03T10:18:02.502Z,20.49
2022-09-03T10:19:10.351Z,20.51
2022-09-03T10:20:32.122Z,20.54
2022-09-03T10:21:42.373Z,20.61
2022-09-03T10:22:56.858Z,20.74
2022-09-03T10:24:07.624Z,20.89
2022-09-03T10:25:11.191Z,20.89
2022-09-03T10:26:18.838Z,20.81
2022-09-03T10:27:23.594Z,20.76
2022-09-03T10:28:31.847Z,20.78
2022-09-03T10:29:40.993Z,20.83
2022-09-03T10:31:05.567Z,20.85
2022-09-03T10:32:24.309Z,20.85
2022-09-03T10:33:35.178Z,20.76
2022-09-03T10:34:44.101Z,20.68
2022-09-03T10:35:53.051Z,20.63
2022-09-03T10:37:02.449Z,20.61
2022-09-03T10:38:12.114Z,20.60
2022-09-03T10:39:23.532Z,20.59
2022-09-03T10:40:34.418Z,20.62
2022-09-03T10:41:47.702Z,20.66
2022-09-03T10:42:56.597Z,20.69
2022-09-03T10:44:15.022Z,20.62
2022-09-03T10:45:37.645Z,20.52
2022-09-03T10:46:49.361Z,20.46
2022-09-03T10:48:15.213Z,20.39
2022-09-03T10:49:49.504Z,20.36
2022-09-03T10:50:54.774Z,20.33
2022-09-03T10:52:04.850Z,20.34
2022-09-03T10:53:12.617Z,20.40
2022-09-03T10:54:32.759Z,20.44
2022-09-03T10:55:43.138Z,20.48
2022-09-03T10:56:51.973Z,20.52
2022-09-03T10:58:04.730Z,20.54
2022-09-03T10:59:30.211Z,20.52
2022-09-03T11:00:41.526Z,20.45
2022-09-03T11:01:54.037Z,20.38
2022-09-03T11:03:21.358Z,20.33
2022-09-03T11:04:30.731Z,20.27
2022-09-03T11:05:42.938Z,20.22
2022-09-03T11:06:52.330Z,20.16
2022-09-03T11:08:04.068Z,20.00
2022-09-03T11:09:15.582Z,19.88
2022-09-03T11:10:21.953Z,19.76
2022-09-03T11:11:33.127Z,19.70
2022-09-03T11:12:39.355Z,19.68
2022-09-03T11:13:47.701Z,19.68
2022-09-03T11:14:56.247Z,19.67
2022-09-03T11:16:05.256Z,19.71
2022-09-03T11:17:13.795Z,19.70
2022-09-03T11:18:20.978Z,19.69
2022-09-03T11:19:32.262Z,19.71
2022-09-03T11:20:35.997Z,19.72
2022-09-03T11:21:42.947Z,19.71
2022-09-03T11:22:47.604Z,19.76
2022-09-03T11:23:57.092Z,19.75
2022-09-03T11:25:01.683Z,19.69
2022-09-03T11:26:12.841Z,19.58
2022-09-03T11:27:24.296Z,19.44
2022-09-03T11:28:37.096Z,19.34
2022-09-03T11:29:52.654Z,19.23
2022-09-03T11:31:24.095Z,19.16
2022-09-03T11:32:31.876Z,19.06
2022-09-03T11:33:41.229Z,19.03
2022-09-03T11:34:48.106Z,18.99
2022-09-03T11:35:58.088Z,18.99
2022-09-03T11:37:17.013Z,19.01
2022-09-03T11:38:24.936Z,19.02
2022-09-03T11:39:35.990Z,19.03
2022-09-03T11:40:59.214Z,19.02
2022-09-03T11:42:07.940Z,18.98
2022-09-03T11:43:14.335Z,18.99
2022-09-03T11:44:22.053Z,19.00
2022-09-03T11:45:36.196Z,19.02
2022-09-03T11:46:42.381Z,18.99
2022-09-03T11:47:47.404Z,18.97
2022-09-03T11:48:52.635Z,19.00
2022-09-03T11:50:08.173Z,19.11
2022-09-03T11:51:23.723Z,19.17
2022-09-03T11:52:29.051Z,19.19
2022-09-03T11:53:37.344Z,19.24
2022-09-03T11:54:45.276Z,19.31
2022-09-03T11:55:55.320Z,19.38
2022-09-03T11:57:10.579Z,19.42
2022-09-03T11:58:21.095Z,19.42
2022-09-03T11:59:25.037Z,19.42
2022-09-03T12:00:29.223Z,19.42
2022-09-03T12:01:34.011Z,19.45
2022-09-03T12:02:39.706Z,19.48
2022-09-03T12:03:48.708Z,19.52
2022-09-03T12:05:00.227Z,19.54
2022-09-03T12:06:25.791Z,19.58
2022-09-03T12:07:40.111Z,19.67
2022-09-03T12:08:57.872Z,19.75
2022-09-03T12:10:20.563Z,19.85
2022-09-03T12:11:37.300Z,19.94
2022-09-03T12:12:50.395Z,20.08
2022-09-03T12:14:00.106Z,20.21
2022-09-03T12:15:09.185Z,20.34
2022-09-03T12:16:40.745Z,20.48
2022-09-03T12:18:10.552Z,20.55
2022-09-03T12:19:22.985Z,20.62
2022-09-03T12:20:28.993Z,20.64
2022-09-03T12:21:40.253Z,20.75
2022-09-03T12:22:43.452Z,20.85
2022-09-03T12:23:50.021Z,20.94
2022-09-03T12:24:53.462Z,21.06
2022-09-03T12:25:57.720Z,21.17
2022-09-03T12:27:02.200Z,21.26
2022-09-03T12:28:14.073Z,21.38
2022-09-03T12:29:24.095Z,21.44
2022-09-03T12:30:32.577Z,21.40
2022-09-03T12:31:47.585Z,21.31
2022-09-03T12:32:52.731Z,21.17
2022-09-03T12:33:59.402Z,21.02
2022-09-03T12:35:57.746Z,20.94
2022-09-03T12:36:41.057Z,20.85
2022-09-03T12:39:13.119Z,20.75
2022-09-03T12:40:22.619Z,20.80
2022-09-03T12:41:28.110Z,20.84
2022-09-03T12:42:33.514Z,20.99
2022-09-03T12:43:38.379Z,21.17
2022-09-03T12:44:43.523Z,21.35
2022-09-03T12:48:40.521Z,21.95
2022-09-03T12:49:46.223Z,22.41
2022-09-03T12:51:47.883Z,22.80
2022-09-03T12:52:28.504Z,23.40
2022-09-03T12:53:32.227Z,23.79
2022-09-03T12:54:42.509Z,23.89
2022-09-03T12:55:55.394Z,23.95
2022-09-03T12:57:00.672Z,24.01
2022-09-03T12:58:13.460Z,23.96
2022-09-03T12:59:19.151Z,23.88
2022-09-03T13:00:23.722Z,23.78
2022-09-03T13:01:32.140Z,23.50
2022-09-03T13:02:41.055Z,23.20
2022-09-03T13:03:49.086Z,22.96
2022-09-03T13:04:54.289Z,22.83
2022-09-03T13:06:01.720Z,22.70
2022-09-03T13:07:08.612Z,22.60
2022-09-03T13:08:16.863Z,22.53
2022-09-03T13:09:21.954Z,22.41
2022-09-03T13:10:29.025Z,22.29
2022-09-03T13:11:36.592Z,22.19
2022-09-03T13:12:44.382Z,22.09
2022-09-03T13:13:56.138Z,22.15
2022-09-03T13:15:07.831Z,22.24
2022-09-03T13:16:30.410Z,22.49
2022-09-03T13:17:49.273Z,22.90
2022-09-03T13:18:57.590Z,23.37
2022-09-03T13:20:29.003Z,23.73
2022-09-03T13:21:42.006Z,23.98
2022-09-03T13:22:57.546Z,24.17
2022-09-03T13:24:16.130Z,24.28
2022-09-03T13:25:24.683Z,24.32
2022-09-03T13:26:35.189Z,24.26
2022-09-03T13:27:42.195Z,24.22
2022-09-03T13:28:58.476Z,24.19
2022-09-03T13:30:05.898Z,24.36
2022-09-03T13:31:28.594Z,24.58
2022-09-03T13:32:37.782Z,24.74
2022-09-03T13:33:45.793Z,24.77
2022-09-03T13:34:52.811Z,24.64
2022-09-03T13:36:02.600Z,24.43
2022-09-03T13:37:24.000Z,24.12
2022-09-03T13:38:37.098Z,23.79
2022-09-03T13:39:43.943Z,23.48
2022-09-03T13:40:50.973Z,23.47
2022-09-03T13:41:56.830Z,23.41
2022-09-03T13:43:05.589Z,23.45
2022-09-03T13:44:16.191Z,23.59
2022-09-03T13:45:28.636Z,23.57
2022-09-03T13:46:36.832Z,23.64
2022-09-03T13:48:04.663Z,23.82
2022-09-03T13:49:32.636Z,23.82
2022-09-03T13:50:41.741Z,23.79
2022-09-03T13:51:49.556Z,23.82
2022-09-03T13:52:57.586Z,23.93
2022-09-03T13:54:10.117Z,24.04
2022-09-03T13:55:16.663Z,24.06
2022-09-03T13:56:35.922Z,24.13
2022-09-03T13:57:46.838Z,24.33
2022-09-03T13:58:54.474Z,24.52
2022-09-03T14:00:02.724Z,24.71
2022-09-03T14:01:16.213Z,24.89
2022-09-03T14:02:25.656Z,25.06
2022-09-03T14:03:32.970Z,25.23
2022-09-03T14:04:46.426Z,25.44
2022-09-03T14:06:02.269Z,25.65
2022-09-03T14:07:10.074Z,25.72
2022-09-03T14:08:24.132Z,25.72
2022-09-03T14:09:34.243Z,25.75
2022-09-03T14:10:52.680Z,25.79
2022-09-03T14:12:00.935Z,25.83
2022-09-03T14:13:11.723Z,25.73
2022-09-03T14:14:21.672Z,25.67
2022-09-03T14:15:33.115Z,25.63
2022-09-03T14:16:43.180Z,25.68
2022-09-03T14:17:51.353Z,25.62
2022-09-03T14:18:58.124Z,25.38
2022-09-03T14:20:05.352Z,25.15
2022-09-03T14:21:12.065Z,24.86
2022-09-03T14:22:19.641Z,24.53
2022-09-03T14:23:32.024Z,24.22
2022-09-03T14:24:46.744Z,23.96
2022-09-03T14:25:55.175Z,23.75
2022-09-03T14:27:00.893Z,23.53
2022-09-03T14:28:14.561Z,23.31
2022-09-03T14:29:20.359Z,23.18
2022-09-03T14:30:34.584Z,23.05
2022-09-03T14:32:08.719Z,22.94
2022-09-03T14:33:18.045Z,22.89
2022-09-03T14:34:31.221Z,22.91
2022-09-03T14:35:41.494Z,22.99
2022-09-03T14:36:51.351Z,23.12
2022-09-03T14:38:29.163Z,23.12
2022-09-03T14:39:35.407Z,23.05
2022-09-03T14:40:44.501Z,22.98
2022-09-03T14:42:21.555Z,22.88
2022-09-03T14:44:05.231Z,22.63
2022-09-03T14:45:17.416Z,22.34
2022-09-03T14:46:29.459Z,22.22
2022-09-03T14:47:44.622Z,22.16
2022-09-03T14:49:22.430Z,22.10
2022-09-03T14:50:54.997Z,22.03
2022-09-03T14:52:18.233Z,21.90
2022-09-03T14:53:37.559Z,21.81
2022-09-03T14:55:01.019Z,21.76
2022-09-03T14:56:20.485Z,21.72
2022-09-03T14:57:37.854Z,21.69
2022-09-03T14:58:58.460Z,21.71
2022-09-03T15:00:07.890Z,21.76
2022-09-03T15:01:15.613Z,21.78
2022-09-03T15:02:48.157Z,21.79
2022-09-03T15:04:20.002Z,21.75
2022-09-03T15:05:38.601Z,21.70
2022-09-03T15:07:00.187Z,21.64
2022-09-03T15:08:10.223Z,21.56
2022-09-03T15:09:24.723Z,21.50
2022-09-03T15:10:36.723Z,21.45
2022-09-03T15:11:50.891Z,21.41
2022-09-03T15:12:56.963Z,21.43
2022-09-03T15:14:06.084Z,21.47
2022-09-03T15:15:14.578Z,21.39
2022-09-03T15:16:38.453Z,21.27
2022-09-03T15:18:00.863Z,21.17
2022-09-03T15:19:14.418Z,21.06
2022-09-03T15:20:41.080Z,20.96
2022-09-03T15:22:04.052Z,20.88
2022-09-03T15:23:19.924Z,20.86
2022-09-03T15:24:31.026Z,20.87
2022-09-03T15:25:57.254Z,20.86
2022-09-03T15:27:13.132Z,20.77