createdAt,value
2018-12-10T05:00:51.780Z,0.00
2018-12-10T05:01:51.657Z,0.00
2018-12-10T05:03:44.311Z,0.00
2018-12-10T05:04:44.192Z,0.00
2018-12-10T05:06:36.869Z,0.00
2018-12-10T05:07:36.744Z,0.00
2018-12-10T05:09:29.401Z,0.00
2018-12-10T05:10:29.286Z,0.00
2018-12-10T05:12:21.967Z,0.00
2018-12-10T05:13:21.835Z,0.00
2018-12-10T05:15:14.495Z,0.00
2018-12-10T05:16:14.381Z,0.00
2018-12-10T05:18:07.063Z,0.00
2018-12-10T05:19:06.928Z,0.00
2018-12-10T05:20:59.586Z,0.00
2018-12-10T05:21:59.473Z,0.00
2018-12-10T05:23:52.146Z,0.00
2018-12-10T05:24:52.015Z,0.00
2018-12-10T05:26:44.699Z,0.00
2018-12-10T05:27:44.560Z,0.00
2018-12-10T05:29:37.216Z,0.00
2018-12-10T05:30:37.098Z,0.00
2018-12-10T05:32:29.778Z,0.00
2018-12-10T05:33:29.640Z,0.00
2018-12-10T05:35:22.308Z,0.00
2018-12-10T05:36:22.197Z,0.00
2018-12-10T05:38:14.865Z,0.00
2018-12-10T05:39:14.736Z,0.00
2018-12-10T05:41:07.397Z,0.00
2018-12-10T05:42:07.284Z,0.00
2018-12-10T05:43:59.958Z,0.00
2018-12-10T05:44:59.834Z,0.00
2018-12-10T05:46:52.485Z,0.00
2018-12-10T05:47:52.368Z,0.00
2018-12-10T05:49:45.050Z,0.00
2018-12-10T05:50:44.913Z,0.00
2018-12-10T05:52:37.592Z,0.00
2018-12-10T05:53:37.472Z,0.00
2018-12-10T05:55:30.117Z,0.00
2018-12-10T05:56:30.003Z,0.00
2018-12-10T05:58:22.679Z,0.00
2018-12-10T05:59:22.546Z,0.00
2018-12-10T06:01:15.205Z,0.00
2018-12-10T06:02:15.085Z,0.00
2018-12-10T06:04:07.764Z,0.00
2018-12-10T06:05:07.634Z,0.00
2018-12-10T06:07:00.290Z,0.00
2018-12-10T06:08:00.176Z,0.00
2018-12-10T06:09:52.856Z,0.00
2018-12-10T06:10:52.720Z,0.00
2018-12-10T06:12:45.396Z,0.00
2018-12-10T06:13:45.262Z,0.00
2018-12-10T06:15:37.925Z,0.00
2018-12-10T06:16:37.808Z,0.00
2018-12-10T06:18:30.499Z,0.00
2018-12-10T06:19:30.350Z,0.00
2018-12-10T06:21:23.548Z,0.00
2018-12-10T06:22:23.390Z,0.00
2018-12-10T06:24:16.062Z,0.00
2018-12-10T06:25:15.939Z,0.00
2018-12-10T06:27:08.602Z,0.00
2018-12-10T06:28:08.478Z,0.00
2018-12-10T06:30:01.165Z,0.00
2018-12-10T06:31:01.021Z,0.00
2018-12-10T06:32:53.674Z,0.00
2018-12-10T06:33:53.566Z,0.00
2018-12-10T06:35:46.236Z,0.00
2018-12-10T06:36:46.106Z,0.00
2018-12-10T06:38:38.790Z,0.00
2018-12-10T06:39:38.663Z,0.00
2018-12-10T06:41:31.318Z,0.00
2018-12-10T06:42:31.204Z,0.00
2018-12-10T06:44:23.906Z,0.00
2018-12-10T06:45:23.755Z,0.00
2018-12-10T06:47:16.915Z,0.00
2018-12-10T06:48:16.793Z,4.00
2018-12-10T06:50:09.470Z,0.00
2018-12-10T06:51:09.341Z,4.00
2018-12-10T06:53:01.996Z,4.00
2018-12-10T06:54:01.883Z,8.00
2018-12-10T06:55:56.058Z,8.00
2018-12-10T06:56:55.932Z,8.00
2018-12-10T06:58:48.604Z,8.00
2018-12-10T06:59:48.473Z,12.00
2018-12-10T07:01:41.137Z,16.00
2018-12-10T07:02:41.025Z,16.00
2018-12-10T07:04:33.700Z,20.00
2018-12-10T07:05:33.564Z,20.00
2018-12-10T07:07:26.232Z,28.00
2018-12-10T07:08:26.105Z,32.00
2018-12-10T07:10:18.785Z,40.00
2018-12-10T07:11:18.657Z,44.00
2018-12-10T07:13:11.314Z,52.00
2018-12-10T07:14:11.209Z,60.00
2018-12-10T07:16:03.879Z,76.00
2018-12-10T07:17:03.749Z,80.00
2018-12-10T07:18:56.423Z,100.00
2018-12-10T07:19:56.295Z,112.00
2018-12-10T07:21:48.959Z,132.00
2018-12-10T07:22:48.838Z,148.00
2018-12-10T07:24:41.518Z,172.00
2018-12-10T07:25:41.385Z,188.00
2018-12-10T07:27:34.046Z,232.00
2018-12-10T07:28:33.923Z,256.00
2018-12-10T07:30:26.601Z,296.00
2018-12-10T07:31:26.475Z,304.00
2018-12-10T07:33:19.133Z,328.00
2018-12-10T07:34:19.024Z,344.00
2018-12-10T07:36:11.701Z,400.00
2018-12-10T07:37:11.567Z,428.00
2018-12-10T07:39:04.262Z,476.00
2018-12-10T07:40:04.128Z,496.00
2018-12-10T07:41:56.778Z,508.00
2018-12-10T07:42:56.706Z,516.00
2018-12-10T07:44:49.335Z,548.00
2018-12-10T07:45:49.205Z,564.00
2018-12-10T07:47:41.866Z,600.00
2018-12-10T07:48:41.756Z,616.00
2018-12-10T07:50:34.432Z,656.00
2018-12-10T07:51:34.300Z,684.00
2018-12-10T07:53:26.962Z,824.00
2018-12-10T07:54:26.847Z,952.00
2018-12-10T07:56:19.521Z,996.00
2018-12-10T07:57:19.393Z,960.00
2018-12-10T07:59:12.066Z,936.00
2018-12-10T08:00:11.934Z,984.00
2018-12-10T08:02:04.597Z,1152.00
2018-12-10T08:03:04.481Z,1144.00
2018-12-10T08:04:57.157Z,1080.00
2018-12-10T08:05:57.030Z,1136.00
2018-12-10T08:07:49.687Z,1360.00
2018-12-10T08:08:50.387Z,1396.00
2018-12-10T08:10:42.245Z,1384.00
2018-12-10T08:11:42.119Z,1280.00
2018-12-10T08:13:34.774Z,1116.00
2018-12-10T08:14:34.664Z,1056.00
2018-12-10T08:16:27.336Z,1072.00
2018-12-10T08:17:27.208Z,1140.00
2018-12-10T08:19:19.869Z,1188.00
2018-12-10T08:20:19.743Z,1172.00
2018-12-10T08:22:12.426Z,1152.00
2018-12-10T08:23:12.292Z,1232.00
2018-12-10T08:25:04.973Z,1816.00
2018-12-10T08:26:04.840Z,1836.00
2018-12-10T08:27:57.504Z,1928.00
2018-12-10T08:29:03.683Z,2100.00
2018-12-10T08:30:50.079Z,2644.00
2018-12-10T08:31:49.943Z,2784.00
2018-12-10T08:33:42.595Z,2432.00
2018-12-10T08:34:42.487Z,1984.00
2018-12-10T08:36:35.166Z,1992.00
2018-12-10T08:37:35.037Z,1912.00
2018-12-10T08:39:27.709Z,1400.00
2018-12-10T08:40:27.582Z,1328.00
2018-12-10T08:42:20.262Z,1372.00
2018-12-10T08:43:20.127Z,1456.00
2018-12-10T08:45:12.813Z,1644.00
2018-12-10T08:46:12.675Z,1800.00
2018-12-10T08:48:05.355Z,1976.00
2018-12-10T08:49:05.227Z,1916.00
2018-12-10T08:50:57.906Z,2164.00
2018-12-10T08:51:57.776Z,2300.00
2018-12-10T08:53:50.440Z,3160.00
2018-12-10T08:54:50.323Z,3660.00
2018-12-10T08:56:43.021Z,2796.00
2018-12-10T08:57:42.882Z,2364.00
2018-12-10T08:59:35.547Z,1940.00
2018-12-10T09:00:35.428Z,1940.00
2018-12-10T09:02:28.106Z,2112.00
2018-12-10T09:03:27.982Z,2176.00
2018-12-10T09:05:20.666Z,2788.00
2018-12-10T09:06:20.527Z,2644.00
2018-12-10T09:08:13.190Z,2708.00
2018-12-10T09:09:13.097Z,2644.00
2018-12-10T09:11:05.765Z,1864.00
2018-12-10T09:12:05.634Z,1940.00
2018-12-10T09:13:58.299Z,2432.00
2018-12-10T09:14:58.180Z,2516.00
2018-12-10T09:16:50.886Z,2316.00
2018-12-10T09:17:50.746Z,2428.00
2018-12-10T09:19:43.552Z,2444.00
2018-12-10T09:20:43.343Z,2632.00
2018-12-10T09:22:35.985Z,3076.00
2018-12-10T09:23:35.849Z,3316.00
2018-12-10T09:25:28.538Z,3476.00
2018-12-10T09:26:28.405Z,3636.00
2018-12-10T09:28:21.071Z,3976.00
2018-12-10T09:29:20.959Z,3744.00
2018-12-10T09:31:13.636Z,3048.00
2018-12-10T09:32:13.505Z,2756.00
2018-12-10T09:34:06.167Z,2468.00
2018-12-10T09:35:06.071Z,2584.00
2018-12-10T09:36:58.736Z,2200.00
2018-12-10T09:37:58.612Z,2092.00
2018-12-10T09:39:51.277Z,2248.00
2018-12-10T09:40:51.164Z,2360.00
2018-12-10T09:42:43.835Z,2164.00
2018-12-10T09:43:43.709Z,2136.00
2018-12-10T09:45:36.368Z,2152.00
2018-12-10T09:46:36.254Z,2040.00
2018-12-10T09:48:28.928Z,2420.00
2018-12-10T09:49:28.806Z,2464.00
2018-12-10T09:51:21.492Z,2712.00
2018-12-10T09:52:21.360Z,2596.00
2018-12-10T09:54:14.032Z,2700.00
2018-12-10T09:55:14.011Z,2576.00
2018-12-10T09:57:06.590Z,2304.00
2018-12-10T09:58:06.466Z,2252.00
2018-12-10T09:59:59.123Z,2244.00
2018-12-10T10:00:59.012Z,2436.00
2018-12-10T10:02:51.971Z,2792.00
2018-12-10T10:03:51.557Z,3236.00
2018-12-10T10:05:44.221Z,4288.00
2018-12-10T10:06:44.111Z,4432.00
2018-12-10T10:08:36.788Z,4808.00
2018-12-10T10:09:36.662Z,5768.00
2018-12-10T10:11:29.347Z,5148.00
2018-12-10T10:12:29.212Z,4572.00
2018-12-10T10:14:21.871Z,3512.00
2018-12-10T10:15:21.763Z,3476.00
2018-12-10T10:17:14.436Z,3564.00
2018-12-10T10:18:14.303Z,3596.00
2018-12-10T10:20:06.973Z,3704.00
2018-12-10T10:21:11.274Z,3580.00
2018-12-10T10:22:59.528Z,3296.00
2018-12-10T10:23:59.581Z,3320.00
2018-12-10T10:25:52.064Z,3328.00
2018-12-10T10:26:51.953Z,2860.00
2018-12-10T10:28:44.627Z,1976.00
2018-12-10T10:29:44.494Z,2184.00
2018-12-10T10:31:37.175Z,3656.00
2018-12-10T10:32:37.049Z,4268.00
2018-12-10T10:34:29.711Z,3340.00
2018-12-10T10:35:29.599Z,3400.00
2018-12-10T10:37:22.273Z,3628.00
2018-12-10T10:38:22.146Z,3888.00
2018-12-10T10:40:14.803Z,4524.00
2018-12-10T10:41:14.695Z,5156.00
2018-12-10T10:43:07.365Z,4472.00
2018-12-10T10:44:07.242Z,3628.00
2018-12-10T10:45:59.921Z,2792.00
2018-12-10T10:46:59.801Z,2672.00
2018-12-10T10:48:52.481Z,2908.00
2018-12-10T10:49:52.352Z,2852.00
2018-12-10T10:51:45.017Z,2500.00
2018-12-10T10:52:44.911Z,2384.00
2018-12-10T10:54:37.577Z,2244.00
2018-12-10T10:55:37.448Z,2260.00
2018-12-10T10:57:31.449Z,1976.00
2018-12-10T10:58:29.995Z,1844.00
2018-12-10T11:00:22.651Z,1924.00
2018-12-10T11:01:22.540Z,2036.00
2018-12-10T11:03:15.211Z,2584.00
2018-12-10T11:04:15.086Z,2820.00
2018-12-10T11:06:07.742Z,3508.00
2018-12-10T11:07:07.627Z,2564.00
2018-12-10T11:09:00.310Z,2228.00
2018-12-10T11:10:00.178Z,2784.00
2018-12-10T11:11:52.862Z,2556.00
2018-12-10T11:12:52.731Z,2516.00
2018-12-10T11:14:45.406Z,3264.00
2018-12-10T11:15:45.276Z,3200.00
2018-12-10T11:17:37.950Z,2368.00
2018-12-10T11:18:37.825Z,2340.00
2018-12-10T11:20:30.486Z,2356.00
2018-12-10T11:21:30.378Z,2496.00
2018-12-10T11:23:23.048Z,2520.00
2018-12-10T11:24:22.918Z,2900.00
2018-12-10T11:26:15.577Z,2652.00
2018-12-10T11:27:15.466Z,2588.00
2018-12-10T11:29:08.139Z,2744.00
2018-12-10T11:30:08.012Z,2928.00
2018-12-10T11:32:00.677Z,4208.00
2018-12-10T11:33:00.559Z,5680.00
2018-12-10T11:34:53.238Z,6672.00
2018-12-10T11:35:53.112Z,5656.00
2018-12-10T11:37:45.791Z,2616.00
2018-12-10T11:38:45.656Z,2672.00
2018-12-10T11:40:38.319Z,3248.00
2018-12-10T11:41:38.209Z,3340.00
2018-12-10T11:43:30.882Z,3356.00
2018-12-10T11:44:30.751Z,2404.00
2018-12-10T11:46:23.410Z,820.00
2018-12-10T11:47:23.301Z,1236.00
2018-12-10T11:49:15.978Z,2932.00
2018-12-10T11:50:15.870Z,2824.00
2018-12-10T11:52:08.511Z,2276.00
2018-12-10T11:53:08.399Z,2376.00
2018-12-10T11:55:01.071Z,2240.00
2018-12-10T11:56:00.949Z,1920.00
2018-12-10T11:57:53.619Z,1872.00
2018-12-10T11:58:53.491Z,1876.00
2018-12-10T12:00:46.240Z,2456.00
2018-12-10T12:01:46.124Z,2648.00
2018-12-10T12:03:38.794Z,2748.00
2018-12-10T12:04:38.665Z,2232.00
2018-12-10T12:06:31.328Z,3068.00
2018-12-10T12:07:31.212Z,3156.00
2018-12-10T12:09:23.890Z,2928.00
2018-12-10T12:10:23.764Z,2740.00
2018-12-10T12:12:16.427Z,3540.00
2018-12-10T12:13:16.311Z,3960.00
2018-12-10T12:15:08.986Z,3052.00
2018-12-10T12:16:08.859Z,3180.00
2018-12-10T12:18:01.555Z,2144.00
2018-12-10T12:19:01.440Z,2320.00
2018-12-10T12:20:54.063Z,2408.00
2018-12-10T12:21:53.950Z,2556.00
2018-12-10T12:23:46.622Z,2508.00
2018-12-10T12:24:46.505Z,2452.00
2018-12-10T12:26:39.153Z,2332.00
2018-12-10T12:27:39.042Z,2404.00
2018-12-10T12:29:31.715Z,2364.00
2018-12-10T12:30:31.586Z,2388.00
2018-12-10T12:32:24.246Z,2292.00
2018-12-10T12:33:24.137Z,2164.00
2018-12-10T12:35:16.817Z,2384.00
2018-12-10T12:36:16.680Z,2260.00
2018-12-10T12:38:09.341Z,2308.00
2018-12-10T12:39:09.226Z,2100.00
2018-12-10T12:41:01.907Z,2240.00
2018-12-10T12:42:01.779Z,2368.00
2018-12-10T12:43:54.459Z,2324.00
2018-12-10T12:44:54.324Z,2932.00
2018-12-10T12:46:46.986Z,2824.00
2018-12-10T12:47:46.873Z,2512.00
2018-12-10T12:49:39.558Z,2696.00
2018-12-10T12:50:39.423Z,2624.00
2018-12-10T12:52:32.084Z,2852.00
2018-12-10T12:53:31.973Z,3196.00
2018-12-10T12:55:24.656Z,4108.00
2018-12-10T12:56:24.520Z,4448.00
2018-12-10T12:58:17.183Z,4020.00
2018-12-10T12:59:17.072Z,4272.00
2018-12-10T13:01:09.749Z,3524.00
2018-12-10T13:02:09.616Z,2816.00
2018-12-10T13:04:02.453Z,3140.00
2018-12-10T13:05:02.164Z,4320.00
2018-12-10T13:06:54.829Z,4904.00
2018-12-10T13:07:54.724Z,4600.00
2018-12-10T13:09:47.402Z,3980.00
2018-12-10T13:10:47.272Z,3788.00
2018-12-10T13:12:39.941Z,4224.00
2018-12-10T13:13:39.820Z,4320.00
2018-12-10T13:15:32.522Z,4136.00
2018-12-10T13:16:32.462Z,3704.00
2018-12-10T13:18:25.146Z,2972.00
2018-12-10T13:19:24.945Z,2752.00
2018-12-10T13:21:17.634Z,3460.00
2018-12-10T13:22:17.494Z,3884.00
2018-12-10T13:24:10.195Z,3940.00
2018-12-10T13:25:10.064Z,2980.00
2018-12-10T13:27:02.728Z,4192.00
2018-12-10T13:28:02.616Z,3328.00
2018-12-10T13:29:55.285Z,1912.00
2018-12-10T13:30:55.165Z,1340.00
2018-12-10T13:32:47.962Z,944.00
2018-12-10T13:33:47.966Z,844.00
2018-12-10T13:35:40.394Z,944.00
2018-12-10T13:36:40.256Z,912.00
2018-12-10T13:38:36.907Z,684.00
2018-12-10T13:39:32.807Z,684.00
2018-12-10T13:41:25.480Z,708.00
2018-12-10T13:42:25.356Z,748.00
2018-12-10T13:44:18.040Z,1308.00
2018-12-10T13:45:17.901Z,1296.00
2018-12-10T13:47:10.559Z,1296.00
2018-12-10T13:48:10.442Z,1352.00
2018-12-10T13:50:03.614Z,1372.00
2018-12-10T13:51:03.489Z,1408.00
2018-12-10T13:52:56.981Z,1504.00
2018-12-10T13:53:56.032Z,1604.00
2018-12-10T13:55:48.711Z,1696.00
2018-12-10T13:56:48.575Z,1676.00
2018-12-10T13:58:41.244Z,1532.00
2018-12-10T13:59:41.160Z,1472.00
2018-12-10T14:01:33.806Z,1256.00
2018-12-10T14:02:33.675Z,916.00
2018-12-10T14:04:26.331Z,580.00
2018-12-10T14:05:26.220Z,536.00
2018-12-10T14:07:18.896Z,380.00
2018-12-10T14:08:18.762Z,312.00
2018-12-10T14:10:11.456Z,192.00
2018-12-10T14:11:11.326Z,240.00
2018-12-10T14:13:03.993Z,992.00
2018-12-10T14:14:03.872Z,1128.00
2018-12-10T14:15:56.552Z,1020.00
2018-12-10T14:16:56.419Z,1008.00
2018-12-10T14:18:49.075Z,1028.00
2018-12-10T14:19:48.963Z,1060.00
2018-12-10T14:21:41.636Z,1116.00
2018-12-10T14:22:41.510Z,1124.00
2018-12-10T14:24:34.163Z,1120.00
2018-12-10T14:25:34.052Z,1112.00
2018-12-10T14:27:26.719Z,1100.00
2018-12-10T14:28:26.597Z,1120.00
2018-12-10T14:30:19.273Z,1064.00
2018-12-10T14:31:19.140Z,1052.00
2018-12-10T14:33:11.800Z,1016.00
2018-12-10T14:34:11.692Z,1004.00
2018-12-10T14:36:04.364Z,1000.00
2018-12-10T14:37:04.230Z,1000.00
2018-12-10T14:38:56.893Z,948.00
2018-12-10T14:39:56.780Z,920.00
2018-12-10T14:41:49.452Z,864.00
2018-12-10T14:42:49.319Z,860.00
2018-12-10T14:44:41.980Z,812.00
2018-12-10T14:45:41.887Z,780.00
2018-12-10T14:47:35.034Z,724.00
2018-12-10T14:48:34.910Z,704.00
2018-12-10T14:50:27.610Z,676.00
2018-12-10T14:51:27.484Z,660.00
2018-12-10T14:53:20.237Z,620.00
2018-12-10T14:54:20.128Z,604.00
2018-12-10T14:56:12.803Z,568.00
2018-12-10T14:57:12.667Z,552.00
2018-12-10T14:59:05.331Z,512.00
2018-12-10T15:00:05.214Z,492.00
2018-12-10T15:01:57.889Z,460.00
2018-12-10T15:02:57.763Z,444.00
2018-12-10T15:04:50.418Z,408.00
2018-12-10T15:05:50.307Z,384.00
2018-12-10T15:07:42.989Z,348.00
2018-12-10T15:08:42.848Z,332.00
2018-12-10T15:10:35.538Z,300.00
2018-12-10T15:11:35.406Z,284.00
2018-12-10T15:13:28.062Z,256.00
2018-12-10T15:14:27.942Z,240.00
2018-12-10T15:16:20.619Z,208.00
2018-12-10T15:17:20.485Z,196.00
2018-12-10T15:19:13.152Z,188.00
2018-12-10T15:20:13.029Z,176.00
2018-12-10T15:22:05.711Z,152.00
2018-12-10T15:23:05.578Z,140.00
2018-12-10T15:24:58.327Z,120.00
2018-12-10T15:25:58.254Z,112.00
2018-12-10T15:27:50.855Z,92.00
2018-12-10T15:28:50.718Z,84.00
2018-12-10T15:30:43.398Z,72.00
2018-12-10T15:31:43.265Z,64.00
2018-12-10T15:33:35.922Z,56.00
2018-12-10T15:34:35.820Z,52.00
2018-12-10T15:36:28.486Z,44.00
2018-12-10T15:37:28.358Z,36.00
2018-12-10T15:39:21.023Z,32.00
2018-12-10T15:40:20.904Z,32.00
2018-12-10T15:42:13.601Z,28.00
2018-12-10T15:43:13.466Z,24.00
2018-12-10T15:45:06.144Z,24.00
2018-12-10T15:46:06.031Z,20.00
2018-12-10T15:47:58.719Z,20.00
2018-12-10T15:48:58.709Z,16.00
2018-12-10T15:50:51.231Z,20.00
2018-12-10T15:51:51.223Z,16.00
2018-12-10T15:53:43.793Z,20.00
2018-12-10T15:54:43.666Z,16.00
2018-12-10T15:56:36.339Z,16.00
2018-12-10T15:57:36.208Z,16.00
2018-12-10T15:59:28.936Z,16.00
2018-12-10T16:00:28.750Z,16.00
2018-12-10T16:02:21.421Z,16.00
2018-12-10T16:03:21.467Z,16.00
2018-12-10T16:05:13.950Z,16.00
2018-12-10T16:06:13.840Z,16.00
2018-12-10T16:08:06.512Z,16.00
2018-12-10T16:09:06.388Z,16.00
2018-12-10T16:10:59.049Z,16.00
2018-12-10T16:11:58.938Z,16.00
2018-12-10T16:13:51.606Z,16.00
2018-12-10T16:14:51.471Z,16.00
2018-12-10T16:16:44.141Z,16.00
2018-12-10T16:17:44.015Z,16.00
2018-12-10T16:19:36.687Z,16.00
2018-12-10T16:20:36.568Z,16.00
2018-12-10T16:22:29.241Z,16.00
2018-12-10T16:23:29.105Z,16.00
2018-12-10T16:25:21.770Z,16.00
2018-12-10T16:26:21.656Z,16.00
2018-12-10T16:28:14.329Z,16.00
2018-12-10T16:29:14.199Z,16.00
2018-12-10T16:31:06.880Z,16.00
2018-12-10T16:32:06.761Z,16.00
2018-12-10T16:33:59.425Z,16.00
2018-12-10T16:34:59.297Z,16.00
2018-12-10T16:36:51.968Z,16.00
2018-12-10T16:37:51.847Z,16.00
2018-12-10T16:39:44.501Z,16.00
2018-12-10T16:40:44.380Z,16.00
2018-12-10T16:42:38.053Z,16.00
2018-12-10T16:43:37.927Z,16.00
2018-12-10T16:45:30.603Z,16.00
2018-12-10T16:46:30.469Z,16.00
2018-12-10T16:48:23.144Z,16.00
2018-12-10T16:49:23.008Z,16.00
2018-12-10T16:51:16.665Z,16.00
2018-12-10T16:52:16.549Z,16.00
2018-12-10T16:54:09.225Z,16.00
2018-12-10T16:55:09.099Z,16.00
2018-12-10T16:57:01.774Z,16.00
2018-12-10T16:58:01.635Z,16.00
2018-12-10T16:59:54.298Z,16.00
2018-12-10T17:00:54.180Z,16.00
2018-12-10T17:02:46.854Z,16.00
2018-12-10T17:03:46.724Z,16.00
2018-12-10T17:05:39.394Z,16.00
2018-12-10T17:06:39.270Z,16.00
2018-12-10T17:08:31.993Z,16.00
2018-12-10T17:09:31.817Z,16.00
2018-12-10T17:11:24.524Z,16.00
2018-12-10T17:12:24.378Z,16.00
2018-12-10T17:14:17.047Z,16.00
2018-12-10T17:15:16.914Z,16.00
2018-12-10T17:17:09.573Z,16.00
2018-12-10T17:18:09.470Z,16.00
2018-12-10T17:20:02.133Z,16.00
2018-12-10T17:21:02.012Z,16.00
2018-12-10T17:22:54.678Z,16.00
2018-12-10T17:23:54.553Z,16.00
2018-12-10T17:25:47.218Z,16.00
2018-12-10T17:26:47.096Z,12.00
2018-12-10T17:28:39.776Z,12.00
2018-12-10T17:29:39.644Z,12.00
2018-12-10T17:31:32.308Z,12.00
2018-12-10T17:32:32.189Z,12.00
2018-12-10T17:34:24.863Z,12.00
2018-12-10T17:35:24.750Z,12.00
2018-12-10T17:37:17.391Z,16.00
2018-12-10T17:38:17.286Z,12.00
2018-12-10T17:40:09.952Z,12.00
2018-12-10T17:41:09.830Z,12.00
2018-12-10T17:43:02.498Z,12.00
2018-12-10T17:44:02.378Z,12.00
2018-12-10T17:45:55.030Z,12.00
2018-12-10T17:46:54.913Z,12.00
2018-12-10T17:48:47.585Z,12.00
2018-12-10T17:49:47.456Z,12.00
2018-12-10T17:51:40.116Z,12.00
2018-12-10T17:52:40.000Z,12.00
2018-12-10T17:54:32.674Z,12.00
2018-12-10T17:55:32.541Z,12.00
2018-12-10T17:57:25.199Z,12.00
2018-12-10T17:58:25.089Z,12.00
2018-12-10T18:00:17.762Z,12.00
2018-12-10T18:01:17.635Z,12.00
2018-12-10T18:03:10.309Z,12.00
2018-12-10T18:04:10.181Z,12.00
2018-12-10T18:06:02.837Z,12.00
2018-12-10T18:07:02.726Z,12.00
2018-12-10T18:08:55.890Z,12.00
2018-12-10T18:09:55.765Z,12.00
2018-12-10T18:11:48.424Z,12.00
2018-12-10T18:12:48.307Z,12.00
2018-12-10T18:14:40.977Z,16.00
2018-12-10T18:15:40.849Z,12.00
2018-12-10T18:17:33.505Z,12.00
2018-12-10T18:18:33.401Z,12.00
2018-12-10T18:20:26.073Z,12.00
2018-12-10T18:21:25.937Z,12.00
2018-12-10T18:23:18.620Z,12.00
2018-12-10T18:24:18.485Z,12.00
2018-12-10T18:26:11.146Z,12.00
2018-12-10T18:27:11.033Z,12.00
2018-12-10T18:29:03.708Z,12.00
2018-12-10T18:30:03.577Z,12.00
2018-12-10T18:31:56.235Z,12.00
2018-12-10T18:32:56.119Z,12.00
2018-12-10T18:34:48.790Z,12.00
2018-12-10T18:35:48.657Z,12.00
2018-12-10T18:37:41.331Z,12.00
2018-12-10T18:38:41.213Z,12.00
2018-12-10T18:40:33.895Z,12.00
2018-12-10T18:41:33.749Z,12.00
2018-12-10T18:43:26.429Z,12.00
2018-12-10T18:44:26.380Z,12.00
2018-12-10T18:46:18.954Z,12.00
2018-12-10T18:47:18.839Z,12.00
2018-12-10T18:49:11.515Z,12.00
2018-12-10T18:50:11.386Z,12.00
2018-12-10T18:52:04.106Z,12.00
2018-12-10T18:53:03.992Z,12.00
2018-12-10T18:54:57.663Z,12.00
2018-12-10T18:55:57.530Z,12.00
2018-12-10T18:57:50.189Z,12.00
2018-12-10T18:58:50.072Z,12.00
2018-12-10T19:00:42.743Z,12.00
2018-12-10T19:01:42.616Z,12.00
2018-12-10T19:03:35.266Z,12.00
2018-12-10T19:04:35.154Z,12.00
2018-12-10T19:06:27.839Z,12.00
2018-12-10T19:07:27.704Z,12.00
2018-12-10T19:09:20.380Z,12.00
2018-12-10T19:10:20.247Z,12.00
2018-12-10T19:12:12.927Z,12.00
2018-12-10T19:13:12.789Z,12.00
2018-12-10T19:15:05.463Z,12.00
2018-12-10T19:16:05.335Z,12.00
2018-12-10T19:17:57.991Z,12.00
2018-12-10T19:18:57.881Z,12.00
2018-12-10T19:20:50.554Z,12.00
2018-12-10T19:21:50.432Z,12.00
2018-12-10T19:23:43.077Z,12.00
2018-12-10T19:24:42.970Z,12.00
2018-12-10T19:26:35.640Z,16.00
2018-12-10T19:27:35.513Z,12.00
2018-12-10T19:29:28.243Z,12.00
2018-12-10T19:30:28.051Z,16.00
2018-12-10T19:32:20.717Z,12.00
2018-12-10T19:33:20.610Z,12.00
2018-12-10T19:35:13.275Z,12.00
2018-12-10T19:36:13.149Z,12.00
2018-12-10T19:38:06.803Z,12.00
2018-12-10T19:39:06.688Z,12.00
2018-12-10T19:40:59.367Z,12.00
2018-12-10T19:41:59.255Z,12.00
2018-12-10T19:43:51.938Z,12.00
2018-12-10T19:44:51.787Z,12.00
2018-12-10T19:46:44.456Z,12.00
2018-12-10T19:47:44.334Z,12.00
2018-12-10T19:49:36.998Z,12.00
2018-12-10T19:50:36.877Z,12.00
2018-12-10T19:52:29.576Z,12.00
2018-12-10T19:53:29.424Z,12.00
2018-12-10T19:55:22.099Z,12.00
2018-12-10T19:56:21.965Z,12.00
2018-12-10T19:58:14.621Z,12.00
2018-12-10T19:59:14.518Z,12.00
2018-12-10T20:01:07.183Z,12.00
2018-12-10T20:02:07.065Z,12.00
2018-12-10T20:03:59.719Z,12.00
2018-12-10T20:04:59.689Z,12.00
2018-12-10T20:06:52.282Z,12.00
2018-12-10T20:07:52.145Z,12.00
2018-12-10T20:09:44.849Z,12.00
2018-12-10T20:10:44.729Z,12.00
2018-12-10T20:12:37.409Z,12.00
2018-12-10T20:13:37.273Z,12.00
2018-12-10T20:15:29.966Z,12.00
2018-12-10T20:16:29.867Z,12.00
2018-12-10T20:18:22.493Z,12.00
2018-12-10T20:19:22.674Z,12.00
2018-12-10T20:21:15.050Z,12.00
2018-12-10T20:22:14.921Z,12.00
2018-12-10T20:24:07.578Z,12.00
2018-12-10T20:25:07.490Z,12.00
2018-12-10T20:27:00.177Z,12.00
2018-12-10T20:28:00.021Z,12.00
2018-12-10T20:29:53.173Z,12.00
2018-12-10T20:30:53.069Z,12.00
2018-12-10T20:32:45.744Z,12.00
2018-12-10T20:33:45.602Z,12.00
2018-12-10T20:35:38.297Z,12.00
2018-12-10T20:36:38.131Z,12.00
2018-12-10T20:38:30.789Z,12.00
2018-12-10T20:39:30.676Z,12.00
2018-12-10T20:41:23.784Z,12.00
2018-12-10T20:42:23.593Z,12.00
2018-12-10T20:44:16.255Z,12.00
2018-12-10T20:45:16.358Z,12.00
2018-12-10T20:47:08.810Z,12.00
2018-12-10T20:48:08.784Z,12.00
2018-12-10T20:50:01.338Z,16.00
2018-12-10T20:51:01.219Z,16.00
2018-12-10T20:52:53.904Z,16.00
2018-12-10T20:53:53.769Z,12.00
2018-12-10T20:55:46.445Z,12.00
2018-12-10T20:56:46.317Z,12.00
2018-12-10T20:58:38.982Z,12.00
2018-12-10T20:59:38.859Z,12.00
2018-12-10T21:01:31.539Z,12.00
2018-12-10T21:02:31.405Z,12.00
2018-12-10T21:04:24.068Z,12.00
2018-12-10T21:05:23.951Z,12.00
2018-12-10T21:07:16.630Z,12.00
2018-12-10T21:08:16.497Z,12.00
2018-12-10T21:10:09.150Z,12.00
2018-12-10T21:11:09.043Z,12.00
2018-12-10T21:13:01.712Z,12.00
2018-12-10T21:14:01.585Z,12.00
2018-12-10T21:15:54.244Z,12.00
2018-12-10T21:16:54.132Z,12.00
2018-12-10T21:18:46.806Z,12.00
2018-12-10T21:19:46.678Z,12.00
2018-12-10T21:21:39.349Z,12.00
2018-12-10T21:22:39.222Z,12.00
2018-12-10T21:24:31.879Z,12.00
2018-12-10T21:25:31.875Z,12.00
2018-12-10T21:27:24.444Z,12.00
2018-12-10T21:28:24.322Z,12.00
2018-12-10T21:30:17.008Z,12.00
2018-12-10T21:31:16.861Z,12.00
2018-12-10T21:33:09.544Z,12.00
2018-12-10T21:34:09.481Z,12.00
2018-12-10T21:36:02.091Z,12.00
2018-12-10T21:37:01.959Z,12.00
2018-12-10T21:38:54.627Z,12.00
2018-12-10T21:39:54.503Z,12.00
2018-12-10T21:41:47.172Z,12.00
2018-12-10T21:42:47.045Z,12.00
2018-12-10T21:44:39.702Z,12.00
2018-12-10T21:45:39.587Z,12.00
2018-12-10T21:47:32.262Z,12.00
2018-12-10T21:48:32.133Z,12.00
2018-12-10T21:50:24.796Z,12.00
2018-12-10T21:51:24.682Z,12.00
2018-12-10T21:53:17.361Z,12.00
2018-12-10T21:54:17.225Z,12.00
2018-12-10T21:56:09.885Z,12.00
2018-12-10T21:57:09.767Z,12.00
2018-12-10T21:59:02.442Z,12.00
2018-12-10T22:00:02.310Z,12.00
2018-12-10T22:01:54.982Z,12.00
2018-12-10T22:02:54.850Z,12.00
2018-12-10T22:04:47.506Z,12.00
2018-12-10T22:05:47.396Z,12.00
2018-12-10T22:07:40.075Z,12.00
2018-12-10T22:08:39.948Z,12.00
2018-12-10T22:10:32.619Z,12.00
2018-12-10T22:11:32.495Z,12.00
2018-12-10T22:13:25.167Z,12.00
2018-12-10T22:14:25.146Z,12.00
2018-12-10T22:16:17.692Z,12.00
2018-12-10T22:17:17.575Z,12.00
2018-12-10T22:19:10.254Z,12.00
2018-12-10T22:20:10.113Z,12.00
2018-12-10T22:22:02.797Z,12.00
2018-12-10T22:23:02.771Z,12.00
2018-12-10T22:24:55.734Z,12.00
2018-12-10T22:25:55.211Z,12.00
2018-12-10T22:27:47.887Z,12.00
2018-12-10T22:28:47.756Z,12.00
2018-12-10T22:30:40.413Z,12.00
2018-12-10T22:31:40.295Z,12.00
2018-12-10T22:33:32.976Z,12.00
2018-12-10T22:34:32.849Z,12.00
2018-12-10T22:36:25.507Z,12.00
2018-12-10T22:37:25.387Z,12.00
2018-12-10T22:39:18.060Z,12.00
2018-12-10T22:40:17.935Z,12.00
2018-12-10T22:42:10.583Z,12.00
2018-12-10T22:43:10.469Z,12.00
2018-12-10T22:45:03.177Z,12.00
2018-12-10T22:46:03.047Z,12.00
2018-12-10T22:47:55.709Z,12.00
2018-12-10T22:48:55.599Z,12.00
2018-12-10T22:50:48.329Z,12.00
2018-12-10T22:51:48.206Z,12.00
2018-12-10T22:53:41.381Z,12.00
2018-12-10T22:54:40.751Z,12.00
2018-12-10T22:56:33.402Z,12.00
2018-12-10T22:57:33.290Z,12.00
2018-12-10T22:59:25.965Z,12.00
