createdAt,value
2022-10-22T00:01:02.004Z,99.90
2022-10-22T00:05:05.743Z,99.90
2022-10-22T00:09:08.640Z,99.90
2022-10-22T00:13:13.360Z,99.90
2022-10-22T00:17:16.373Z,99.90
2022-10-22T00:21:19.169Z,99.90
2022-10-22T00:25:21.973Z,99.90
2022-10-22T00:29:26.202Z,99.90
2022-10-22T00:33:30.541Z,99.90
2022-10-22T00:37:33.392Z,99.90
2022-10-22T00:41:36.276Z,99.90
2022-10-22T00:45:41.000Z,99.90
2022-10-22T00:49:44.478Z,99.90
2022-10-22T00:53:50.697Z,99.90
2022-10-22T00:57:55.146Z,99.90
2022-10-22T01:01:59.371Z,99.90
2022-10-22T01:06:04.674Z,99.90
2022-10-22T01:10:15.956Z,99.90
2022-10-22T01:14:26.129Z,99.90
2022-10-22T01:18:38.047Z,99.90
2022-10-22T01:22:44.163Z,99.90
2022-10-22T01:27:00.259Z,99.90
2022-10-22T01:31:06.521Z,99.90
2022-10-22T01:35:12.628Z,99.90
2022-10-22T01:39:17.212Z,99.90
2022-10-22T01:43:20.366Z,99.90
2022-10-22T01:47:37.582Z,99.90
2022-10-22T01:51:52.436Z,99.90
2022-10-22T01:56:14.053Z,99.90
2022-10-22T02:00:19.896Z,99.90
2022-10-22T02:04:30.438Z,99.90
2022-10-22T02:08:36.370Z,99.90
2022-10-22T02:12:41.487Z,99.90
2022-10-22T02:16:47.395Z,99.90
2022-10-22T02:20:51.986Z,99.90
2022-10-22T02:24:55.117Z,99.90
2022-10-22T02:29:02.252Z,99.90
2022-10-22T02:33:13.089Z,99.90
2022-10-22T02:37:18.241Z,99.90
2022-10-22T02:41:21.391Z,99.90
2022-10-22T02:45:24.208Z,99.90
2022-10-22T02:49:27.292Z,99.90
2022-10-22T02:53:31.538Z,99.90
2022-10-22T02:57:34.817Z,99.90
2022-10-22T03:01:37.876Z,99.90
2022-10-22T03:05:41.124Z,99.90
2022-10-22T03:09:47.001Z,99.90
2022-10-22T03:13:49.823Z,99.90
2022-10-22T03:17:55.526Z,99.90
2022-10-22T03:22:02.000Z,99.90
2022-10-22T03:26:07.126Z,99.90
2022-10-22T03:30:12.019Z,99.90
2022-10-22T03:34:14.807Z,99.90
2022-10-22T03:38:17.733Z,99.90
2022-10-22T03:42:22.380Z,99.90
2022-10-22T03:46:25.262Z,99.90
2022-10-22T03:50:28.093Z,99.90
2022-10-22T03:54:30.961Z,99.90
2022-10-22T03:58:35.196Z,99.90
2022-10-22T04:02:38.016Z,99.90
2022-10-22T04:06:40.808Z,99.90
2022-10-22T04:10:43.617Z,99.90
2022-10-22T04:14:48.369Z,99.90
2022-10-22T04:18:51.549Z,99.90
2022-10-22T04:22:54.546Z,99.90
2022-10-22T04:26:57.426Z,99.90
2022-10-22T04:31:01.908Z,99.90
2022-10-22T04:35:05.551Z,99.90
2022-10-22T04:39:08.448Z,99.90
2022-10-22T04:43:11.527Z,99.90
2022-10-22T04:47:15.659Z,99.90
2022-10-22T04:51:20.503Z,99.90
2022-10-22T04:55:23.329Z,99.90
2022-10-22T04:59:26.281Z,99.90
2022-10-22T05:03:30.408Z,99.90
2022-10-22T05:07:33.225Z,99.90
2022-10-22T05:11:37.922Z,99.90
2022-10-22T05:15:40.716Z,99.90
2022-10-22T05:19:44.883Z,99.90
2022-10-22T05:23:49.098Z,99.90
2022-10-22T05:27:51.906Z,99.90
2022-10-22T05:31:55.017Z,99.90
2022-10-22T05:35:59.324Z,99.90
2022-10-22T05:40:12.746Z,99.90
2022-10-22T05:44:22.497Z,99.90
2022-10-22T05:48:25.310Z,99.90
2022-10-22T05:52:29.483Z,99.90
2022-10-22T05:56:33.126Z,99.90
2022-10-22T06:00:35.948Z,99.90
2022-10-22T06:04:38.733Z,99.90
2022-10-22T06:08:42.991Z,99.90
2022-10-22T06:12:45.849Z,99.90
2022-10-22T06:16:49.158Z,99.90
2022-10-22T06:20:51.973Z,99.90
2022-10-22T06:24:56.084Z,99.90
2022-10-22T06:28:59.495Z,99.90
2022-10-22T06:33:02.297Z,99.90
2022-10-22T06:37:05.113Z,99.90
2022-10-22T06:41:10.928Z,99.90
2022-10-22T06:45:13.942Z,99.90
2022-10-22T06:49:17.121Z,99.90
2022-10-22T06:57:25.060Z,99.90
2022-10-22T07:01:30.157Z,99.90
2022-10-22T07:05:35.059Z,99.90
2022-10-22T07:09:39.282Z,99.90
2022-10-22T07:13:43.906Z,99.90
2022-10-22T07:17:46.808Z,99.90
2022-10-22T07:21:49.679Z,99.90
2022-10-22T07:25:53.136Z,99.90
2022-10-22T07:30:00.893Z,99.90
2022-10-22T07:34:04.024Z,99.90
2022-10-22T07:38:07.571Z,99.90
2022-10-22T07:42:10.407Z,99.90
2022-10-22T07:46:14.752Z,99.90
2022-10-22T07:50:18.058Z,99.90
2022-10-22T07:54:20.952Z,99.90
2022-10-22T07:58:26.028Z,99.90
2022-10-22T08:02:30.185Z,99.90
2022-10-22T08:06:33.021Z,99.90
2022-10-22T08:10:36.057Z,99.90
2022-10-22T08:14:38.916Z,99.90
2022-10-22T08:18:44.295Z,99.90
2022-10-22T08:22:47.212Z,99.90
2022-10-22T08:26:50.504Z,99.90
2022-10-22T08:30:53.477Z,99.90
2022-10-22T08:34:57.747Z,99.90
2022-10-22T08:39:00.566Z,99.90
2022-10-22T08:43:25.057Z,99.90
2022-10-22T08:47:54.070Z,99.90
2022-10-22T08:51:59.459Z,99.90
2022-10-22T08:56:02.272Z,99.90
2022-10-22T09:00:07.530Z,99.30
2022-10-22T09:04:19.505Z,99.60
2022-10-22T09:08:24.542Z,98.60
2022-10-22T09:12:29.170Z,98.20
2022-10-22T09:16:39.693Z,97.10
2022-10-22T09:20:48.639Z,96.70
2022-10-22T09:24:59.710Z,96.00
2022-10-22T09:29:03.938Z,95.20
2022-10-22T09:33:14.789Z,94.80
2022-10-22T09:37:20.217Z,95.20
2022-10-22T09:41:29.729Z,95.50
2022-10-22T09:45:33.536Z,95.20
2022-10-22T09:49:37.362Z,94.40
2022-10-22T09:53:43.660Z,94.10
2022-10-22T09:57:54.109Z,93.10
2022-10-22T10:02:13.733Z,92.30
2022-10-22T10:06:24.514Z,92.70
2022-10-22T10:10:39.567Z,91.80
2022-10-22T10:14:50.066Z,91.50
2022-10-22T10:19:08.035Z,92.20
2022-10-22T10:23:28.953Z,91.50
2022-10-22T10:27:38.839Z,91.70
2022-10-22T10:31:53.505Z,92.00
2022-10-22T10:36:04.753Z,91.70
2022-10-22T10:40:21.372Z,91.40
2022-10-22T10:44:53.258Z,91.00
2022-10-22T10:49:00.695Z,91.00
2022-10-22T10:53:14.542Z,90.10
2022-10-22T10:57:25.823Z,90.20
2022-10-22T11:01:35.964Z,90.90
2022-10-22T11:05:42.938Z,90.40
2022-10-22T11:09:51.871Z,90.70
2022-10-22T11:13:58.834Z,90.20
2022-10-22T11:18:07.757Z,90.40
2022-10-22T11:22:22.359Z,90.10
2022-10-22T11:26:38.213Z,90.80
2022-10-22T11:30:44.111Z,90.60
2022-10-22T11:34:51.711Z,90.90
2022-10-22T11:38:56.443Z,92.00
2022-10-22T11:43:04.363Z,92.30
2022-10-22T11:47:18.045Z,93.00
2022-10-22T11:51:33.117Z,94.10
2022-10-22T11:55:49.122Z,95.60
2022-10-22T11:59:55.052Z,96.60
2022-10-22T12:04:19.487Z,97.40
2022-10-22T12:08:27.368Z,97.60
2022-10-22T12:12:39.824Z,98.00
2022-10-22T12:17:01.996Z,98.20
2022-10-22T12:21:05.758Z,98.40
2022-10-22T12:25:17.561Z,98.30
2022-10-22T12:29:25.549Z,98.10
2022-10-22T12:33:32.603Z,97.10
2022-10-22T12:37:36.460Z,97.00
2022-10-22T12:41:41.101Z,96.90
2022-10-22T12:45:48.155Z,96.40
2022-10-22T12:49:52.411Z,95.70
2022-10-22T12:53:57.349Z,95.60
2022-10-22T12:58:00.462Z,95.20
2022-10-22T13:02:13.197Z,95.10
2022-10-22T13:06:25.155Z,95.10
2022-10-22T13:10:32.503Z,95.40
2022-10-22T13:14:38.089Z,95.20
2022-10-22T13:18:43.669Z,95.20
2022-10-22T13:23:00.056Z,95.20
2022-10-22T13:27:02.914Z,94.60
2022-10-22T13:31:12.561Z,94.70
2022-10-22T13:35:19.405Z,94.40
2022-10-22T13:39:24.123Z,94.40
2022-10-22T13:43:26.998Z,94.60
2022-10-22T13:47:30.528Z,94.80
2022-10-22T13:51:36.199Z,95.10
2022-10-22T13:55:38.996Z,95.10
2022-10-22T13:59:41.856Z,94.80
2022-10-22T14:03:45.021Z,94.50
2022-10-22T14:07:49.693Z,94.20
2022-10-22T14:11:52.533Z,93.90
2022-10-22T14:15:55.410Z,93.60
2022-10-22T14:20:08.557Z,92.80
2022-10-22T14:24:13.451Z,92.70
2022-10-22T14:28:16.543Z,92.10
2022-10-22T14:32:21.205Z,92.10
2022-10-22T14:36:24.392Z,92.60
2022-10-22T14:40:28.571Z,92.40
2022-10-22T14:44:31.368Z,92.60
2022-10-22T14:48:34.126Z,92.70
2022-10-22T14:52:37.180Z,92.50
2022-10-22T14:56:41.372Z,92.30
2022-10-22T15:00:44.514Z,91.90
2022-10-22T15:04:47.398Z,92.00
2022-10-22T15:08:50.799Z,91.50
2022-10-22T15:12:55.845Z,91.70
2022-10-22T15:16:59.993Z,91.60
2022-10-22T15:21:04.404Z,91.70
2022-10-22T15:25:09.650Z,91.40
2022-10-22T15:29:13.789Z,91.50
2022-10-22T15:33:16.589Z,91.60
2022-10-22T15:37:19.409Z,92.00
2022-10-22T15:41:22.270Z,92.20
2022-10-22T15:45:26.504Z,92.20
2022-10-22T15:49:29.613Z,92.40
2022-10-22T15:53:32.405Z,92.50
2022-10-22T15:57:35.257Z,92.60
2022-10-22T16:01:40.322Z,92.80
2022-10-22T16:05:51.671Z,92.80
2022-10-22T16:09:57.076Z,92.80
2022-10-22T16:14:01.236Z,92.80
2022-10-22T16:18:05.754Z,92.90
2022-10-22T16:22:10.090Z,92.90
2022-10-22T16:26:14.585Z,93.00
2022-10-22T16:30:17.721Z,93.30
2022-10-22T16:34:21.900Z,93.60
2022-10-22T16:38:24.865Z,94.00
2022-10-22T16:42:27.918Z,94.20
2022-10-22T16:46:31.842Z,94.50
2022-10-22T16:50:35.981Z,94.80
2022-10-22T16:54:38.809Z,95.00
2022-10-22T16:58:45.882Z,95.10
2022-10-22T17:02:53.240Z,95.20
2022-10-22T17:06:57.437Z,95.50
2022-10-22T17:11:08.861Z,95.60
2022-10-22T17:15:11.954Z,95.70
2022-10-22T17:19:15.828Z,95.90
2022-10-22T17:23:20.229Z,96.00
2022-10-22T17:27:23.015Z,96.40
2022-10-22T17:31:28.975Z,96.40
2022-10-22T17:35:32.111Z,96.60
2022-10-22T17:39:36.494Z,96.80
2022-10-22T17:43:39.350Z,97.10
2022-10-22T17:47:42.545Z,97.20
2022-10-22T17:51:45.893Z,97.20
2022-10-22T17:55:50.152Z,97.30
2022-10-22T17:59:53.010Z,97.30
2022-10-22T18:03:59.986Z,97.40
2022-10-22T18:08:05.626Z,97.30
2022-10-22T18:12:13.759Z,97.40
2022-10-22T18:16:16.701Z,97.40
2022-10-22T18:20:19.509Z,97.30
2022-10-22T18:24:22.685Z,97.30
2022-10-22T18:28:26.805Z,97.20
2022-10-22T18:32:29.835Z,97.20
2022-10-22T18:36:32.888Z,97.30
2022-10-22T18:40:36.395Z,97.30
2022-10-22T18:44:40.720Z,97.30
2022-10-22T18:48:43.642Z,97.30
2022-10-22T18:52:46.600Z,97.30
2022-10-22T18:56:49.545Z,97.30
2022-10-22T19:00:53.843Z,97.30
2022-10-22T19:04:56.754Z,97.50
2022-10-22T19:09:00.182Z,97.50
2022-10-22T19:13:06.058Z,97.50
2022-10-22T19:17:13.693Z,97.60
2022-10-22T19:21:16.987Z,97.60
2022-10-22T19:25:19.901Z,97.60
2022-10-22T19:29:22.965Z,97.70
2022-10-22T19:33:27.503Z,97.70
2022-10-22T19:37:30.688Z,98.10
2022-10-22T19:41:33.983Z,97.80
2022-10-22T19:45:40.264Z,97.90
2022-10-22T19:49:44.500Z,98.00
2022-10-22T19:53:47.937Z,98.00
2022-10-22T19:57:50.750Z,98.10
2022-10-22T20:01:53.630Z,98.10
2022-10-22T20:05:57.840Z,98.20
2022-10-22T20:10:00.769Z,98.20
2022-10-22T20:14:03.584Z,98.20
2022-10-22T20:18:06.511Z,98.30
2022-10-22T20:22:12.624Z,98.40
2022-10-22T20:26:17.969Z,98.40
2022-10-22T20:30:22.080Z,98.40
2022-10-22T20:34:25.117Z,98.40
2022-10-22T20:38:29.908Z,98.50
2022-10-22T20:42:33.633Z,98.50
2022-10-22T20:46:36.548Z,98.60
2022-10-22T20:50:39.473Z,98.60
2022-10-22T20:54:45.694Z,98.60
2022-10-22T20:58:49.008Z,98.70
2022-10-22T21:02:51.898Z,98.80
2022-10-22T21:06:55.148Z,99.00
2022-10-22T21:10:59.457Z,99.30
2022-10-22T21:15:02.378Z,99.00
2022-10-22T21:19:05.215Z,98.80
2022-10-22T21:23:08.156Z,98.90
2022-10-22T21:27:12.357Z,99.00
2022-10-22T21:31:21.580Z,99.00
2022-10-22T21:35:24.534Z,98.90
2022-10-22T21:39:27.414Z,98.90
2022-10-22T21:43:31.714Z,98.90
2022-10-22T21:47:34.562Z,98.80
2022-10-22T21:51:38.244Z,98.80
2022-10-22T21:55:41.835Z,98.80
2022-10-22T21:59:46.025Z,98.70
2022-10-22T22:03:50.001Z,98.60
2022-10-22T22:07:53.339Z,98.60
2022-10-22T22:11:56.161Z,98.60
2022-10-22T22:16:05.937Z,98.50
2022-10-22T22:20:10.027Z,98.60
2022-10-22T22:24:14.362Z,98.70
2022-10-22T22:28:17.136Z,98.70
2022-10-22T22:32:21.317Z,98.70
2022-10-22T22:36:24.112Z,98.70
2022-10-22T22:40:29.174Z,98.80
2022-10-22T22:44:34.307Z,98.80
2022-10-22T22:48:38.497Z,98.90
2022-10-22T22:52:41.700Z,99.00
2022-10-22T22:56:44.655Z,98.90
2022-10-22T23:00:47.482Z,98.90
2022-10-22T23:04:51.676Z,98.80
2022-10-22T23:08:55.240Z,98.90
2022-10-22T23:12:58.067Z,99.10
2022-10-22T23:17:00.888Z,99.10
2022-10-22T23:21:11.982Z,99.20
2022-10-22T23:25:14.868Z,99.40
2022-10-22T23:29:19.379Z,99.60
2022-10-22T23:33:22.428Z,99.70
2022-10-22T23:37:26.784Z,99.90
2022-10-22T23:41:29.555Z,99.80
2022-10-22T23:45:35.160Z,99.90
2022-10-22T23:49:37.973Z,99.90
2022-10-22T23:53:43.607Z,99.90
2022-10-22T23:57:46.628Z,99.90
