createdAt,value
2023-03-15T00:02:22.428Z,5.75
2023-03-15T00:06:38.745Z,7.78
2023-03-15T00:10:55.283Z,6.22
2023-03-15T00:15:14.596Z,4.10
2023-03-15T00:19:31.244Z,8.25
2023-03-15T00:23:47.485Z,3.58
2023-03-15T00:28:04.217Z,4.07
2023-03-15T00:32:21.137Z,6.57
2023-03-15T00:36:37.977Z,2.67
2023-03-15T00:40:54.196Z,4.03
2023-03-15T00:45:10.862Z,3.25
2023-03-15T00:49:27.173Z,2.58
2023-03-15T00:53:45.292Z,5.97
2023-03-15T00:58:01.457Z,2.72
2023-03-15T01:02:18.096Z,2.97
2023-03-15T01:06:34.309Z,3.85
2023-03-15T01:10:50.612Z,2.62
2023-03-15T01:15:08.550Z,4.18
2023-03-15T01:19:25.044Z,3.00
2023-03-15T01:23:41.774Z,2.70
2023-03-15T01:27:57.997Z,4.60
2023-03-15T01:32:14.494Z,2.40
2023-03-15T01:36:31.379Z,2.78
2023-03-15T01:40:47.649Z,3.28
2023-03-15T01:45:03.960Z,2.42
2023-03-15T01:49:30.036Z,2.55
2023-03-15T01:53:51.010Z,4.45
2023-03-15T01:58:08.238Z,3.47
2023-03-15T02:02:25.601Z,2.92
2023-03-15T02:06:46.937Z,2.40
2023-03-15T02:11:04.836Z,5.30
2023-03-15T02:15:21.177Z,6.35
2023-03-15T02:19:57.696Z,2.30
2023-03-15T02:24:45.637Z,4.12
2023-03-15T02:29:01.872Z,2.75
2023-03-15T02:33:21.452Z,4.75
2023-03-15T02:37:37.632Z,2.37
2023-03-15T02:41:56.926Z,5.80
2023-03-15T02:46:14.416Z,3.20
2023-03-15T02:50:30.687Z,2.40
2023-03-15T02:54:46.906Z,3.12
2023-03-15T02:59:03.181Z,3.60
2023-03-15T03:03:19.807Z,2.65
2023-03-15T03:07:36.684Z,3.97
2023-03-15T03:11:52.873Z,2.97
2023-03-15T03:16:09.908Z,2.60
2023-03-15T03:20:27.430Z,2.47
2023-03-15T03:24:46.205Z,2.30
2023-03-15T03:29:02.535Z,2.30
2023-03-15T03:33:19.011Z,2.12
2023-03-15T03:37:36.042Z,2.17
2023-03-15T03:41:52.488Z,1.95
2023-03-15T03:46:08.938Z,1.90
2023-03-15T03:50:25.654Z,2.05
2023-03-15T03:54:43.112Z,1.60
2023-03-15T03:58:59.281Z,1.77
2023-03-15T04:03:15.692Z,2.03
2023-03-15T04:07:31.930Z,2.10
2023-03-15T04:11:48.179Z,2.53
2023-03-15T04:16:06.944Z,2.22
2023-03-15T04:20:23.923Z,2.20
2023-03-15T04:24:40.082Z,2.55
2023-03-15T04:28:58.386Z,2.22
2023-03-15T04:33:14.670Z,2.70
2023-03-15T04:37:34.081Z,4.10
2023-03-15T04:41:51.051Z,3.00
2023-03-15T04:46:07.370Z,2.65
2023-03-15T04:50:24.648Z,3.20
2023-03-15T04:54:40.953Z,3.35
2023-03-15T04:58:57.171Z,3.83
2023-03-15T05:03:13.453Z,4.55
2023-03-15T05:07:34.214Z,4.78
2023-03-15T05:11:51.173Z,6.60
2023-03-15T05:16:07.474Z,3.80
2023-03-15T05:20:23.900Z,4.28
2023-03-15T05:24:40.119Z,3.45
2023-03-15T05:28:56.280Z,3.58
2023-03-15T05:33:12.684Z,4.10
2023-03-15T05:37:29.391Z,4.97
2023-03-15T05:41:45.611Z,5.53
2023-03-15T05:46:01.910Z,5.15
2023-03-15T05:50:18.492Z,6.60
2023-03-15T05:54:34.872Z,7.57
2023-03-15T05:58:51.171Z,6.12
2023-03-15T06:03:07.684Z,6.47
2023-03-15T06:07:23.949Z,7.37
2023-03-15T06:11:40.259Z,9.95
2023-03-15T06:15:56.428Z,8.23
2023-03-15T06:20:13.364Z,9.40
2023-03-15T06:24:29.900Z,6.62
2023-03-15T06:28:46.626Z,10.77
2023-03-15T06:33:03.209Z,8.93
2023-03-15T06:37:34.219Z,8.70
2023-03-15T06:41:58.678Z,9.73
2023-03-15T06:46:15.134Z,8.10
2023-03-15T06:50:44.216Z,13.32
2023-03-15T06:55:02.973Z,9.95
2023-03-15T06:59:19.285Z,11.30
2023-03-15T07:03:35.572Z,9.48
2023-03-15T07:07:51.860Z,11.00
2023-03-15T07:12:10.178Z,9.10
2023-03-15T07:16:26.795Z,8.23
2023-03-15T07:20:43.123Z,11.25
2023-03-15T07:24:59.564Z,8.80
2023-03-15T07:29:15.844Z,5.95
2023-03-15T07:33:33.960Z,7.55
2023-03-15T07:37:50.266Z,6.72
2023-03-15T07:42:07.592Z,7.05
2023-03-15T07:46:23.872Z,4.97
2023-03-15T07:50:40.660Z,7.43
2023-03-15T07:54:56.940Z,4.40
2023-03-15T07:59:13.334Z,7.05
2023-03-15T08:03:29.775Z,8.23
2023-03-15T08:07:47.515Z,8.05
2023-03-15T08:12:03.978Z,7.55
2023-03-15T08:16:20.279Z,5.68
2023-03-15T08:20:37.267Z,6.25
2023-03-15T08:24:53.496Z,7.50
2023-03-15T08:29:09.941Z,8.57
2023-03-15T08:33:30.361Z,8.68
2023-03-15T08:37:49.472Z,5.60
2023-03-15T08:42:06.958Z,8.38
2023-03-15T08:46:23.268Z,7.53
2023-03-15T08:50:39.553Z,8.02
2023-03-15T08:54:55.905Z,8.15
2023-03-15T08:59:19.276Z,7.15
2023-03-15T09:03:38.848Z,11.80
2023-03-15T09:07:55.432Z,9.68
2023-03-15T09:12:11.809Z,12.23
2023-03-15T09:16:28.236Z,8.57
2023-03-15T09:20:44.726Z,9.75
2023-03-15T09:25:00.982Z,7.05
2023-03-15T09:29:17.185Z,8.38
2023-03-15T09:33:33.497Z,6.72
2023-03-15T09:37:50.391Z,10.27
2023-03-15T09:42:15.080Z,6.28
2023-03-15T09:46:55.547Z,9.05
2023-03-15T09:51:25.068Z,10.57
2023-03-15T09:55:42.592Z,8.43
2023-03-15T09:59:59.410Z,7.90
2023-03-15T10:04:20.359Z,6.10
2023-03-15T10:08:36.811Z,7.97
2023-03-15T10:13:08.858Z,6.62
2023-03-15T10:17:53.514Z,12.77
2023-03-15T10:22:34.212Z,5.82
2023-03-15T10:26:52.330Z,8.63
2023-03-15T10:31:29.388Z,4.93
2023-03-15T10:35:51.038Z,8.05
2023-03-15T10:40:15.927Z,7.20
2023-03-15T10:44:37.174Z,8.10
2023-03-15T10:49:20.957Z,6.68
2023-03-15T10:58:00.300Z,5.50
2023-03-15T11:02:24.692Z,6.30
2023-03-15T11:06:47.976Z,9.75
2023-03-15T11:11:04.293Z,7.60
2023-03-15T11:15:20.762Z,7.45
2023-03-15T11:19:47.527Z,6.12
2023-03-15T11:24:05.897Z,4.18
2023-03-15T11:28:32.095Z,6.35
2023-03-15T11:32:48.722Z,6.45
2023-03-15T11:37:27.430Z,5.60
2023-03-15T11:41:55.452Z,7.78
2023-03-15T11:46:33.398Z,4.53
2023-03-15T11:50:52.967Z,4.22
2023-03-15T11:55:26.837Z,8.68
2023-03-15T11:59:46.059Z,5.37
2023-03-15T12:04:33.444Z,5.75
2023-03-15T12:08:52.258Z,5.82
2023-03-15T12:13:27.312Z,6.22
2023-03-15T12:17:47.731Z,6.90
2023-03-15T12:22:04.057Z,7.75
2023-03-15T12:26:48.615Z,8.40
2023-03-15T12:31:14.717Z,4.43
2023-03-15T12:35:38.776Z,5.62
2023-03-15T12:40:20.643Z,7.22
2023-03-15T12:44:43.827Z,4.50
2023-03-15T12:49:13.921Z,6.57
2023-03-15T12:53:37.337Z,11.15
2023-03-15T13:02:45.157Z,5.40
2023-03-15T13:07:07.707Z,4.60
2023-03-15T13:11:48.739Z,6.40
2023-03-15T13:16:25.224Z,4.90
2023-03-15T13:20:47.565Z,6.50
2023-03-15T13:25:32.325Z,5.62
2023-03-15T13:29:48.699Z,4.20
2023-03-15T13:34:22.379Z,4.53
2023-03-15T13:43:02.258Z,5.87
2023-03-15T13:47:24.651Z,6.75
2023-03-15T13:51:42.140Z,5.87
2023-03-15T13:55:58.572Z,5.55
2023-03-15T14:00:19.575Z,8.85
2023-03-15T14:04:38.543Z,4.37
2023-03-15T14:09:00.629Z,4.20
2023-03-15T14:13:27.915Z,6.55
2023-03-15T14:18:02.245Z,5.68
2023-03-15T14:22:19.831Z,4.75
2023-03-15T14:26:37.139Z,9.30
2023-03-15T14:30:58.478Z,9.07
2023-03-15T14:35:20.461Z,7.12
2023-03-15T14:39:43.304Z,6.37
2023-03-15T14:44:01.311Z,6.68
2023-03-15T14:48:32.231Z,8.23
2023-03-15T14:52:49.826Z,4.95
2023-03-15T14:57:06.137Z,5.43
2023-03-15T15:01:25.812Z,4.60
2023-03-15T15:05:42.142Z,9.88
2023-03-15T15:09:58.508Z,7.90
2023-03-15T15:14:15.469Z,7.85
2023-03-15T15:18:34.273Z,8.48
2023-03-15T15:22:50.924Z,8.95
2023-03-15T15:27:09.646Z,5.20
2023-03-15T15:31:34.755Z,4.80
2023-03-15T15:35:56.148Z,7.05
2023-03-15T15:40:20.805Z,5.25
2023-03-15T15:44:37.026Z,8.52
2023-03-15T15:48:53.883Z,7.47
2023-03-15T15:53:15.848Z,11.23
2023-03-15T15:57:32.168Z,3.65
2023-03-15T16:02:00.685Z,6.22
2023-03-15T16:06:20.300Z,4.97
2023-03-15T16:10:36.947Z,4.72
2023-03-15T16:14:53.291Z,6.22
2023-03-15T16:19:09.743Z,4.37
2023-03-15T16:23:26.345Z,6.68
2023-03-15T16:27:42.927Z,5.87
2023-03-15T16:32:13.835Z,4.18
2023-03-15T16:36:34.706Z,10.68
2023-03-15T16:40:52.602Z,7.60
2023-03-15T16:45:14.157Z,3.95
2023-03-15T16:49:30.438Z,6.35
2023-03-15T16:53:46.751Z,5.10
2023-03-15T16:58:11.759Z,5.45
2023-03-15T17:02:29.059Z,4.60
2023-03-15T17:06:46.330Z,8.07
2023-03-15T17:11:02.857Z,6.85
2023-03-15T17:15:21.630Z,7.47
2023-03-15T17:19:38.049Z,6.87
2023-03-15T17:23:54.828Z,4.53
2023-03-15T17:28:11.597Z,8.05
2023-03-15T17:32:29.315Z,4.57
2023-03-15T17:36:45.732Z,4.30
2023-03-15T17:41:02.874Z,4.15
2023-03-15T17:45:24.900Z,6.05
2023-03-15T17:49:41.217Z,5.07
2023-03-15T17:53:59.562Z,6.18
2023-03-15T17:58:21.109Z,5.65
2023-03-15T18:02:40.728Z,6.70
2023-03-15T18:06:59.853Z,6.28
2023-03-15T18:11:31.252Z,4.55
2023-03-15T18:15:49.941Z,6.68
2023-03-15T18:20:09.125Z,8.00
2023-03-15T18:24:27.409Z,5.43
2023-03-15T18:28:44.298Z,10.13
2023-03-15T18:33:01.237Z,7.95
2023-03-15T18:37:17.659Z,4.47
2023-03-15T18:41:34.027Z,7.30
2023-03-15T18:45:50.864Z,8.82
2023-03-15T18:50:10.821Z,6.53
2023-03-15T18:54:27.362Z,5.07
2023-03-15T18:58:43.734Z,4.90
2023-03-15T19:03:01.604Z,8.32
2023-03-15T19:07:17.836Z,4.12
2023-03-15T19:11:38.472Z,5.93
2023-03-15T19:15:56.047Z,5.45
2023-03-15T19:20:14.974Z,5.50
2023-03-15T19:24:33.405Z,8.00
2023-03-15T19:28:49.584Z,6.47
2023-03-15T19:33:05.977Z,8.20
2023-03-15T19:37:22.447Z,6.22
2023-03-15T19:41:39.046Z,5.28
2023-03-15T19:45:55.279Z,4.93
2023-03-15T19:50:13.492Z,7.03
2023-03-15T19:54:32.581Z,6.10
2023-03-15T19:58:49.163Z,8.35
2023-03-15T20:03:05.791Z,9.45
2023-03-15T20:07:21.994Z,6.20
2023-03-15T20:11:38.184Z,12.05
2023-03-15T20:15:54.557Z,4.80
2023-03-15T20:20:13.409Z,12.02
2023-03-15T20:24:29.637Z,8.32
2023-03-15T20:28:47.402Z,9.43
2023-03-15T20:33:03.822Z,6.70
2023-03-15T20:37:20.121Z,6.28
2023-03-15T20:41:38.656Z,7.95
2023-03-15T20:45:59.964Z,7.68
2023-03-15T20:50:16.271Z,9.25
2023-03-15T20:54:32.726Z,9.75
2023-03-15T20:58:49.043Z,9.73
2023-03-15T21:03:05.258Z,8.05
2023-03-15T21:07:21.501Z,7.47
2023-03-15T21:11:37.710Z,12.07
2023-03-15T21:15:54.870Z,10.07
2023-03-15T21:20:14.322Z,8.48
2023-03-15T21:24:32.542Z,10.25
2023-03-15T21:28:50.821Z,10.27
2023-03-15T21:33:07.191Z,8.60
2023-03-15T21:37:23.443Z,9.50
2023-03-15T21:41:39.741Z,9.05
2023-03-15T21:45:59.151Z,7.07
2023-03-15T21:50:15.915Z,8.20
2023-03-15T21:54:32.218Z,10.27
2023-03-15T21:58:48.507Z,12.45
2023-03-15T22:03:05.616Z,10.15
2023-03-15T22:07:21.961Z,11.07
2023-03-15T22:11:38.237Z,9.18
2023-03-15T22:15:54.524Z,8.43
2023-03-15T22:20:17.612Z,10.38
2023-03-15T22:24:34.233Z,10.23
2023-03-15T22:28:51.789Z,13.05
2023-03-15T22:33:08.742Z,12.27
2023-03-15T22:37:25.286Z,10.68
2023-03-15T22:41:41.693Z,8.13
2023-03-15T22:45:58.619Z,7.15
2023-03-15T22:50:15.366Z,7.47
2023-03-15T22:54:32.501Z,11.15
2023-03-15T22:58:49.001Z,12.48
2023-03-15T23:03:05.253Z,10.45
2023-03-15T23:07:21.595Z,14.35
2023-03-15T23:11:37.933Z,11.20
2023-03-15T23:15:54.607Z,10.18
2023-03-15T23:20:13.038Z,12.02
2023-03-15T23:24:29.346Z,11.15
2023-03-15T23:28:45.598Z,10.07
2023-03-15T23:33:02.751Z,12.88
2023-03-15T23:37:19.338Z,11.40
2023-03-15T23:41:36.069Z,12.60
2023-03-15T23:45:56.420Z,10.07
2023-03-15T23:50:13.661Z,11.68
2023-03-15T23:54:31.862Z,9.95
2023-03-15T23:58:48.300Z,12.13
