createdAt,value
2019-05-07T00:01:20.817Z,8.521118
2019-05-07T00:02:11.299Z,8.521118
2019-05-07T00:04:50.144Z,8.410339
2019-05-07T00:05:40.578Z,8.400269
2019-05-07T00:06:41.203Z,8.410339
2019-05-07T00:07:29.951Z,8.410339
2019-05-07T00:09:20.985Z,8.400269
2019-05-07T00:10:10.705Z,8.380127
2019-05-07T00:11:51.104Z,8.380127
2019-05-07T00:12:41.030Z,8.380127
2019-05-07T00:13:31.083Z,8.410339
2019-05-07T00:14:20.913Z,8.430481
2019-05-07T00:15:10.451Z,8.410339
2019-05-07T00:16:00.280Z,8.410339
2019-05-07T00:16:51.142Z,8.430481
2019-05-07T00:17:40.804Z,8.440552
2019-05-07T00:19:20.914Z,8.470764
2019-05-07T00:21:01.186Z,8.480835
2019-05-07T00:21:40.034Z,8.470764
2019-05-07T00:22:30.556Z,8.470764
2019-05-07T00:23:20.941Z,8.480835
2019-05-07T00:25:10.242Z,8.500977
2019-05-07T00:26:11.017Z,8.531189
2019-05-07T00:27:00.420Z,8.500977
2019-05-07T00:27:50.107Z,8.440552
2019-05-07T00:29:40.587Z,8.410339
2019-05-07T00:31:30.503Z,8.359985
2019-05-07T00:32:09.885Z,8.329773
2019-05-07T00:33:00.463Z,8.329773
2019-05-07T00:34:52.094Z,8.279419
2019-05-07T00:35:30.256Z,8.249207
2019-05-07T00:39:40.235Z,8.229065
2019-05-07T00:40:29.924Z,8.218994
2019-05-07T00:41:20.789Z,8.188782
2019-05-07T00:42:10.581Z,8.198853
2019-05-07T00:44:01.046Z,8.188782
2019-05-07T00:44:51.079Z,8.178711
2019-05-07T00:45:40.034Z,8.178711
2019-05-07T00:46:30.017Z,8.158569
2019-05-07T00:47:20.198Z,8.148499
2019-05-07T00:48:21.232Z,8.118286
2019-05-07T00:50:00.975Z,8.108215
2019-05-07T00:50:39.903Z,8.098145
2019-05-07T00:52:31.381Z,8.017578
2019-05-07T00:53:21.461Z,8.078003
2019-05-07T00:55:00.580Z,8.148499
2019-05-07T00:55:50.435Z,8.158569
2019-05-07T00:56:40.646Z,8.188782
2019-05-07T00:57:30.220Z,8.218994
2019-05-07T00:59:20.401Z,8.198853
2019-05-07T01:00:10.865Z,8.218994
2019-05-07T01:01:00.469Z,8.229065
2019-05-07T01:02:50.398Z,8.198853
2019-05-07T01:03:51.057Z,8.198853
2019-05-07T01:05:30.388Z,8.229065
2019-05-07T01:06:20.271Z,8.229065
2019-05-07T01:07:10.176Z,8.218994
2019-05-07T01:08:10.905Z,8.188782
2019-05-07T01:09:00.903Z,8.158569
2019-05-07T01:11:31.228Z,8.188782
2019-05-07T01:12:20.047Z,8.188782
2019-05-07T01:13:21.046Z,8.198853
2019-05-07T01:14:10.172Z,8.229065
2019-05-07T01:15:00.470Z,8.259277
2019-05-07T01:15:50.924Z,8.249207
2019-05-07T01:17:31.228Z,8.259277
2019-05-07T01:18:20.927Z,8.299561
2019-05-07T01:18:59.857Z,8.299561
2019-05-07T01:20:00.496Z,8.339844
2019-05-07T01:20:50.958Z,8.359985
2019-05-07T01:22:40.258Z,8.370056
2019-05-07T01:23:30.065Z,8.400269
2019-05-07T01:27:51.182Z,8.359985
2019-05-07T01:31:00.086Z,8.299561
2019-05-07T01:31:50.465Z,8.279419
2019-05-07T01:32:51.091Z,8.249207
2019-05-07T01:35:20.275Z,8.188782
2019-05-07T01:36:11.015Z,8.158569
2019-05-07T01:37:00.432Z,8.108215
2019-05-07T01:38:00.952Z,8.098145
2019-05-07T01:38:50.080Z,8.108215
2019-05-07T01:39:50.698Z,8.078003
2019-05-07T01:40:40.586Z,8.047791
2019-05-07T01:42:19.964Z,7.977295
2019-05-07T01:43:20.649Z,7.967224
2019-05-07T01:45:10.770Z,7.926941
2019-05-07T01:47:00.301Z,7.926941
2019-05-07T01:47:50.908Z,7.926941
2019-05-07T01:48:40.655Z,7.91687
2019-05-07T01:50:29.956Z,7.91687
2019-05-07T01:52:20.488Z,7.91687
2019-05-07T01:53:10.094Z,7.886658
2019-05-07T01:54:10.708Z,7.856445
2019-05-07T01:56:00.946Z,7.816162
2019-05-07T01:56:50.068Z,7.826233
2019-05-07T01:58:40.252Z,7.816162
2019-05-07T01:59:29.950Z,7.816162
2019-05-07T02:02:10.186Z,7.765808
2019-05-07T02:04:00.260Z,7.735596
2019-05-07T02:05:00.918Z,7.735596
2019-05-07T02:06:51.145Z,7.685242
2019-05-07T02:07:40.856Z,7.6651
2019-05-07T02:09:32.120Z,7.634888
2019-05-07T02:10:20.747Z,7.614746
2019-05-07T02:12:11.158Z,7.644958
2019-05-07T02:13:00.176Z,7.634888
2019-05-07T02:14:51.013Z,7.574463
2019-05-07T02:15:40.742Z,7.554321
2019-05-07T02:17:20.770Z,7.53418
2019-05-07T02:18:10.575Z,7.493896
2019-05-07T02:19:40.453Z,7.503967
2019-05-07T02:20:30.041Z,7.493896
2019-05-07T02:21:30.819Z,7.493896
2019-05-07T02:22:20.616Z,7.493896
2019-05-07T02:24:01.209Z,7.503967
2019-05-07T02:26:30.146Z,7.463684
2019-05-07T02:27:30.699Z,7.493896
2019-05-07T02:28:20.313Z,7.483826
2019-05-07T02:29:20.879Z,7.453613
2019-05-07T02:31:11.460Z,7.433472
2019-05-07T02:33:00.407Z,7.423401
2019-05-07T02:34:40.682Z,7.403259
2019-05-07T02:35:30.425Z,7.403259
2019-05-07T02:36:31.067Z,7.403259
2019-05-07T02:37:41.620Z,7.373047
2019-05-07T02:38:00.138Z,7.393188
2019-05-07T02:39:00.994Z,7.352905
2019-05-07T02:39:50.594Z,7.322693
2019-05-07T02:41:41.024Z,7.312622
2019-05-07T02:44:00.884Z,7.28241
2019-05-07T02:44:50.326Z,7.312622
2019-05-07T02:45:40.981Z,7.342834
2019-05-07T02:46:32.637Z,7.393188
2019-05-07T02:47:20.807Z,7.393188
2019-05-07T02:48:10.124Z,7.423401
2019-05-07T02:49:11.335Z,7.403259
2019-05-07T02:50:00.005Z,7.393188
2019-05-07T02:51:01.333Z,7.342834
2019-05-07T02:52:29.999Z,7.28241
2019-05-07T02:53:30.882Z,7.28241
2019-05-07T02:55:20.392Z,7.252197
2019-05-07T02:56:10.176Z,7.252197
2019-05-07T02:56:59.939Z,7.242126
2019-05-07T02:58:50.197Z,7.242126
2019-05-07T02:59:50.926Z,7.242126
2019-05-07T03:00:40.342Z,7.242126
2019-05-07T03:01:30.746Z,7.232056
2019-05-07T03:02:20.845Z,7.242126
2019-05-07T03:03:21.396Z,7.242126
2019-05-07T03:05:01.757Z,7.322693
2019-05-07T03:05:50.915Z,7.373047
2019-05-07T03:08:24.309Z,7.453613
2019-05-07T03:10:10.993Z,7.524109
2019-05-07T03:11:00.225Z,7.554321
2019-05-07T03:12:00.793Z,7.53418
2019-05-07T03:12:50.636Z,7.53418
2019-05-07T03:13:40.358Z,7.53418
2019-05-07T03:14:40.775Z,7.503967
2019-05-07T03:16:10.203Z,7.493896
2019-05-07T03:16:59.833Z,7.463684
2019-05-07T03:18:00.184Z,7.463684
2019-05-07T03:19:00.970Z,7.453613
2019-05-07T03:19:50.635Z,7.433472
2019-05-07T03:20:40.251Z,7.423401
2019-05-07T03:21:40.990Z,7.373047
2019-05-07T03:23:31.158Z,7.373047
2019-05-07T03:25:10.903Z,7.352905
2019-05-07T03:26:01.204Z,7.342834
2019-05-07T03:26:50.756Z,7.322693
2019-05-07T03:27:40.193Z,7.322693
2019-05-07T03:30:20.706Z,7.352905
2019-05-07T03:31:11.288Z,7.352905
2019-05-07T03:32:00.445Z,7.342834
2019-05-07T03:32:51.097Z,7.373047
2019-05-07T03:33:41.435Z,7.393188
2019-05-07T03:36:21.388Z,7.393188
2019-05-07T03:37:10.422Z,7.373047
2019-05-07T03:37:59.950Z,7.373047
2019-05-07T03:39:00.450Z,7.342834
2019-05-07T03:41:40.226Z,7.342834
2019-05-07T03:42:41.109Z,7.312622
2019-05-07T03:43:19.985Z,7.272339
2019-05-07T03:44:10.501Z,7.302551
2019-05-07T03:45:10.768Z,7.302551
2019-05-07T03:46:00.272Z,7.302551
2019-05-07T03:46:57.489Z,7.302551
2019-05-07T03:48:41.100Z,7.272339
2019-05-07T03:50:30.993Z,7.28241
2019-05-07T03:52:21.125Z,7.272339
2019-05-07T03:53:10.720Z,7.252197
2019-05-07T03:53:59.956Z,7.28241
2019-05-07T03:55:50.559Z,7.28241
2019-05-07T03:56:40.714Z,7.272339
2019-05-07T03:57:30.131Z,7.272339
2019-05-07T03:59:10.447Z,7.302551
2019-05-07T04:01:00.966Z,7.28241
2019-05-07T04:01:50.888Z,7.28241
2019-05-07T04:03:41.353Z,7.272339
2019-05-07T04:04:20.113Z,7.28241
2019-05-07T04:06:00.682Z,7.302551
2019-05-07T04:07:51.131Z,7.28241
2019-05-07T04:08:40.031Z,7.272339
2019-05-07T04:09:30.368Z,7.28241
2019-05-07T04:10:20.074Z,7.28241
2019-05-07T04:11:10.708Z,7.272339
2019-05-07T04:13:01.217Z,7.28241
2019-05-07T04:13:50.388Z,7.312622
2019-05-07T04:14:40.418Z,7.302551
2019-05-07T04:15:30.111Z,7.322693
2019-05-07T04:16:30.475Z,7.312622
2019-05-07T04:17:23.091Z,7.322693
2019-05-07T04:18:20.649Z,7.322693
2019-05-07T04:19:10.286Z,7.342834
2019-05-07T04:21:00.394Z,7.373047
2019-05-07T04:22:01.029Z,7.403259
2019-05-07T04:22:50.864Z,7.423401
2019-05-07T04:23:51.228Z,7.463684
2019-05-07T04:24:39.988Z,7.503967
2019-05-07T04:25:31.467Z,7.53418
2019-05-07T04:26:20.128Z,7.554321
2019-05-07T04:27:20.786Z,7.574463
2019-05-07T04:28:11.304Z,7.574463
2019-05-07T04:29:01.550Z,7.584534
2019-05-07T04:30:40.967Z,7.53418
2019-05-07T04:31:30.898Z,7.53418
2019-05-07T04:33:20.946Z,7.53418
2019-05-07T04:34:10.553Z,7.503967
2019-05-07T04:35:00.797Z,7.493896
2019-05-07T04:36:50.297Z,7.524109
2019-05-07T04:37:50.516Z,7.574463
2019-05-07T04:38:41.218Z,7.604675
2019-05-07T04:39:30.690Z,7.644958
2019-05-07T04:40:20.579Z,7.6651
2019-05-07T04:41:11.129Z,7.6651
2019-05-07T04:43:00.122Z,7.644958
2019-05-07T04:44:50.730Z,7.6651
2019-05-07T04:46:44.541Z,7.705383
2019-05-07T04:47:37.899Z,7.715454
2019-05-07T04:48:31.116Z,7.765808
2019-05-07T04:49:20.885Z,7.816162
2019-05-07T04:52:00.816Z,7.896729
2019-05-07T04:52:51.204Z,7.947083
2019-05-07T04:54:30.156Z,7.967224
2019-05-07T04:55:19.918Z,7.967224
2019-05-07T04:56:20.602Z,7.947083
2019-05-07T04:57:20.977Z,7.926941
2019-05-07T04:59:10.421Z,7.896729
2019-05-07T05:00:00.012Z,7.866516
2019-05-07T05:01:00.547Z,7.866516
2019-05-07T05:02:01.323Z,7.856445
2019-05-07T05:02:50.095Z,7.856445
2019-05-07T05:04:41.293Z,7.856445
2019-05-07T05:05:30.102Z,7.856445
2019-05-07T05:09:50.659Z,7.796021
2019-05-07T05:10:40.500Z,7.796021
2019-05-07T05:11:41.156Z,7.78595
2019-05-07T05:12:30.046Z,7.78595
2019-05-07T05:16:40.393Z,7.796021
2019-05-07T05:17:29.955Z,7.816162
2019-05-07T05:19:00.359Z,7.846375
2019-05-07T05:19:41.647Z,7.846375
2019-05-07T05:21:00.614Z,7.856445
2019-05-07T05:22:51.046Z,7.886658
2019-05-07T05:23:39.739Z,7.896729
2019-05-07T05:24:40.276Z,7.896729
2019-05-07T05:25:40.924Z,7.896729
2019-05-07T05:26:19.738Z,7.886658
2019-05-07T05:27:10.046Z,7.91687
2019-05-07T05:27:59.891Z,7.91687
2019-05-07T05:30:40.213Z,7.91687
2019-05-07T05:31:30.821Z,7.926941
2019-05-07T05:33:21.193Z,7.926941
2019-05-07T05:35:50.349Z,7.926941
2019-05-07T05:36:51.021Z,7.967224
2019-05-07T05:38:40.102Z,7.977295
2019-05-07T05:39:29.785Z,7.997437
2019-05-07T05:41:10.033Z,8.017578
2019-05-07T05:42:00.455Z,8.03772
2019-05-07T05:42:50.496Z,8.03772
2019-05-07T05:44:29.824Z,8.03772
2019-05-07T05:46:00.579Z,8.067932
2019-05-07T05:46:50.138Z,8.067932
2019-05-07T05:48:31.030Z,8.047791
2019-05-07T05:49:20.744Z,8.047791
2019-05-07T05:50:10.430Z,8.067932
2019-05-07T05:51:59.843Z,8.047791
2019-05-07T05:53:00.782Z,8.067932
2019-05-07T05:54:40.471Z,8.067932
2019-05-07T05:55:40.797Z,8.067932
2019-05-07T05:56:30.183Z,8.067932
2019-05-07T05:58:20.949Z,8.078003
2019-05-07T05:59:59.966Z,8.108215
2019-05-07T06:01:00.247Z,8.118286
2019-05-07T06:01:49.793Z,8.118286
2019-05-07T06:03:40.850Z,8.148499
2019-05-07T06:04:30.577Z,8.148499
2019-05-07T06:05:20.007Z,8.158569
2019-05-07T06:07:12.109Z,8.158569
2019-05-07T06:08:10.209Z,8.188782
2019-05-07T06:08:59.726Z,8.218994
2019-05-07T06:10:49.756Z,8.249207
2019-05-07T06:11:40.732Z,8.249207
2019-05-07T06:12:30.591Z,8.259277
2019-05-07T06:13:21.003Z,8.28949
2019-05-07T06:15:39.913Z,8.339844
2019-05-07T06:17:29.819Z,8.339844
2019-05-07T06:18:30.525Z,8.370056
2019-05-07T06:20:09.907Z,8.380127
2019-05-07T06:21:10.394Z,8.400269
2019-05-07T06:22:40.208Z,8.400269
2019-05-07T06:23:30.613Z,8.440552
2019-05-07T06:25:20.698Z,8.400269
2019-05-07T06:26:10.119Z,8.410339
2019-05-07T06:28:49.834Z,8.370056
2019-05-07T06:31:19.981Z,8.400269
2019-05-07T06:32:20.612Z,8.400269
2019-05-07T06:33:10.199Z,8.380127
2019-05-07T06:33:59.798Z,8.400269
2019-05-07T06:34:50.000Z,8.400269
2019-05-07T06:36:40.229Z,8.430481
2019-05-07T06:37:40.728Z,8.450623
2019-05-07T06:38:30.027Z,8.470764
2019-05-07T06:39:30.708Z,8.500977
2019-05-07T06:41:10.002Z,8.521118
2019-05-07T06:41:59.860Z,8.531189
2019-05-07T06:43:00.981Z,8.531189
2019-05-07T06:44:40.622Z,8.500977
2019-05-07T06:45:33.181Z,8.521118
2019-05-07T06:46:20.977Z,8.521118
2019-05-07T06:48:10.331Z,8.581543
2019-05-07T06:49:00.063Z,8.611755
2019-05-07T06:49:50.279Z,8.631897
2019-05-07T06:50:41.051Z,8.652039
2019-05-07T06:51:30.626Z,8.662109
2019-05-07T06:52:10.012Z,8.631897
2019-05-07T06:53:09.773Z,8.631897
2019-05-07T06:55:00.955Z,8.652039
2019-05-07T06:55:50.115Z,8.652039
2019-05-07T06:56:39.977Z,8.662109
2019-05-07T06:57:40.354Z,8.682251
2019-05-07T06:59:32.450Z,8.732605
2019-05-07T07:00:29.754Z,8.742676
2019-05-07T07:01:30.002Z,8.742676
2019-05-07T07:02:30.713Z,8.772888
2019-05-07T07:03:30.654Z,8.772888
2019-05-07T07:04:31.004Z,8.803101
2019-05-07T07:05:23.277Z,8.833313
2019-05-07T07:06:20.819Z,8.863525
2019-05-07T07:07:27.115Z,8.893738
2019-05-07T07:09:49.855Z,8.964233
2019-05-07T07:10:49.937Z,9.014587
2019-05-07T07:11:50.898Z,9.054871
2019-05-07T07:12:50.984Z,9.105225
2019-05-07T07:13:40.412Z,9.135437
2019-05-07T07:14:31.141Z,9.17572
2019-05-07T07:16:20.489Z,9.236145
2019-05-07T07:17:20.133Z,9.276428
2019-05-07T07:18:20.851Z,9.286499
2019-05-07T07:19:21.052Z,9.256287
2019-05-07T07:20:10.470Z,9.256287
2019-05-07T07:20:59.855Z,9.276428
2019-05-07T07:22:00.187Z,9.276428
2019-05-07T07:23:50.272Z,9.306641
2019-05-07T07:24:50.946Z,9.316711
2019-05-07T07:26:40.095Z,9.356995
2019-05-07T07:27:40.671Z,9.387207
2019-05-07T07:28:30.279Z,9.417419
2019-05-07T07:29:19.897Z,9.457703
2019-05-07T07:30:10.606Z,9.457703
2019-05-07T07:31:10.845Z,9.467773
2019-05-07T07:32:00.207Z,9.467773
2019-05-07T07:33:00.661Z,9.467773
2019-05-07T07:33:50.559Z,9.497986
2019-05-07T07:34:50.959Z,9.477844
2019-05-07T07:36:29.917Z,9.477844
2019-05-07T07:38:20.323Z,9.508057
2019-05-07T07:39:19.992Z,9.508057
2019-05-07T07:40:20.155Z,9.538269
2019-05-07T07:41:20.043Z,9.558411
2019-05-07T07:42:20.786Z,9.568481
2019-05-07T07:45:10.214Z,9.659119
2019-05-07T07:46:10.573Z,9.709473
2019-05-07T07:47:00.165Z,9.739685
2019-05-07T07:47:50.828Z,9.790039
2019-05-07T07:48:41.132Z,9.840393
2019-05-07T07:50:30.631Z,9.93103
2019-05-07T07:53:00.248Z,10.041809
2019-05-07T07:53:49.874Z,10.041809
2019-05-07T07:54:50.724Z,10.05188
2019-05-07T07:55:51.036Z,10.072021
2019-05-07T07:56:49.739Z,10.082092
2019-05-07T07:57:30.329Z,10.082092
2019-05-07T07:58:32.097Z,10.092163
2019-05-07T07:59:30.648Z,10.092163
2019-05-07T08:01:30.932Z,10.072021
2019-05-07T08:02:30.022Z,10.112305
2019-05-07T08:04:40.353Z,10.1828
2019-05-07T08:05:40.720Z,10.253296
2019-05-07T08:06:20.397Z,10.263367
2019-05-07T08:07:20.570Z,10.30365
2019-05-07T08:08:19.778Z,10.343933
2019-05-07T08:09:30.396Z,10.4245
2019-05-07T08:10:30.326Z,10.505066
2019-05-07T08:12:30.298Z,10.635986
2019-05-07T08:13:30.300Z,10.67627
2019-05-07T08:14:30.267Z,10.706482
2019-05-07T08:15:40.864Z,10.776978
2019-05-07T08:16:40.589Z,10.80719
2019-05-07T08:17:39.732Z,10.837402
2019-05-07T08:18:41.216Z,10.837402
2019-05-07T08:19:40.792Z,10.837402
2019-05-07T08:21:39.903Z,10.857544
2019-05-07T08:22:50.526Z,10.857544
2019-05-07T08:24:49.677Z,10.877686
2019-05-07T08:26:00.390Z,10.907898
2019-05-07T08:26:49.785Z,10.958252
2019-05-07T08:28:00.988Z,10.988464
2019-05-07T08:29:00.720Z,11.018677
2019-05-07T08:30:00.690Z,11.028748
2019-05-07T08:31:00.905Z,11.028748
2019-05-07T08:32:00.256Z,11.028748
2019-05-07T08:33:49.782Z,11.038818
2019-05-07T08:36:00.675Z,11.069031
2019-05-07T08:36:59.799Z,11.139526
2019-05-07T08:38:10.599Z,11.149597
2019-05-07T08:39:10.728Z,11.17981
2019-05-07T08:40:10.807Z,11.169739
2019-05-07T08:41:59.879Z,11.17981
2019-05-07T08:43:40.734Z,11.210022
2019-05-07T08:44:40.880Z,11.250305
2019-05-07T08:45:41.023Z,11.240234
2019-05-07T08:46:40.072Z,11.210022
2019-05-07T08:47:40.495Z,11.18988
2019-05-07T08:48:50.913Z,11.169739
2019-05-07T08:49:50.413Z,11.18988
2019-05-07T08:51:49.842Z,11.351013
2019-05-07T08:53:50.698Z,11.391296
2019-05-07T08:54:49.823Z,11.371155
2019-05-07T08:56:01.059Z,11.320801
2019-05-07T08:56:59.884Z,11.270447
2019-05-07T08:57:59.872Z,11.280518
2019-05-07T08:59:10.304Z,11.280518
2019-05-07T09:01:09.809Z,11.320801
2019-05-07T09:02:59.698Z,11.401367
2019-05-07T09:04:11.072Z,11.391296
2019-05-07T09:05:10.016Z,11.351013
2019-05-07T09:06:09.673Z,11.320801
2019-05-07T09:08:19.885Z,11.270447
2019-05-07T09:09:19.870Z,11.270447
2019-05-07T09:10:30.272Z,11.290588
2019-05-07T09:12:20.702Z,11.290588
2019-05-07T09:13:10.599Z,11.320801
2019-05-07T09:13:59.851Z,11.320801
2019-05-07T09:15:10.340Z,11.290588
2019-05-07T09:16:20.999Z,11.330872
2019-05-07T09:18:30.232Z,11.361084
2019-05-07T09:19:48.125Z,11.320801
2019-05-07T09:20:40.475Z,11.280518
2019-05-07T09:21:50.810Z,11.240234
2019-05-07T09:22:49.735Z,11.18988
2019-05-07T09:23:50.403Z,11.109314
2019-05-07T09:25:00.723Z,11.069031
2019-05-07T09:26:10.876Z,10.998535
2019-05-07T09:27:10.086Z,10.998535
2019-05-07T09:28:09.921Z,11.018677
2019-05-07T09:29:20.192Z,11.018677
2019-05-07T09:30:30.548Z,11.018677
2019-05-07T09:31:30.181Z,11.028748
2019-05-07T09:32:30.507Z,11.05896
2019-05-07T09:33:40.270Z,11.099243
2019-05-07T09:34:50.043Z,11.149597
2019-05-07T09:36:00.144Z,11.210022
2019-05-07T09:37:00.300Z,11.250305
2019-05-07T09:38:10.158Z,11.250305
2019-05-07T09:39:20.174Z,11.270447
2019-05-07T09:40:30.012Z,11.471863
2019-05-07T09:41:39.823Z,11.703491
2019-05-07T09:42:50.396Z,11.784058
2019-05-07T09:43:49.746Z,11.763916
2019-05-07T09:44:50.831Z,11.753845
2019-05-07T09:46:00.578Z,11.753845
2019-05-07T09:47:10.903Z,11.733704
2019-05-07T09:48:09.890Z,11.733704
2019-05-07T09:49:10.029Z,11.723633
2019-05-07T09:50:09.928Z,11.703491
2019-05-07T09:52:00.226Z,11.622925
2019-05-07T09:53:10.585Z,11.582642
2019-05-07T09:54:21.113Z,11.522217
2019-05-07T09:55:21.111Z,11.471863
2019-05-07T09:57:32.259Z,11.401367
2019-05-07T09:58:36.258Z,11.391296
2019-05-07T09:59:40.681Z,11.361084
2019-05-07T10:00:40.337Z,11.361084
2019-05-07T10:04:00.411Z,11.512146
2019-05-07T10:04:59.934Z,11.582642
2019-05-07T10:06:20.938Z,11.784058
2019-05-07T10:07:20.001Z,11.733704
2019-05-07T10:09:30.715Z,11.643066
2019-05-07T10:10:30.750Z,11.643066
2019-05-07T10:11:30.685Z,11.612854
2019-05-07T10:12:30.969Z,11.643066
2019-05-07T10:13:30.987Z,11.69342
2019-05-07T10:14:30.914Z,11.643066
2019-05-07T10:15:30.945Z,11.653137
2019-05-07T10:18:49.952Z,11.653137
2019-05-07T10:20:19.037Z,11.69342
2019-05-07T10:21:19.962Z,11.753845
2019-05-07T10:22:20.817Z,11.824341
2019-05-07T10:23:20.227Z,11.904907
2019-05-07T10:24:20.061Z,11.975403
2019-05-07T10:26:51.032Z,12.015686
2019-05-07T10:27:51.087Z,12.06604
2019-05-07T10:28:50.953Z,12.096252
2019-05-07T10:29:51.000Z,12.116394
2019-05-07T10:30:50.008Z,12.116394
2019-05-07T10:32:10.459Z,12.126465
2019-05-07T10:33:20.789Z,12.18689
2019-05-07T10:34:20.699Z,12.237244
2019-05-07T10:35:20.733Z,12.348022
2019-05-07T10:36:20.963Z,12.408447
2019-05-07T10:37:09.949Z,12.418518
2019-05-07T10:38:19.837Z,12.418518
2019-05-07T10:39:41.039Z,12.458801
2019-05-07T10:41:40.316Z,12.44873
2019-05-07T10:42:49.823Z,12.458801
2019-05-07T10:44:09.789Z,12.539368
2019-05-07T10:45:11.053Z,12.640076
2019-05-07T10:46:10.724Z,12.740784
2019-05-07T10:47:20.413Z,12.781067
2019-05-07T10:48:30.007Z,12.781067
2019-05-07T10:50:00.898Z,12.781067
2019-05-07T10:51:00.115Z,12.710571
2019-05-07T10:52:20.941Z,12.599792
2019-05-07T10:53:20.933Z,12.619934
2019-05-07T10:54:19.883Z,12.640076
2019-05-07T10:55:39.993Z,12.680359
2019-05-07T10:56:50.410Z,12.740784
2019-05-07T10:59:20.436Z,12.851562
2019-05-07T11:00:31.005Z,12.781067
2019-05-07T11:01:30.903Z,12.710571
2019-05-07T11:02:30.443Z,12.680359
2019-05-07T11:03:30.241Z,12.640076
2019-05-07T11:04:51.115Z,12.619934
2019-05-07T11:07:59.752Z,12.599792
2019-05-07T11:08:49.893Z,12.559509
2019-05-07T11:10:10.309Z,12.489014
2019-05-07T11:12:20.929Z,12.307739
2019-05-07T11:13:19.893Z,12.19696
2019-05-07T11:14:30.135Z,12.126465
2019-05-07T11:15:40.869Z,11.985474
2019-05-07T11:16:41.111Z,11.914978
2019-05-07T11:17:39.994Z,11.884766
2019-05-07T11:18:40.694Z,11.864624
2019-05-07T11:19:39.740Z,11.864624
2019-05-07T11:21:01.063Z,11.884766
2019-05-07T11:21:50.148Z,11.904907
2019-05-07T11:23:00.547Z,11.914978
2019-05-07T11:24:10.173Z,11.914978
2019-05-07T11:25:20.439Z,11.884766
2019-05-07T11:26:30.703Z,11.834412
2019-05-07T11:27:30.796Z,11.834412
2019-05-07T11:28:29.964Z,11.854553
2019-05-07T11:31:50.550Z,11.864624
2019-05-07T11:33:00.574Z,11.884766
2019-05-07T11:34:00.653Z,11.904907
2019-05-07T11:35:00.999Z,11.94519
2019-05-07T11:35:59.988Z,11.975403
2019-05-07T11:37:20.481Z,12.035828
2019-05-07T11:38:31.031Z,12.096252
2019-05-07T11:39:31.187Z,12.116394
2019-05-07T11:40:20.830Z,12.116394
2019-05-07T11:41:20.854Z,12.126465
2019-05-07T11:42:20.006Z,12.126465
2019-05-07T11:43:30.548Z,12.126465
2019-05-07T11:44:40.496Z,12.136536
2019-05-07T11:46:30.660Z,12.086182
2019-05-07T11:47:29.813Z,12.045898
2019-05-07T11:50:00.964Z,12.035828
2019-05-07T11:51:49.752Z,12.035828
2019-05-07T11:52:49.822Z,12.035828
2019-05-07T11:54:10.267Z,12.035828
2019-05-07T11:56:30.597Z,12.045898
2019-05-07T11:58:30.397Z,12.116394
2019-05-07T11:59:39.923Z,12.136536
2019-05-07T12:00:40.556Z,12.156677
2019-05-07T12:01:50.855Z,12.18689
2019-05-07T12:03:00.234Z,12.237244
2019-05-07T12:04:10.418Z,12.337952
2019-05-07T12:05:31.090Z,12.418518
2019-05-07T12:06:30.175Z,12.539368
2019-05-07T12:07:40.000Z,12.650146
2019-05-07T12:08:45.806Z,12.7005
2019-05-07T12:11:40.523Z,12.871704
2019-05-07T12:13:40.566Z,12.901917
2019-05-07T12:14:32.362Z,12.922058
2019-05-07T12:15:40.836Z,12.952271
2019-05-07T12:16:40.406Z,12.962341
2019-05-07T12:17:40.964Z,13.002625
2019-05-07T12:18:41.037Z,13.042908
2019-05-07T12:19:30.929Z,13.07312
2019-05-07T12:20:30.353Z,13.07312
2019-05-07T12:23:31.042Z,13.123474
2019-05-07T12:24:30.677Z,13.143616
2019-05-07T12:25:10.234Z,13.123474
2019-05-07T12:26:20.254Z,13.113403
2019-05-07T12:27:30.287Z,13.123474
2019-05-07T12:28:50.176Z,13.113403
2019-05-07T12:30:49.747Z,13.143616
2019-05-07T12:32:00.636Z,13.173828
2019-05-07T12:33:10.215Z,13.153687
2019-05-07T12:34:20.931Z,13.113403
2019-05-07T12:35:19.905Z,13.113403
2019-05-07T12:36:29.975Z,13.113403
2019-05-07T12:37:40.495Z,13.143616
2019-05-07T12:38:51.155Z,13.19397
2019-05-07T12:39:50.783Z,13.234253
2019-05-07T12:40:50.378Z,13.294678
2019-05-07T12:41:50.414Z,13.334961
2019-05-07T12:42:59.826Z,13.375244
2019-05-07T12:44:20.145Z,13.385315
2019-05-07T12:45:20.740Z,13.385315
2019-05-07T12:46:31.184Z,13.385315
2019-05-07T12:51:40.866Z,13.405457
2019-05-07T12:52:50.928Z,13.415527
2019-05-07T12:54:00.874Z,13.385315
2019-05-07T12:55:01.016Z,13.375244
2019-05-07T12:56:00.171Z,13.375244
2019-05-07T12:57:20.026Z,13.375244
2019-05-07T12:58:30.214Z,13.355103
2019-05-07T12:59:51.086Z,13.355103
2019-05-07T13:00:49.855Z,13.385315
2019-05-07T13:03:00.646Z,13.405457
2019-05-07T13:04:00.454Z,13.405457
2019-05-07T13:05:09.873Z,13.304749
2019-05-07T13:06:30.467Z,13.264465
2019-05-07T13:07:39.825Z,13.254395
2019-05-07T13:08:50.248Z,13.224182
2019-05-07T13:10:00.388Z,13.173828
2019-05-07T13:11:11.144Z,13.113403
2019-05-07T13:13:10.281Z,13.032837
2019-05-07T13:14:19.794Z,13.032837
2019-05-07T13:16:30.415Z,13.002625
2019-05-07T13:19:30.956Z,12.901917
2019-05-07T13:20:30.006Z,12.922058
2019-05-07T13:21:47.305Z,12.962341
2019-05-07T13:24:00.711Z,12.952271
2019-05-07T13:25:00.076Z,12.972412
2019-05-07T13:28:09.804Z,13.012695
2019-05-07T13:29:30.548Z,13.032837
2019-05-07T13:30:20.221Z,13.032837
2019-05-07T13:31:30.688Z,13.032837
2019-05-07T13:32:30.058Z,13.032837
2019-05-07T13:33:20.751Z,13.032837
2019-05-07T13:34:20.710Z,13.032837
2019-05-07T13:35:09.936Z,13.032837
2019-05-07T13:36:30.430Z,13.032837
2019-05-07T13:37:39.729Z,13.032837
2019-05-07T13:39:00.388Z,13.032837
2019-05-07T13:40:09.774Z,13.042908
2019-05-07T13:42:29.750Z,13.052979
2019-05-07T13:44:29.920Z,13.052979
2019-05-07T13:45:29.795Z,13.07312
2019-05-07T13:47:19.914Z,13.113403
2019-05-07T13:48:40.304Z,13.173828
2019-05-07T13:49:40.684Z,13.19397
2019-05-07T13:50:40.024Z,13.224182
2019-05-07T13:52:00.935Z,13.224182
2019-05-07T13:53:50.924Z,13.284607
2019-05-07T13:54:50.521Z,13.254395
2019-05-07T13:55:40.342Z,13.234253
2019-05-07T13:56:50.472Z,13.234253
2019-05-07T13:57:50.409Z,13.204041
2019-05-07T13:58:50.278Z,13.173828
2019-05-07T13:59:50.951Z,13.173828
2019-05-07T14:02:40.256Z,13.103333
2019-05-07T14:04:50.570Z,13.083191
2019-05-07T14:05:49.782Z,13.052979
2019-05-07T14:06:50.909Z,13.032837
2019-05-07T14:07:39.694Z,13.012695
2019-05-07T14:08:49.742Z,12.962341
2019-05-07T14:10:10.443Z,12.932129
2019-05-07T14:11:20.492Z,12.871704
2019-05-07T14:12:20.769Z,12.861633
2019-05-07T14:13:20.021Z,12.82135
2019-05-07T14:15:21.101Z,12.781067
2019-05-07T14:16:20.372Z,12.781067
2019-05-07T14:17:19.845Z,12.781067
2019-05-07T14:19:50.876Z,12.770996
2019-05-07T14:21:50.372Z,12.770996
2019-05-07T14:22:49.718Z,12.770996
2019-05-07T14:23:50.213Z,12.740784
2019-05-07T14:25:59.942Z,12.720642
2019-05-07T14:26:59.871Z,12.7005
2019-05-07T14:28:00.301Z,12.710571
2019-05-07T14:28:59.785Z,12.7005
2019-05-07T14:30:10.893Z,12.7005
2019-05-07T14:31:10.247Z,12.7005
2019-05-07T14:34:32.656Z,12.640076