createdAt,value
2019-01-05T00:00:44.273Z,51.89
2019-01-05T00:06:37.550Z,52.57
2019-01-05T00:09:50.095Z,52.88
2019-01-05T00:13:04.590Z,53.21
2019-01-05T00:16:28.704Z,53.18
2019-01-05T00:19:33.271Z,54.19
2019-01-05T00:22:34.027Z,53.37
2019-01-05T00:25:45.046Z,53.37
2019-01-05T00:32:44.338Z,54.88
2019-01-05T00:36:13.466Z,54.88
2019-01-05T00:38:59.792Z,54.64
2019-01-05T00:42:11.475Z,55.45
2019-01-05T00:45:04.152Z,56.24
2019-01-05T00:48:35.012Z,56.45
2019-01-05T00:51:49.046Z,56.24
2019-01-05T00:55:00.363Z,56.17
2019-01-05T00:58:09.624Z,56.07
2019-01-05T01:01:15.554Z,56.27
2019-01-05T01:11:23.645Z,56.96
2019-01-05T01:16:53.416Z,57.06
2019-01-05T01:20:24.406Z,57.13
2019-01-05T01:23:54.813Z,57.19
2019-01-05T01:26:46.384Z,57.71
2019-01-05T01:40:00.904Z,57.27
2019-01-05T01:42:55.715Z,57.38
2019-01-05T01:46:03.620Z,57.69
2019-01-05T01:52:15.502Z,57.90
2019-01-05T01:55:06.248Z,57.24
2019-01-05T02:04:26.638Z,55.44
2019-01-05T02:07:17.021Z,55.59
2019-01-05T02:10:30.253Z,56.19
2019-01-05T02:14:00.858Z,56.19
2019-01-05T02:16:48.630Z,55.39
2019-01-05T02:20:21.161Z,54.43
2019-01-05T02:27:40.861Z,54.32
2019-01-05T02:31:22.079Z,54.20
2019-01-05T02:37:53.839Z,54.34
2019-01-05T02:41:14.040Z,55.13
2019-01-05T02:44:43.878Z,55.70
2019-01-05T02:48:13.412Z,55.88
2019-01-05T02:51:56.052Z,55.47
2019-01-05T02:55:15.027Z,55.35
2019-01-05T02:58:26.959Z,55.87
2019-01-05T03:01:56.713Z,56.17
2019-01-05T03:05:32.834Z,56.77
2019-01-05T03:09:05.936Z,56.69
2019-01-05T03:12:36.327Z,57.11
2019-01-05T03:16:07.299Z,57.34
2019-01-05T03:19:38.779Z,57.03
2019-01-05T03:23:05.588Z,56.94
2019-01-05T03:26:33.731Z,56.42
2019-01-05T03:33:51.909Z,56.40
2019-01-05T03:37:27.115Z,56.84
2019-01-05T03:40:56.893Z,56.75
2019-01-05T03:44:41.978Z,56.83
2019-01-05T03:47:57.765Z,57.31
2019-01-05T03:51:32.873Z,57.45
2019-01-05T03:54:39.422Z,57.19
2019-01-05T03:58:29.987Z,57.16
2019-01-05T04:01:51.438Z,57.29
2019-01-05T04:05:20.235Z,58.13
2019-01-05T04:12:46.111Z,57.77
2019-01-05T04:15:50.435Z,57.88
2019-01-05T04:19:49.779Z,57.82
2019-01-05T04:23:28.131Z,57.39
2019-01-05T04:26:27.863Z,57.88
2019-01-05T04:30:23.573Z,58.25
2019-01-05T04:33:35.603Z,58.72
2019-01-05T04:37:05.109Z,58.97
2019-01-05T04:40:40.610Z,59.07
2019-01-05T04:47:00.113Z,57.58
2019-01-05T04:50:28.771Z,57.84
2019-01-05T04:53:57.765Z,57.30
2019-01-05T04:57:47.468Z,57.53
2019-01-05T05:01:05.233Z,57.35
2019-01-05T05:04:34.831Z,57.60
2019-01-05T05:08:29.559Z,57.35
2019-01-05T05:11:39.334Z,57.60
2019-01-05T05:15:25.321Z,56.64
2019-01-05T05:18:37.493Z,57.07
2019-01-05T05:22:35.872Z,56.93
2019-01-05T05:25:46.591Z,56.93
2019-01-05T05:29:15.796Z,57.08
2019-01-05T05:32:42.480Z,57.08
2019-01-05T05:36:12.658Z,56.23
2019-01-05T05:39:39.920Z,56.55
2019-01-05T05:43:01.666Z,57.10
2019-01-05T05:46:44.966Z,56.83
2019-01-05T05:49:59.696Z,56.98
2019-01-05T05:53:44.313Z,57.21
2019-01-05T05:56:45.437Z,57.24
2019-01-05T06:00:13.995Z,55.81
2019-01-05T06:03:54.790Z,55.85
2019-01-05T06:07:11.326Z,56.18
2019-01-05T06:11:05.529Z,56.28
2019-01-05T06:14:07.184Z,56.70
2019-01-05T06:17:34.889Z,56.49
2019-01-05T06:21:06.882Z,56.57
2019-01-05T06:24:38.357Z,56.85
2019-01-05T06:28:22.901Z,57.56
2019-01-05T06:31:38.764Z,57.05
2019-01-05T06:35:09.049Z,56.91
2019-01-05T06:38:34.709Z,57.45
2019-01-05T06:42:18.029Z,57.05
2019-01-05T06:45:30.086Z,57.86
2019-01-05T06:49:02.350Z,58.21
2019-01-05T06:52:46.850Z,58.03
2019-01-05T06:56:04.590Z,58.18
2019-01-05T07:03:20.979Z,57.28
2019-01-05T07:06:38.982Z,56.98
2019-01-05T07:10:07.759Z,57.06
2019-01-05T07:13:36.916Z,57.03
2019-01-05T07:17:04.845Z,57.20
2019-01-05T07:20:45.202Z,57.00
2019-01-05T07:23:52.244Z,56.92
2019-01-05T07:27:24.185Z,57.25
2019-01-05T07:30:52.217Z,56.35
2019-01-05T07:34:21.065Z,55.66
2019-01-05T07:37:49.071Z,56.53
2019-01-05T07:41:17.920Z,56.10
2019-01-05T07:44:47.451Z,56.09
2019-01-05T07:48:16.391Z,55.93
2019-01-05T07:51:51.367Z,55.93
2019-01-05T07:54:45.499Z,56.55
2019-01-05T07:58:13.293Z,56.21
2019-01-05T08:01:41.073Z,55.78
2019-01-05T08:05:07.761Z,54.66
2019-01-05T08:08:38.577Z,54.87
2019-01-05T08:12:10.755Z,54.39
2019-01-05T08:15:41.424Z,54.07
2019-01-05T08:19:09.672Z,53.86
2019-01-05T08:22:38.317Z,53.89
2019-01-05T08:26:06.713Z,53.82
2019-01-05T08:29:34.472Z,53.76
2019-01-05T08:33:20.152Z,53.29
2019-01-05T08:40:25.880Z,52.69
2019-01-05T08:43:56.812Z,52.04
2019-01-05T08:47:27.252Z,51.67
2019-01-05T08:50:58.110Z,51.06
2019-01-05T08:54:41.417Z,51.63
2019-01-05T08:58:00.690Z,51.63
2019-01-05T09:01:30.061Z,51.62
2019-01-05T09:05:01.483Z,52.04
2019-01-05T09:08:20.482Z,52.12
2019-01-05T09:11:49.196Z,52.80
2019-01-05T09:15:33.982Z,52.44
2019-01-05T09:18:50.086Z,53.76
2019-01-05T09:22:20.914Z,53.04
2019-01-05T09:26:04.133Z,53.46
2019-01-05T09:29:22.356Z,54.29
2019-01-05T09:32:50.157Z,54.04
2019-01-05T09:36:17.916Z,53.85
2019-01-05T09:39:48.118Z,54.43
2019-01-05T09:43:16.243Z,53.93
2019-01-05T09:46:45.372Z,53.73
2019-01-05T09:50:16.301Z,53.00
2019-01-05T09:53:46.898Z,53.76
2019-01-05T09:57:14.794Z,52.68
2019-01-05T10:00:57.462Z,51.85
2019-01-05T10:04:28.503Z,51.57
2019-01-05T10:07:48.367Z,51.57
2019-01-05T10:17:42.825Z,49.15
2019-01-05T10:21:10.565Z,48.56
2019-01-05T10:24:43.267Z,48.53
2019-01-05T10:28:13.863Z,48.29
2019-01-05T10:31:42.736Z,47.97
2019-01-05T10:35:10.534Z,48.17
2019-01-05T10:38:39.298Z,48.43
2019-01-05T10:42:07.042Z,48.64
2019-01-05T10:45:36.397Z,49.12
2019-01-05T10:52:05.305Z,48.27
2019-01-05T10:55:34.694Z,48.47
2019-01-05T10:59:04.372Z,47.62
2019-01-05T11:02:34.735Z,47.89
2019-01-05T11:06:03.382Z,47.98
2019-01-05T11:09:54.848Z,48.04
2019-01-05T11:13:06.077Z,48.05
2019-01-05T11:16:34.669Z,47.45
2019-01-05T11:20:02.673Z,47.92
2019-01-05T11:23:27.005Z,47.25
2019-01-05T11:26:58.641Z,47.19
2019-01-05T11:30:27.415Z,47.36
2019-01-05T11:33:58.268Z,47.23
2019-01-05T11:37:26.303Z,46.62
2019-01-05T11:40:59.267Z,46.08
2019-01-05T11:44:30.231Z,46.59
2019-01-05T11:48:02.438Z,46.70
2019-01-05T11:51:30.180Z,45.46
2019-01-05T11:54:58.509Z,44.88
2019-01-05T11:58:26.393Z,46.39
2019-01-05T12:02:07.988Z,46.08
2019-01-05T12:05:23.520Z,45.87
2019-01-05T12:08:51.323Z,45.49
2019-01-05T12:12:11.862Z,45.29
2019-01-05T12:15:39.671Z,44.54
2019-01-05T12:19:07.584Z,44.52
2019-01-05T12:22:36.594Z,44.90
2019-01-05T12:26:04.422Z,44.96
2019-01-05T12:29:32.196Z,45.37
2019-01-05T12:36:00.610Z,45.98
2019-01-05T12:39:31.725Z,45.67
2019-01-05T12:43:14.591Z,45.52
2019-01-05T12:46:31.660Z,46.28
2019-01-05T12:49:59.431Z,46.39
2019-01-05T12:53:27.348Z,46.25
2019-01-05T12:57:17.679Z,46.03
2019-01-05T13:00:36.946Z,45.38
2019-01-05T13:04:06.300Z,45.65
2019-01-05T13:07:26.413Z,45.52
2019-01-05T13:10:54.281Z,45.60
2019-01-05T13:14:22.442Z,45.84
2019-01-05T13:17:50.635Z,45.89
2019-01-05T13:21:20.570Z,46.35
2019-01-05T13:25:02.404Z,46.08
2019-01-05T13:28:18.639Z,45.73
2019-01-05T13:31:49.225Z,45.50
2019-01-05T13:35:19.474Z,45.61
2019-01-05T13:38:47.295Z,45.31
2019-01-05T13:42:15.114Z,45.22
2019-01-05T13:45:46.282Z,45.00
2019-01-05T13:49:14.471Z,45.64
2019-01-05T13:52:45.374Z,45.36
2019-01-05T13:56:02.454Z,45.51
2019-01-05T13:59:05.818Z,45.78
2019-01-05T14:02:11.279Z,46.01
2019-01-05T14:05:35.216Z,46.73
2019-01-05T14:11:41.771Z,47.59
2019-01-05T14:14:36.173Z,48.30
2019-01-05T14:17:41.143Z,48.26
2019-01-05T14:20:49.919Z,49.06
2019-01-05T14:23:58.717Z,48.95
2019-01-05T14:27:10.894Z,48.78
2019-01-05T14:33:51.906Z,49.44
2019-01-05T14:36:45.593Z,49.48
2019-01-05T14:39:36.763Z,49.88
2019-01-05T14:45:55.114Z,49.61
2019-01-05T14:49:06.173Z,49.82
2019-01-05T14:52:18.784Z,49.62
2019-01-05T14:55:33.055Z,49.88
2019-01-05T14:58:25.639Z,50.08
2019-01-05T15:07:43.545Z,49.42
2019-01-05T15:10:55.188Z,49.46
2019-01-05T15:13:45.601Z,49.16
2019-01-05T15:16:57.475Z,49.33
2019-01-05T15:20:19.578Z,49.18
2019-01-05T15:26:36.863Z,49.54
2019-01-05T15:29:10.947Z,49.16
2019-01-05T15:32:20.320Z,49.17
2019-01-05T15:35:30.228Z,49.24
2019-01-05T15:39:05.051Z,49.50
2019-01-05T15:41:55.185Z,49.66
2019-01-05T15:45:06.707Z,50.08
2019-01-05T15:55:20.482Z,49.87
2019-01-05T15:58:42.514Z,50.38
2019-01-05T16:01:43.518Z,50.27
2019-01-05T16:04:56.341Z,51.08
2019-01-05T16:08:08.592Z,51.02
2019-01-05T16:10:42.457Z,50.74
2019-01-05T16:17:10.328Z,50.41
2019-01-05T16:19:50.332Z,50.43
2019-01-05T16:23:04.073Z,50.29
2019-01-05T16:29:33.158Z,50.43
2019-01-05T16:32:45.598Z,50.28
2019-01-05T16:35:57.373Z,50.09
2019-01-05T16:38:45.852Z,49.93
2019-01-05T16:41:39.998Z,50.01
2019-01-05T16:44:32.596Z,50.37
2019-01-05T16:50:32.216Z,50.15
2019-01-05T16:53:34.161Z,50.19
2019-01-05T16:56:24.656Z,50.18
2019-01-05T16:59:35.121Z,50.66
2019-01-05T17:06:06.970Z,50.54
2019-01-05T17:09:17.322Z,50.65
2019-01-05T17:12:29.417Z,50.55
2019-01-05T17:15:39.769Z,50.55
2019-01-05T17:22:12.179Z,50.54
2019-01-05T17:28:42.355Z,50.80
2019-01-05T17:31:35.305Z,51.25
2019-01-05T17:34:45.659Z,51.10
2019-01-05T17:37:54.526Z,50.31
2019-01-05T17:40:47.255Z,51.06
2019-01-05T17:43:57.487Z,50.69
2019-01-05T17:50:24.691Z,50.52
2019-01-05T17:53:37.354Z,50.70
2019-01-05T17:56:39.669Z,51.10
2019-01-05T17:59:36.051Z,50.86
2019-01-05T18:06:14.803Z,50.98
2019-01-05T18:09:26.831Z,51.21
2019-01-05T18:12:29.322Z,51.58
2019-01-05T18:15:51.843Z,51.05
2019-01-05T18:18:52.403Z,51.28
2019-01-05T18:22:03.460Z,51.09
2019-01-05T18:25:16.939Z,50.84
2019-01-05T18:28:26.973Z,50.38
2019-01-05T18:31:11.410Z,49.88
2019-01-05T18:34:21.797Z,50.53
2019-01-05T18:37:19.141Z,50.85
2019-01-05T18:40:27.940Z,51.02
2019-01-05T18:47:21.166Z,51.53
2019-01-05T18:53:10.511Z,51.39
2019-01-05T18:59:54.068Z,51.74
2019-01-05T19:06:26.032Z,51.12
2019-01-05T19:09:28.000Z,51.28
2019-01-05T19:12:41.388Z,51.67
2019-01-05T19:15:53.307Z,51.22
2019-01-05T19:18:43.536Z,51.38
2019-01-05T19:21:33.446Z,51.40
2019-01-05T19:24:42.376Z,51.37
2019-01-05T19:27:32.262Z,51.29
2019-01-05T19:30:34.663Z,50.96
2019-01-05T19:33:35.855Z,50.97
2019-01-05T19:36:44.696Z,51.10
2019-01-05T19:39:27.812Z,51.21
2019-01-05T19:42:36.692Z,51.29
2019-01-05T19:45:46.101Z,51.80
2019-01-05T19:48:54.969Z,51.80
2019-01-05T19:51:44.818Z,52.06
2019-01-05T19:54:46.613Z,52.23
2019-01-05T19:57:36.470Z,52.23
2019-01-05T20:03:55.781Z,51.94
2019-01-05T20:07:04.658Z,51.98
2019-01-05T20:09:54.501Z,52.96
2019-01-05T20:16:08.596Z,52.44
2019-01-05T20:19:19.316Z,52.97
2019-01-05T20:22:28.185Z,52.97
2019-01-05T20:25:32.831Z,53.25
2019-01-05T20:28:39.444Z,53.25
2019-01-05T20:31:37.637Z,52.69
2019-01-05T20:34:46.441Z,52.38
2019-01-05T20:37:55.338Z,52.64
2019-01-05T20:40:45.290Z,51.71
2019-01-05T20:44:16.299Z,51.80
2019-01-05T20:47:07.116Z,52.60
2019-01-05T20:50:30.421Z,52.05
2019-01-05T20:53:07.704Z,51.83
2019-01-05T20:56:12.009Z,51.39
2019-01-05T20:59:01.475Z,51.21
2019-01-05T21:02:10.339Z,51.27
2019-01-05T21:05:38.124Z,50.88
2019-01-05T21:08:49.687Z,50.94
2019-01-05T21:11:58.475Z,50.60
2019-01-05T21:15:08.389Z,50.70
2019-01-05T21:17:59.865Z,50.91
2019-01-05T21:21:08.744Z,51.08
2019-01-05T21:23:58.717Z,50.92
2019-01-05T21:27:07.580Z,51.13
2019-01-05T21:29:59.402Z,51.09
2019-01-05T21:33:14.030Z,51.06
2019-01-05T21:36:06.280Z,50.82
2019-01-05T21:39:15.209Z,50.77
2019-01-05T21:42:25.663Z,50.37
2019-01-05T21:45:38.206Z,50.40
2019-01-05T21:48:38.272Z,50.36
2019-01-05T21:52:06.053Z,50.44
2019-01-05T21:55:16.431Z,51.03
2019-01-05T22:01:36.525Z,50.76
2019-01-05T22:04:47.828Z,50.80
2019-01-05T22:07:37.843Z,50.20
2019-01-05T22:11:00.911Z,50.17
2019-01-05T22:13:52.826Z,49.87
2019-01-05T22:16:51.267Z,49.81
2019-01-05T22:19:42.013Z,49.47
2019-01-05T22:22:51.103Z,49.14
2019-01-05T22:25:53.501Z,49.49
2019-01-05T22:28:51.502Z,49.14
2019-01-05T22:35:03.375Z,49.45
2019-01-05T22:37:53.342Z,49.28
2019-01-05T22:40:43.496Z,49.02
2019-01-05T22:43:53.871Z,49.28
2019-01-05T22:47:05.856Z,49.32
2019-01-05T22:49:54.269Z,49.84
2019-01-05T22:53:04.021Z,49.55
2019-01-05T22:56:12.822Z,49.58
2019-01-05T22:59:36.824Z,49.32
2019-01-05T23:02:16.425Z,49.37
2019-01-05T23:05:25.313Z,49.52
2019-01-05T23:08:15.321Z,49.39
2019-01-05T23:11:05.527Z,48.88
2019-01-05T23:13:55.393Z,49.00
2019-01-05T23:16:47.415Z,48.70
2019-01-05T23:20:00.655Z,48.94
2019-01-05T23:29:15.247Z,48.41
2019-01-05T23:32:18.527Z,47.41
2019-01-05T23:35:29.801Z,47.24
2019-01-05T23:38:39.483Z,47.14
2019-01-05T23:48:23.522Z,48.21
2019-01-05T23:54:31.202Z,48.07
2019-01-05T23:57:27.192Z,48.07
