createdAt,value
2018-01-01T00:02:10.523Z,81.31
2018-01-01T00:04:38.145Z,81.22
2018-01-01T00:07:05.870Z,81.61
2018-01-01T00:09:33.485Z,82.22
2018-01-01T00:12:01.098Z,82.43
2018-01-01T00:14:28.728Z,82.65
2018-01-01T00:16:56.402Z,82.61
2018-01-01T00:19:24.090Z,82.22
2018-01-01T00:21:51.710Z,82.00
2018-01-01T00:24:19.345Z,82.27
2018-01-01T00:26:46.978Z,82.86
2018-01-01T00:29:14.582Z,83.02
2018-01-01T00:31:42.254Z,83.07
2018-01-01T00:34:09.868Z,82.91
2018-01-01T00:36:37.543Z,82.97
2018-01-01T00:39:05.335Z,82.74
2018-01-01T00:41:32.958Z,82.75
2018-01-01T00:44:00.704Z,82.84
2018-01-01T00:46:28.342Z,82.61
2018-01-01T00:48:55.971Z,82.39
2018-01-01T00:51:23.658Z,81.92
2018-01-01T00:53:51.338Z,81.66
2018-01-01T00:56:19.010Z,81.85
2018-01-01T00:58:46.622Z,81.87
2018-01-01T01:01:14.263Z,81.67
2018-01-01T01:03:41.904Z,81.79
2018-01-01T01:06:09.518Z,82.00
2018-01-01T01:08:37.206Z,82.50
2018-01-01T01:11:04.826Z,82.89
2018-01-01T01:13:32.444Z,83.26
2018-01-01T01:16:00.127Z,83.11
2018-01-01T01:18:27.733Z,83.03
2018-01-01T01:20:55.395Z,83.06
2018-01-01T01:23:23.071Z,82.78
2018-01-01T01:25:50.686Z,82.87
2018-01-01T01:28:20.122Z,82.43
2018-01-01T01:30:47.747Z,82.38
2018-01-01T01:33:15.476Z,82.10
2018-01-01T01:35:43.083Z,82.27
2018-01-01T01:38:10.759Z,81.83
2018-01-01T01:40:38.442Z,82.01
2018-01-01T01:43:06.118Z,82.28
2018-01-01T01:45:33.786Z,82.99
2018-01-01T01:48:01.481Z,83.37
2018-01-01T01:50:29.108Z,83.79
2018-01-01T01:52:56.723Z,84.14
2018-01-01T01:55:24.335Z,84.01
2018-01-01T01:57:52.011Z,83.83
2018-01-01T02:00:19.630Z,83.43
2018-01-01T02:02:47.321Z,83.55
2018-01-01T02:05:14.942Z,83.67
2018-01-01T02:07:42.614Z,84.30
2018-01-01T02:10:10.269Z,84.55
2018-01-01T02:12:37.878Z,84.65
2018-01-01T02:15:05.547Z,84.58
2018-01-01T02:17:33.216Z,84.32
2018-01-01T02:20:00.828Z,84.30
2018-01-01T02:22:28.541Z,84.16
2018-01-01T02:24:56.153Z,83.85
2018-01-01T02:27:23.815Z,83.36
2018-01-01T02:29:51.437Z,83.34
2018-01-01T02:32:30.839Z,83.64
2018-01-01T02:34:58.575Z,84.09
2018-01-01T02:37:26.191Z,84.08
2018-01-01T02:39:53.800Z,84.23
2018-01-01T02:42:21.487Z,84.19
2018-01-01T02:44:49.206Z,84.12
2018-01-01T02:47:16.925Z,84.07
2018-01-01T02:49:44.594Z,83.97
2018-01-01T02:52:12.206Z,83.46
2018-01-01T02:54:39.861Z,83.20
2018-01-01T02:57:07.532Z,83.39
2018-01-01T02:59:35.187Z,83.69
2018-01-01T03:02:02.802Z,83.59
2018-01-01T03:04:30.406Z,83.09
2018-01-01T03:06:58.030Z,83.03
2018-01-01T03:09:25.643Z,83.24
2018-01-01T03:11:53.314Z,83.42
2018-01-01T03:14:20.926Z,83.92
2018-01-01T03:16:48.600Z,84.35
2018-01-01T03:19:16.278Z,84.43
2018-01-01T03:21:43.882Z,84.60
2018-01-01T03:24:11.605Z,84.73
2018-01-01T03:26:39.282Z,84.81
2018-01-01T03:29:06.960Z,85.18
2018-01-01T03:31:34.582Z,85.31
2018-01-01T03:34:02.255Z,85.38
2018-01-01T03:36:29.914Z,85.27
2018-01-01T03:38:57.605Z,84.95
2018-01-01T03:41:25.217Z,84.23
2018-01-01T03:43:52.894Z,84.14
2018-01-01T03:46:20.498Z,84.18
2018-01-01T03:48:48.165Z,84.39
2018-01-01T03:51:15.774Z,84.49
2018-01-01T03:53:43.382Z,84.65
2018-01-01T03:56:11.000Z,84.90
2018-01-01T03:58:38.667Z,84.91
2018-01-01T04:01:06.322Z,84.83
2018-01-01T04:03:33.934Z,85.04
2018-01-01T04:06:01.547Z,85.10
2018-01-01T04:08:29.226Z,85.07
2018-01-01T04:10:56.894Z,85.21
2018-01-01T04:13:24.570Z,85.26
2018-01-01T04:15:52.185Z,85.45
2018-01-01T04:18:19.785Z,85.57
2018-01-01T04:20:47.466Z,85.40
2018-01-01T04:23:15.070Z,85.48
2018-01-01T04:25:42.727Z,85.33
2018-01-01T04:28:10.336Z,85.11
2018-01-01T04:30:37.945Z,85.12
2018-01-01T04:33:05.624Z,85.02
2018-01-01T04:35:33.250Z,85.42
2018-01-01T04:38:00.918Z,85.46
2018-01-01T04:40:28.596Z,85.37
2018-01-01T04:42:56.272Z,85.26
2018-01-01T04:45:23.898Z,85.35
2018-01-01T04:47:51.504Z,85.68
2018-01-01T04:50:19.165Z,86.00
2018-01-01T04:52:46.779Z,86.30
2018-01-01T04:55:14.383Z,86.32
2018-01-01T04:57:42.002Z,86.09
2018-01-01T05:00:09.615Z,85.58
2018-01-01T05:02:37.282Z,85.38
2018-01-01T05:05:04.951Z,85.38
2018-01-01T05:07:32.627Z,85.45
2018-01-01T05:10:00.247Z,85.46
2018-01-01T05:12:27.850Z,85.46
2018-01-01T05:14:55.510Z,85.39
2018-01-01T05:17:23.123Z,85.27
2018-01-01T05:19:50.738Z,85.18
2018-01-01T05:22:18.349Z,85.21
2018-01-01T05:24:45.954Z,85.07
2018-01-01T05:27:13.674Z,85.06
2018-01-01T05:29:41.280Z,85.23
2018-01-01T05:32:08.890Z,84.76
2018-01-01T05:34:36.517Z,84.61
2018-01-01T05:37:04.187Z,84.58
2018-01-01T05:39:31.876Z,84.60
2018-01-01T05:41:59.487Z,84.77
2018-01-01T05:44:27.110Z,84.77
2018-01-01T05:46:54.790Z,84.99
2018-01-01T05:49:22.402Z,85.41
2018-01-01T05:51:50.062Z,85.74
2018-01-01T05:54:17.688Z,86.11
2018-01-01T05:56:45.356Z,86.43
2018-01-01T05:59:13.036Z,86.60
2018-01-01T06:01:40.720Z,86.52
2018-01-01T06:04:08.424Z,86.21
2018-01-01T06:06:36.030Z,86.02
2018-01-01T06:09:03.795Z,85.71
2018-01-01T06:11:31.418Z,85.23
2018-01-01T06:13:59.092Z,85.04
2018-01-01T06:16:26.762Z,84.91
2018-01-01T06:18:54.424Z,84.86
2018-01-01T06:21:22.094Z,84.86
2018-01-01T06:23:49.778Z,84.87
2018-01-01T06:26:17.393Z,84.85
2018-01-01T06:28:45.063Z,84.86
2018-01-01T06:31:12.674Z,84.81
2018-01-01T06:33:40.284Z,84.84
2018-01-01T06:36:07.903Z,84.78
2018-01-01T06:38:35.514Z,84.47
2018-01-01T06:41:03.179Z,84.27
2018-01-01T06:43:30.799Z,84.16
2018-01-01T06:45:58.421Z,83.92
2018-01-01T06:48:26.205Z,83.56
2018-01-01T06:50:53.866Z,83.23
2018-01-01T06:53:21.535Z,82.83
2018-01-01T06:55:49.207Z,82.22
2018-01-01T06:58:16.866Z,82.29
2018-01-01T07:00:44.487Z,81.96
2018-01-01T07:03:12.096Z,81.72
2018-01-01T07:05:39.810Z,81.47
2018-01-01T07:08:07.539Z,81.35
2018-01-01T07:10:35.206Z,81.05
2018-01-01T07:13:02.815Z,81.04
2018-01-01T07:15:30.414Z,79.89
2018-01-01T07:17:58.075Z,79.61
2018-01-01T07:20:25.744Z,79.72
2018-01-01T07:22:53.413Z,78.83
2018-01-01T07:25:21.080Z,78.32
2018-01-01T07:27:48.685Z,77.27
2018-01-01T07:30:16.415Z,76.35
2018-01-01T07:32:44.074Z,76.30
2018-01-01T07:35:11.748Z,75.42
2018-01-01T07:37:39.366Z,75.05
2018-01-01T07:40:06.978Z,74.84
2018-01-01T07:42:34.642Z,74.08
2018-01-01T07:45:02.307Z,74.60
2018-01-01T07:47:29.914Z,74.40
2018-01-01T07:49:57.525Z,74.83
2018-01-01T07:52:25.202Z,74.78
2018-01-01T07:54:52.874Z,74.66
2018-01-01T07:57:20.480Z,74.68
2018-01-01T07:59:48.083Z,74.08
2018-01-01T08:02:15.782Z,74.32
2018-01-01T08:04:43.394Z,73.64
2018-01-01T08:07:11.118Z,73.04
2018-01-01T08:09:38.726Z,73.28
2018-01-01T08:12:06.339Z,72.77
2018-01-01T08:14:33.959Z,72.42
2018-01-01T08:17:01.572Z,71.93
2018-01-01T08:19:29.281Z,71.56
2018-01-01T08:21:56.885Z,71.37
2018-01-01T08:24:24.525Z,70.84
2018-01-01T08:26:52.199Z,70.22
2018-01-01T08:29:19.827Z,69.89
2018-01-01T08:31:47.491Z,70.08
2018-01-01T08:34:15.160Z,69.78
2018-01-01T08:36:42.822Z,69.89
2018-01-01T08:39:10.495Z,70.12
2018-01-01T08:41:38.163Z,69.91
2018-01-01T08:44:05.829Z,68.97
2018-01-01T08:46:33.426Z,68.06
2018-01-01T08:49:01.025Z,68.28
2018-01-01T08:51:28.711Z,68.35
2018-01-01T08:53:56.390Z,68.45
2018-01-01T08:56:24.061Z,68.42
2018-01-01T08:58:51.726Z,67.36
2018-01-01T09:01:19.334Z,66.83
2018-01-01T09:03:47.015Z,66.24
2018-01-01T09:06:14.626Z,65.53
2018-01-01T09:08:42.293Z,65.50
2018-01-01T09:11:09.954Z,65.96
2018-01-01T09:13:37.562Z,65.60
2018-01-01T09:16:05.175Z,65.13
2018-01-01T09:18:32.795Z,64.77
2018-01-01T09:21:00.450Z,63.40
2018-01-01T09:23:28.125Z,62.62
2018-01-01T09:25:55.813Z,61.52
2018-01-01T09:28:23.495Z,59.95
2018-01-01T09:30:51.098Z,58.54
2018-01-01T09:33:18.855Z,56.73
2018-01-01T09:35:46.523Z,55.40
2018-01-01T09:38:14.130Z,55.26
2018-01-01T09:40:41.741Z,53.34
2018-01-01T09:43:09.333Z,52.79
2018-01-01T09:45:37.056Z,51.65
2018-01-01T09:48:04.666Z,50.79
2018-01-01T09:50:32.336Z,50.32
2018-01-01T09:52:59.953Z,50.32
2018-01-01T09:55:27.566Z,50.18
2018-01-01T09:57:55.222Z,49.67
2018-01-01T10:00:22.886Z,49.63
2018-01-01T10:02:50.497Z,48.46
2018-01-01T10:05:18.131Z,46.97
2018-01-01T10:07:45.745Z,46.24
2018-01-01T10:10:13.403Z,44.76
2018-01-01T10:12:40.999Z,45.20
2018-01-01T10:15:08.663Z,43.50
2018-01-01T10:17:36.338Z,44.58
2018-01-01T10:20:03.944Z,45.22
2018-01-01T10:22:31.663Z,47.05
2018-01-01T10:24:59.266Z,48.07
2018-01-01T10:27:26.866Z,47.51
2018-01-01T10:29:54.473Z,47.20
2018-01-01T10:32:22.075Z,45.96
2018-01-01T10:34:49.795Z,45.89
2018-01-01T10:37:17.431Z,44.84
2018-01-01T10:39:45.095Z,43.18
2018-01-01T10:42:12.706Z,41.66
2018-01-01T10:44:40.313Z,41.10
2018-01-01T10:47:08.035Z,41.08
2018-01-01T10:49:35.701Z,40.66
2018-01-01T10:52:03.308Z,40.09
2018-01-01T10:54:30.919Z,39.15
2018-01-01T10:56:58.522Z,39.25
2018-01-01T10:59:26.239Z,39.21
2018-01-01T11:01:53.844Z,38.70
2018-01-01T11:04:21.450Z,37.63
2018-01-01T11:06:49.054Z,37.37
2018-01-01T11:09:16.655Z,39.52
2018-01-01T11:11:44.314Z,41.00
2018-01-01T11:14:11.955Z,39.31
2018-01-01T11:16:39.606Z,39.11
2018-01-01T11:19:07.271Z,40.96
2018-01-01T11:21:34.935Z,40.10
2018-01-01T11:24:02.602Z,39.18
2018-01-01T11:26:30.240Z,39.12
2018-01-01T11:28:57.930Z,36.07
2018-01-01T11:31:25.531Z,35.00
2018-01-01T11:33:53.139Z,35.03
2018-01-01T11:36:20.811Z,36.07
2018-01-01T11:38:48.414Z,36.24
2018-01-01T11:41:16.040Z,35.38
2018-01-01T11:43:43.666Z,33.42
2018-01-01T11:46:11.263Z,31.33
2018-01-01T11:48:38.987Z,32.31
2018-01-01T11:51:06.586Z,33.86
2018-01-01T11:53:34.182Z,35.12
2018-01-01T11:56:01.795Z,35.77
2018-01-01T11:58:29.403Z,38.40
2018-01-01T12:00:57.055Z,40.74
2018-01-01T12:03:24.666Z,43.18
2018-01-01T12:05:52.266Z,43.55
2018-01-01T12:08:19.868Z,44.76
2018-01-01T12:10:47.471Z,47.21
2018-01-01T12:13:15.133Z,47.96
2018-01-01T12:15:42.746Z,50.22
2018-01-01T12:18:10.378Z,50.67
2018-01-01T12:20:38.003Z,51.53
2018-01-01T12:23:05.671Z,52.19
2018-01-01T12:25:33.339Z,50.79
2018-01-01T12:28:00.942Z,51.64
2018-01-01T12:30:28.555Z,51.95
2018-01-01T12:32:56.228Z,52.40
2018-01-01T12:35:23.839Z,52.82
2018-01-01T12:37:51.502Z,53.57
2018-01-01T12:40:19.102Z,53.84
2018-01-01T12:42:46.788Z,53.80
2018-01-01T12:45:14.459Z,52.93
2018-01-01T12:47:42.132Z,53.29
2018-01-01T12:50:09.854Z,53.05
2018-01-01T12:52:37.467Z,53.13
2018-01-01T12:55:05.136Z,53.17
2018-01-01T12:57:33.354Z,53.68
2018-01-01T13:00:01.008Z,54.46
2018-01-01T13:02:28.682Z,53.95
2018-01-01T13:04:56.342Z,53.38
2018-01-01T13:07:24.003Z,53.38
2018-01-01T13:09:51.666Z,53.45
2018-01-01T13:12:19.263Z,53.19
2018-01-01T13:14:46.934Z,52.96
2018-01-01T13:17:14.607Z,53.20
2018-01-01T13:19:42.332Z,53.21
2018-01-01T13:22:09.950Z,53.33
2018-01-01T13:24:37.572Z,53.20
2018-01-01T13:27:05.227Z,52.80
2018-01-01T13:29:32.899Z,52.60
2018-01-01T13:32:00.570Z,52.60
2018-01-01T13:34:28.199Z,53.18
2018-01-01T13:36:55.818Z,53.42
2018-01-01T13:39:23.405Z,53.57
2018-01-01T13:41:51.006Z,54.05
2018-01-01T13:44:18.673Z,53.76
2018-01-01T13:46:46.290Z,54.19
2018-01-01T13:49:13.964Z,54.81
2018-01-01T13:51:42.358Z,54.58
2018-01-01T13:54:10.040Z,55.24
2018-01-01T13:56:37.720Z,55.57
2018-01-01T13:59:05.408Z,55.74
2018-01-01T14:01:32.965Z,55.69
2018-01-01T14:04:00.558Z,56.80
2018-01-01T14:06:28.169Z,57.04
2018-01-01T14:08:55.730Z,57.76
2018-01-01T14:11:23.305Z,57.53
2018-01-01T14:13:50.868Z,57.81
2018-01-01T14:16:18.456Z,57.85
2018-01-01T14:18:46.045Z,58.39
2018-01-01T14:21:13.598Z,58.68
2018-01-01T14:23:41.159Z,59.00
2018-01-01T14:26:08.706Z,59.46
2018-01-01T14:28:36.366Z,60.23
2018-01-01T14:31:03.918Z,60.78
2018-01-01T14:33:31.752Z,61.33
2018-01-01T14:35:59.318Z,61.75
2018-01-01T14:38:26.931Z,61.96
2018-01-01T14:40:54.602Z,62.08
2018-01-01T14:43:22.169Z,62.28
2018-01-01T14:45:49.778Z,62.79
2018-01-01T14:48:17.522Z,63.35
2018-01-01T14:50:45.218Z,64.24
2018-01-01T14:53:12.841Z,64.72
2018-01-01T14:55:40.469Z,65.28
2018-01-01T14:58:08.153Z,65.94
2018-01-01T15:00:36.001Z,66.60
2018-01-01T15:03:03.614Z,67.05
2018-01-01T15:05:31.338Z,67.68
2018-01-01T15:07:58.936Z,68.35
2018-01-01T15:10:26.541Z,68.70
2018-01-01T15:12:54.238Z,69.53
2018-01-01T15:15:21.838Z,69.94
2018-01-01T15:17:49.485Z,70.35
2018-01-01T15:20:17.033Z,70.77
2018-01-01T15:22:44.582Z,71.01
2018-01-01T15:25:12.136Z,71.53
2018-01-01T15:27:39.791Z,71.79
2018-01-01T15:30:07.376Z,72.02
2018-01-01T15:32:34.918Z,72.37
2018-01-01T15:35:03.362Z,72.57
2018-01-01T15:37:31.477Z,72.86
2018-01-01T15:39:59.105Z,73.16
2018-01-01T15:42:26.800Z,73.58
2018-01-01T15:44:54.354Z,73.53
2018-01-01T15:47:21.919Z,73.85
2018-01-01T15:49:49.481Z,74.12
2018-01-01T15:52:17.066Z,74.20
2018-01-01T15:54:44.721Z,74.23
2018-01-01T15:57:12.269Z,74.39
2018-01-01T15:59:39.819Z,74.22
2018-01-01T16:02:07.445Z,74.35
2018-01-01T16:04:35.034Z,74.47
2018-01-01T16:07:02.621Z,74.44
2018-01-01T16:09:30.183Z,74.93
2018-01-01T16:14:31.638Z,75.14
2018-01-01T16:16:59.251Z,75.07
2018-01-01T16:19:26.906Z,75.14
2018-01-01T16:21:54.470Z,75.15
2018-01-01T16:24:22.078Z,75.17
2018-01-01T16:26:50.007Z,75.18
2018-01-01T16:29:17.609Z,75.43
2018-01-01T16:31:45.216Z,75.72
2018-01-01T16:34:12.778Z,75.69
2018-01-01T16:36:40.331Z,76.08
2018-01-01T16:39:07.913Z,76.26
2018-01-01T16:41:35.450Z,76.47
2018-01-01T16:44:03.058Z,76.26
2018-01-01T16:46:30.605Z,76.51
2018-01-01T16:48:58.161Z,76.74
2018-01-01T16:51:25.774Z,76.96
2018-01-01T16:53:53.317Z,77.24
2018-01-01T16:56:20.969Z,77.14
2018-01-01T16:58:48.597Z,77.28
2018-01-01T17:01:16.191Z,77.41
2018-01-01T17:03:43.745Z,77.62
2018-01-01T17:06:11.362Z,77.70
2018-01-01T17:08:39.112Z,77.77
2018-01-01T17:11:06.674Z,78.11
2018-01-01T17:13:34.225Z,78.24
2018-01-01T17:16:01.781Z,78.53
2018-01-01T17:18:29.331Z,78.64
2018-01-01T17:20:56.917Z,78.54
2018-01-01T17:23:24.474Z,78.58
2018-01-01T17:25:52.095Z,78.75
2018-01-01T17:28:19.654Z,79.05
2018-01-01T17:30:47.325Z,79.05
2018-01-01T17:33:14.978Z,79.29
2018-01-01T17:35:42.583Z,78.95
2018-01-01T17:38:10.182Z,78.64
2018-01-01T17:40:37.804Z,79.15
2018-01-01T17:43:05.461Z,79.25
2018-01-01T17:45:33.182Z,79.00
2018-01-01T17:48:00.866Z,79.21
2018-01-01T17:50:28.540Z,79.77
2018-01-01T17:52:56.162Z,79.84
2018-01-01T17:55:23.798Z,79.89
2018-01-01T17:57:51.434Z,80.04
2018-01-01T18:00:19.100Z,80.26
2018-01-01T18:02:46.697Z,80.19
2018-01-01T18:05:14.308Z,80.18
2018-01-01T18:07:41.862Z,80.26
2018-01-01T18:10:09.458Z,80.07
2018-01-01T18:12:37.066Z,80.29
2018-01-01T18:15:04.662Z,80.65
2018-01-01T18:17:32.224Z,80.90
2018-01-01T18:19:59.773Z,80.94
2018-01-01T18:22:27.361Z,81.06
2018-01-01T18:24:54.958Z,81.18
2018-01-01T18:27:22.505Z,81.29
2018-01-01T18:29:50.053Z,81.45
2018-01-01T18:32:17.594Z,81.56
2018-01-01T18:34:45.166Z,81.70
2018-01-01T18:37:12.706Z,81.93
2018-01-01T18:39:40.314Z,82.01
2018-01-01T18:42:07.866Z,82.16
2018-01-01T18:44:35.475Z,82.06
2018-01-01T18:47:03.065Z,82.02
2018-01-01T18:49:30.662Z,82.03
2018-01-01T18:51:58.213Z,81.87
2018-01-01T18:54:25.829Z,81.84
2018-01-01T18:56:53.373Z,82.28
2018-01-01T18:59:20.956Z,82.41
2018-01-01T19:01:48.539Z,82.73
2018-01-01T19:04:16.098Z,82.47
2018-01-01T19:06:43.705Z,82.49
2018-01-01T19:09:11.288Z,82.59
2018-01-01T19:11:38.936Z,82.79
2018-01-01T19:14:06.504Z,82.74
2018-01-01T19:16:34.118Z,82.42
2018-01-01T19:19:01.673Z,81.73
2018-01-01T19:21:29.223Z,81.39
2018-01-01T19:23:56.829Z,81.46
2018-01-01T19:26:24.376Z,81.45
2018-01-01T19:28:51.920Z,81.62
2018-01-01T19:31:19.539Z,81.69
2018-01-01T19:33:47.151Z,81.89
2018-01-01T19:36:14.745Z,82.06
2018-01-01T19:38:42.341Z,82.28
2018-01-01T19:41:09.886Z,82.22
2018-01-01T19:43:37.437Z,81.88
2018-01-01T19:46:04.978Z,81.71
2018-01-01T19:48:32.653Z,81.80
2018-01-01T19:51:00.264Z,81.60
2018-01-01T19:53:27.865Z,81.40
2018-01-01T19:55:55.417Z,81.46
2018-01-01T19:58:22.973Z,81.90
2018-01-01T20:00:50.619Z,82.02
2018-01-01T20:03:18.238Z,81.55
2018-01-01T20:05:45.907Z,81.88
2018-01-01T20:08:13.464Z,82.03
2018-01-01T20:10:41.017Z,81.95
2018-01-01T20:13:08.593Z,81.83
2018-01-01T20:15:36.125Z,81.60
2018-01-01T20:18:03.660Z,82.09
2018-01-01T20:20:31.217Z,82.59
2018-01-01T20:22:58.761Z,82.32
2018-01-01T20:25:26.356Z,82.30
2018-01-01T20:27:53.894Z,81.83
2018-01-01T20:30:21.438Z,81.49
2018-01-01T20:32:48.987Z,81.41
2018-01-01T20:35:16.588Z,81.48
2018-01-01T20:37:44.174Z,81.44
2018-01-01T20:40:11.770Z,81.45
2018-01-01T20:42:39.370Z,81.51
2018-01-01T20:45:06.989Z,81.49
2018-01-01T20:47:34.537Z,81.62
2018-01-01T20:50:02.125Z,82.16
2018-01-01T20:52:29.693Z,82.27
2018-01-01T20:54:57.246Z,82.16
2018-01-01T20:57:24.808Z,82.16
2018-01-01T20:59:52.414Z,82.18
2018-01-01T21:02:19.988Z,82.18
2018-01-01T21:04:47.538Z,82.05
2018-01-01T21:07:15.146Z,82.05
2018-01-01T21:09:42.758Z,82.06
2018-01-01T21:12:10.310Z,82.21
2018-01-01T21:14:37.890Z,82.61
2018-01-01T21:17:05.437Z,82.69
2018-01-01T21:19:33.052Z,82.58
2018-01-01T21:22:00.597Z,82.34
2018-01-01T21:24:28.204Z,82.44
2018-01-01T21:26:55.886Z,82.46
2018-01-01T21:29:23.442Z,82.85
2018-01-01T21:31:50.998Z,82.84
2018-01-01T21:34:18.549Z,82.76
2018-01-01T21:36:46.131Z,82.70
2018-01-01T21:39:13.782Z,82.76
2018-01-01T21:41:41.382Z,82.81
2018-01-01T21:44:08.962Z,82.64
2018-01-01T21:46:36.526Z,82.42
2018-01-01T21:49:04.074Z,82.47
2018-01-01T21:51:31.662Z,82.29
2018-01-01T21:53:59.266Z,82.40
2018-01-01T21:56:27.741Z,82.36
2018-01-01T21:58:55.301Z,82.21
2018-01-01T22:01:22.846Z,82.25
2018-01-01T22:03:50.431Z,82.37
2018-01-01T22:06:18.080Z,82.54
2018-01-01T22:08:45.621Z,82.70
2018-01-01T22:11:13.182Z,82.74
2018-01-01T22:13:40.752Z,82.65
2018-01-01T22:16:08.402Z,82.65
2018-01-01T22:18:35.937Z,82.41
2018-01-01T22:21:03.482Z,82.29
2018-01-01T22:23:31.042Z,82.34
2018-01-01T22:25:58.603Z,82.54
2018-01-01T22:28:26.191Z,82.83
2018-01-01T22:30:53.742Z,82.87
2018-01-01T22:33:21.341Z,83.03
2018-01-01T22:35:48.897Z,83.21
2018-01-01T22:38:16.478Z,83.56
2018-01-01T22:40:44.065Z,83.86
2018-01-01T22:43:11.618Z,83.80
2018-01-01T22:45:39.170Z,84.04
2018-01-01T22:48:06.733Z,84.54
2018-01-01T22:50:34.296Z,84.48
2018-01-01T22:53:01.873Z,84.26
2018-01-01T22:55:29.419Z,83.89
2018-01-01T22:57:56.973Z,83.78
2018-01-01T23:00:24.598Z,83.75
2018-01-01T23:02:52.206Z,83.79
2018-01-01T23:05:19.805Z,83.68
2018-01-01T23:07:47.382Z,83.92
2018-01-01T23:10:14.930Z,83.82
2018-01-01T23:12:42.494Z,83.58
2018-01-01T23:15:10.053Z,83.63
2018-01-01T23:17:37.642Z,83.70
2018-01-01T23:20:05.189Z,83.52
2018-01-01T23:22:32.739Z,83.44
2018-01-01T23:25:00.286Z,83.87
2018-01-01T23:27:27.881Z,83.92
2018-01-01T23:29:55.461Z,84.55
2018-01-01T23:32:23.000Z,84.41
2018-01-01T23:34:50.542Z,84.57
2018-01-01T23:37:18.151Z,84.79
2018-01-01T23:39:45.705Z,85.01
2018-01-01T23:42:13.283Z,84.85
2018-01-01T23:44:40.818Z,84.79
2018-01-01T23:47:08.422Z,84.75
2018-01-01T23:49:36.046Z,84.35
2018-01-01T23:52:03.587Z,84.45
2018-01-01T23:54:31.173Z,84.53
2018-01-01T23:56:58.833Z,84.55
2018-01-01T23:59:26.387Z,84.49
