createdAt,value
2017-08-14T00:00:56.973Z,5.53
2017-08-14T00:03:24.460Z,5.83
2017-08-14T00:05:51.962Z,6.00
2017-08-14T00:08:19.473Z,6.00
2017-08-14T00:10:47.041Z,5.33
2017-08-14T00:13:15.317Z,5.60
2017-08-14T00:15:43.591Z,6.03
2017-08-14T00:18:11.152Z,5.20
2017-08-14T00:20:39.409Z,5.30
2017-08-14T00:23:06.885Z,5.97
2017-08-14T00:25:35.119Z,5.30
2017-08-14T00:28:02.582Z,5.33
2017-08-14T00:30:30.060Z,4.87
2017-08-14T00:32:57.622Z,5.47
2017-08-14T00:35:25.916Z,5.47
2017-08-14T00:37:54.163Z,5.20
2017-08-14T00:40:21.604Z,6.13
2017-08-14T00:42:49.085Z,5.17
2017-08-14T00:45:16.650Z,6.63
2017-08-14T00:47:44.205Z,5.37
2017-08-14T00:50:11.754Z,5.00
2017-08-14T00:52:39.334Z,5.23
2017-08-14T00:55:07.563Z,4.97
2017-08-14T00:57:35.024Z,5.50
2017-08-14T01:00:02.566Z,4.93
2017-08-14T01:02:30.064Z,5.03
2017-08-14T01:04:58.347Z,4.90
2017-08-14T01:07:25.906Z,5.50
2017-08-14T01:09:53.358Z,5.07
2017-08-14T01:12:20.921Z,4.90
2017-08-14T01:14:48.393Z,4.93
2017-08-14T01:17:16.704Z,5.57
2017-08-14T01:19:44.216Z,5.57
2017-08-14T01:22:11.773Z,5.10
2017-08-14T01:24:39.434Z,4.97
2017-08-14T01:27:07.717Z,5.83
2017-08-14T01:29:35.984Z,5.70
2017-08-14T01:32:03.467Z,5.47
2017-08-14T01:34:30.997Z,5.00
2017-08-14T01:36:58.605Z,4.93
2017-08-14T01:39:26.062Z,5.37
2017-08-14T01:41:53.619Z,5.80
2017-08-14T01:44:21.242Z,5.07
2017-08-14T01:46:49.485Z,5.43
2017-08-14T01:49:17.045Z,5.30
2017-08-14T01:51:44.525Z,5.03
2017-08-14T01:54:12.129Z,4.87
2017-08-14T01:56:39.594Z,5.47
2017-08-14T01:59:07.052Z,6.13
2017-08-14T02:01:34.574Z,5.43
2017-08-14T02:04:02.824Z,5.90
2017-08-14T02:06:30.368Z,5.33
2017-08-14T02:08:57.978Z,5.23
2017-08-14T02:11:25.464Z,5.10
2017-08-14T02:13:52.992Z,5.27
2017-08-14T02:16:20.460Z,5.33
2017-08-14T02:18:48.011Z,4.80
2017-08-14T02:21:15.486Z,5.13
2017-08-14T02:23:42.950Z,4.63
2017-08-14T02:26:10.474Z,5.57
2017-08-14T02:28:38.757Z,4.97
2017-08-14T02:31:06.221Z,5.50
2017-08-14T02:33:33.684Z,5.23
2017-08-14T02:36:01.145Z,5.13
2017-08-14T02:38:28.615Z,5.23
2017-08-14T02:40:56.160Z,5.40
2017-08-14T02:43:23.682Z,6.20
2017-08-14T02:45:51.922Z,5.67
2017-08-14T02:48:19.375Z,6.50
2017-08-14T02:50:46.839Z,4.97
2017-08-14T02:53:14.311Z,4.70
2017-08-14T02:55:41.774Z,5.30
2017-08-14T02:58:10.006Z,5.93
2017-08-14T03:00:37.487Z,6.00
2017-08-14T03:03:04.957Z,5.13
2017-08-14T03:05:32.514Z,5.37
2017-08-14T03:07:59.977Z,5.10
2017-08-14T03:10:28.243Z,5.30
2017-08-14T03:12:55.810Z,5.33
2017-08-14T03:15:23.369Z,4.97
2017-08-14T03:17:51.689Z,5.20
2017-08-14T03:20:19.205Z,5.33
2017-08-14T03:22:47.477Z,5.60
2017-08-14T03:25:15.746Z,5.50
2017-08-14T03:27:43.307Z,4.77
2017-08-14T03:30:10.773Z,5.23
2017-08-14T03:32:39.035Z,5.27
2017-08-14T03:35:06.494Z,5.47
2017-08-14T03:37:33.961Z,4.53
2017-08-14T03:40:02.232Z,5.40
2017-08-14T03:42:29.698Z,5.00
2017-08-14T03:44:57.242Z,5.27
2017-08-14T03:47:24.784Z,5.20
2017-08-14T03:49:52.348Z,6.17
2017-08-14T03:52:19.970Z,5.23
2017-08-14T03:54:47.473Z,5.53
2017-08-14T03:57:15.026Z,5.50
2017-08-14T03:59:42.490Z,6.30
2017-08-14T04:02:10.049Z,5.33
2017-08-14T04:04:37.605Z,5.30
2017-08-14T04:07:05.175Z,5.27
2017-08-14T04:09:33.445Z,5.10
2017-08-14T04:12:00.919Z,5.37
2017-08-14T04:14:29.162Z,5.40
2017-08-14T04:16:56.641Z,4.30
2017-08-14T04:19:24.959Z,5.30
2017-08-14T04:21:52.464Z,5.40
2017-08-14T04:24:20.026Z,5.90
2017-08-14T04:26:47.591Z,5.47
2017-08-14T04:29:15.860Z,4.60
2017-08-14T04:31:43.431Z,6.27
2017-08-14T04:34:11.670Z,4.60
2017-08-14T04:36:39.260Z,5.90
2017-08-14T04:39:06.801Z,4.60
2017-08-14T04:41:34.277Z,5.17
2017-08-14T04:44:02.548Z,4.93
2017-08-14T04:46:30.063Z,5.80
2017-08-14T04:48:57.612Z,4.20
2017-08-14T04:51:25.090Z,5.10
2017-08-14T04:53:52.594Z,4.60
2017-08-14T04:56:20.826Z,4.83
2017-08-14T04:58:48.310Z,4.07
2017-08-14T05:01:15.782Z,5.17
2017-08-14T05:03:44.025Z,4.30
2017-08-14T05:06:11.623Z,4.43
2017-08-14T05:08:39.149Z,5.30
2017-08-14T05:11:06.637Z,4.33
2017-08-14T05:13:34.944Z,4.27
2017-08-14T05:16:02.418Z,3.77
2017-08-14T05:18:29.896Z,5.27
2017-08-14T05:20:57.480Z,4.60
2017-08-14T05:23:25.761Z,4.40
2017-08-14T05:25:54.032Z,4.70
2017-08-14T05:28:22.305Z,4.23
2017-08-14T05:30:50.581Z,4.47
2017-08-14T05:33:18.850Z,4.30
2017-08-14T05:35:47.208Z,4.40
2017-08-14T05:38:14.769Z,4.50
2017-08-14T05:40:42.250Z,3.97
2017-08-14T05:43:10.532Z,4.57
2017-08-14T05:45:38.752Z,4.00
2017-08-14T05:48:06.235Z,3.50
2017-08-14T05:50:33.721Z,3.33
2017-08-14T05:53:02.074Z,3.27
2017-08-14T05:55:29.554Z,3.37
2017-08-14T05:57:57.086Z,3.37
2017-08-14T06:00:24.568Z,2.80
2017-08-14T06:02:52.797Z,3.13
2017-08-14T06:05:20.291Z,4.13
2017-08-14T06:07:48.660Z,3.20
2017-08-14T06:10:16.220Z,2.70
2017-08-14T06:12:44.468Z,2.60
2017-08-14T06:15:11.940Z,2.80
2017-08-14T06:17:39.440Z,2.80
2017-08-14T06:20:06.916Z,2.90
2017-08-14T06:22:34.417Z,3.93
2017-08-14T06:25:01.989Z,3.63
2017-08-14T06:27:30.239Z,3.57
2017-08-14T06:29:57.708Z,3.43
2017-08-14T06:32:25.318Z,3.30
2017-08-14T06:34:52.773Z,3.07
2017-08-14T06:37:20.246Z,2.67
2017-08-14T06:39:47.750Z,3.10
2017-08-14T06:42:16.031Z,3.03
2017-08-14T06:44:44.282Z,2.60
2017-08-14T06:47:11.863Z,2.30
2017-08-14T06:49:40.103Z,2.40
2017-08-14T06:52:07.584Z,3.30
2017-08-14T06:54:35.057Z,3.03
2017-08-14T06:57:03.323Z,2.23
2017-08-14T06:59:31.554Z,2.77
2017-08-14T07:01:59.005Z,2.40
2017-08-14T07:04:26.504Z,2.90
2017-08-14T07:06:54.741Z,3.80
2017-08-14T07:09:22.285Z,3.20
2017-08-14T07:11:49.741Z,2.50
2017-08-14T07:14:17.223Z,2.80
2017-08-14T07:16:44.676Z,2.47
2017-08-14T07:19:12.147Z,2.00
2017-08-14T07:21:39.614Z,2.43
2017-08-14T07:24:07.085Z,2.03
2017-08-14T07:26:35.321Z,1.20
2017-08-14T07:29:02.777Z,2.67
2017-08-14T07:31:30.267Z,3.07
2017-08-14T07:33:57.824Z,5.13
2017-08-14T07:36:25.378Z,2.10
2017-08-14T07:38:52.939Z,2.53
2017-08-14T07:41:20.419Z,1.90
2017-08-14T07:43:48.646Z,1.97
2017-08-14T07:46:16.959Z,2.37
2017-08-14T07:48:45.194Z,2.17
2017-08-14T07:51:12.704Z,2.60
2017-08-14T07:53:40.929Z,2.10
2017-08-14T07:56:08.480Z,3.50
2017-08-14T07:58:35.950Z,2.50
2017-08-14T08:01:03.449Z,1.83
2017-08-14T08:03:31.728Z,2.10
2017-08-14T08:05:59.976Z,2.13
2017-08-14T08:08:27.543Z,1.97
2017-08-14T08:10:55.818Z,2.60
2017-08-14T08:13:24.091Z,2.00
2017-08-14T08:15:51.676Z,2.43
2017-08-14T08:18:19.234Z,2.40
2017-08-14T08:20:46.786Z,2.43
2017-08-14T08:23:14.352Z,2.30
2017-08-14T08:25:41.908Z,2.43
2017-08-14T08:28:09.463Z,2.03
2017-08-14T08:30:37.720Z,2.10
2017-08-14T08:33:05.332Z,2.13
2017-08-14T08:35:32.841Z,2.47
2017-08-14T08:38:01.088Z,2.40
2017-08-14T08:40:28.546Z,1.90
2017-08-14T08:42:56.176Z,2.03
2017-08-14T08:45:23.646Z,2.00
2017-08-14T08:47:51.113Z,1.97
2017-08-14T08:50:18.588Z,2.00
2017-08-14T08:52:46.102Z,2.90
2017-08-14T08:55:13.610Z,2.60
2017-08-14T08:57:41.168Z,2.23
2017-08-14T09:00:08.737Z,2.37
2017-08-14T09:02:36.974Z,2.00
2017-08-14T09:05:04.511Z,2.10
2017-08-14T09:07:31.986Z,1.70
2017-08-14T09:09:59.460Z,2.10
2017-08-14T09:12:26.945Z,1.80
2017-08-14T09:14:55.179Z,1.73
2017-08-14T09:17:22.642Z,1.60
2017-08-14T09:19:50.134Z,1.50
2017-08-14T09:22:18.369Z,1.50
2017-08-14T09:24:45.868Z,2.10
2017-08-14T09:27:14.094Z,2.40
2017-08-14T09:29:41.582Z,1.60
2017-08-14T09:32:09.139Z,1.93
2017-08-14T09:34:36.711Z,1.93
2017-08-14T09:37:04.942Z,2.00
2017-08-14T09:39:32.415Z,2.00
2017-08-14T09:41:59.885Z,2.07
2017-08-14T09:44:27.460Z,1.80
2017-08-14T09:46:55.728Z,1.30
2017-08-14T09:49:23.978Z,2.03
2017-08-14T09:51:51.489Z,2.10
2017-08-14T09:54:19.012Z,1.77
2017-08-14T09:56:46.579Z,2.03
2017-08-14T09:59:14.832Z,2.10
2017-08-14T10:01:42.399Z,1.70
2017-08-14T10:04:09.992Z,1.50
2017-08-14T10:06:38.221Z,2.07
2017-08-14T10:09:05.801Z,1.70
2017-08-14T10:11:33.376Z,1.80
2017-08-14T10:14:01.629Z,1.90
2017-08-14T10:16:29.879Z,2.53
2017-08-14T10:18:57.343Z,1.83
2017-08-14T10:21:24.872Z,2.07
2017-08-14T10:23:52.331Z,1.90
2017-08-14T10:26:19.850Z,1.83
2017-08-14T10:28:48.126Z,1.80
2017-08-14T10:31:16.398Z,1.80
2017-08-14T10:33:44.669Z,2.17
2017-08-14T10:36:12.215Z,2.13
2017-08-14T10:38:39.690Z,1.90
2017-08-14T10:41:07.930Z,1.80
2017-08-14T10:43:35.419Z,1.93
2017-08-14T10:46:03.650Z,1.70
2017-08-14T10:48:31.162Z,2.20
2017-08-14T10:50:59.470Z,1.53
2017-08-14T10:53:26.943Z,1.77
2017-08-14T10:55:54.438Z,2.07
2017-08-14T10:58:22.716Z,1.67
2017-08-14T11:00:50.258Z,1.80
2017-08-14T11:03:17.822Z,1.63
2017-08-14T11:05:45.298Z,2.13
2017-08-14T11:08:13.528Z,1.87
2017-08-14T11:10:40.976Z,1.60
2017-08-14T11:13:08.464Z,1.93
2017-08-14T11:15:36.040Z,1.73
2017-08-14T11:18:04.397Z,1.90
2017-08-14T11:20:31.865Z,1.47
2017-08-14T11:22:59.333Z,1.67
2017-08-14T11:25:27.600Z,1.83
2017-08-14T11:27:55.088Z,3.30
2017-08-14T11:30:22.618Z,1.80
2017-08-14T11:32:50.179Z,1.73
2017-08-14T11:35:18.459Z,1.90
2017-08-14T11:37:46.686Z,2.00
2017-08-14T11:40:14.192Z,1.80
2017-08-14T11:42:42.438Z,2.07
2017-08-14T11:45:09.897Z,2.03
2017-08-14T11:47:37.344Z,2.60
2017-08-14T11:50:04.813Z,1.60
2017-08-14T11:52:32.288Z,2.00
2017-08-14T11:55:00.518Z,3.50
2017-08-14T11:57:27.994Z,2.67
2017-08-14T11:59:55.594Z,3.20
2017-08-14T12:02:23.140Z,1.67
2017-08-14T12:04:51.392Z,1.90
2017-08-14T12:07:18.871Z,1.60
2017-08-14T12:09:47.099Z,2.70
2017-08-14T12:12:14.562Z,1.97
2017-08-14T12:14:42.038Z,4.03
2017-08-14T12:17:09.518Z,2.00
2017-08-14T12:19:37.779Z,1.97
2017-08-14T12:22:05.262Z,1.40
2017-08-14T12:24:33.563Z,2.57
2017-08-14T12:27:01.052Z,2.40
2017-08-14T12:29:28.527Z,2.93
2017-08-14T12:31:56.037Z,2.00
2017-08-14T12:34:23.535Z,2.07
2017-08-14T12:36:51.793Z,2.70
2017-08-14T12:39:19.266Z,6.73
2017-08-14T12:41:46.834Z,2.57
2017-08-14T12:44:14.391Z,1.90
2017-08-14T12:46:41.887Z,2.07
2017-08-14T12:49:09.423Z,1.90
2017-08-14T12:51:37.765Z,1.77
2017-08-14T12:54:05.222Z,1.90
2017-08-14T12:56:32.804Z,2.50
2017-08-14T12:59:00.280Z,1.77
2017-08-14T13:01:27.805Z,2.40
2017-08-14T13:03:55.294Z,2.40
2017-08-14T13:06:23.603Z,2.20
2017-08-14T13:08:51.096Z,2.03
2017-08-14T13:11:18.569Z,2.30
2017-08-14T13:13:46.105Z,1.93
2017-08-14T13:16:13.669Z,1.77
2017-08-14T13:18:41.162Z,1.70
2017-08-14T13:21:08.748Z,1.97
2017-08-14T13:23:36.217Z,2.00
2017-08-14T13:26:03.714Z,1.90
2017-08-14T13:28:31.280Z,2.23
2017-08-14T13:30:59.534Z,1.90
2017-08-14T13:33:27.035Z,1.50
2017-08-14T13:35:55.255Z,2.10
2017-08-14T13:38:22.787Z,1.97
2017-08-14T13:40:50.330Z,1.60
2017-08-14T13:43:17.802Z,2.40
2017-08-14T13:45:45.316Z,2.07
2017-08-14T13:48:13.573Z,1.80
2017-08-14T13:50:41.094Z,1.63
2017-08-14T13:53:08.558Z,2.00
2017-08-14T13:55:36.035Z,1.83
2017-08-14T13:58:03.500Z,1.93
2017-08-14T14:00:30.967Z,1.90
2017-08-14T14:02:58.521Z,2.00
2017-08-14T14:05:26.086Z,1.70
2017-08-14T14:07:53.632Z,1.73
2017-08-14T14:10:21.089Z,1.97
2017-08-14T14:12:48.542Z,5.00
2017-08-14T14:15:16.122Z,1.93
2017-08-14T14:17:44.370Z,3.40
2017-08-14T14:20:11.842Z,3.57
2017-08-14T14:22:39.306Z,1.80
2017-08-14T14:25:07.582Z,1.87
2017-08-14T14:27:35.814Z,2.27
2017-08-14T14:30:03.287Z,1.77
2017-08-14T14:32:30.788Z,2.00
2017-08-14T14:34:59.037Z,1.87
2017-08-14T14:37:26.493Z,2.20
2017-08-14T14:39:54.055Z,1.97
2017-08-14T14:42:21.518Z,1.90
2017-08-14T14:44:49.753Z,2.10
2017-08-14T14:47:17.242Z,2.00
2017-08-14T14:49:44.790Z,1.60
2017-08-14T14:52:12.260Z,1.60
2017-08-14T14:54:39.739Z,1.60
2017-08-14T14:57:08.000Z,1.80
2017-08-14T14:59:35.470Z,1.73
2017-08-14T15:02:03.726Z,1.80
2017-08-14T15:04:32.056Z,1.90
2017-08-14T15:06:59.524Z,1.90
2017-08-14T15:09:27.002Z,1.47
2017-08-14T15:11:54.465Z,1.90
2017-08-14T15:14:21.935Z,1.63
2017-08-14T15:16:50.192Z,1.80
2017-08-14T15:19:17.676Z,1.70
2017-08-14T15:21:45.914Z,1.87
2017-08-14T15:24:13.388Z,2.07
2017-08-14T15:26:40.887Z,1.70
2017-08-14T15:29:08.417Z,1.40
2017-08-14T15:31:36.670Z,1.53
2017-08-14T15:34:04.148Z,1.73
2017-08-14T15:36:32.411Z,1.87
2017-08-14T15:39:00.018Z,1.67
2017-08-14T15:41:27.533Z,1.30
2017-08-14T15:43:55.085Z,1.70
2017-08-14T15:46:22.545Z,1.93
2017-08-14T15:48:50.035Z,1.30
2017-08-14T15:51:17.588Z,1.50
2017-08-14T15:53:45.835Z,1.60
2017-08-14T15:56:13.413Z,1.30
2017-08-14T15:58:41.660Z,1.73
2017-08-14T16:01:09.235Z,1.40
2017-08-14T16:03:36.782Z,1.67
2017-08-14T16:06:04.238Z,1.70
2017-08-14T16:08:31.857Z,2.00
2017-08-14T16:10:59.354Z,1.50
2017-08-14T16:13:26.974Z,1.70
2017-08-14T16:15:54.478Z,1.70
2017-08-14T16:18:22.025Z,2.00
2017-08-14T16:20:49.589Z,3.70
2017-08-14T16:23:17.107Z,1.80
2017-08-14T16:25:44.619Z,1.83
2017-08-14T16:28:12.170Z,1.60
2017-08-14T16:30:39.717Z,2.00
2017-08-14T16:33:07.182Z,2.23
2017-08-14T16:35:34.738Z,2.20
2017-08-14T16:38:02.302Z,1.87
2017-08-14T16:40:29.866Z,1.63
2017-08-14T16:42:57.409Z,1.70
2017-08-14T16:45:24.968Z,2.03
2017-08-14T16:47:52.448Z,2.30
2017-08-14T16:50:20.702Z,1.63
2017-08-14T16:52:48.261Z,1.60
2017-08-14T16:55:15.736Z,1.77
2017-08-14T16:57:43.184Z,1.73
2017-08-14T17:00:10.660Z,1.70
2017-08-14T17:02:38.902Z,1.60
2017-08-14T17:05:06.385Z,1.50
2017-08-14T17:07:34.640Z,1.93
2017-08-14T17:10:02.193Z,2.90
2017-08-14T17:12:29.654Z,1.73
2017-08-14T17:14:57.236Z,1.43
2017-08-14T17:17:25.467Z,1.80
2017-08-14T17:19:53.009Z,1.90
2017-08-14T17:22:20.483Z,2.27
2017-08-14T17:24:47.953Z,1.40
2017-08-14T17:27:15.449Z,1.90
2017-08-14T17:29:42.933Z,3.23
2017-08-14T17:32:10.403Z,1.80
2017-08-14T17:34:37.904Z,1.63
2017-08-14T17:37:05.382Z,2.03
2017-08-14T17:39:33.605Z,1.50
2017-08-14T17:42:01.090Z,2.10
2017-08-14T17:44:28.670Z,2.20
2017-08-14T17:46:56.203Z,2.50
2017-08-14T17:49:23.751Z,1.80
2017-08-14T17:51:51.226Z,2.00
2017-08-14T17:54:19.501Z,2.47
2017-08-14T17:56:47.740Z,2.53
2017-08-14T17:59:15.227Z,2.80
2017-08-14T18:01:42.768Z,2.30
2017-08-14T18:04:10.249Z,2.00
2017-08-14T18:06:38.484Z,2.37
2017-08-14T18:09:06.069Z,2.23
2017-08-14T18:11:33.533Z,2.90
2017-08-14T18:14:01.104Z,2.50
2017-08-14T18:16:29.352Z,2.80
2017-08-14T18:18:56.821Z,2.97
2017-08-14T18:21:24.395Z,2.30
2017-08-14T18:23:52.675Z,2.23
2017-08-14T18:26:20.892Z,2.50
2017-08-14T18:28:48.388Z,2.73
2017-08-14T18:31:15.847Z,2.80
2017-08-14T18:33:43.342Z,2.53
2017-08-14T18:36:10.871Z,2.43
2017-08-14T18:38:39.101Z,2.50
2017-08-14T18:41:06.597Z,2.77
2017-08-14T18:43:34.127Z,2.57
2017-08-14T18:46:01.666Z,2.67
2017-08-14T18:48:29.184Z,3.50
2017-08-14T18:50:57.407Z,3.27
2017-08-14T18:53:24.890Z,2.93
2017-08-14T18:55:52.362Z,2.90
2017-08-14T18:58:20.659Z,3.20
2017-08-14T19:00:48.131Z,3.00
2017-08-14T19:03:15.615Z,3.20
2017-08-14T19:05:43.111Z,3.10
2017-08-14T19:08:12.161Z,3.00
2017-08-14T19:10:39.653Z,3.20
2017-08-14T19:13:07.127Z,3.53
2017-08-14T19:15:35.389Z,3.13
2017-08-14T19:18:03.759Z,2.93
2017-08-14T19:20:31.253Z,3.00
2017-08-14T19:22:58.783Z,3.40
2017-08-14T19:25:26.255Z,3.80
2017-08-14T19:27:54.606Z,4.23
2017-08-14T19:30:22.165Z,3.47
2017-08-14T19:32:49.782Z,4.07
2017-08-14T19:35:17.325Z,3.80
2017-08-14T19:37:44.846Z,4.10
2017-08-14T19:40:12.326Z,3.50
2017-08-14T19:42:40.578Z,4.13
2017-08-14T19:45:08.074Z,4.53
2017-08-14T19:47:35.592Z,4.60
2017-08-14T19:50:03.162Z,4.20
2017-08-14T19:52:31.418Z,3.50
2017-08-14T19:54:58.939Z,4.40
2017-08-14T19:57:26.437Z,3.80
2017-08-14T19:59:53.913Z,4.00
2017-08-14T20:02:22.173Z,4.13
2017-08-14T20:04:50.555Z,3.63
2017-08-14T20:07:18.839Z,3.90
2017-08-14T20:09:47.109Z,4.23
2017-08-14T20:12:15.391Z,4.97
2017-08-14T20:14:43.633Z,4.97
2017-08-14T20:17:11.168Z,4.20
2017-08-14T20:19:38.676Z,4.00
2017-08-14T20:22:06.976Z,4.37
2017-08-14T20:24:34.453Z,4.63
2017-08-14T20:27:01.975Z,3.90
2017-08-14T20:29:30.252Z,4.77
2017-08-14T20:31:57.719Z,4.10
2017-08-14T20:34:25.221Z,3.90
2017-08-14T20:36:52.727Z,3.70
2017-08-14T20:39:20.968Z,4.17
2017-08-14T20:41:48.443Z,3.90
2017-08-14T20:44:16.715Z,4.40
2017-08-14T20:46:44.182Z,4.67
2017-08-14T20:49:12.438Z,4.83
2017-08-14T20:51:39.912Z,4.30
2017-08-14T20:54:08.159Z,4.80
2017-08-14T20:56:35.698Z,4.23
2017-08-14T20:59:03.247Z,4.57
2017-08-14T21:01:30.720Z,4.80
2017-08-14T21:03:58.200Z,3.90
2017-08-14T21:06:25.722Z,4.10
2017-08-14T21:08:53.236Z,4.77
2017-08-14T21:11:21.482Z,4.80
2017-08-14T21:13:48.958Z,4.60
2017-08-14T21:16:16.434Z,5.43
2017-08-14T21:18:43.894Z,4.60
2017-08-14T21:21:11.360Z,4.60
2017-08-14T21:23:38.894Z,5.20
2017-08-14T21:26:07.143Z,4.67
2017-08-14T21:28:34.622Z,5.20
2017-08-14T21:31:02.867Z,5.90
2017-08-14T21:33:30.335Z,6.23
2017-08-14T21:35:57.829Z,5.37
2017-08-14T21:38:25.379Z,4.80
2017-08-14T21:40:53.642Z,4.50
2017-08-14T21:43:21.140Z,4.63
2017-08-14T21:45:48.707Z,4.40
2017-08-14T21:48:16.189Z,4.90
2017-08-14T21:50:43.675Z,5.57
2017-08-14T21:53:11.136Z,5.60
2017-08-14T21:55:39.422Z,4.50
2017-08-14T21:58:07.688Z,4.70
2017-08-14T22:00:35.975Z,4.50
2017-08-14T22:03:04.249Z,5.00
2017-08-14T22:05:32.520Z,4.80
2017-08-14T22:08:00.791Z,5.20
2017-08-14T22:10:29.051Z,4.97
2017-08-14T22:12:57.366Z,5.10
2017-08-14T22:15:24.833Z,5.70
2017-08-14T22:17:52.366Z,4.80
2017-08-14T22:20:20.642Z,4.23
2017-08-14T22:22:48.948Z,5.07
2017-08-14T22:25:16.466Z,4.50
2017-08-14T22:27:44.698Z,4.73
2017-08-14T22:30:12.166Z,4.53
2017-08-14T22:32:39.625Z,5.17
2017-08-14T22:35:07.090Z,4.90
2017-08-14T22:37:34.573Z,5.17
2017-08-14T22:40:02.810Z,4.60
2017-08-14T22:42:30.406Z,4.50
2017-08-14T22:44:58.723Z,4.50
2017-08-14T22:47:26.200Z,4.13
2017-08-14T22:49:53.679Z,4.10
2017-08-14T22:52:21.159Z,4.47
2017-08-14T22:54:49.509Z,4.30
2017-08-14T22:57:17.057Z,4.83
2017-08-14T22:59:44.643Z,4.20
2017-08-14T23:02:12.943Z,4.17
2017-08-14T23:04:40.454Z,5.20
2017-08-14T23:07:08.087Z,4.10
2017-08-14T23:09:35.579Z,4.10
2017-08-14T23:12:03.042Z,4.80
2017-08-14T23:14:31.323Z,4.57
2017-08-14T23:16:59.554Z,4.23
2017-08-14T23:19:27.029Z,4.17
2017-08-14T23:21:54.494Z,4.07
2017-08-14T23:24:21.971Z,4.40
2017-08-14T23:26:50.244Z,4.40
2017-08-14T23:29:17.753Z,4.77
2017-08-14T23:31:45.258Z,4.20
2017-08-14T23:34:12.850Z,4.20
2017-08-14T23:36:40.328Z,4.33
2017-08-14T23:39:07.942Z,4.30
2017-08-14T23:41:36.222Z,4.93
2017-08-14T23:44:04.490Z,5.20
2017-08-14T23:46:32.771Z,4.30
2017-08-14T23:49:01.025Z,4.50
2017-08-14T23:51:28.595Z,4.53
2017-08-14T23:53:56.866Z,3.83
2017-08-14T23:56:24.482Z,4.40
2017-08-14T23:58:51.994Z,3.63
