createdAt,value
2023-05-10T00:02:08.563Z,98.10
2023-05-10T00:05:50.416Z,98.20
2023-05-10T00:09:32.299Z,98.20
2023-05-10T00:13:14.335Z,98.40
2023-05-10T00:16:56.224Z,98.50
2023-05-10T00:20:38.113Z,98.60
2023-05-10T00:24:20.046Z,98.80
2023-05-10T00:28:02.796Z,98.90
2023-05-10T00:31:44.668Z,99.10
2023-05-10T00:35:27.069Z,99.30
2023-05-10T00:39:08.967Z,99.40
2023-05-10T00:42:50.846Z,99.60
2023-05-10T00:46:33.078Z,99.70
2023-05-10T00:50:15.963Z,99.90
2023-05-10T00:53:58.364Z,99.90
2023-05-10T00:57:40.669Z,99.90
2023-05-10T01:01:22.902Z,99.90
2023-05-10T01:05:05.251Z,99.90
2023-05-10T01:08:47.511Z,99.90
2023-05-10T01:12:29.486Z,99.90
2023-05-10T01:16:11.523Z,99.90
2023-05-10T01:19:53.521Z,99.90
2023-05-10T01:24:01.394Z,99.90
2023-05-10T01:27:45.974Z,99.90
2023-05-10T01:31:58.674Z,99.90
2023-05-10T01:35:55.511Z,99.90
2023-05-10T01:39:52.352Z,99.90
2023-05-10T01:43:44.035Z,99.90
2023-05-10T01:47:45.649Z,99.90
2023-05-10T01:51:38.557Z,99.90
2023-05-10T01:55:22.556Z,99.90
2023-05-10T01:59:09.852Z,99.90
2023-05-10T02:02:52.972Z,99.90
2023-05-10T02:06:36.117Z,99.90
2023-05-10T02:10:19.239Z,99.90
2023-05-10T02:14:02.368Z,99.90
2023-05-10T02:17:46.509Z,99.90
2023-05-10T02:21:30.568Z,99.90
2023-05-10T02:25:14.332Z,99.90
2023-05-10T02:28:57.207Z,99.90
2023-05-10T02:32:39.846Z,99.90
2023-05-10T02:36:23.874Z,99.90
2023-05-10T02:40:07.179Z,99.90
2023-05-10T02:43:53.976Z,99.90
2023-05-10T02:47:36.009Z,99.90
2023-05-10T02:51:20.849Z,99.90
2023-05-10T02:55:06.314Z,99.90
2023-05-10T02:58:48.294Z,99.90
2023-05-10T03:02:31.542Z,99.90
2023-05-10T03:06:13.528Z,99.90
2023-05-10T03:09:55.561Z,99.90
2023-05-10T03:13:50.023Z,99.90
2023-05-10T03:17:37.744Z,99.90
2023-05-10T03:21:21.586Z,99.90
2023-05-10T03:25:07.071Z,99.90
2023-05-10T03:28:50.650Z,99.90
2023-05-10T03:32:35.395Z,99.90
2023-05-10T03:36:17.457Z,99.90
2023-05-10T03:39:59.267Z,99.90
2023-05-10T03:43:42.191Z,99.90
2023-05-10T03:47:24.182Z,99.90
2023-05-10T03:51:06.094Z,99.90
2023-05-10T03:54:47.887Z,99.90
2023-05-10T03:58:29.793Z,99.90
2023-05-10T04:02:11.689Z,99.90
2023-05-10T04:06:03.514Z,99.90
2023-05-10T04:09:45.466Z,99.90
2023-05-10T04:13:27.733Z,99.90
2023-05-10T04:17:09.639Z,99.90
2023-05-10T04:20:51.683Z,99.90
2023-05-10T04:24:33.473Z,99.90
2023-05-10T04:28:15.433Z,99.90
2023-05-10T04:31:57.654Z,99.90
2023-05-10T04:35:41.050Z,99.90
2023-05-10T04:39:22.902Z,99.90
2023-05-10T04:43:04.741Z,99.90
2023-05-10T04:46:47.272Z,99.90
2023-05-10T04:50:29.231Z,99.90
2023-05-10T04:54:11.330Z,99.90
2023-05-10T04:57:53.461Z,99.90
2023-05-10T05:01:35.565Z,99.90
2023-05-10T05:05:17.428Z,99.90
2023-05-10T05:08:59.217Z,99.90
2023-05-10T05:12:41.112Z,99.90
2023-05-10T05:16:22.976Z,99.90
2023-05-10T05:20:05.579Z,99.90
2023-05-10T05:23:47.651Z,99.90
2023-05-10T05:27:29.488Z,99.90
2023-05-10T05:31:11.431Z,99.90
2023-05-10T05:34:53.406Z,99.90
2023-05-10T05:38:35.256Z,99.90
2023-05-10T05:42:18.705Z,99.90
2023-05-10T05:46:00.747Z,99.90
2023-05-10T05:49:42.607Z,99.90
2023-05-10T05:53:24.932Z,99.90
2023-05-10T05:57:06.947Z,99.90
2023-05-10T06:00:49.043Z,99.90
2023-05-10T06:04:30.974Z,99.90
2023-05-10T06:08:12.890Z,99.90
2023-05-10T06:11:54.699Z,99.90
2023-05-10T06:15:36.535Z,99.90
2023-05-10T06:19:18.445Z,99.90
2023-05-10T06:23:00.486Z,99.90
2023-05-10T06:26:42.291Z,99.90
2023-05-10T06:30:28.330Z,99.90
2023-05-10T06:34:10.283Z,99.90
2023-05-10T06:37:52.486Z,99.90
2023-05-10T06:41:34.361Z,99.90
2023-05-10T06:45:16.684Z,99.90
2023-05-10T06:48:58.899Z,99.90
2023-05-10T06:52:40.787Z,99.90
2023-05-10T06:56:22.758Z,99.90
2023-05-10T07:00:05.850Z,99.90
2023-05-10T07:03:47.849Z,99.90
2023-05-10T07:07:29.893Z,99.90
2023-05-10T07:11:11.787Z,99.90
2023-05-10T07:14:53.580Z,99.90
2023-05-10T07:18:35.470Z,99.90
2023-05-10T07:22:17.934Z,99.90
2023-05-10T07:26:00.428Z,99.90
2023-05-10T07:29:42.252Z,99.90
2023-05-10T07:33:24.079Z,99.50
2023-05-10T07:37:07.213Z,99.50
2023-05-10T07:40:49.024Z,98.50
2023-05-10T07:44:30.923Z,97.90
2023-05-10T07:48:12.853Z,97.30
2023-05-10T07:51:54.677Z,97.30
2023-05-10T07:55:36.492Z,97.10
2023-05-10T07:59:18.956Z,96.50
2023-05-10T08:03:01.122Z,96.10
2023-05-10T08:06:43.286Z,95.90
2023-05-10T08:10:25.719Z,95.50
2023-05-10T08:14:07.528Z,95.50
2023-05-10T08:17:49.398Z,95.70
2023-05-10T08:21:32.289Z,95.80
2023-05-10T08:25:14.150Z,95.80
2023-05-10T08:28:55.976Z,96.00
2023-05-10T08:32:39.254Z,95.40
2023-05-10T08:36:22.815Z,94.80
2023-05-10T08:40:05.204Z,94.90
2023-05-10T08:43:47.374Z,94.70
2023-05-10T08:47:30.193Z,94.50
2023-05-10T08:51:16.041Z,94.40
2023-05-10T08:54:58.230Z,94.00
2023-05-10T08:58:40.255Z,94.20
2023-05-10T09:02:23.335Z,94.40
2023-05-10T09:06:06.060Z,94.50
2023-05-10T09:09:48.267Z,94.00
2023-05-10T09:13:30.932Z,94.30
2023-05-10T09:17:13.241Z,94.00
2023-05-10T09:20:55.733Z,94.00
2023-05-10T09:24:43.353Z,93.80
2023-05-10T09:28:25.162Z,93.40
2023-05-10T09:32:07.101Z,93.00
2023-05-10T09:35:53.214Z,91.20
2023-05-10T09:39:37.031Z,89.60
2023-05-10T09:43:18.835Z,88.20
2023-05-10T09:47:04.428Z,85.40
2023-05-10T09:50:46.233Z,83.70
2023-05-10T09:54:28.132Z,81.30
2023-05-10T09:58:13.175Z,81.60
2023-05-10T10:01:58.956Z,81.70
2023-05-10T10:05:46.521Z,81.00
2023-05-10T10:09:29.049Z,80.90
2023-05-10T10:13:10.969Z,78.70
2023-05-10T10:17:06.682Z,78.40
2023-05-10T10:20:49.122Z,77.20
2023-05-10T10:24:31.164Z,75.20
2023-05-10T10:29:00.524Z,76.50
2023-05-10T10:33:10.180Z,77.70
2023-05-10T10:36:59.028Z,76.40
2023-05-10T10:40:41.277Z,81.20
2023-05-10T10:44:26.187Z,76.60
2023-05-10T10:48:24.644Z,75.30
2023-05-10T10:52:30.909Z,75.40
2023-05-10T10:56:16.201Z,74.00
2023-05-10T11:00:21.358Z,68.70
2023-05-10T11:04:06.341Z,69.80
2023-05-10T11:07:58.950Z,67.10
2023-05-10T11:12:01.264Z,68.10
2023-05-10T11:15:53.181Z,64.60
2023-05-10T11:19:35.004Z,60.70
2023-05-10T11:23:18.723Z,57.10
2023-05-10T11:27:01.896Z,56.50
2023-05-10T11:30:45.438Z,56.20
2023-05-10T11:34:30.598Z,58.00
2023-05-10T11:38:13.855Z,56.60
2023-05-10T11:41:56.674Z,55.00
2023-05-10T11:45:39.082Z,55.90
2023-05-10T11:49:24.057Z,52.50
2023-05-10T11:53:06.361Z,51.10
2023-05-10T11:56:48.212Z,49.60
2023-05-10T12:00:30.790Z,49.60
2023-05-10T12:04:13.199Z,48.80
2023-05-10T12:08:15.420Z,46.80
2023-05-10T12:11:58.095Z,49.80
2023-05-10T12:15:40.025Z,45.30
2023-05-10T12:19:22.464Z,44.50
2023-05-10T12:23:04.816Z,44.50
2023-05-10T12:26:47.073Z,46.70
2023-05-10T12:30:31.026Z,46.40
2023-05-10T12:34:23.310Z,47.60
2023-05-10T12:38:27.981Z,48.70
2023-05-10T12:42:10.838Z,54.10
2023-05-10T12:45:52.777Z,53.00
2023-05-10T12:49:35.186Z,54.60
2023-05-10T12:53:17.739Z,52.20
2023-05-10T12:56:59.557Z,53.20
2023-05-10T13:00:41.572Z,51.60
2023-05-10T13:04:23.404Z,51.70
2023-05-10T13:08:05.831Z,52.90
2023-05-10T13:11:49.059Z,53.40
2023-05-10T13:15:30.953Z,53.40
2023-05-10T13:19:13.681Z,52.20
2023-05-10T13:22:55.646Z,50.70
2023-05-10T13:26:38.097Z,50.00
2023-05-10T13:30:19.994Z,48.00
2023-05-10T13:34:02.057Z,47.30
2023-05-10T13:37:43.933Z,45.40
2023-05-10T13:41:31.616Z,43.30
2023-05-10T13:45:14.209Z,44.10
2023-05-10T13:48:56.186Z,41.70
2023-05-10T13:52:38.377Z,42.20
2023-05-10T13:56:20.183Z,40.20
2023-05-10T14:00:02.076Z,40.00
2023-05-10T14:03:44.198Z,40.20
2023-05-10T14:07:26.059Z,41.00
2023-05-10T14:11:08.473Z,40.90
2023-05-10T14:14:50.402Z,40.80
2023-05-10T14:18:32.248Z,40.80
2023-05-10T14:22:14.162Z,41.40
2023-05-10T14:25:56.235Z,42.60
2023-05-10T14:29:38.312Z,44.60
2023-05-10T14:33:20.389Z,45.40
2023-05-10T14:37:02.395Z,46.40
2023-05-10T14:40:44.192Z,45.30
2023-05-10T14:44:26.087Z,45.30
2023-05-10T14:48:12.124Z,46.90
2023-05-10T14:51:54.098Z,48.50
2023-05-10T14:55:36.251Z,50.40
2023-05-10T14:59:18.099Z,50.50
2023-05-10T15:03:00.675Z,49.70
2023-05-10T15:06:43.009Z,49.40
2023-05-10T15:10:24.856Z,51.00
2023-05-10T15:14:07.094Z,50.10
2023-05-10T15:17:49.470Z,51.60
2023-05-10T15:21:36.161Z,51.10
2023-05-10T15:25:18.452Z,51.40
2023-05-10T15:29:00.638Z,53.10
2023-05-10T15:32:43.839Z,53.10
2023-05-10T15:36:26.064Z,51.60
2023-05-10T15:40:08.276Z,51.90
2023-05-10T15:43:50.103Z,52.50
2023-05-10T15:47:32.281Z,52.80
2023-05-10T15:51:14.186Z,51.70
2023-05-10T15:54:56.036Z,53.40
2023-05-10T15:58:39.238Z,51.10
2023-05-10T16:02:22.579Z,51.50
2023-05-10T16:06:05.143Z,51.90
2023-05-10T16:09:46.996Z,52.90
2023-05-10T16:13:29.883Z,52.50
2023-05-10T16:17:12.346Z,52.60
2023-05-10T16:20:55.239Z,52.70
2023-05-10T16:24:37.849Z,52.80
2023-05-10T16:28:23.123Z,52.90
2023-05-10T16:32:06.093Z,53.80
2023-05-10T16:35:48.826Z,54.90
2023-05-10T16:39:31.983Z,54.10
2023-05-10T16:43:17.119Z,54.70
2023-05-10T16:47:03.645Z,54.30
2023-05-10T16:50:48.373Z,55.00
2023-05-10T16:54:31.874Z,54.60
2023-05-10T16:58:15.035Z,56.70
2023-05-10T17:01:57.993Z,54.80
2023-05-10T17:05:41.290Z,54.60
2023-05-10T17:09:23.765Z,56.00
2023-05-10T17:13:08.014Z,55.10
2023-05-10T17:16:54.512Z,55.30
2023-05-10T17:20:37.266Z,55.30
2023-05-10T17:24:19.787Z,55.90
2023-05-10T17:28:02.478Z,57.10
2023-05-10T17:31:46.862Z,55.70
2023-05-10T17:35:31.671Z,57.10
2023-05-10T17:39:14.411Z,57.90
2023-05-10T17:42:57.461Z,58.40
2023-05-10T17:46:40.450Z,58.70
2023-05-10T17:50:23.214Z,58.80
2023-05-10T17:54:06.049Z,59.10
2023-05-10T17:57:49.885Z,57.20
2023-05-10T18:01:34.035Z,56.70
2023-05-10T18:05:17.239Z,56.90
2023-05-10T18:09:00.268Z,58.00
2023-05-10T18:12:42.707Z,58.50
2023-05-10T18:16:25.034Z,58.90
2023-05-10T18:20:08.473Z,59.40
2023-05-10T18:23:51.000Z,59.60
2023-05-10T18:27:33.802Z,60.50
2023-05-10T18:31:16.503Z,61.20
2023-05-10T18:34:58.632Z,61.50
2023-05-10T18:38:41.873Z,61.50
2023-05-10T18:42:24.585Z,61.80
2023-05-10T18:46:07.171Z,61.80
2023-05-10T18:49:49.695Z,62.50
2023-05-10T18:53:35.870Z,63.40
2023-05-10T18:57:18.611Z,63.10
2023-05-10T19:01:01.260Z,63.60
2023-05-10T19:04:43.938Z,64.30
2023-05-10T19:08:26.594Z,64.60
2023-05-10T19:12:09.403Z,65.20
2023-05-10T19:16:23.237Z,65.70
2023-05-10T19:20:10.370Z,65.90
2023-05-10T19:23:53.767Z,67.20
2023-05-10T19:27:36.554Z,66.00
2023-05-10T19:31:19.757Z,68.00
2023-05-10T19:35:02.495Z,68.60
2023-05-10T19:38:45.088Z,68.90
2023-05-10T19:42:27.596Z,69.40
2023-05-10T19:46:10.397Z,70.10
2023-05-10T19:49:54.701Z,70.70
2023-05-10T19:53:37.505Z,71.00
2023-05-10T19:57:24.065Z,71.60
2023-05-10T20:01:12.878Z,72.10
2023-05-10T20:04:55.606Z,72.10
2023-05-10T20:08:39.197Z,72.40
2023-05-10T20:12:22.053Z,72.60
2023-05-10T20:16:06.543Z,72.60
2023-05-10T20:19:49.278Z,73.10
2023-05-10T20:23:32.114Z,73.40
2023-05-10T20:27:14.884Z,73.60
2023-05-10T20:30:58.400Z,74.20
2023-05-10T20:34:45.395Z,74.40
2023-05-10T20:38:28.562Z,74.50
2023-05-10T20:42:11.166Z,73.20
2023-05-10T20:45:54.411Z,74.50
2023-05-10T20:49:38.381Z,74.90
2023-05-10T20:53:21.009Z,75.30
2023-05-10T20:57:03.602Z,75.60
2023-05-10T21:00:46.188Z,75.80
2023-05-10T21:04:28.947Z,75.90
2023-05-10T21:08:11.619Z,76.00
2023-05-10T21:11:54.222Z,76.50
2023-05-10T21:15:36.908Z,76.90
2023-05-10T21:19:19.953Z,77.00
2023-05-10T21:23:02.659Z,77.10
2023-05-10T21:26:45.084Z,77.40
2023-05-10T21:30:27.551Z,77.80
2023-05-10T21:34:09.730Z,77.90
2023-05-10T21:37:51.585Z,78.00
2023-05-10T21:41:33.508Z,78.10
2023-05-10T21:45:17.137Z,78.20
2023-05-10T21:48:58.948Z,78.50
2023-05-10T21:52:40.876Z,78.70
2023-05-10T21:56:23.109Z,79.10
2023-05-10T22:00:06.965Z,79.30
2023-05-10T22:03:48.845Z,79.50
2023-05-10T22:07:31.915Z,80.40
2023-05-10T22:11:13.744Z,80.10
2023-05-10T22:15:09.391Z,80.50
2023-05-10T22:18:54.214Z,80.80
2023-05-10T22:22:36.783Z,81.00
2023-05-10T22:26:18.675Z,81.20
2023-05-10T22:30:00.460Z,81.30
2023-05-10T22:33:42.375Z,81.40
2023-05-10T22:37:24.231Z,81.60
2023-05-10T22:41:06.639Z,81.60
2023-05-10T22:44:48.423Z,81.90
2023-05-10T22:48:30.333Z,82.10
2023-05-10T22:52:12.159Z,82.20
2023-05-10T22:55:54.061Z,82.20
2023-05-10T22:59:35.897Z,82.00
2023-05-10T23:03:18.156Z,81.90
2023-05-10T23:07:00.017Z,82.20
2023-05-10T23:10:42.062Z,82.20
2023-05-10T23:14:24.022Z,82.50
2023-05-10T23:18:06.243Z,82.70
2023-05-10T23:21:48.030Z,83.00
2023-05-10T23:25:29.887Z,82.90
2023-05-10T23:29:12.025Z,83.00
2023-05-10T23:32:53.890Z,83.10
2023-05-10T23:36:35.682Z,83.20
2023-05-10T23:40:17.823Z,83.50
2023-05-10T23:44:00.269Z,83.80
2023-05-10T23:47:42.164Z,83.90
2023-05-10T23:51:24.107Z,84.30
2023-05-10T23:55:06.369Z,84.60
2023-05-10T23:58:48.154Z,85.10
