createdAt,value
2022-09-27T00:01:40.876Z,3.60
2022-09-27T00:04:08.145Z,3.10
2022-09-27T00:06:38.696Z,3.70
2022-09-27T00:09:08.130Z,3.53
2022-09-27T00:11:36.626Z,3.28
2022-09-27T00:14:04.655Z,3.72
2022-09-27T00:16:34.702Z,4.03
2022-09-27T00:19:02.904Z,3.42
2022-09-27T00:21:31.177Z,3.60
2022-09-27T00:23:59.165Z,3.90
2022-09-27T00:26:26.766Z,3.67
2022-09-27T00:28:54.427Z,3.72
2022-09-27T00:31:23.647Z,3.50
2022-09-27T00:33:51.990Z,3.80
2022-09-27T00:36:19.724Z,3.25
2022-09-27T00:38:47.667Z,3.50
2022-09-27T00:41:19.328Z,3.20
2022-09-27T00:43:46.520Z,3.55
2022-09-27T00:46:15.238Z,3.03
2022-09-27T00:48:42.618Z,4.68
2022-09-27T00:51:10.868Z,3.55
2022-09-27T00:53:41.993Z,3.13
2022-09-27T00:56:14.824Z,3.50
2022-09-27T00:58:45.754Z,2.90
2022-09-27T01:01:16.104Z,2.70
2022-09-27T01:03:46.415Z,2.95
2022-09-27T01:06:14.391Z,2.42
2022-09-27T01:08:41.800Z,2.50
2022-09-27T01:11:14.378Z,2.72
2022-09-27T01:14:04.981Z,2.08
2022-09-27T01:16:38.186Z,2.30
2022-09-27T01:19:14.712Z,1.83
2022-09-27T01:21:51.969Z,2.25
2022-09-27T01:24:19.117Z,1.52
2022-09-27T01:26:46.281Z,1.75
2022-09-27T01:29:33.765Z,1.63
2022-09-27T01:32:00.899Z,1.65
2022-09-27T01:34:31.490Z,1.20
2022-09-27T01:36:58.615Z,1.15
2022-09-27T01:39:25.785Z,1.50
2022-09-27T01:41:55.752Z,1.63
2022-09-27T01:44:26.077Z,1.10
2022-09-27T01:46:55.746Z,1.42
2022-09-27T01:49:27.597Z,2.25
2022-09-27T01:51:58.229Z,1.63
2022-09-27T01:54:27.765Z,1.30
2022-09-27T01:56:57.348Z,1.05
2022-09-27T01:59:38.972Z,1.25
2022-09-27T02:02:09.372Z,1.60
2022-09-27T02:04:38.881Z,1.10
2022-09-27T02:07:09.323Z,1.35
2022-09-27T02:09:39.748Z,1.50
2022-09-27T02:12:10.637Z,1.45
2022-09-27T02:14:37.808Z,1.30
2022-09-27T02:17:21.382Z,2.17
2022-09-27T02:20:12.369Z,1.95
2022-09-27T02:22:43.132Z,2.90
2022-09-27T02:25:25.316Z,2.17
2022-09-27T02:28:01.720Z,2.65
2022-09-27T02:30:28.952Z,2.15
2022-09-27T02:32:56.286Z,2.40
2022-09-27T02:35:25.777Z,2.47
2022-09-27T02:37:53.730Z,2.30
2022-09-27T02:40:20.992Z,1.92
2022-09-27T02:42:48.473Z,1.90
2022-09-27T02:45:16.597Z,2.10
2022-09-27T02:47:52.910Z,2.13
2022-09-27T02:50:28.963Z,2.17
2022-09-27T02:53:08.916Z,2.38
2022-09-27T02:55:39.057Z,2.88
2022-09-27T02:58:09.294Z,2.92
2022-09-27T03:00:59.540Z,3.38
2022-09-27T03:03:26.741Z,3.15
2022-09-27T03:05:59.396Z,2.90
2022-09-27T03:08:26.780Z,3.28
2022-09-27T03:10:54.059Z,2.97
2022-09-27T03:13:21.225Z,2.00
2022-09-27T03:15:48.409Z,1.95
2022-09-27T03:18:15.544Z,1.80
2022-09-27T03:20:42.803Z,2.00
2022-09-27T03:23:09.945Z,1.70
2022-09-27T03:25:37.219Z,1.77
2022-09-27T03:28:04.572Z,1.50
2022-09-27T03:30:31.856Z,1.92
2022-09-27T03:32:59.042Z,1.55
2022-09-27T03:35:26.341Z,2.45
2022-09-27T03:37:53.688Z,1.90
2022-09-27T03:40:20.895Z,1.80
2022-09-27T03:42:50.152Z,1.90
2022-09-27T03:45:17.825Z,1.95
2022-09-27T03:47:45.178Z,1.90
2022-09-27T03:50:13.255Z,1.83
2022-09-27T03:52:40.426Z,1.88
2022-09-27T03:55:07.805Z,1.40
2022-09-27T03:57:34.957Z,1.60
2022-09-27T04:00:02.345Z,1.67
2022-09-27T04:02:29.644Z,1.60
2022-09-27T04:04:56.834Z,1.65
2022-09-27T04:07:23.971Z,1.45
2022-09-27T04:09:51.133Z,1.60
2022-09-27T04:12:18.356Z,2.40
2022-09-27T04:14:45.515Z,1.73
2022-09-27T04:17:12.778Z,2.47
2022-09-27T04:19:40.097Z,1.52
2022-09-27T04:22:07.255Z,1.80
2022-09-27T04:24:34.437Z,2.92
2022-09-27T04:27:01.610Z,3.80
2022-09-27T04:29:28.760Z,3.25
2022-09-27T04:31:56.013Z,4.07
2022-09-27T04:34:45.740Z,4.75
2022-09-27T04:37:14.010Z,4.45
2022-09-27T04:39:41.171Z,6.38
2022-09-27T04:42:09.369Z,4.47
2022-09-27T04:44:36.540Z,5.15
2022-09-27T04:47:03.743Z,6.57
2022-09-27T04:49:31.041Z,5.32
2022-09-27T04:51:58.302Z,5.97
2022-09-27T04:54:25.616Z,6.00
2022-09-27T04:56:52.881Z,6.63
2022-09-27T04:59:20.246Z,6.10
2022-09-27T05:01:47.576Z,6.75
2022-09-27T05:04:15.376Z,5.93
2022-09-27T05:06:42.551Z,4.22
2022-09-27T05:09:09.693Z,3.67
2022-09-27T05:11:38.140Z,3.30
2022-09-27T05:14:06.044Z,2.50
2022-09-27T05:16:34.482Z,2.65
2022-09-27T05:19:01.705Z,1.88
2022-09-27T05:21:28.937Z,1.98
2022-09-27T05:23:56.130Z,1.73
2022-09-27T05:26:23.268Z,1.65
2022-09-27T05:28:50.450Z,1.88
2022-09-27T05:31:17.694Z,1.83
2022-09-27T05:33:44.989Z,1.35
2022-09-27T05:36:12.706Z,1.27
2022-09-27T05:38:39.893Z,2.15
2022-09-27T05:41:07.187Z,1.27
2022-09-27T05:43:34.709Z,1.10
2022-09-27T05:46:02.019Z,1.30
2022-09-27T05:48:30.569Z,1.40
2022-09-27T05:50:57.732Z,1.80
2022-09-27T05:53:25.135Z,1.17
2022-09-27T05:55:52.264Z,1.65
2022-09-27T05:58:19.511Z,1.15
2022-09-27T06:00:46.793Z,1.20
2022-09-27T06:03:14.364Z,1.58
2022-09-27T06:05:41.967Z,1.10
2022-09-27T06:08:10.825Z,1.75
2022-09-27T06:10:38.395Z,1.98
2022-09-27T06:13:07.069Z,2.40
2022-09-27T06:15:35.111Z,3.05
2022-09-27T06:18:06.612Z,2.92
2022-09-27T06:20:34.690Z,4.45
2022-09-27T06:23:09.088Z,3.67
2022-09-27T06:25:36.944Z,4.20
2022-09-27T06:28:04.487Z,2.35
2022-09-27T06:30:31.810Z,3.20
2022-09-27T06:33:00.571Z,3.30
2022-09-27T06:35:31.189Z,3.13
2022-09-27T06:37:58.454Z,3.35
2022-09-27T06:40:26.381Z,2.72
2022-09-27T06:42:54.070Z,3.22
2022-09-27T06:45:21.200Z,2.47
2022-09-27T06:47:48.385Z,2.33
2022-09-27T06:50:15.550Z,2.63
2022-09-27T06:52:49.422Z,2.03
2022-09-27T06:55:17.130Z,1.95
2022-09-27T06:58:03.193Z,2.10
2022-09-27T07:00:30.746Z,2.13
2022-09-27T07:03:02.140Z,2.20
2022-09-27T07:05:29.775Z,2.35
2022-09-27T07:07:59.893Z,2.58
2022-09-27T07:10:28.271Z,2.85
2022-09-27T07:12:55.927Z,2.70
2022-09-27T07:15:23.308Z,2.40
2022-09-27T07:17:58.246Z,2.63
2022-09-27T07:20:29.502Z,2.20
2022-09-27T07:22:56.766Z,2.63
2022-09-27T07:25:24.530Z,3.85
2022-09-27T07:27:52.657Z,3.03
2022-09-27T07:30:21.084Z,2.78
2022-09-27T07:32:48.888Z,2.70
2022-09-27T07:35:16.077Z,2.35
2022-09-27T07:37:43.361Z,2.45
2022-09-27T07:40:10.629Z,1.73
2022-09-27T07:42:44.003Z,1.35
2022-09-27T07:45:11.589Z,1.33
2022-09-27T07:47:39.204Z,1.27
2022-09-27T07:50:06.958Z,1.40
2022-09-27T07:52:41.412Z,1.00
2022-09-27T07:55:12.162Z,1.07
2022-09-27T07:57:39.620Z,1.10
2022-09-27T08:00:08.117Z,0.85
2022-09-27T08:02:35.435Z,1.33
2022-09-27T08:05:03.132Z,1.42
2022-09-27T08:07:31.535Z,1.00
2022-09-27T08:09:58.694Z,1.13
2022-09-27T08:12:25.932Z,1.33
2022-09-27T08:14:53.405Z,1.67
2022-09-27T08:17:20.558Z,1.40
2022-09-27T08:19:49.926Z,1.05
2022-09-27T08:22:17.229Z,1.33
2022-09-27T08:24:44.405Z,1.10
2022-09-27T08:27:12.276Z,1.55
2022-09-27T08:29:41.910Z,1.10
2022-09-27T08:32:12.617Z,1.23
2022-09-27T08:34:39.832Z,1.05
2022-09-27T08:37:06.989Z,1.42
2022-09-27T08:39:34.195Z,0.80
2022-09-27T08:42:10.122Z,1.05
2022-09-27T08:44:59.737Z,1.15
2022-09-27T08:47:37.884Z,0.95
2022-09-27T08:52:41.439Z,0.98
2022-09-27T08:55:17.772Z,1.27
2022-09-27T08:57:49.614Z,0.98
2022-09-27T09:00:17.267Z,0.85
2022-09-27T09:02:44.468Z,0.88
2022-09-27T09:05:31.985Z,0.93
2022-09-27T09:08:16.733Z,0.95
2022-09-27T09:11:08.311Z,0.77
2022-09-27T09:13:35.473Z,0.90
2022-09-27T09:16:11.831Z,1.13
2022-09-27T09:18:39.048Z,0.70
2022-09-27T09:21:18.503Z,1.75
2022-09-27T09:23:49.298Z,0.80
2022-09-27T09:26:22.530Z,1.20
2022-09-27T09:28:59.023Z,1.02
2022-09-27T09:31:36.551Z,0.95
2022-09-27T09:34:16.139Z,1.35
2022-09-27T09:37:02.738Z,1.02
2022-09-27T09:39:40.349Z,0.88
2022-09-27T09:42:17.155Z,0.80
2022-09-27T09:44:54.309Z,1.05
2022-09-27T09:47:27.549Z,0.77
2022-09-27T09:49:59.466Z,0.90
2022-09-27T09:52:39.691Z,0.93
2022-09-27T09:55:20.665Z,1.15
2022-09-27T09:57:56.959Z,0.95
2022-09-27T10:00:24.398Z,0.77
2022-09-27T10:02:52.735Z,0.82
2022-09-27T10:05:21.890Z,1.27
2022-09-27T10:11:22.545Z,0.60
2022-09-27T10:13:49.845Z,0.90
2022-09-27T10:16:18.419Z,0.50
2022-09-27T10:18:49.795Z,1.30
2022-09-27T10:21:24.427Z,0.70
2022-09-27T10:24:11.229Z,0.50
2022-09-27T10:26:43.199Z,0.60
2022-09-27T10:29:31.580Z,0.60
2022-09-27T10:32:04.229Z,0.70
2022-09-27T10:34:33.811Z,0.63
2022-09-27T10:37:13.165Z,0.65
2022-09-27T10:39:43.980Z,0.50
2022-09-27T10:42:21.427Z,0.50
2022-09-27T10:44:48.632Z,0.50
2022-09-27T10:47:22.726Z,0.50
2022-09-27T10:49:54.501Z,0.55
2022-09-27T10:52:24.043Z,0.80
2022-09-27T10:54:54.272Z,0.52
2022-09-27T10:57:26.356Z,0.30
2022-09-27T10:59:55.937Z,0.65
2022-09-27T11:02:31.561Z,0.85
2022-09-27T11:05:04.811Z,0.63
2022-09-27T11:07:32.289Z,0.47
2022-09-27T11:10:03.102Z,0.60
2022-09-27T11:12:32.058Z,1.02
2022-09-27T11:15:02.400Z,0.65
2022-09-27T11:17:40.165Z,0.50
2022-09-27T11:20:15.216Z,0.50
2022-09-27T11:22:50.289Z,0.70
2022-09-27T11:25:38.464Z,0.80
2022-09-27T11:28:17.518Z,0.70
2022-09-27T11:30:55.397Z,0.60
2022-09-27T11:33:34.721Z,0.65
2022-09-27T11:36:01.900Z,0.70
2022-09-27T11:38:52.382Z,0.65
2022-09-27T11:41:39.172Z,0.60
2022-09-27T11:44:12.433Z,0.40
2022-09-27T11:46:42.463Z,0.55
2022-09-27T11:49:15.887Z,0.65
2022-09-27T11:51:55.316Z,0.50
2022-09-27T11:54:25.510Z,0.73
2022-09-27T11:57:11.390Z,0.50
2022-09-27T12:02:14.971Z,0.70
2022-09-27T12:05:02.509Z,0.60
2022-09-27T12:07:32.741Z,0.55
2022-09-27T12:10:03.313Z,0.85
2022-09-27T12:12:31.697Z,0.52
2022-09-27T12:15:06.494Z,0.45
2022-09-27T12:20:05.568Z,0.80
2022-09-27T12:22:58.063Z,0.57
2022-09-27T12:25:28.151Z,0.55
2022-09-27T12:28:15.558Z,0.98
2022-09-27T12:30:46.445Z,0.60
2022-09-27T12:33:32.461Z,0.73
2022-09-27T12:36:03.138Z,0.47
2022-09-27T12:38:42.088Z,0.50
2022-09-27T12:41:11.947Z,0.40
2022-09-27T12:43:44.766Z,0.50
2022-09-27T12:48:41.622Z,0.50
2022-09-27T12:51:11.167Z,0.60
2022-09-27T12:53:38.305Z,0.43
2022-09-27T12:56:24.020Z,0.40
2022-09-27T12:58:51.156Z,0.43
2022-09-27T13:01:36.904Z,0.40
2022-09-27T13:06:57.401Z,0.57
2022-09-27T13:09:29.533Z,1.10
2022-09-27T13:12:16.261Z,0.43
2022-09-27T13:14:46.514Z,0.30
2022-09-27T13:17:32.465Z,0.32
2022-09-27T13:19:59.592Z,0.65
2022-09-27T13:22:29.492Z,0.40
2022-09-27T13:24:56.653Z,0.55
2022-09-27T13:27:24.254Z,1.23
2022-09-27T13:29:51.965Z,0.57
2022-09-27T13:32:20.870Z,0.47
2022-09-27T13:34:50.566Z,0.32
2022-09-27T13:37:23.884Z,0.50
2022-09-27T13:39:51.045Z,0.40
2022-09-27T13:42:39.371Z,0.80
2022-09-27T13:45:06.505Z,0.80
2022-09-27T13:47:38.150Z,1.05
2022-09-27T13:50:44.171Z,0.70
2022-09-27T13:53:18.024Z,0.50
2022-09-27T13:55:48.704Z,0.75
2022-09-27T13:58:15.830Z,0.57
2022-09-27T14:00:44.857Z,0.40
2022-09-27T14:03:12.149Z,0.28
2022-09-27T14:05:41.747Z,0.50
2022-09-27T14:08:15.941Z,0.50
2022-09-27T14:10:44.387Z,0.30
2022-09-27T14:13:12.501Z,0.60
2022-09-27T14:15:39.796Z,0.85
2022-09-27T14:18:11.397Z,1.60
2022-09-27T14:20:41.721Z,0.45
2022-09-27T14:23:25.853Z,0.73
2022-09-27T14:25:54.067Z,0.45
2022-09-27T14:28:24.307Z,0.73
2022-09-27T14:31:07.589Z,0.40
2022-09-27T14:33:35.333Z,0.30
2022-09-27T14:36:23.857Z,0.50
2022-09-27T14:38:51.709Z,0.20
2022-09-27T14:41:18.920Z,0.40
2022-09-27T14:43:49.482Z,0.60
2022-09-27T14:46:30.126Z,0.52
2022-09-27T14:48:57.996Z,0.43
2022-09-27T14:51:32.623Z,0.60
2022-09-27T14:54:01.564Z,0.43
2022-09-27T14:56:32.396Z,0.35
2022-09-27T14:59:06.523Z,0.70
2022-09-27T15:01:35.107Z,0.47
2022-09-27T15:04:06.691Z,0.40
2022-09-27T15:06:36.740Z,0.50
2022-09-27T15:09:04.570Z,0.35
2022-09-27T15:11:33.239Z,0.30
2022-09-27T15:14:02.043Z,0.30
2022-09-27T15:16:29.358Z,0.60
2022-09-27T15:19:03.908Z,0.50
2022-09-27T15:21:32.804Z,0.90
2022-09-27T15:24:00.077Z,0.57
2022-09-27T15:26:34.848Z,0.30
2022-09-27T15:29:02.530Z,0.55
2022-09-27T15:31:36.482Z,0.40
2022-09-27T15:34:07.756Z,0.40
2022-09-27T15:36:51.255Z,0.40
2022-09-27T15:39:19.676Z,0.65
2022-09-27T15:42:03.428Z,0.28
2022-09-27T15:44:45.678Z,0.40
2022-09-27T15:47:36.428Z,0.30
2022-09-27T15:50:24.128Z,0.25
2022-09-27T15:52:52.813Z,0.30
2022-09-27T15:55:21.302Z,0.50
2022-09-27T15:57:50.662Z,0.60
2022-09-27T16:00:18.747Z,0.38
2022-09-27T16:02:46.092Z,0.60
2022-09-27T16:05:13.733Z,0.50
2022-09-27T16:07:40.946Z,0.40
2022-09-27T16:10:15.785Z,0.30
2022-09-27T16:12:44.589Z,0.80
2022-09-27T16:15:12.707Z,0.63
2022-09-27T16:17:42.529Z,1.10
2022-09-27T16:20:20.000Z,1.15
2022-09-27T16:22:47.306Z,0.60
2022-09-27T16:25:14.543Z,0.93
2022-09-27T16:27:41.748Z,1.15
2022-09-27T16:30:09.220Z,0.70
2022-09-27T16:32:41.185Z,0.77
2022-09-27T16:35:08.443Z,1.27
2022-09-27T16:37:35.925Z,1.13
2022-09-27T16:40:03.508Z,1.40
2022-09-27T16:42:30.694Z,1.10
2022-09-27T16:44:59.226Z,1.10
2022-09-27T16:47:26.412Z,0.90
2022-09-27T16:50:12.466Z,1.10
2022-09-27T16:52:40.797Z,1.10
2022-09-27T16:55:08.088Z,1.20
2022-09-27T16:57:36.100Z,1.00
2022-09-27T17:00:04.194Z,0.75
2022-09-27T17:02:32.629Z,1.08
2022-09-27T17:04:59.762Z,0.98
2022-09-27T17:07:27.028Z,1.08
2022-09-27T17:09:54.167Z,0.88
2022-09-27T17:12:22.614Z,0.95
2022-09-27T17:14:49.917Z,1.27
2022-09-27T17:17:17.073Z,0.98
2022-09-27T17:19:45.029Z,1.00
2022-09-27T17:22:12.185Z,1.60
2022-09-27T17:24:39.326Z,0.90
2022-09-27T17:27:06.516Z,0.82
2022-09-27T17:29:33.701Z,1.25
2022-09-27T17:32:00.894Z,1.20
2022-09-27T17:34:28.477Z,0.90
2022-09-27T17:36:55.665Z,1.35
2022-09-27T17:39:22.907Z,1.35
2022-09-27T17:41:50.501Z,1.50
2022-09-27T17:44:18.580Z,1.50
2022-09-27T17:46:46.546Z,1.25
2022-09-27T17:49:33.125Z,1.60
2022-09-27T17:52:01.303Z,1.50
2022-09-27T17:54:28.435Z,1.20
2022-09-27T17:56:56.577Z,2.00
2022-09-27T17:59:23.755Z,1.50
2022-09-27T18:01:51.071Z,1.52
2022-09-27T18:04:19.748Z,1.80
2022-09-27T18:06:47.984Z,2.67
2022-09-27T18:09:16.627Z,1.50
2022-09-27T18:11:44.850Z,1.70
2022-09-27T18:14:12.389Z,1.98
2022-09-27T18:16:43.054Z,1.75
2022-09-27T18:19:14.420Z,1.60
2022-09-27T18:21:41.874Z,1.75
2022-09-27T18:24:10.138Z,1.58
2022-09-27T18:26:38.613Z,1.55
2022-09-27T18:29:07.563Z,1.67
2022-09-27T18:31:34.848Z,2.03
2022-09-27T18:34:03.026Z,2.42
2022-09-27T18:36:30.286Z,2.22
2022-09-27T18:38:58.805Z,2.83
2022-09-27T18:41:26.988Z,1.77
2022-09-27T18:43:56.993Z,2.25
2022-09-27T18:46:40.498Z,2.22
2022-09-27T18:49:09.434Z,2.38
2022-09-27T18:51:37.918Z,2.22
2022-09-27T18:54:09.649Z,2.80
2022-09-27T18:56:39.516Z,3.40
2022-09-27T18:59:08.633Z,2.50
2022-09-27T19:01:39.531Z,2.35
2022-09-27T19:04:07.628Z,2.03
2022-09-27T19:06:34.804Z,2.63
2022-09-27T19:09:03.744Z,2.28
2022-09-27T19:11:31.175Z,2.47
2022-09-27T19:13:58.870Z,2.53
2022-09-27T19:16:27.048Z,2.45
2022-09-27T19:18:54.720Z,2.42
2022-09-27T19:21:23.416Z,2.60
2022-09-27T19:23:51.580Z,3.05
2022-09-27T19:26:20.225Z,2.45
2022-09-27T19:28:47.836Z,2.78
2022-09-27T19:31:16.475Z,2.40
2022-09-27T19:33:44.186Z,2.80
2022-09-27T19:36:12.294Z,2.00
2022-09-27T19:38:39.601Z,2.55
2022-09-27T19:41:08.014Z,2.88
2022-09-27T19:43:35.363Z,2.60
2022-09-27T19:46:21.178Z,3.13
2022-09-27T19:48:49.176Z,3.05
2022-09-27T19:51:17.437Z,2.92
2022-09-27T19:53:44.898Z,3.10
2022-09-27T19:56:13.058Z,2.85
2022-09-27T19:58:40.673Z,3.40
2022-09-27T20:01:21.336Z,3.78
2022-09-27T20:03:49.392Z,3.20
2022-09-27T20:06:17.845Z,3.20
2022-09-27T20:08:45.116Z,3.33
2022-09-27T20:11:13.423Z,3.67
2022-09-27T20:13:40.958Z,2.90
2022-09-27T20:16:24.123Z,3.05
2022-09-27T20:18:52.595Z,3.17
2022-09-27T20:21:20.578Z,3.33
2022-09-27T20:23:51.421Z,4.38
2022-09-27T20:26:19.611Z,3.35
2022-09-27T20:28:47.882Z,3.42
2022-09-27T20:31:16.546Z,3.00
2022-09-27T20:33:45.900Z,3.63
2022-09-27T20:36:13.027Z,3.47
2022-09-27T20:38:41.307Z,3.00
2022-09-27T20:41:09.349Z,3.08
2022-09-27T20:43:36.908Z,2.80
2022-09-27T20:46:08.278Z,2.70
2022-09-27T20:48:35.516Z,2.78
2022-09-27T20:51:04.901Z,2.80
2022-09-27T20:53:32.470Z,2.85
2022-09-27T20:56:02.533Z,3.53
2022-09-27T20:58:30.393Z,2.60
2022-09-27T21:00:57.703Z,2.17
2022-09-27T21:03:25.160Z,2.80
2022-09-27T21:05:56.109Z,3.58
2022-09-27T21:08:23.910Z,2.88
2022-09-27T21:10:52.990Z,2.65
2022-09-27T21:13:20.860Z,3.53
2022-09-27T21:15:48.624Z,2.92
2022-09-27T21:18:15.952Z,2.90
2022-09-27T21:20:43.218Z,3.45
2022-09-27T21:23:10.408Z,3.28
2022-09-27T21:25:37.616Z,3.13
2022-09-27T21:28:04.834Z,3.25
2022-09-27T21:30:31.968Z,3.33
2022-09-27T21:32:59.137Z,3.20
2022-09-27T21:35:26.334Z,3.13
2022-09-27T21:37:56.397Z,3.45
2022-09-27T21:40:23.752Z,2.92
2022-09-27T21:42:56.962Z,3.58
2022-09-27T21:45:25.556Z,2.77
2022-09-27T21:47:52.719Z,3.10
2022-09-27T21:50:19.959Z,3.28
2022-09-27T21:52:47.232Z,3.42
2022-09-27T21:55:14.451Z,3.35
2022-09-27T21:57:41.582Z,3.35
2022-09-27T22:00:09.468Z,3.33
2022-09-27T22:02:36.610Z,3.67
2022-09-27T22:05:03.747Z,3.20
2022-09-27T22:07:30.981Z,3.35
2022-09-27T22:09:58.169Z,3.17
2022-09-27T22:12:25.308Z,4.20
2022-09-27T22:14:52.489Z,3.72
2022-09-27T22:17:19.628Z,4.75
2022-09-27T22:19:46.752Z,4.03
2022-09-27T22:22:13.960Z,3.72
2022-09-27T22:24:41.111Z,5.97
2022-09-27T22:27:08.319Z,4.25
2022-09-27T22:29:35.496Z,4.65
2022-09-27T22:32:02.637Z,4.43
2022-09-27T22:34:31.461Z,4.50
2022-09-27T22:37:00.780Z,4.72
2022-09-27T22:39:28.892Z,4.10
2022-09-27T22:41:56.246Z,4.63
2022-09-27T22:44:23.486Z,4.53
2022-09-27T22:46:50.663Z,4.53
2022-09-27T22:49:18.050Z,5.07
2022-09-27T22:51:45.392Z,4.57
2022-09-27T22:54:12.564Z,4.00
2022-09-27T22:56:39.717Z,5.50
2022-09-27T22:59:06.891Z,4.53
2022-09-27T23:01:36.738Z,5.32
2022-09-27T23:04:03.997Z,5.72
2022-09-27T23:06:33.106Z,5.05
2022-09-27T23:09:01.345Z,5.40
2022-09-27T23:11:28.534Z,5.35
2022-09-27T23:13:55.696Z,5.32
2022-09-27T23:16:24.797Z,5.80
2022-09-27T23:18:58.405Z,5.65
2022-09-27T23:21:26.373Z,5.55
2022-09-27T23:23:55.288Z,5.63
2022-09-27T23:26:25.111Z,6.40
2022-09-27T23:28:53.737Z,6.35
2022-09-27T23:31:22.218Z,6.60
2022-09-27T23:33:49.544Z,7.00
2022-09-27T23:36:17.891Z,7.88
2022-09-27T23:38:45.907Z,7.63
2022-09-27T23:41:14.060Z,7.82
2022-09-27T23:43:41.356Z,7.50
2022-09-27T23:46:09.189Z,8.85
2022-09-27T23:48:36.862Z,8.70
2022-09-27T23:51:05.919Z,8.98
2022-09-27T23:53:33.133Z,8.43
2022-09-27T23:56:18.215Z,8.68
2022-09-27T23:58:46.332Z,8.07
