createdAt,value
2019-05-09T00:01:38.121Z,8.00
2019-05-09T00:04:09.269Z,7.80
2019-05-09T00:06:40.415Z,7.80
2019-05-09T00:09:13.806Z,7.80
2019-05-09T00:11:44.637Z,7.70
2019-05-09T00:14:15.677Z,7.70
2019-05-09T00:16:46.820Z,7.70
2019-05-09T00:19:17.961Z,7.60
2019-05-09T00:21:49.820Z,7.60
2019-05-09T00:24:20.860Z,7.60
2019-05-09T00:26:53.359Z,7.60
2019-05-09T00:29:33.449Z,7.60
2019-05-09T00:32:20.241Z,7.50
2019-05-09T00:35:03.863Z,7.50
2019-05-09T00:37:54.338Z,7.50
2019-05-09T00:40:26.092Z,7.50
2019-05-09T00:42:57.341Z,7.50
2019-05-09T00:45:30.113Z,7.50
2019-05-09T00:48:03.446Z,7.50
2019-05-09T00:50:34.667Z,7.40
2019-05-09T00:53:05.906Z,7.40
2019-05-09T00:55:38.079Z,7.40
2019-05-09T00:58:09.202Z,7.40
2019-05-09T01:00:40.342Z,7.40
2019-05-09T01:03:13.972Z,7.40
2019-05-09T01:05:47.394Z,7.40
2019-05-09T01:08:17.250Z,7.40
2019-05-09T01:10:48.395Z,7.50
2019-05-09T01:13:19.536Z,7.50
2019-05-09T01:15:50.581Z,7.50
2019-05-09T01:18:23.626Z,7.50
2019-05-09T01:20:54.507Z,7.60
2019-05-09T01:23:25.647Z,7.60
2019-05-09T01:25:56.689Z,7.60
2019-05-09T01:28:27.830Z,7.50
2019-05-09T01:30:58.869Z,7.40
2019-05-09T01:33:33.264Z,7.40
2019-05-09T01:36:04.534Z,7.30
2019-05-09T01:38:35.548Z,7.30
2019-05-09T01:41:06.616Z,7.30
2019-05-09T01:43:37.756Z,7.30
2019-05-09T01:46:08.804Z,7.30
2019-05-09T01:48:39.938Z,7.40
2019-05-09T01:51:10.983Z,7.30
2019-05-09T01:53:46.633Z,7.30
2019-05-09T01:56:17.769Z,7.20
2019-05-09T01:58:48.822Z,7.20
2019-05-09T02:01:19.894Z,7.20
2019-05-09T02:03:50.993Z,7.20
2019-05-09T02:06:24.337Z,7.20
2019-05-09T02:08:54.915Z,7.30
2019-05-09T02:11:39.477Z,7.30
2019-05-09T02:13:58.856Z,7.30
2019-05-09T02:16:38.686Z,7.40
2019-05-09T02:19:13.433Z,7.40
2019-05-09T02:21:44.150Z,7.40
2019-05-09T02:24:15.286Z,7.40
2019-05-09T02:26:46.328Z,7.40
2019-05-09T02:29:17.368Z,7.40
2019-05-09T02:31:48.511Z,7.40
2019-05-09T02:34:19.654Z,7.40
2019-05-09T02:36:50.796Z,7.40
2019-05-09T02:39:21.938Z,7.40
2019-05-09T02:42:04.873Z,7.50
2019-05-09T02:44:28.754Z,7.50
2019-05-09T02:47:00.091Z,7.50
2019-05-09T02:49:31.332Z,7.50
2019-05-09T02:52:02.468Z,7.50
2019-05-09T02:54:33.622Z,7.50
2019-05-09T02:57:04.753Z,7.50
2019-05-09T02:59:53.507Z,7.60
2019-05-09T03:02:28.901Z,7.60
2019-05-09T03:04:59.072Z,7.60
2019-05-09T03:07:48.842Z,7.70
2019-05-09T03:10:23.893Z,7.80
2019-05-09T03:12:54.961Z,7.50
2019-05-09T03:15:28.830Z,7.30
2019-05-09T03:17:59.966Z,7.40
2019-05-09T03:20:33.985Z,7.50
2019-05-09T03:23:05.128Z,7.60
2019-05-09T03:25:36.263Z,7.60
2019-05-09T03:28:09.825Z,7.70
2019-05-09T03:30:45.614Z,7.60
2019-05-09T03:33:19.984Z,7.70
2019-05-09T03:35:49.537Z,7.70
2019-05-09T03:38:20.590Z,7.70
2019-05-09T03:40:51.721Z,7.50
2019-05-09T03:43:22.861Z,7.60
2019-05-09T03:46:11.616Z,7.60
2019-05-09T03:48:47.808Z,7.80
2019-05-09T03:51:18.921Z,7.70
2019-05-09T03:53:50.061Z,7.60
2019-05-09T03:56:37.792Z,7.50
2019-05-09T03:59:08.839Z,7.30
2019-05-09T04:01:40.001Z,7.10
2019-05-09T04:04:11.120Z,7.00
2019-05-09T04:06:42.261Z,7.10
2019-05-09T04:09:13.402Z,7.10
2019-05-09T04:11:44.544Z,7.20
2019-05-09T04:14:24.187Z,7.20
2019-05-09T04:16:57.370Z,7.10
2019-05-09T04:19:27.933Z,6.90
2019-05-09T04:22:02.117Z,6.80
2019-05-09T04:24:31.919Z,6.60
2019-05-09T04:27:07.898Z,6.50
2019-05-09T04:29:39.129Z,6.50
2019-05-09T04:32:10.273Z,6.50
2019-05-09T04:34:41.312Z,6.50
2019-05-09T04:37:12.451Z,6.50
2019-05-09T04:39:43.496Z,6.40
2019-05-09T04:42:14.637Z,6.30
2019-05-09T04:44:49.637Z,6.30
2019-05-09T04:47:21.019Z,6.20
2019-05-09T04:49:52.059Z,6.10
2019-05-09T04:52:23.099Z,6.30
2019-05-09T04:54:54.448Z,6.40
2019-05-09T04:57:27.753Z,6.40
2019-05-09T04:59:58.574Z,6.40
2019-05-09T05:02:33.919Z,6.60
2019-05-09T05:05:07.888Z,6.80
2019-05-09T05:07:39.069Z,6.80
2019-05-09T05:10:10.372Z,6.90
2019-05-09T05:12:41.457Z,7.00
2019-05-09T05:15:12.907Z,7.20
2019-05-09T05:17:44.047Z,7.10
2019-05-09T05:20:18.555Z,6.90
2019-05-09T05:22:55.142Z,6.90
2019-05-09T05:25:27.918Z,7.10
2019-05-09T05:27:59.062Z,7.00
2019-05-09T05:30:30.123Z,7.00
2019-05-09T05:33:02.781Z,7.00
2019-05-09T05:35:38.429Z,7.10
2019-05-09T05:38:10.147Z,7.10
2019-05-09T05:40:44.813Z,7.10
2019-05-09T05:43:14.111Z,7.10
2019-05-09T05:45:47.946Z,7.10
2019-05-09T05:48:20.696Z,7.10
2019-05-09T05:50:51.838Z,7.20
2019-05-09T05:53:22.980Z,7.30
2019-05-09T05:55:54.124Z,7.40
2019-05-09T05:58:25.264Z,7.50
2019-05-09T06:00:58.676Z,7.60
2019-05-09T06:03:29.187Z,7.80
2019-05-09T06:06:00.346Z,7.80
2019-05-09T06:08:31.472Z,7.80
2019-05-09T06:11:02.662Z,7.90
2019-05-09T06:13:33.859Z,8.00
2019-05-09T06:16:05.010Z,8.10
2019-05-09T06:18:38.428Z,8.20
2019-05-09T06:21:09.747Z,8.30
2019-05-09T06:23:40.891Z,8.40
2019-05-09T06:26:12.031Z,8.50
2019-05-09T06:28:43.072Z,8.70
2019-05-09T06:31:14.216Z,8.80
2019-05-09T06:33:47.597Z,8.80
2019-05-09T06:36:19.263Z,9.00
2019-05-09T06:38:50.408Z,9.20
2019-05-09T06:41:21.547Z,9.30
2019-05-09T06:44:09.509Z,9.40
2019-05-09T06:46:40.626Z,9.50
2019-05-09T06:49:29.363Z,9.60
2019-05-09T06:51:58.133Z,9.60
2019-05-09T06:54:29.313Z,9.70
2019-05-09T06:57:00.459Z,9.80
2019-05-09T06:59:31.592Z,9.90
2019-05-09T07:02:04.182Z,10.00
2019-05-09T07:04:40.028Z,10.20
2019-05-09T07:07:10.859Z,10.40
2019-05-09T07:09:47.947Z,10.50
2019-05-09T07:12:20.210Z,10.50
2019-05-09T07:14:52.275Z,10.50
2019-05-09T07:17:23.416Z,10.60
2019-05-09T07:19:54.457Z,10.70
2019-05-09T07:22:28.072Z,10.80
2019-05-09T07:25:13.030Z,10.80
2019-05-09T07:27:45.295Z,10.90
2019-05-09T07:30:34.880Z,11.10
2019-05-09T07:33:24.134Z,11.20
2019-05-09T07:35:55.184Z,11.30
2019-05-09T07:38:30.521Z,11.50
2019-05-09T07:41:01.966Z,11.60
2019-05-09T07:43:33.109Z,11.60
2019-05-09T07:46:10.293Z,11.80
2019-05-09T07:48:48.908Z,11.80
2019-05-09T07:51:37.233Z,11.90
2019-05-09T07:54:21.075Z,11.90
2019-05-09T07:56:40.564Z,11.80
2019-05-09T07:59:11.810Z,12.00
2019-05-09T08:01:42.854Z,12.20
2019-05-09T08:04:14.915Z,12.10
2019-05-09T08:06:48.442Z,12.10
2019-05-09T08:09:18.869Z,12.20
2019-05-09T08:11:53.056Z,12.40
2019-05-09T08:14:37.718Z,12.50
2019-05-09T08:17:11.722Z,12.60
2019-05-09T08:19:42.863Z,12.70
2019-05-09T08:22:14.014Z,12.80
2019-05-09T08:24:48.201Z,12.80
2019-05-09T08:27:19.264Z,12.80
2019-05-09T08:29:50.401Z,12.80
2019-05-09T08:32:21.458Z,12.80
2019-05-09T08:34:52.688Z,12.90
2019-05-09T08:37:23.830Z,13.20
2019-05-09T08:39:57.567Z,13.30
2019-05-09T08:42:29.358Z,13.50
2019-05-09T08:45:00.637Z,13.60
2019-05-09T08:47:31.782Z,13.50
2019-05-09T08:50:08.659Z,13.60
2019-05-09T08:52:39.797Z,13.80
2019-05-09T08:55:10.839Z,13.70
2019-05-09T08:57:42.900Z,13.80
2019-05-09T09:00:14.965Z,14.10
2019-05-09T09:02:48.005Z,14.50
2019-05-09T09:05:18.928Z,15.00
2019-05-09T09:07:50.048Z,15.50
2019-05-09T09:10:22.914Z,16.00
2019-05-09T09:12:53.959Z,16.40
2019-05-09T09:15:47.855Z,16.20
2019-05-09T09:17:58.143Z,15.90
2019-05-09T09:20:29.203Z,15.60
2019-05-09T09:23:00.369Z,15.60
2019-05-09T09:25:32.587Z,15.60
2019-05-09T09:28:03.691Z,15.70
2019-05-09T09:30:34.631Z,15.70
2019-05-09T09:33:05.639Z,15.90
2019-05-09T09:35:38.296Z,16.30
2019-05-09T09:38:09.652Z,17.10
2019-05-09T09:40:40.810Z,17.90
2019-05-09T09:43:13.343Z,17.80
2019-05-09T09:46:07.278Z,17.90
2019-05-09T09:48:31.677Z,18.10
2019-05-09T09:51:13.186Z,18.60
2019-05-09T09:53:45.715Z,18.40
2019-05-09T09:56:21.929Z,17.80
2019-05-09T09:58:54.002Z,17.50
2019-05-09T10:01:28.886Z,17.40
2019-05-09T10:06:47.957Z,18.20
2019-05-09T10:09:19.714Z,18.10
2019-05-09T10:11:58.219Z,17.50
2019-05-09T10:14:33.836Z,17.10
2019-05-09T10:17:24.487Z,16.80
2019-05-09T10:19:58.588Z,16.50
2019-05-09T10:22:31.117Z,17.20
2019-05-09T10:25:03.699Z,20.10
2019-05-09T10:27:38.612Z,22.20
2019-05-09T10:30:13.209Z,21.60
2019-05-09T10:32:47.620Z,20.10
2019-05-09T10:35:27.923Z,18.30
2019-05-09T10:38:00.551Z,17.50
2019-05-09T10:40:33.094Z,16.40
2019-05-09T10:43:33.443Z,16.20
2019-05-09T10:46:16.384Z,16.40
2019-05-09T10:48:48.034Z,16.90
2019-05-09T10:51:19.035Z,18.10
2019-05-09T10:53:50.082Z,18.30
2019-05-09T10:56:21.090Z,18.00
2019-05-09T10:58:52.155Z,17.70
2019-05-09T11:01:23.129Z,17.30
2019-05-09T11:03:54.099Z,16.80
2019-05-09T11:06:25.177Z,16.40
2019-05-09T11:08:58.344Z,16.10
2019-05-09T11:11:28.990Z,15.80
2019-05-09T11:14:01.161Z,15.40
2019-05-09T11:16:44.127Z,15.20
2019-05-09T11:19:04.885Z,15.00
2019-05-09T11:21:38.746Z,14.70
2019-05-09T11:24:08.695Z,14.70
2019-05-09T11:26:40.786Z,14.40
2019-05-09T11:29:11.725Z,14.30
2019-05-09T11:31:42.695Z,14.00
2019-05-09T11:34:13.685Z,13.60
2019-05-09T11:36:44.662Z,13.30
2019-05-09T11:39:34.072Z,13.30
2019-05-09T11:41:48.791Z,13.20
2019-05-09T11:44:19.990Z,13.00
2019-05-09T11:46:50.934Z,13.00
2019-05-09T11:49:21.905Z,12.70
2019-05-09T11:51:52.850Z,12.30
2019-05-09T11:54:23.822Z,12.10
2019-05-09T11:56:54.761Z,12.30
2019-05-09T11:59:27.888Z,12.70
2019-05-09T12:01:58.801Z,13.20
2019-05-09T12:04:29.938Z,14.00
2019-05-09T12:07:00.882Z,14.40
2019-05-09T12:09:31.857Z,14.80
2019-05-09T12:12:03.118Z,15.20
2019-05-09T12:14:34.109Z,15.90
2019-05-09T12:17:05.075Z,17.10
2019-05-09T12:19:38.032Z,19.20
2019-05-09T12:22:09.067Z,21.00
2019-05-09T12:24:40.115Z,22.00
2019-05-09T12:27:11.126Z,22.10
2019-05-09T12:29:42.102Z,21.80
2019-05-09T12:32:13.041Z,22.70
2019-05-09T12:34:44.024Z,22.70
2019-05-09T12:37:15.010Z,21.80
2019-05-09T12:39:48.019Z,20.50
2019-05-09T12:42:19.711Z,19.70
2019-05-09T12:44:50.761Z,19.90
2019-05-09T12:47:21.740Z,19.20
2019-05-09T12:49:52.711Z,19.30
2019-05-09T12:52:23.656Z,20.60
2019-05-09T12:54:54.747Z,21.20
2019-05-09T12:57:28.707Z,20.80
2019-05-09T12:59:58.835Z,20.40
2019-05-09T13:02:29.889Z,19.00
2019-05-09T13:05:00.870Z,18.40
2019-05-09T13:07:31.828Z,17.70
2019-05-09T13:10:02.827Z,17.10
2019-05-09T13:12:33.765Z,17.50
2019-05-09T13:15:05.558Z,17.40
2019-05-09T13:17:38.500Z,17.10
2019-05-09T13:20:10.570Z,16.90
2019-05-09T13:22:41.719Z,16.60
2019-05-09T13:25:12.714Z,16.70
2019-05-09T13:27:43.757Z,17.10
2019-05-09T13:30:15.292Z,18.60
2019-05-09T13:32:48.438Z,20.20
2019-05-09T13:35:19.901Z,21.50
2019-05-09T13:37:51.280Z,21.00
2019-05-09T13:40:22.392Z,20.80
2019-05-09T13:42:53.365Z,21.00
2019-05-09T13:45:24.303Z,21.60
2019-05-09T13:47:55.279Z,21.80
2019-05-09T13:50:28.221Z,20.10
2019-05-09T13:52:59.053Z,18.20
2019-05-09T13:55:30.042Z,17.70
2019-05-09T13:58:01.020Z,18.00
2019-05-09T14:00:31.961Z,18.40
2019-05-09T14:03:04.369Z,18.70
2019-05-09T14:05:35.336Z,19.50
2019-05-09T14:08:10.951Z,19.10
2019-05-09T14:10:39.064Z,18.60
2019-05-09T14:13:13.781Z,18.60
2019-05-09T14:15:44.098Z,18.80
2019-05-09T14:18:16.634Z,18.40
2019-05-09T14:20:48.049Z,18.80
2019-05-09T14:23:19.418Z,20.40
2019-05-09T14:25:52.070Z,21.30
2019-05-09T14:28:23.214Z,21.60
2019-05-09T14:30:54.175Z,21.10
2019-05-09T14:33:25.148Z,21.80
2019-05-09T14:35:56.108Z,22.90
2019-05-09T14:38:27.080Z,24.10
2019-05-09T14:40:59.557Z,24.40
2019-05-09T14:43:30.677Z,23.10
2019-05-09T14:46:01.654Z,21.50
2019-05-09T14:48:32.627Z,19.90
2019-05-09T14:51:03.600Z,19.00
2019-05-09T14:53:34.544Z,18.20
2019-05-09T14:56:05.525Z,16.90
2019-05-09T14:58:38.731Z,15.80
2019-05-09T15:01:10.003Z,13.50
2019-05-09T15:03:40.956Z,12.50
2019-05-09T15:06:11.929Z,12.20
2019-05-09T15:08:42.879Z,12.20
2019-05-09T15:11:13.849Z,12.20
2019-05-09T15:13:44.789Z,12.90
2019-05-09T15:16:18.247Z,13.40
2019-05-09T15:18:48.756Z,13.80
2019-05-09T15:21:19.866Z,14.60
2019-05-09T15:23:50.805Z,15.30
2019-05-09T15:26:21.787Z,15.00
2019-05-09T15:28:52.729Z,14.90
2019-05-09T15:31:23.698Z,15.10
2019-05-09T15:33:54.640Z,15.30
2019-05-09T15:36:25.611Z,15.50
2019-05-09T15:38:58.945Z,16.40
2019-05-09T15:41:29.388Z,16.70
2019-05-09T15:44:00.352Z,17.20
2019-05-09T15:46:38.876Z,17.60
2019-05-09T15:49:09.825Z,17.40
2019-05-09T15:51:40.814Z,17.50
2019-05-09T15:54:11.759Z,18.10
2019-05-09T15:56:44.333Z,18.60
2019-05-09T15:59:17.936Z,19.00
2019-05-09T16:01:49.096Z,19.10
2019-05-09T16:04:20.536Z,18.80
2019-05-09T16:06:52.278Z,18.60
2019-05-09T16:09:24.611Z,18.70
2019-05-09T16:11:55.600Z,19.00
2019-05-09T16:14:27.681Z,18.90
2019-05-09T16:16:58.812Z,18.40
2019-05-09T16:19:29.756Z,18.50
2019-05-09T16:22:02.156Z,18.70
2019-05-09T16:24:33.257Z,18.80
2019-05-09T16:27:04.239Z,19.10
2019-05-09T16:29:35.213Z,18.40
2019-05-09T16:32:08.601Z,17.80
2019-05-09T16:34:38.929Z,17.10
2019-05-09T16:37:09.914Z,16.60
2019-05-09T16:39:40.935Z,16.20
2019-05-09T16:42:11.913Z,16.40
2019-05-09T16:44:42.950Z,17.30
2019-05-09T16:47:14.088Z,17.30
2019-05-09T16:49:47.640Z,16.80
2019-05-09T16:52:17.996Z,16.40
2019-05-09T16:54:50.720Z,16.10
2019-05-09T16:57:21.797Z,15.90
2019-05-09T16:59:52.742Z,15.90
2019-05-09T17:02:24.981Z,15.70
2019-05-09T17:04:57.760Z,15.70
2019-05-09T17:07:28.884Z,16.00
2019-05-09T17:09:59.833Z,15.80
2019-05-09T17:12:30.830Z,15.60
2019-05-09T17:15:01.787Z,15.40
2019-05-09T17:17:32.849Z,15.20
2019-05-09T17:20:04.594Z,15.10
2019-05-09T17:23:06.884Z,15.10
2019-05-09T17:25:28.049Z,15.10
2019-05-09T17:27:59.364Z,14.80
2019-05-09T17:30:30.583Z,14.70
2019-05-09T17:33:03.051Z,14.60
2019-05-09T17:35:34.620Z,14.60
2019-05-09T17:38:08.381Z,14.50
2019-05-09T17:40:39.317Z,14.50
2019-05-09T17:43:10.507Z,14.50
2019-05-09T17:45:42.313Z,14.50
2019-05-09T17:48:13.459Z,14.50
2019-05-09T17:50:44.405Z,14.30
2019-05-09T17:53:18.001Z,14.20
2019-05-09T17:55:48.921Z,14.20
2019-05-09T17:58:29.664Z,14.10
2019-05-09T18:00:53.787Z,14.00
2019-05-09T18:03:24.848Z,13.90
2019-05-09T18:05:57.721Z,13.80
2019-05-09T18:08:30.485Z,13.70
2019-05-09T18:11:01.435Z,13.50
2019-05-09T18:13:32.843Z,13.40
2019-05-09T18:16:05.204Z,13.40
2019-05-09T18:18:38.923Z,13.50
2019-05-09T18:21:09.452Z,13.50
2019-05-09T18:23:40.515Z,13.50
2019-05-09T18:26:13.235Z,13.50
2019-05-09T18:28:44.431Z,13.40
2019-05-09T18:31:15.378Z,13.40
2019-05-09T18:33:54.057Z,13.30
2019-05-09T18:36:28.107Z,13.40
2019-05-09T18:38:59.640Z,13.30
2019-05-09T18:41:30.660Z,13.30
2019-05-09T18:44:01.638Z,13.20
2019-05-09T18:46:32.700Z,13.20
2019-05-09T18:49:03.641Z,13.20
2019-05-09T18:51:34.716Z,13.10
2019-05-09T18:54:05.778Z,13.00
2019-05-09T18:56:36.788Z,13.00
2019-05-09T18:59:08.735Z,12.90
2019-05-09T19:01:39.707Z,12.90
2019-05-09T19:04:11.985Z,12.90
2019-05-09T19:06:42.956Z,12.90
2019-05-09T19:09:13.913Z,12.90
2019-05-09T19:11:45.049Z,12.80
2019-05-09T19:14:17.636Z,12.80
2019-05-09T19:16:53.149Z,12.80
2019-05-09T19:19:28.600Z,12.70
2019-05-09T19:22:04.949Z,12.70
2019-05-09T19:24:33.792Z,12.60
2019-05-09T19:27:04.765Z,12.50
2019-05-09T19:29:35.778Z,12.50
2019-05-09T19:32:06.759Z,12.40
2019-05-09T19:34:37.771Z,12.40
2019-05-09T19:37:08.757Z,12.30
2019-05-09T19:39:39.833Z,12.30
2019-05-09T19:42:10.777Z,12.30
2019-05-09T19:44:41.761Z,12.30
2019-05-09T19:47:12.879Z,12.30
2019-05-09T19:49:43.859Z,12.40
2019-05-09T19:52:14.796Z,12.40
2019-05-09T19:54:45.768Z,12.40
2019-05-09T19:57:16.743Z,12.40
2019-05-09T19:59:47.702Z,12.30
2019-05-09T20:02:20.256Z,12.30
2019-05-09T20:04:58.410Z,12.10
2019-05-09T20:07:29.511Z,12.10
2019-05-09T20:10:09.331Z,12.00
2019-05-09T20:12:49.022Z,12.00
2019-05-09T20:15:21.580Z,12.00
2019-05-09T20:17:52.551Z,12.00
2019-05-09T20:20:26.288Z,12.10
2019-05-09T20:22:57.268Z,12.10
2019-05-09T20:25:28.365Z,12.00
2019-05-09T20:27:59.406Z,11.90
2019-05-09T20:30:30.436Z,11.80
2019-05-09T20:33:01.378Z,11.70
2019-05-09T20:35:32.370Z,11.70
2019-05-09T20:38:03.594Z,11.60
2019-05-09T20:40:34.851Z,11.60
2019-05-09T20:43:06.047Z,11.70
2019-05-09T20:45:37.201Z,11.70
2019-05-09T20:48:08.340Z,11.80
2019-05-09T20:50:39.612Z,11.70
2019-05-09T20:53:10.818Z,11.70
2019-05-09T20:55:42.027Z,11.70
2019-05-09T20:58:13.231Z,11.70
2019-05-09T21:00:44.529Z,11.70
2019-05-09T21:03:15.738Z,11.70
2019-05-09T21:05:47.048Z,11.70
2019-05-09T21:08:18.322Z,11.60
2019-05-09T21:10:49.645Z,11.60
2019-05-09T21:13:20.788Z,11.60
2019-05-09T21:15:52.026Z,11.60
2019-05-09T21:18:23.208Z,11.60
2019-05-09T21:20:54.376Z,11.60
2019-05-09T21:23:25.508Z,11.60
2019-05-09T21:25:56.670Z,11.60
2019-05-09T21:28:27.841Z,11.60
2019-05-09T21:30:58.968Z,11.50
2019-05-09T21:33:30.123Z,11.40
2019-05-09T21:36:01.061Z,11.40
2019-05-09T21:38:33.551Z,11.30
2019-05-09T21:41:04.621Z,11.20
2019-05-09T21:43:35.682Z,11.20
2019-05-09T21:46:06.989Z,11.20
2019-05-09T21:48:38.716Z,11.20
2019-05-09T21:51:09.830Z,11.20
2019-05-09T21:53:41.843Z,11.20
2019-05-09T21:56:12.877Z,11.20
2019-05-09T21:58:43.896Z,11.20
2019-05-09T22:01:18.172Z,11.20
2019-05-09T22:03:50.845Z,11.20
2019-05-09T22:06:21.793Z,11.20
2019-05-09T22:08:52.886Z,11.10
2019-05-09T22:11:24.034Z,11.10
2019-05-09T22:13:55.006Z,11.10
2019-05-09T22:16:25.975Z,11.00
2019-05-09T22:18:57.141Z,10.90
2019-05-09T22:21:28.135Z,10.80
2019-05-09T22:23:59.221Z,10.80
2019-05-09T22:26:30.260Z,10.90
2019-05-09T22:29:01.232Z,10.90
2019-05-09T22:31:32.177Z,10.80
2019-05-09T22:34:03.171Z,10.80
2019-05-09T22:36:34.144Z,10.70
2019-05-09T22:39:07.415Z,10.60
2019-05-09T22:41:38.395Z,10.60
2019-05-09T22:44:09.466Z,10.50
2019-05-09T22:46:40.621Z,10.50
2019-05-09T22:49:11.573Z,10.50
2019-05-09T22:51:42.613Z,10.40
2019-05-09T22:54:13.553Z,10.40
2019-05-09T22:56:49.305Z,10.50
2019-05-09T22:59:17.168Z,10.50
2019-05-09T23:01:48.198Z,10.50
2019-05-09T23:04:19.304Z,10.50
2019-05-09T23:06:50.426Z,10.50
2019-05-09T23:09:21.359Z,10.50
2019-05-09T23:11:52.332Z,10.50
2019-05-09T23:14:23.295Z,10.50
2019-05-09T23:16:54.270Z,10.40
2019-05-09T23:19:25.275Z,10.30
2019-05-09T23:21:56.243Z,10.30
2019-05-09T23:24:29.052Z,10.30
2019-05-09T23:27:00.104Z,10.40
2019-05-09T23:29:31.044Z,10.40
2019-05-09T23:32:13.124Z,10.40
2019-05-09T23:34:44.113Z,10.50
2019-05-09T23:37:15.106Z,10.50
2019-05-09T23:39:48.644Z,10.50
2019-05-09T23:42:19.611Z,10.50
2019-05-09T23:44:51.552Z,10.50
2019-05-09T23:47:22.625Z,10.40
2019-05-09T23:49:53.568Z,10.40
2019-05-09T23:52:24.540Z,10.40
2019-05-09T23:55:13.407Z,10.40
2019-05-09T23:58:03.238Z,10.40
