createdAt,value
2018-12-24T00:01:47.252Z,100256.42
2018-12-24T00:04:15.768Z,100253.02
2018-12-24T00:06:44.395Z,100253.43
2018-12-24T00:09:12.958Z,100253.02
2018-12-24T00:11:41.522Z,100255.98
2018-12-24T00:14:10.060Z,100248.38
2018-12-24T00:16:38.620Z,100254.71
2018-12-24T00:19:07.144Z,100258.09
2018-12-24T00:21:35.677Z,100253.02
2018-12-24T00:24:04.296Z,100260.65
2018-12-24T00:26:32.804Z,100254.28
2018-12-24T00:29:01.333Z,100255.14
2018-12-24T00:31:29.870Z,100260.23
2018-12-24T00:33:58.429Z,100260.23
2018-12-24T00:36:27.058Z,100261.92
2018-12-24T00:38:56.095Z,100268.27
2018-12-24T00:41:24.619Z,100267.82
2018-12-24T00:43:53.130Z,100268.27
2018-12-24T00:46:21.669Z,100277.14
2018-12-24T00:48:50.204Z,100280.94
2018-12-24T00:51:18.720Z,100280.93
2018-12-24T00:53:47.279Z,100285.59
2018-12-24T00:56:15.804Z,100288.98
2018-12-24T00:58:44.316Z,100294.48
2018-12-24T01:01:12.867Z,100296.16
2018-12-24T01:03:41.389Z,100298.71
2018-12-24T01:06:10.021Z,100303.34
2018-12-24T01:08:38.539Z,100307.58
2018-12-24T01:11:07.050Z,100310.97
2018-12-24T01:13:35.591Z,100313.08
2018-12-24T01:16:04.295Z,100307.17
2018-12-24T01:18:32.813Z,100315.63
2018-12-24T01:21:01.385Z,100322.41
2018-12-24T01:23:29.943Z,100322.83
2018-12-24T01:25:58.481Z,100323.22
2018-12-24T01:28:27.035Z,100331.29
2018-12-24T01:30:55.576Z,100333.81
2018-12-24T01:33:24.110Z,100341.00
2018-12-24T01:35:52.688Z,100346.91
2018-12-24T01:38:21.244Z,100353.67
2018-12-24T01:40:49.794Z,100353.69
2018-12-24T01:43:18.459Z,100355.41
2018-12-24T01:45:46.973Z,100360.03
2018-12-24T01:48:15.528Z,100366.41
2018-12-24T01:50:44.090Z,100370.61
2018-12-24T01:53:13.019Z,100381.20
2018-12-24T01:55:41.561Z,100389.66
2018-12-24T01:58:10.099Z,100389.66
2018-12-24T02:00:38.657Z,100392.22
2018-12-24T02:03:07.210Z,100397.30
2018-12-24T02:05:35.729Z,100407.86
2018-12-24T02:08:04.293Z,100409.98
2018-12-24T02:10:32.816Z,100414.20
2018-12-24T02:13:01.346Z,100417.59
2018-12-24T02:15:29.933Z,100426.91
2018-12-24T02:17:58.442Z,100437.47
2018-12-24T02:20:26.977Z,100437.05
2018-12-24T02:22:55.536Z,100443.41
2018-12-24T02:25:24.043Z,100442.12
2018-12-24T02:27:52.578Z,100451.45
2018-12-24T02:30:21.132Z,100459.48
2018-12-24T02:32:49.669Z,100457.79
2018-12-24T02:35:18.318Z,100459.93
2018-12-24T02:37:46.851Z,100470.05
2018-12-24T02:40:15.396Z,100467.10
2018-12-24T02:42:52.417Z,100466.29
2018-12-24T02:45:14.183Z,100474.33
2018-12-24T02:47:42.737Z,100477.28
2018-12-24T02:50:11.290Z,100483.63
2018-12-24T02:52:39.958Z,100497.16
2018-12-24T02:55:08.500Z,100500.53
2018-12-24T02:57:37.010Z,100511.97
2018-12-24T03:00:06.789Z,100505.17
2018-12-24T03:02:35.305Z,100516.20
2018-12-24T03:05:03.826Z,100517.03
2018-12-24T03:07:32.441Z,100515.33
2018-12-24T03:10:00.947Z,100528.03
2018-12-24T03:12:29.496Z,100527.17
2018-12-24T03:14:58.044Z,100538.19
2018-12-24T03:17:26.888Z,100544.09
2018-12-24T03:19:55.453Z,100544.11
2018-12-24T03:22:23.967Z,100547.48
2018-12-24T03:24:52.510Z,100541.56
2018-12-24T03:27:21.086Z,100550.41
2018-12-24T03:29:49.599Z,100554.68
2018-12-24T03:32:18.216Z,100563.97
2018-12-24T03:34:46.783Z,100572.41
2018-12-24T03:37:15.296Z,100580.02
2018-12-24T03:39:43.852Z,100585.09
2018-12-24T03:42:12.406Z,100592.22
2018-12-24T03:44:41.187Z,100601.79
2018-12-24T03:47:09.722Z,100604.70
2018-12-24T03:49:38.957Z,100617.67
2018-12-24T03:52:07.516Z,100618.84
2018-12-24T03:54:36.048Z,100622.58
2018-12-24T03:57:04.576Z,100643.26
2018-12-24T03:59:33.113Z,100639.81
2018-12-24T04:02:01.626Z,100648.20
2018-12-24T04:04:30.154Z,100659.51
2018-12-24T04:06:58.710Z,100664.95
2018-12-24T04:09:27.241Z,100668.28
2018-12-24T04:11:55.798Z,100671.60
2018-12-24T04:14:24.345Z,100686.78
2018-12-24T04:16:52.875Z,100696.52
2018-12-24T04:19:21.438Z,100697.71
2018-12-24T04:21:49.963Z,100701.59
2018-12-24T04:24:18.497Z,100711.70
2018-12-24T04:26:47.142Z,100719.30
2018-12-24T04:29:15.654Z,100718.83
2018-12-24T04:31:44.185Z,100726.91
2018-12-24T04:34:12.737Z,100734.87
2018-12-24T04:36:41.263Z,100734.84
2018-12-24T04:39:09.799Z,100739.48
2018-12-24T04:41:38.337Z,100753.84
2018-12-24T04:44:06.857Z,100760.59
2018-12-24T04:46:35.429Z,100773.30
2018-12-24T04:49:03.956Z,100780.80
2018-12-24T04:51:32.509Z,100789.67
2018-12-24T04:54:01.031Z,100796.75
2018-12-24T04:56:29.603Z,100806.47
2018-12-24T04:58:58.137Z,100814.45
2018-12-24T05:01:26.648Z,100831.70
2018-12-24T05:03:55.174Z,100829.09
2018-12-24T05:06:23.718Z,100837.89
2018-12-24T05:08:52.258Z,100840.42
2018-12-24T05:11:20.803Z,100845.45
2018-12-24T05:13:49.345Z,100848.38
2018-12-24T05:16:17.981Z,100862.66
2018-12-24T05:18:46.521Z,100872.86
2018-12-24T05:21:15.031Z,100880.45
2018-12-24T05:23:43.582Z,100890.51
2018-12-24T05:26:12.110Z,100905.23
2018-12-24T05:28:40.650Z,100908.50
2018-12-24T05:31:09.198Z,100916.10
2018-12-24T05:33:37.715Z,100929.68
2018-12-24T05:36:06.238Z,100939.80
2018-12-24T05:38:34.807Z,100945.21
2018-12-24T05:41:03.322Z,100949.05
2018-12-24T05:43:31.858Z,100952.39
2018-12-24T05:46:00.428Z,100966.78
2018-12-24T05:48:28.931Z,100973.15
2018-12-24T05:50:57.489Z,100982.39
2018-12-24T05:53:26.515Z,100986.27
2018-12-24T05:55:55.578Z,100997.70
2018-12-24T05:58:24.117Z,101002.77
2018-12-24T06:00:53.110Z,101012.52
2018-12-24T06:03:21.633Z,101027.33
2018-12-24T06:05:51.240Z,101029.36
2018-12-24T06:08:19.997Z,101035.69
2018-12-24T06:10:48.649Z,101061.14
2018-12-24T06:13:17.245Z,101064.56
2018-12-24T06:15:45.794Z,101080.21
2018-12-24T06:18:14.306Z,101076.70
2018-12-24T06:20:42.892Z,101090.27
2018-12-24T06:23:11.443Z,101105.42
2018-12-24T06:25:39.947Z,101108.37
2018-12-24T06:28:08.609Z,101121.08
2018-12-24T06:30:37.139Z,101130.41
2018-12-24T06:33:05.663Z,101132.52
2018-12-24T06:35:34.218Z,101145.23
2018-12-24T06:38:02.738Z,101140.54
2018-12-24T06:40:31.281Z,101147.20
2018-12-24T06:42:59.821Z,101150.48
2018-12-24T06:45:28.416Z,101152.22
2018-12-24T06:47:56.967Z,101157.10
2018-12-24T06:50:25.480Z,101168.11
2018-12-24T06:52:54.005Z,101173.93
2018-12-24T06:55:23.025Z,101183.95
2018-12-24T06:57:51.543Z,101196.16
2018-12-24T07:00:20.169Z,101195.95
2018-12-24T07:02:48.717Z,101212.84
2018-12-24T07:05:18.675Z,101218.80
2018-12-24T07:07:47.222Z,101224.91
2018-12-24T07:10:15.739Z,101227.17
2018-12-24T07:12:44.265Z,101232.20
2018-12-24T07:15:12.875Z,101233.31
2018-12-24T07:17:41.416Z,101236.67
2018-12-24T07:20:10.012Z,101251.34
2018-12-24T07:22:38.547Z,101248.23
2018-12-24T07:25:07.112Z,101246.48
2018-12-24T07:27:35.631Z,101261.24
2018-12-24T07:30:04.982Z,101273.17
2018-12-24T07:32:34.605Z,101279.85
2018-12-24T07:35:03.448Z,101289.19
2018-12-24T07:37:31.965Z,101293.41
2018-12-24T07:40:00.676Z,101294.77
2018-12-24T07:42:29.471Z,101298.58
2018-12-24T07:44:57.964Z,101301.03
2018-12-24T07:47:26.518Z,101305.73
2018-12-24T07:49:55.171Z,101302.30
2018-12-24T07:52:23.780Z,101311.36
2018-12-24T07:54:52.344Z,101315.56
2018-12-24T07:57:20.949Z,101321.89
2018-12-24T07:59:49.647Z,101339.72
2018-12-24T08:02:18.193Z,101341.88
2018-12-24T08:04:46.787Z,101347.78
2018-12-24T08:07:15.320Z,101353.75
2018-12-24T08:09:44.005Z,101358.69
2018-12-24T08:12:12.959Z,101366.09
2018-12-24T08:14:41.525Z,101366.11
2018-12-24T08:17:10.029Z,101380.31
2018-12-24T08:19:38.714Z,101382.59
2018-12-24T08:22:07.878Z,101395.67
2018-12-24T08:24:36.400Z,101397.55
2018-12-24T08:27:05.013Z,101398.49
2018-12-24T08:29:33.725Z,101403.37
2018-12-24T08:32:02.298Z,101415.37
2018-12-24T08:34:31.037Z,101423.63
2018-12-24T08:36:59.630Z,101422.72
2018-12-24T08:39:28.190Z,101430.26
2018-12-24T08:41:56.850Z,101436.06
2018-12-24T08:44:25.456Z,101440.47
2018-12-24T08:46:54.037Z,101456.48
2018-12-24T08:49:22.633Z,101461.17
2018-12-24T08:51:51.170Z,101467.94
2018-12-24T08:54:19.750Z,101485.99
2018-12-24T08:56:48.428Z,101490.20
2018-12-24T08:59:16.897Z,101491.19
2018-12-24T09:01:45.527Z,101506.03
2018-12-24T09:04:14.084Z,101505.95
2018-12-24T09:06:42.670Z,101520.77
2018-12-24T09:09:11.292Z,101521.39
2018-12-24T09:11:40.194Z,101521.27
2018-12-24T09:14:08.713Z,101529.50
2018-12-24T09:16:37.267Z,101530.04
2018-12-24T09:19:05.799Z,101532.03
2018-12-24T09:21:34.405Z,101536.04
2018-12-24T09:24:02.936Z,101540.09
2018-12-24T09:26:31.483Z,101536.80
2018-12-24T09:29:01.897Z,101541.92
2018-12-24T09:31:32.210Z,101547.20
2018-12-24T09:34:00.773Z,101553.44
2018-12-24T09:36:29.301Z,101564.39
2018-12-24T09:38:57.910Z,101566.61
2018-12-24T09:41:26.435Z,101568.16
2018-12-24T09:43:55.150Z,101574.80
2018-12-24T09:46:23.678Z,101586.17
2018-12-24T09:48:52.388Z,101590.30
2018-12-24T09:51:21.083Z,101598.76
2018-12-24T09:53:49.626Z,101603.12
2018-12-24T09:56:18.186Z,101609.50
2018-12-24T09:58:48.102Z,101613.19
2018-12-24T10:01:16.712Z,101621.11
2018-12-24T10:03:45.501Z,101623.28
2018-12-24T10:06:14.218Z,101631.23
2018-12-24T10:08:42.840Z,101628.27
2018-12-24T10:11:11.476Z,101634.45
2018-12-24T10:13:40.218Z,101646.64
2018-12-24T10:16:09.110Z,101656.39
2018-12-24T10:18:37.738Z,101658.10
2018-12-24T10:21:06.743Z,101655.24
2018-12-24T10:23:37.683Z,101661.97
2018-12-24T10:26:06.298Z,101663.84
2018-12-24T10:28:35.107Z,101660.50
2018-12-24T10:31:03.653Z,101661.77
2018-12-24T10:33:32.199Z,101667.56
2018-12-24T10:36:00.715Z,101667.66
2018-12-24T10:38:30.575Z,101684.37
2018-12-24T10:40:59.170Z,101688.02
2018-12-24T10:43:27.751Z,101688.60
2018-12-24T10:45:56.297Z,101684.79
2018-12-24T10:48:24.934Z,101689.94
2018-12-24T10:50:53.476Z,101684.41
2018-12-24T10:53:23.490Z,101691.64
2018-12-24T10:55:52.457Z,101692.77
2018-12-24T10:58:21.172Z,101690.35
2018-12-24T11:00:49.700Z,101689.62
2018-12-24T11:03:18.233Z,101693.19
2018-12-24T11:05:46.795Z,101697.03
2018-12-24T11:08:16.786Z,101698.63
2018-12-24T11:10:46.799Z,101700.75
2018-12-24T11:13:15.549Z,101707.52
2018-12-24T11:15:44.143Z,101707.34
2018-12-24T11:18:12.650Z,101715.52
2018-12-24T11:20:41.189Z,101709.66
2018-12-24T11:23:09.881Z,101721.02
2018-12-24T11:25:38.389Z,101721.97
2018-12-24T11:28:07.009Z,101724.02
2018-12-24T11:30:36.325Z,101719.13
2018-12-24T11:33:04.783Z,101716.92
2018-12-24T11:35:33.473Z,101726.06
2018-12-24T11:38:01.989Z,101728.75
2018-12-24T11:40:30.497Z,101724.61
2018-12-24T11:42:59.329Z,101726.75
2018-12-24T11:45:33.818Z,101727.25
2018-12-24T11:47:58.392Z,101721.06
2018-12-24T11:50:26.933Z,101725.48
2018-12-24T11:52:57.349Z,101724.95
2018-12-24T11:55:27.149Z,101729.56
2018-12-24T11:57:55.699Z,101730.11
2018-12-24T12:00:24.729Z,101736.78
2018-12-24T12:02:53.245Z,101737.91
2018-12-24T12:05:21.793Z,101743.62
2018-12-24T12:07:50.713Z,101748.94
2018-12-24T12:10:19.243Z,101750.27
2018-12-24T12:12:48.087Z,101749.10
2018-12-24T12:15:16.811Z,101757.03
2018-12-24T12:17:45.474Z,101755.96
2018-12-24T12:20:14.049Z,101757.55
2018-12-24T12:22:42.688Z,101769.71
2018-12-24T12:25:11.291Z,101772.02
2018-12-24T12:27:40.084Z,101772.74
2018-12-24T12:30:09.948Z,101779.98
2018-12-24T12:32:38.447Z,101780.93
2018-12-24T12:35:07.166Z,101786.34
2018-12-24T12:37:38.120Z,101788.20
2018-12-24T12:40:07.209Z,101783.59
2018-12-24T12:42:36.017Z,101783.47
2018-12-24T12:45:05.250Z,101786.39
2018-12-24T12:47:33.844Z,101790.66
2018-12-24T12:50:02.713Z,101785.98
2018-12-24T12:52:31.525Z,101797.09
2018-12-24T12:55:00.530Z,101797.80
2018-12-24T12:57:29.077Z,101802.88
2018-12-24T12:59:57.828Z,101804.46
2018-12-24T13:02:26.355Z,101806.48
2018-12-24T13:04:54.874Z,101814.44
2018-12-24T13:07:24.975Z,101817.03
2018-12-24T13:09:53.623Z,101822.39
2018-12-24T13:12:22.217Z,101813.42
2018-12-24T13:14:51.571Z,101829.73
2018-12-24T13:17:20.102Z,101837.77
2018-12-24T13:19:48.629Z,101845.70
2018-12-24T13:22:17.712Z,101846.04
2018-12-24T13:24:46.252Z,101853.86
2018-12-24T13:27:15.161Z,101860.63
2018-12-24T13:29:44.388Z,101861.81
2018-12-24T13:32:12.924Z,101876.20
2018-12-24T13:34:42.071Z,101876.50
2018-12-24T13:37:10.752Z,101887.30
2018-12-24T13:39:39.277Z,101878.72
2018-12-24T13:42:07.963Z,101876.70
2018-12-24T13:44:36.500Z,101880.23
2018-12-24T13:47:05.039Z,101883.50
2018-12-24T13:50:17.805Z,101880.98
2018-12-24T13:52:46.234Z,101889.52
2018-12-24T13:55:14.685Z,101890.85
2018-12-24T13:57:43.161Z,101890.10
2018-12-24T14:00:11.593Z,101897.41
2018-12-24T14:02:40.038Z,101899.05
2018-12-24T14:05:08.657Z,101902.39
2018-12-24T14:07:37.036Z,101908.23
2018-12-24T14:10:07.435Z,101918.25
2018-12-24T14:12:35.855Z,101918.41
2018-12-24T14:15:05.033Z,101912.67
2018-12-24T14:17:33.448Z,101910.63
2018-12-24T14:20:01.884Z,101909.70
2018-12-24T14:22:30.288Z,101900.72
2018-12-24T14:24:58.705Z,101903.14
2018-12-24T14:27:27.150Z,101903.73
2018-12-24T14:29:55.600Z,101909.05
2018-12-24T14:32:24.069Z,101912.66
2018-12-24T14:34:52.502Z,101912.57
2018-12-24T14:37:21.016Z,101888.42
2018-12-24T14:39:49.471Z,101881.70
2018-12-24T14:42:17.926Z,101878.83
2018-12-24T14:44:46.354Z,101869.61
2018-12-24T14:47:14.789Z,101874.66
2018-12-24T14:49:43.280Z,101880.50
2018-12-24T14:52:11.707Z,101868.68
2018-12-24T14:54:40.143Z,101861.03
2018-12-24T14:57:08.576Z,101855.83
2018-12-24T14:59:36.992Z,101863.25
2018-12-24T15:02:05.429Z,101854.97
2018-12-24T15:04:33.990Z,101857.59
2018-12-24T15:07:02.406Z,101864.14
2018-12-24T15:09:30.850Z,101865.23
2018-12-24T15:11:59.355Z,101876.59
2018-12-24T15:14:27.808Z,101885.95
2018-12-24T15:16:56.238Z,101906.23
2018-12-24T15:19:24.860Z,101910.20
2018-12-24T15:21:53.300Z,101922.67
2018-12-24T15:24:21.719Z,101928.14
2018-12-24T15:26:50.215Z,101930.19
2018-12-24T15:29:18.666Z,101937.66
2018-12-24T15:31:47.511Z,101941.82
2018-12-24T15:34:16.002Z,101946.80
2018-12-24T15:36:44.878Z,101950.22
2018-12-24T15:39:13.284Z,101959.47
2018-12-24T15:41:41.719Z,101972.20
2018-12-24T15:44:10.173Z,101974.40
2018-12-24T15:46:42.674Z,101981.08
2018-12-24T15:49:08.817Z,101968.23
2018-12-24T15:51:37.332Z,101966.04
2018-12-24T15:54:05.734Z,101965.70
2018-12-24T15:56:34.209Z,101962.77
2018-12-24T15:59:02.623Z,101959.72
2018-12-24T16:01:31.050Z,101962.77
2018-12-24T16:03:59.528Z,101964.77
2018-12-24T16:06:27.923Z,101947.28
2018-12-24T16:08:57.101Z,101945.57
2018-12-24T16:11:25.567Z,101951.41
2018-12-24T16:13:54.013Z,101949.36
2018-12-24T16:16:22.441Z,101961.47
2018-12-24T16:18:50.873Z,101964.00
2018-12-24T16:21:19.280Z,101969.42
2018-12-24T16:23:47.784Z,101963.00
2018-12-24T16:26:16.367Z,101963.66
2018-12-24T16:28:45.056Z,101952.82
2018-12-24T16:31:13.523Z,101956.95
2018-12-24T16:33:41.985Z,101969.57
2018-12-24T16:36:10.433Z,101979.60
2018-12-24T16:38:38.830Z,101977.89
2018-12-24T16:41:07.233Z,101986.02
2018-12-24T16:43:35.667Z,101993.71
2018-12-24T16:46:04.096Z,102000.03
2018-12-24T16:48:32.532Z,101992.52
2018-12-24T16:51:01.026Z,101995.50
2018-12-24T16:53:29.429Z,102001.70
2018-12-24T16:55:57.850Z,101996.72
2018-12-24T16:58:26.296Z,101995.57
2018-12-24T17:00:54.719Z,101993.30
2018-12-24T17:03:23.200Z,101998.17
2018-12-24T17:05:51.645Z,101997.77
2018-12-24T17:08:20.158Z,101999.36
2018-12-24T17:10:48.571Z,102001.81
2018-12-24T17:13:17.020Z,102009.58
2018-12-24T17:15:45.529Z,102016.23
2018-12-24T17:18:15.454Z,102023.02
2018-12-24T17:20:43.900Z,102034.72
2018-12-24T17:23:12.330Z,102051.00
2018-12-24T17:25:40.827Z,102043.30
2018-12-24T17:28:09.288Z,102042.42
2018-12-24T17:30:37.701Z,102041.97
2018-12-24T17:33:06.110Z,102037.52
2018-12-24T17:35:34.560Z,102038.03
2018-12-24T17:38:02.977Z,102035.92
2018-12-24T17:40:31.386Z,102031.92
2018-12-24T17:42:59.832Z,102039.37
2018-12-24T17:45:28.235Z,102037.84
2018-12-24T17:47:56.684Z,102046.69
2018-12-24T17:50:25.143Z,102040.52
2018-12-24T17:52:53.548Z,102033.46
2018-12-24T17:55:22.003Z,102041.48
2018-12-24T17:57:50.419Z,102036.64
2018-12-24T18:00:18.851Z,102045.48
2018-12-24T18:02:47.886Z,102040.03
2018-12-24T18:05:16.295Z,102045.73
2018-12-24T18:07:44.720Z,102042.84
2018-12-24T18:10:13.189Z,102048.22
2018-12-24T18:12:41.614Z,102041.77
2018-12-24T18:15:10.044Z,102043.49
2018-12-24T18:17:38.975Z,102027.69
2018-12-24T18:20:07.686Z,102022.73
2018-12-24T18:22:36.114Z,102015.24
2018-12-24T18:25:04.681Z,102004.70
2018-12-24T18:27:33.332Z,102004.62
2018-12-24T18:30:01.836Z,102006.73
2018-12-24T18:32:30.266Z,102000.96
2018-12-24T18:34:58.752Z,102001.83
2018-12-24T18:37:27.245Z,101991.98
2018-12-24T18:39:55.685Z,101987.80
2018-12-24T18:42:24.112Z,101983.66
2018-12-24T18:44:52.555Z,101977.30
2018-12-24T18:47:20.984Z,101973.72
2018-12-24T18:49:49.468Z,101976.84
2018-12-24T18:52:17.913Z,101972.98
2018-12-24T18:54:46.416Z,101970.13
2018-12-24T18:57:14.828Z,101962.36
2018-12-24T18:59:43.262Z,101968.27
2018-12-24T19:02:11.697Z,101978.55
2018-12-24T19:04:40.112Z,101978.08
2018-12-24T19:07:08.647Z,101980.43
2018-12-24T19:09:37.059Z,101989.59
2018-12-24T19:12:05.481Z,101995.01
2018-12-24T19:14:33.907Z,101995.16
2018-12-24T19:17:02.343Z,102008.64
2018-12-24T19:19:31.397Z,102016.56
2018-12-24T19:21:59.806Z,102021.33
2018-12-24T19:24:28.250Z,102028.73
2018-12-24T19:26:56.805Z,102023.88
2018-12-24T19:29:25.211Z,102032.72
2018-12-24T19:31:53.638Z,102037.84
2018-12-24T19:34:22.090Z,102040.08
2018-12-24T19:36:50.538Z,102046.06
2018-12-24T19:39:18.954Z,102046.14
2018-12-24T19:41:47.401Z,102047.08
2018-12-24T19:44:15.886Z,102043.41
2018-12-24T19:46:44.333Z,102041.29
2018-12-24T19:49:12.758Z,102048.01
2018-12-24T19:51:41.221Z,102055.79
2018-12-24T19:54:09.655Z,102053.27
2018-12-24T19:56:38.097Z,102054.38
2018-12-24T19:59:06.541Z,102045.12
2018-12-24T20:01:36.614Z,102056.45
2018-12-24T20:04:05.116Z,102060.61
2018-12-24T20:06:33.552Z,102067.65
2018-12-24T20:09:01.980Z,102070.98
2018-12-24T20:11:30.395Z,102067.20
2018-12-24T20:13:58.829Z,102073.55
2018-12-24T20:16:27.254Z,102072.78
2018-12-24T20:18:55.715Z,102073.63
2018-12-24T20:21:24.134Z,102082.14
2018-12-24T20:23:52.554Z,102080.14
2018-12-24T20:26:20.989Z,102086.01
2018-12-24T20:28:49.411Z,102091.58
2018-12-24T20:31:17.840Z,102078.96
2018-12-24T20:33:46.315Z,102078.55
2018-12-24T20:36:14.744Z,102085.39
2018-12-24T20:38:43.216Z,102083.88
2018-12-24T20:41:11.607Z,102091.13
2018-12-24T20:43:40.049Z,102087.87
2018-12-24T20:46:08.468Z,102086.28
2018-12-24T20:48:36.887Z,102083.75
2018-12-24T20:51:05.444Z,102082.16
2018-12-24T20:53:33.901Z,102083.50
2018-12-24T20:56:02.328Z,102093.28
2018-12-24T20:58:30.777Z,102089.08
2018-12-24T21:00:59.203Z,102087.69
2018-12-24T21:03:27.659Z,102091.02
2018-12-24T21:05:56.100Z,102092.33
2018-12-24T21:08:24.523Z,102087.84
2018-12-24T21:10:52.960Z,102094.08
2018-12-24T21:13:21.381Z,102096.72
2018-12-24T21:15:49.821Z,102101.41
2018-12-24T21:18:18.276Z,102103.04
2018-12-24T21:20:46.703Z,102112.20
2018-12-24T21:23:15.134Z,102109.02
2018-12-24T21:25:43.871Z,102106.17
2018-12-24T21:28:12.275Z,102108.03
2018-12-24T21:30:40.734Z,102104.39
2018-12-24T21:33:09.233Z,102110.50
2018-12-24T21:35:37.654Z,102104.86
2018-12-24T21:38:06.100Z,102108.03
2018-12-24T21:40:34.509Z,102104.39
2018-12-24T21:43:02.947Z,102092.95
2018-12-24T21:45:34.509Z,102091.46
2018-12-24T21:48:02.934Z,102091.58
2018-12-24T21:50:31.371Z,102090.39
2018-12-24T21:52:59.850Z,102083.09
2018-12-24T21:55:28.275Z,102080.30
2018-12-24T21:57:56.710Z,102078.36
2018-12-24T22:00:25.189Z,102075.61
2018-12-24T22:02:53.640Z,102077.37
2018-12-24T22:05:22.050Z,102080.48
2018-12-24T22:07:50.556Z,102080.26
2018-12-24T22:10:18.984Z,102082.03
2018-12-24T22:12:47.395Z,102077.05
2018-12-24T22:15:15.883Z,102083.10
2018-12-24T22:17:44.287Z,102086.28
2018-12-24T22:20:12.708Z,102096.92
2018-12-24T22:22:41.274Z,102102.95
2018-12-24T22:25:09.676Z,102093.41
2018-12-24T22:27:38.073Z,102087.22
2018-12-24T22:30:07.304Z,102089.41
2018-12-24T22:32:37.817Z,102086.53
2018-12-24T22:35:06.259Z,102082.43
2018-12-24T22:37:34.805Z,102081.81
2018-12-24T22:59:22.701Z,102083.65
2018-12-24T23:01:51.152Z,102090.45
2018-12-24T23:04:19.582Z,102095.52
2018-12-24T23:06:48.063Z,102093.78
2018-12-24T23:09:16.513Z,102092.10
2018-12-24T23:11:45.844Z,102090.45
2018-12-24T23:14:14.519Z,102093.44
2018-12-24T23:16:48.700Z,102089.19
2018-12-24T23:19:17.128Z,102083.30
2018-12-24T23:21:45.561Z,102093.44
2018-12-24T23:24:13.988Z,102101.51
2018-12-24T23:26:42.430Z,102103.12
2018-12-24T23:29:10.860Z,102103.63
2018-12-24T23:31:39.277Z,102098.16
2018-12-24T23:34:07.703Z,102097.74
2018-12-24T23:36:36.137Z,102088.50
2018-12-24T23:39:06.695Z,102079.09
2018-12-24T23:41:35.124Z,102075.30
2018-12-24T23:44:03.557Z,102076.63
2018-12-24T23:46:32.031Z,102071.50
2018-12-24T23:49:00.466Z,102070.98
2018-12-24T23:51:28.877Z,102064.21
2018-12-24T23:53:57.349Z,102063.22
2018-12-24T23:56:25.790Z,102069.14
2018-12-24T23:58:54.217Z,102078.52
