createdAt,value
2017-11-29T00:00:05.883Z,1.20
2017-11-29T00:01:08.437Z,1.30
2017-11-29T00:02:11.210Z,1.30
2017-11-29T00:03:14.558Z,1.30
2017-11-29T00:04:18.068Z,1.40
2017-11-29T00:05:20.655Z,1.30
2017-11-29T00:06:23.404Z,1.40
2017-11-29T00:07:26.078Z,1.40
2017-11-29T00:08:28.731Z,1.40
2017-11-29T00:09:31.287Z,1.40
2017-11-29T00:10:34.900Z,1.30
2017-11-29T00:11:37.449Z,1.30
2017-11-29T00:12:40.925Z,1.30
2017-11-29T00:13:44.347Z,1.30
2017-11-29T00:14:47.276Z,1.30
2017-11-29T00:15:49.854Z,1.30
2017-11-29T00:16:53.451Z,1.20
2017-11-29T00:17:56.778Z,1.30
2017-11-29T00:19:00.648Z,1.30
2017-11-29T00:20:03.192Z,1.30
2017-11-29T00:21:06.513Z,1.30
2017-11-29T00:22:09.067Z,1.30
2017-11-29T00:23:11.938Z,1.30
2017-11-29T00:24:14.527Z,1.30
2017-11-29T00:25:22.174Z,1.30
2017-11-29T00:26:25.519Z,1.40
2017-11-29T00:27:28.079Z,1.30
2017-11-29T00:28:30.637Z,1.40
2017-11-29T00:29:33.730Z,1.30
2017-11-29T00:30:36.281Z,1.30
2017-11-29T00:31:39.165Z,1.30
2017-11-29T00:32:41.735Z,1.30
2017-11-29T00:33:44.492Z,1.30
2017-11-29T00:34:47.251Z,1.20
2017-11-29T00:35:50.162Z,1.30
2017-11-29T00:36:52.722Z,1.30
2017-11-29T00:37:55.387Z,1.30
2017-11-29T00:38:57.963Z,1.20
2017-11-29T00:40:00.809Z,1.20
2017-11-29T00:41:03.376Z,1.20
2017-11-29T00:42:06.133Z,1.20
2017-11-29T00:43:08.678Z,1.20
2017-11-29T00:44:12.010Z,1.20
2017-11-29T00:45:14.542Z,1.20
2017-11-29T00:46:18.043Z,1.20
2017-11-29T00:47:20.583Z,1.20
2017-11-29T00:48:25.239Z,1.20
2017-11-29T00:49:27.786Z,1.10
2017-11-29T00:50:30.555Z,1.10
2017-11-29T00:51:33.107Z,1.10
2017-11-29T00:52:36.493Z,1.00
2017-11-29T00:53:39.817Z,1.00
2017-11-29T00:54:42.468Z,1.00
2017-11-29T00:55:45.011Z,1.00
2017-11-29T00:56:50.556Z,1.00
2017-11-29T00:57:53.857Z,1.00
2017-11-29T00:58:56.520Z,0.90
2017-11-29T00:59:59.077Z,0.90
2017-11-29T01:01:02.417Z,1.00
2017-11-29T01:02:04.971Z,1.00
2017-11-29T01:03:08.414Z,1.00
2017-11-29T01:04:11.744Z,1.00
2017-11-29T01:05:14.701Z,1.00
2017-11-29T01:06:17.241Z,1.00
2017-11-29T01:07:20.545Z,1.00
2017-11-29T01:08:23.089Z,1.00
2017-11-29T01:09:26.607Z,1.00
2017-11-29T01:10:29.158Z,1.00
2017-11-29T01:11:31.964Z,1.00
2017-11-29T01:12:34.513Z,1.00
2017-11-29T01:13:37.288Z,1.00
2017-11-29T01:14:39.879Z,1.00
2017-11-29T01:15:42.566Z,1.00
2017-11-29T01:16:45.137Z,1.00
2017-11-29T01:17:47.951Z,1.00
2017-11-29T01:18:51.302Z,0.90
2017-11-29T01:19:54.813Z,1.00
2017-11-29T01:20:58.118Z,1.00
2017-11-29T01:22:00.774Z,1.00
2017-11-29T01:23:03.306Z,1.00
2017-11-29T01:24:06.120Z,1.00
2017-11-29T01:25:08.650Z,1.00
2017-11-29T01:26:11.467Z,1.00
2017-11-29T01:27:13.994Z,1.00
2017-11-29T01:28:17.394Z,1.00
2017-11-29T01:29:19.933Z,1.00
2017-11-29T01:30:22.726Z,1.00
2017-11-29T01:31:26.062Z,1.00
2017-11-29T01:32:28.712Z,0.90
2017-11-29T01:33:31.275Z,1.00
2017-11-29T01:34:34.028Z,1.00
2017-11-29T01:35:36.577Z,0.90
2017-11-29T01:36:39.975Z,0.90
2017-11-29T01:37:43.301Z,0.90
2017-11-29T01:38:45.953Z,0.90
2017-11-29T01:39:48.514Z,0.90
2017-11-29T01:40:51.282Z,0.80
2017-11-29T01:41:53.843Z,0.80
2017-11-29T01:42:56.632Z,0.80
2017-11-29T01:43:59.212Z,0.80
2017-11-29T01:45:02.886Z,0.80
2017-11-29T01:46:05.511Z,0.80
2017-11-29T01:47:08.285Z,0.70
2017-11-29T01:48:11.701Z,0.80
2017-11-29T01:49:14.477Z,0.70
2017-11-29T01:50:17.036Z,0.80
2017-11-29T01:51:19.841Z,0.90
2017-11-29T01:52:22.486Z,0.90
2017-11-29T01:53:25.130Z,0.90
2017-11-29T01:54:28.457Z,1.10
2017-11-29T01:55:31.100Z,1.00
2017-11-29T01:56:33.664Z,1.10
2017-11-29T01:57:37.161Z,1.10
2017-11-29T01:58:39.726Z,1.10
2017-11-29T01:59:42.711Z,1.10
2017-11-29T02:00:49.386Z,1.00
2017-11-29T02:01:52.067Z,1.00
2017-11-29T02:02:54.644Z,1.00
2017-11-29T02:03:57.333Z,1.00
2017-11-29T02:04:59.906Z,0.90
2017-11-29T02:06:02.772Z,0.90
2017-11-29T02:07:05.373Z,0.90
2017-11-29T02:08:08.084Z,0.90
2017-11-29T02:09:10.699Z,0.90
2017-11-29T02:10:14.345Z,0.90
2017-11-29T02:11:16.912Z,0.80
2017-11-29T02:12:19.677Z,0.90
2017-11-29T02:13:22.243Z,0.80
2017-11-29T02:14:25.021Z,0.80
2017-11-29T02:15:27.575Z,0.90
2017-11-29T02:16:30.355Z,0.90
2017-11-29T02:17:32.941Z,0.80
2017-11-29T02:18:35.694Z,0.90
2017-11-29T02:19:38.266Z,0.80
2017-11-29T02:20:41.050Z,0.80
2017-11-29T02:21:43.927Z,0.80
2017-11-29T02:22:46.677Z,0.80
2017-11-29T02:23:49.299Z,0.80
2017-11-29T02:24:52.954Z,0.80
2017-11-29T02:25:55.519Z,0.90
2017-11-29T02:26:58.301Z,0.90
2017-11-29T02:28:00.873Z,0.90
2017-11-29T02:29:05.140Z,0.90
2017-11-29T02:30:07.734Z,0.90
2017-11-29T02:31:10.481Z,0.90
2017-11-29T02:32:13.094Z,0.90
2017-11-29T02:33:15.857Z,0.90
2017-11-29T02:34:18.409Z,1.00
2017-11-29T02:35:21.164Z,1.00
2017-11-29T02:36:23.693Z,1.00
2017-11-29T02:37:27.115Z,1.00
2017-11-29T02:38:29.688Z,1.00
2017-11-29T02:39:32.422Z,1.00
2017-11-29T02:40:48.108Z,1.00
2017-11-29T02:42:02.503Z,1.00
2017-11-29T02:43:05.248Z,1.00
2017-11-29T02:44:07.793Z,1.00
2017-11-29T02:45:12.230Z,0.90
2017-11-29T02:46:14.792Z,0.90
2017-11-29T02:47:17.564Z,0.90
2017-11-29T02:48:20.126Z,0.90
2017-11-29T02:49:22.796Z,0.80
2017-11-29T02:50:25.349Z,0.90
2017-11-29T02:51:28.132Z,0.90
2017-11-29T02:52:30.702Z,0.90
2017-11-29T02:53:34.479Z,0.90
2017-11-29T02:54:37.050Z,0.90
2017-11-29T02:55:40.075Z,0.80
2017-11-29T02:56:42.656Z,0.90
2017-11-29T02:57:45.440Z,0.90
2017-11-29T02:58:48.882Z,0.90
2017-11-29T02:59:51.717Z,0.90
2017-11-29T03:00:54.262Z,0.90
2017-11-29T03:01:57.658Z,0.90
2017-11-29T03:03:00.971Z,0.90
2017-11-29T03:04:03.645Z,0.90
2017-11-29T03:05:06.179Z,0.90
2017-11-29T03:06:08.967Z,0.90
2017-11-29T03:07:11.736Z,0.90
2017-11-29T03:08:16.448Z,0.90
2017-11-29T03:09:19.032Z,1.00
2017-11-29T03:10:21.784Z,1.00
2017-11-29T03:11:24.338Z,0.90
2017-11-29T03:12:27.762Z,0.90
2017-11-29T03:13:30.326Z,0.90
2017-11-29T03:14:33.497Z,0.90
2017-11-29T03:15:36.033Z,0.90
2017-11-29T03:16:39.684Z,0.90
2017-11-29T03:17:42.222Z,0.80
2017-11-29T03:18:44.961Z,0.90
2017-11-29T03:19:47.521Z,0.80
2017-11-29T03:20:50.321Z,0.80
2017-11-29T03:21:52.877Z,0.80
2017-11-29T03:22:56.580Z,0.80
2017-11-29T03:23:59.921Z,0.90
2017-11-29T03:25:02.466Z,0.90
2017-11-29T03:26:04.996Z,0.90
2017-11-29T03:27:07.552Z,1.00
2017-11-29T03:28:10.867Z,1.10
2017-11-29T03:29:13.538Z,1.10
2017-11-29T03:30:16.085Z,1.20
2017-11-29T03:31:18.856Z,1.20
2017-11-29T03:32:21.426Z,1.30
2017-11-29T03:33:24.134Z,1.30
2017-11-29T03:34:26.676Z,1.40
2017-11-29T03:35:29.217Z,1.40
2017-11-29T03:36:32.522Z,1.40
2017-11-29T03:37:35.186Z,1.40
2017-11-29T03:38:37.746Z,1.40
2017-11-29T03:39:41.125Z,1.30
2017-11-29T03:40:44.415Z,1.30
2017-11-29T03:41:47.086Z,1.30
2017-11-29T03:42:49.686Z,1.20
2017-11-29T03:43:52.442Z,1.20
2017-11-29T03:44:54.983Z,1.10
2017-11-29T03:45:58.368Z,1.00
2017-11-29T03:47:00.923Z,1.10
2017-11-29T03:48:04.350Z,1.00
2017-11-29T03:49:06.926Z,1.00
2017-11-29T03:50:09.680Z,0.90
2017-11-29T03:51:12.380Z,0.90
2017-11-29T03:52:15.598Z,0.80
2017-11-29T03:53:18.135Z,0.80
2017-11-29T03:54:20.897Z,0.80
2017-11-29T03:55:23.474Z,0.70
2017-11-29T03:56:26.459Z,0.70
2017-11-29T03:57:29.088Z,0.70
2017-11-29T03:58:31.624Z,0.70
2017-11-29T03:59:34.939Z,0.70
2017-11-29T04:00:37.571Z,0.60
2017-11-29T04:01:40.884Z,0.60
2017-11-29T04:02:43.543Z,0.60
2017-11-29T04:03:46.089Z,0.70
2017-11-29T04:04:49.495Z,0.70
2017-11-29T04:05:52.047Z,0.60
2017-11-29T04:06:55.435Z,0.60
2017-11-29T04:07:58.762Z,0.60
2017-11-29T04:09:01.411Z,0.60
2017-11-29T04:10:03.951Z,0.50
2017-11-29T04:11:07.354Z,0.50
2017-11-29T04:12:10.644Z,0.50
2017-11-29T04:13:14.230Z,0.50
2017-11-29T04:14:16.781Z,0.50
2017-11-29T04:15:20.176Z,0.50
2017-11-29T04:16:23.508Z,0.40
2017-11-29T04:17:26.070Z,0.40
2017-11-29T04:18:28.620Z,0.40
2017-11-29T04:19:31.196Z,0.40
2017-11-29T04:20:33.745Z,0.40
2017-11-29T04:21:36.814Z,0.40
2017-11-29T04:22:39.361Z,0.40
2017-11-29T04:23:42.768Z,0.40
2017-11-29T04:24:45.722Z,0.40
2017-11-29T04:25:49.322Z,0.40
2017-11-29T04:26:52.621Z,0.40
2017-11-29T04:27:55.280Z,0.40
2017-11-29T04:28:58.608Z,0.40
2017-11-29T04:30:01.237Z,0.40
2017-11-29T04:31:04.548Z,0.30
2017-11-29T04:32:07.184Z,0.30
2017-11-29T04:33:10.904Z,0.30
2017-11-29T04:34:15.607Z,0.30
2017-11-29T04:35:18.162Z,0.30
2017-11-29T04:36:21.551Z,0.20
2017-11-29T04:37:24.881Z,0.30
2017-11-29T04:38:28.437Z,0.30
2017-11-29T04:39:30.998Z,0.30
2017-11-29T04:40:33.754Z,0.30
2017-11-29T04:41:37.047Z,0.40
2017-11-29T04:42:40.654Z,0.40
2017-11-29T04:43:43.211Z,0.40
2017-11-29T04:44:46.703Z,0.40
2017-11-29T04:45:49.259Z,0.40
2017-11-29T04:46:51.951Z,0.40
2017-11-29T04:47:54.535Z,0.40
2017-11-29T04:48:57.270Z,0.50
2017-11-29T04:49:59.837Z,0.50
2017-11-29T04:51:02.634Z,0.60
2017-11-29T04:52:05.194Z,0.60
2017-11-29T04:53:07.967Z,0.70
2017-11-29T04:54:10.519Z,0.80
2017-11-29T04:55:13.255Z,0.80
2017-11-29T04:56:15.815Z,0.90
2017-11-29T04:57:18.608Z,1.00
2017-11-29T04:58:21.981Z,1.10
2017-11-29T04:59:24.668Z,1.10
2017-11-29T05:00:27.973Z,1.20
2017-11-29T05:01:30.554Z,1.20
2017-11-29T05:02:33.145Z,1.20
2017-11-29T05:03:36.405Z,1.20
2017-11-29T05:04:38.962Z,1.30
2017-11-29T05:05:41.502Z,1.30
2017-11-29T05:06:45.030Z,1.40
2017-11-29T05:07:47.774Z,1.30
2017-11-29T05:08:51.714Z,1.40
2017-11-29T05:09:54.373Z,1.40
2017-11-29T05:10:56.917Z,1.40
2017-11-29T05:11:59.703Z,1.50
2017-11-29T05:13:02.244Z,1.50
2017-11-29T05:14:04.978Z,1.60
2017-11-29T05:15:07.530Z,1.60
2017-11-29T05:16:10.373Z,1.60
2017-11-29T05:17:12.959Z,1.60
2017-11-29T05:18:15.715Z,1.60
2017-11-29T05:19:18.257Z,1.60
2017-11-29T05:20:21.662Z,1.70
2017-11-29T05:21:24.200Z,1.60
2017-11-29T05:22:27.605Z,1.70
2017-11-29T05:23:30.946Z,1.70
2017-11-29T05:24:33.563Z,1.70
2017-11-29T05:25:36.112Z,1.70
2017-11-29T05:26:39.590Z,1.70
2017-11-29T05:27:42.895Z,1.80
2017-11-29T05:28:45.453Z,1.80
2017-11-29T05:29:48.769Z,1.80
2017-11-29T05:30:51.589Z,1.80
2017-11-29T05:31:54.119Z,1.80
2017-11-29T05:32:56.758Z,1.80
2017-11-29T05:33:59.341Z,1.80
2017-11-29T05:35:02.086Z,1.80
2017-11-29T05:36:05.399Z,1.80
2017-11-29T05:37:08.064Z,1.80
2017-11-29T05:38:10.627Z,1.80
2017-11-29T05:39:13.406Z,1.80
2017-11-29T05:40:16.893Z,1.80
2017-11-29T05:41:19.666Z,1.80
2017-11-29T05:42:22.384Z,1.80
2017-11-29T05:43:25.479Z,1.80
2017-11-29T05:44:28.830Z,1.80
2017-11-29T05:45:31.546Z,1.80
2017-11-29T05:46:34.874Z,1.80
2017-11-29T05:47:37.517Z,1.80
2017-11-29T05:48:40.053Z,1.80
2017-11-29T05:49:43.451Z,1.70
2017-11-29T05:50:46.774Z,1.70
2017-11-29T05:51:50.321Z,1.70
2017-11-29T05:52:53.844Z,1.70
2017-11-29T05:53:57.534Z,1.70
2017-11-29T05:55:00.150Z,1.70
2017-11-29T05:56:03.869Z,1.60
2017-11-29T05:57:07.173Z,1.50
2017-11-29T05:58:09.734Z,1.50
2017-11-29T05:59:12.305Z,1.40
2017-11-29T06:00:15.083Z,1.40
2017-11-29T06:01:17.690Z,1.40
2017-11-29T06:02:20.392Z,1.30
2017-11-29T06:03:23.786Z,1.30
2017-11-29T06:04:26.333Z,1.30
2017-11-29T06:05:29.638Z,1.20
2017-11-29T06:06:32.332Z,1.20
2017-11-29T06:07:34.877Z,1.20
2017-11-29T06:08:37.642Z,1.10
2017-11-29T06:09:40.189Z,1.10
2017-11-29T06:10:43.561Z,1.00
2017-11-29T06:11:46.117Z,1.00
2017-11-29T06:12:48.941Z,0.90
2017-11-29T06:13:51.520Z,0.90
2017-11-29T06:14:55.210Z,0.80
2017-11-29T06:15:57.761Z,0.80
2017-11-29T06:17:01.184Z,0.80
2017-11-29T06:18:03.730Z,0.80
2017-11-29T06:19:06.615Z,0.80
2017-11-29T06:20:09.263Z,0.80
2017-11-29T06:21:11.814Z,0.80
2017-11-29T06:22:15.138Z,0.70
2017-11-29T06:23:17.799Z,0.80
2017-11-29T06:24:20.694Z,0.70
2017-11-29T06:25:23.449Z,0.70
2017-11-29T06:26:26.817Z,0.70
2017-11-29T06:27:29.355Z,0.70
2017-11-29T06:28:32.702Z,0.70
2017-11-29T06:29:35.318Z,0.70
2017-11-29T06:30:38.612Z,0.70
2017-11-29T06:31:41.921Z,0.70
2017-11-29T06:32:44.496Z,0.70
2017-11-29T06:33:47.288Z,0.60
2017-11-29T06:34:49.808Z,0.60
2017-11-29T06:35:52.588Z,0.60
2017-11-29T06:36:55.130Z,0.60
2017-11-29T06:37:58.529Z,0.60
2017-11-29T06:39:01.088Z,0.60
2017-11-29T06:40:04.805Z,0.50
2017-11-29T06:41:07.334Z,0.50
2017-11-29T06:42:10.091Z,0.50
2017-11-29T06:43:12.626Z,0.50
2017-11-29T06:44:15.195Z,0.40
2017-11-29T06:45:17.847Z,0.40
2017-11-29T06:46:20.494Z,0.40
2017-11-29T06:47:23.864Z,0.30
2017-11-29T06:48:27.400Z,0.30
2017-11-29T06:49:29.968Z,0.30
2017-11-29T06:50:32.715Z,0.30
2017-11-29T06:51:35.270Z,0.30
2017-11-29T06:52:38.867Z,0.20
2017-11-29T06:53:42.173Z,0.20
2017-11-29T06:54:44.968Z,0.20
2017-11-29T06:55:47.505Z,0.20
2017-11-29T06:56:50.298Z,0.20
2017-11-29T06:57:52.855Z,0.20
2017-11-29T06:58:55.573Z,0.20
2017-11-29T06:59:58.135Z,0.10
2017-11-29T07:01:00.966Z,0.10
2017-11-29T07:02:03.501Z,0.10
2017-11-29T07:03:06.892Z,0.00
2017-11-29T07:04:09.448Z,0.10
2017-11-29T07:05:12.847Z,0.00
2017-11-29T07:06:15.407Z,0.00
2017-11-29T07:07:18.817Z,0.00
2017-11-29T07:08:21.617Z,0.00
2017-11-29T07:09:24.471Z,0.00
2017-11-29T07:10:27.029Z,0.00
2017-11-29T07:11:29.772Z,0.00
2017-11-29T07:12:33.112Z,0.00
2017-11-29T07:13:35.731Z,-0.10
2017-11-29T07:14:39.042Z,0.00
2017-11-29T07:15:41.713Z,-0.10
2017-11-29T07:16:44.319Z,0.00
2017-11-29T07:17:47.148Z,0.00
2017-11-29T07:18:49.801Z,0.10
2017-11-29T07:19:52.371Z,0.10
2017-11-29T07:20:55.362Z,0.10
2017-11-29T07:21:58.030Z,0.00
2017-11-29T07:23:00.619Z,0.10
2017-11-29T07:24:03.389Z,0.10
2017-11-29T07:25:05.995Z,0.10
2017-11-29T07:26:09.396Z,0.00
2017-11-29T07:27:12.708Z,0.00
2017-11-29T07:28:15.280Z,0.00
2017-11-29T07:29:17.827Z,0.00
2017-11-29T07:30:20.607Z,0.00
2017-11-29T07:31:23.159Z,0.00
2017-11-29T07:32:26.562Z,0.00
2017-11-29T07:33:29.141Z,-0.10
2017-11-29T07:34:31.897Z,0.00
2017-11-29T07:35:34.472Z,-0.10
2017-11-29T07:36:37.217Z,0.00
2017-11-29T07:37:40.559Z,0.00
2017-11-29T07:38:44.785Z,0.00
2017-11-29T07:39:47.325Z,0.00
2017-11-29T07:40:50.063Z,0.00
2017-11-29T07:41:52.626Z,0.00
2017-11-29T07:42:55.455Z,0.00
2017-11-29T07:43:59.553Z,0.10
2017-11-29T07:45:02.275Z,0.10
2017-11-29T07:46:04.838Z,0.10
2017-11-29T07:47:07.628Z,0.10
2017-11-29T07:48:10.200Z,0.20
2017-11-29T07:49:12.976Z,0.20
2017-11-29T07:50:15.529Z,0.20
2017-11-29T07:51:18.285Z,0.30
2017-11-29T07:52:20.853Z,0.30
2017-11-29T07:53:23.626Z,0.30
2017-11-29T07:54:26.197Z,0.40
2017-11-29T07:55:28.971Z,0.40
2017-11-29T07:56:31.516Z,0.40
2017-11-29T07:57:34.899Z,0.50
2017-11-29T07:58:38.198Z,0.50
2017-11-29T07:59:40.882Z,0.50
2017-11-29T08:00:43.434Z,0.50
2017-11-29T08:01:47.151Z,0.50
2017-11-29T08:02:49.695Z,0.50
2017-11-29T08:03:52.433Z,0.50
2017-11-29T08:04:55.158Z,0.50
2017-11-29T08:05:57.815Z,0.50
2017-11-29T08:07:00.493Z,0.50
2017-11-29T08:08:03.205Z,0.50
2017-11-29T08:09:05.781Z,0.50
2017-11-29T08:10:08.516Z,0.50
2017-11-29T08:11:11.068Z,0.50
2017-11-29T08:12:13.816Z,0.50
2017-11-29T08:13:17.121Z,0.50
2017-11-29T08:14:19.793Z,0.50
2017-11-29T08:15:22.357Z,0.60
2017-11-29T08:16:25.087Z,0.60
2017-11-29T08:17:28.415Z,0.60
2017-11-29T08:18:31.064Z,0.60
2017-11-29T08:19:33.620Z,0.70
2017-11-29T08:20:37.095Z,0.80
2017-11-29T08:21:40.431Z,0.80
2017-11-29T08:22:44.207Z,0.80
2017-11-29T08:23:46.786Z,0.80
2017-11-29T08:24:49.551Z,0.80
2017-11-29T08:25:52.148Z,0.90
2017-11-29T08:26:58.554Z,0.90
2017-11-29T08:28:01.884Z,1.00
2017-11-29T08:29:04.635Z,1.00
2017-11-29T08:30:07.173Z,1.00
2017-11-29T08:31:10.489Z,1.10
2017-11-29T08:32:13.025Z,1.10
2017-11-29T08:33:17.274Z,1.20
2017-11-29T08:34:19.798Z,1.10
2017-11-29T08:35:23.290Z,1.20
2017-11-29T08:36:26.606Z,1.20
2017-11-29T08:37:29.246Z,1.20
2017-11-29T08:38:31.797Z,1.30
2017-11-29T08:39:35.423Z,1.30
2017-11-29T08:40:37.979Z,1.30
2017-11-29T08:41:40.526Z,1.30
2017-11-29T08:42:43.844Z,1.40
2017-11-29T08:43:47.410Z,1.40
2017-11-29T08:44:50.724Z,1.50
2017-11-29T08:45:53.363Z,1.50
2017-11-29T08:46:56.735Z,1.60
2017-11-29T08:48:00.245Z,1.60
2017-11-29T08:49:02.777Z,1.60
2017-11-29T08:50:06.171Z,1.70
2017-11-29T08:51:09.495Z,1.70
2017-11-29T08:52:12.174Z,1.70
2017-11-29T08:53:14.701Z,1.90
2017-11-29T08:54:18.103Z,2.00
2017-11-29T08:55:20.658Z,1.90
2017-11-29T08:56:24.071Z,2.10
2017-11-29T08:57:26.639Z,2.00
2017-11-29T08:58:29.365Z,2.10
2017-11-29T08:59:32.723Z,2.10
2017-11-29T09:00:35.399Z,2.10
2017-11-29T09:01:39.186Z,2.30
2017-11-29T09:02:41.929Z,2.30
2017-11-29T09:03:44.477Z,2.30
2017-11-29T09:04:47.243Z,2.40
2017-11-29T09:05:50.557Z,2.50
2017-11-29T09:06:53.207Z,2.50
2017-11-29T09:07:55.890Z,2.60
2017-11-29T09:08:58.820Z,2.70
2017-11-29T09:10:01.393Z,2.80
2017-11-29T09:11:04.825Z,3.00
2017-11-29T09:12:07.374Z,3.00
2017-11-29T09:13:10.255Z,3.10
2017-11-29T09:14:12.808Z,3.20
2017-11-29T09:15:16.180Z,3.20
2017-11-29T09:16:19.510Z,3.30
2017-11-29T09:17:22.058Z,3.20
2017-11-29T09:18:24.646Z,3.20
2017-11-29T09:19:27.391Z,3.30
2017-11-29T09:20:30.720Z,3.30
2017-11-29T09:21:33.337Z,3.30
2017-11-29T09:22:36.732Z,3.70
2017-11-29T09:23:40.247Z,4.30
2017-11-29T09:24:42.813Z,4.30
2017-11-29T09:25:45.548Z,4.40
2017-11-29T09:26:48.842Z,4.10
2017-11-29T09:27:52.161Z,4.20
2017-11-29T09:28:54.715Z,4.20
2017-11-29T09:29:57.454Z,4.10
2017-11-29T09:31:00.833Z,4.00
2017-11-29T09:32:03.428Z,4.00
2017-11-29T09:33:05.988Z,4.00
2017-11-29T09:34:08.968Z,4.00
2017-11-29T09:35:11.518Z,4.00
2017-11-29T09:36:15.039Z,4.00
2017-11-29T09:37:17.576Z,4.00
2017-11-29T09:38:20.979Z,3.90
2017-11-29T09:39:23.579Z,3.90
2017-11-29T09:40:27.220Z,4.00
2017-11-29T09:41:30.555Z,4.20
2017-11-29T09:42:33.217Z,4.20
2017-11-29T09:43:35.916Z,4.20
2017-11-29T09:44:39.479Z,4.20
2017-11-29T09:45:42.133Z,4.20
2017-11-29T09:46:44.862Z,4.20
2017-11-29T09:47:47.451Z,4.30
2017-11-29T09:48:50.307Z,4.30
2017-11-29T09:49:52.853Z,4.30
2017-11-29T09:50:56.419Z,4.30
2017-11-29T09:51:59.009Z,4.30
2017-11-29T09:53:01.723Z,4.30
2017-11-29T09:54:04.304Z,4.40
2017-11-29T09:55:09.002Z,4.40
2017-11-29T09:56:12.307Z,4.40
2017-11-29T09:57:14.984Z,4.40
2017-11-29T09:58:17.535Z,4.50
2017-11-29T09:59:20.236Z,4.50
2017-11-29T10:00:22.828Z,4.50
2017-11-29T10:01:25.575Z,4.50
2017-11-29T10:02:28.283Z,4.60
2017-11-29T10:03:31.794Z,4.50
2017-11-29T10:04:34.386Z,4.50
2017-11-29T10:05:37.500Z,4.50
2017-11-29T10:06:40.241Z,4.50
2017-11-29T10:07:42.792Z,4.50
2017-11-29T10:08:45.374Z,4.50
2017-11-29T10:09:48.130Z,4.50
2017-11-29T10:10:50.694Z,4.50
2017-11-29T10:11:54.362Z,4.50
2017-11-29T10:12:57.678Z,4.40
2017-11-29T10:14:00.339Z,4.40
2017-11-29T10:15:02.883Z,4.40
2017-11-29T10:16:07.539Z,4.40
2017-11-29T10:17:10.123Z,4.40
2017-11-29T10:18:12.891Z,4.40
2017-11-29T10:19:15.438Z,4.20
2017-11-29T10:20:18.206Z,4.20
2017-11-29T10:21:20.796Z,4.20
2017-11-29T10:22:23.525Z,4.20
2017-11-29T10:23:26.219Z,4.30
2017-11-29T10:24:28.866Z,4.30
2017-11-29T10:25:32.272Z,4.20
2017-11-29T10:26:34.828Z,4.20
2017-11-29T10:27:37.801Z,4.20
2017-11-29T10:28:40.463Z,4.20
2017-11-29T10:29:43.780Z,4.20
2017-11-29T10:30:46.407Z,4.20
2017-11-29T10:31:49.748Z,4.20
2017-11-29T10:32:52.372Z,4.20
2017-11-29T10:33:54.897Z,4.10
2017-11-29T10:34:57.451Z,4.10
2017-11-29T10:36:00.019Z,4.10
2017-11-29T10:37:02.772Z,4.00
2017-11-29T10:38:05.888Z,4.00
2017-11-29T10:39:08.444Z,4.00
2017-11-29T10:40:11.000Z,4.00
2017-11-29T10:41:13.733Z,4.00
2017-11-29T10:42:16.324Z,3.90
2017-11-29T10:43:19.098Z,3.90
2017-11-29T10:44:21.628Z,3.80
2017-11-29T10:45:25.539Z,3.90
2017-11-29T10:46:28.878Z,3.90
2017-11-29T10:47:31.630Z,3.90
2017-11-29T10:48:34.226Z,3.90
2017-11-29T10:49:36.965Z,3.90
2017-11-29T10:50:39.501Z,3.90
2017-11-29T10:51:42.897Z,3.90
2017-11-29T10:52:45.441Z,3.80
2017-11-29T10:53:48.990Z,3.90
2017-11-29T10:54:51.587Z,3.90
2017-11-29T10:55:55.208Z,3.90
2017-11-29T10:56:58.618Z,3.90
2017-11-29T10:58:01.731Z,3.90
2017-11-29T10:59:05.486Z,3.90
2017-11-29T11:00:08.230Z,4.00
2017-11-29T11:01:11.569Z,4.00
2017-11-29T11:02:15.193Z,4.00
2017-11-29T11:03:17.786Z,4.10
2017-11-29T11:04:20.558Z,4.20
2017-11-29T11:05:23.888Z,4.30
2017-11-29T11:06:26.431Z,4.30
2017-11-29T11:07:29.054Z,4.40
2017-11-29T11:08:32.434Z,4.50
2017-11-29T11:09:35.011Z,4.40
2017-11-29T11:10:38.324Z,4.50
2017-11-29T11:11:40.881Z,4.50
2017-11-29T11:12:44.244Z,4.60
2017-11-29T11:13:46.830Z,4.60
2017-11-29T11:14:50.564Z,4.60
2017-11-29T11:15:53.094Z,4.60
2017-11-29T11:16:55.860Z,4.70
2017-11-29T11:17:59.174Z,4.60
2017-11-29T11:19:01.954Z,4.60
2017-11-29T11:20:04.494Z,4.60
2017-11-29T11:21:09.033Z,4.60
2017-11-29T11:22:11.588Z,4.70
2017-11-29T11:23:14.468Z,4.70
2017-11-29T11:24:17.009Z,4.80
2017-11-29T11:25:19.683Z,4.70
2017-11-29T11:26:22.234Z,4.80
2017-11-29T11:27:25.674Z,4.80
2017-11-29T11:28:28.228Z,4.70
2017-11-29T11:29:30.973Z,4.70
2017-11-29T11:30:33.553Z,4.80
2017-11-29T11:31:36.274Z,4.90
2017-11-29T11:32:39.038Z,4.90
2017-11-29T11:33:41.660Z,4.80
2017-11-29T11:34:44.192Z,5.00
2017-11-29T11:35:47.642Z,5.00
2017-11-29T11:36:50.203Z,5.00
2017-11-29T11:37:52.944Z,5.10
2017-11-29T11:38:55.501Z,5.10
2017-11-29T11:39:58.901Z,4.90
2017-11-29T11:41:01.490Z,4.90
2017-11-29T11:42:04.289Z,4.90
2017-11-29T11:43:06.875Z,4.90
2017-11-29T11:44:09.597Z,4.80
2017-11-29T11:55:02.216Z,4.80
2017-11-29T11:56:05.649Z,4.50
2017-11-29T11:57:08.196Z,4.50
2017-11-29T11:58:10.993Z,4.50
2017-11-29T11:59:13.535Z,4.50
2017-11-29T12:00:16.387Z,4.50
2017-11-29T12:01:18.946Z,4.50
2017-11-29T12:02:21.655Z,4.50
2017-11-29T12:03:24.974Z,4.50
2017-11-29T12:04:27.669Z,4.50
2017-11-29T12:05:30.237Z,4.50
2017-11-29T12:06:33.105Z,4.60
2017-11-29T12:07:35.657Z,4.60
2017-11-29T12:08:38.327Z,4.60
2017-11-29T12:09:41.088Z,4.60
2017-11-29T12:10:44.153Z,4.60
2017-11-29T12:11:46.730Z,4.60
2017-11-29T12:12:49.294Z,4.70
2017-11-29T12:13:51.836Z,4.70
2017-11-29T12:14:55.243Z,4.70
2017-11-29T12:15:57.818Z,4.70
2017-11-29T12:17:00.612Z,4.60
2017-11-29T12:18:03.179Z,4.60
2017-11-29T12:19:05.899Z,4.70
2017-11-29T12:20:09.205Z,4.70
2017-11-29T12:21:11.849Z,4.70
2017-11-29T12:22:15.182Z,4.80
2017-11-29T12:23:17.818Z,4.80
2017-11-29T12:24:21.134Z,4.80
2017-11-29T12:25:23.772Z,4.80
2017-11-29T12:26:27.226Z,5.00
2017-11-29T12:27:29.764Z,5.00
2017-11-29T12:28:32.302Z,5.10
2017-11-29T12:29:35.069Z,5.00
2017-11-29T12:30:37.637Z,5.10
2017-11-29T12:31:41.448Z,5.10
2017-11-29T12:32:44.011Z,5.10
2017-11-29T12:33:46.686Z,5.20
2017-11-29T12:34:49.256Z,5.20
2017-11-29T12:35:52.010Z,5.30
2017-11-29T12:36:54.562Z,5.30
2017-11-29T12:38:00.210Z,5.30
2017-11-29T12:39:02.778Z,5.30
2017-11-29T12:40:05.470Z,5.40
2017-11-29T12:54:13.045Z,5.50
2017-11-29T12:55:15.805Z,5.70
2017-11-29T12:56:18.350Z,5.70
2017-11-29T12:57:21.705Z,5.70
2017-11-29T12:58:24.278Z,5.70
2017-11-29T12:59:28.969Z,5.70
2017-11-29T13:00:31.612Z,5.60
2017-11-29T13:01:34.181Z,5.60
2017-11-29T13:02:36.743Z,5.60
2017-11-29T13:03:39.512Z,5.60
2017-11-29T13:04:42.542Z,5.60
2017-11-29T13:05:45.180Z,5.60
2017-11-29T13:06:47.743Z,5.50
2017-11-29T13:07:51.510Z,5.50
2017-11-29T13:08:54.820Z,5.50
2017-11-29T13:10:00.792Z,5.50
2017-11-29T13:11:03.344Z,5.60
2017-11-29T13:12:06.081Z,5.50
2017-11-29T13:13:09.392Z,5.50
2017-11-29T13:14:12.350Z,5.50
2017-11-29T13:15:14.896Z,5.60
2017-11-29T13:16:18.309Z,5.40
2017-11-29T13:17:20.879Z,5.30
2017-11-29T13:18:23.679Z,5.30
2017-11-29T13:19:26.498Z,5.30
2017-11-29T13:20:29.915Z,5.30
2017-11-29T13:21:32.487Z,5.30
2017-11-29T13:22:35.229Z,5.30
2017-11-29T13:23:38.615Z,5.30
2017-11-29T13:24:41.178Z,5.30
2017-11-29T13:25:44.519Z,5.30
2017-11-29T13:26:47.157Z,5.30
2017-11-29T13:27:49.830Z,5.20
2017-11-29T13:28:52.537Z,5.20
2017-11-29T13:29:55.088Z,5.10
2017-11-29T13:30:58.062Z,5.10
2017-11-29T13:32:00.711Z,5.00
2017-11-29T13:33:03.795Z,4.80
2017-11-29T13:34:06.366Z,4.70
2017-11-29T13:35:10.092Z,4.70
2017-11-29T13:36:13.031Z,4.60
2017-11-29T13:37:15.740Z,4.60
2017-11-29T13:38:18.314Z,4.40
2017-11-29T13:39:21.668Z,4.30
2017-11-29T13:40:24.246Z,4.30
2017-11-29T13:41:27.898Z,4.30
2017-11-29T13:42:30.474Z,4.30
2017-11-29T13:43:33.230Z,4.30
2017-11-29T13:44:36.662Z,4.20
2017-11-29T13:45:39.210Z,4.20
2017-11-29T13:46:41.757Z,4.20
2017-11-29T13:47:44.647Z,4.10
2017-11-29T13:48:47.204Z,4.10
2017-11-29T13:49:49.948Z,4.10
2017-11-29T13:50:53.237Z,4.00
2017-11-29T13:51:56.822Z,4.00
2017-11-29T13:53:00.191Z,3.90
2017-11-29T13:54:02.735Z,3.90
2017-11-29T13:55:05.317Z,3.80
2017-11-29T13:56:09.168Z,3.70
2017-11-29T13:57:12.620Z,3.80
2017-11-29T13:58:16.248Z,3.60
2017-11-29T13:59:18.805Z,3.60
2017-11-29T14:00:22.518Z,3.60
2017-11-29T14:01:25.083Z,3.50
2017-11-29T14:02:27.884Z,3.50
2017-11-29T14:03:30.434Z,3.50
2017-11-29T14:04:33.171Z,3.40
2017-11-29T14:05:35.808Z,3.40
2017-11-29T14:06:38.577Z,3.40
2017-11-29T14:07:42.819Z,3.30
2017-11-29T14:08:45.828Z,3.30
2017-11-29T14:09:48.430Z,3.30
2017-11-29T14:10:50.987Z,3.30
2017-11-29T14:11:53.524Z,3.30
2017-11-29T14:12:56.390Z,3.20
2017-11-29T14:13:58.939Z,3.20
2017-11-29T14:15:02.585Z,3.20
2017-11-29T14:16:05.196Z,3.20
2017-11-29T14:17:07.973Z,3.20
2017-11-29T14:18:10.506Z,3.20
2017-11-29T14:19:13.855Z,3.20
2017-11-29T14:20:16.463Z,3.20