createdAt,value
2018-12-19T03:40:07.366Z,90.70
2018-12-19T03:42:39.447Z,90.70
2018-12-19T03:45:11.567Z,90.70
2018-12-19T03:50:48.250Z,90.80
2018-12-19T03:56:26.348Z,90.80
2018-12-19T03:58:58.826Z,90.80
2018-12-19T04:01:34.255Z,90.90
2018-12-19T04:04:08.953Z,90.80
2018-12-19T04:06:45.084Z,90.80
2018-12-19T04:09:17.774Z,90.80
2018-12-19T04:11:52.311Z,90.80
2018-12-19T04:14:24.783Z,90.80
2018-12-19T04:16:57.586Z,90.80
2018-12-19T04:25:52.548Z,90.90
2018-12-19T04:28:25.268Z,90.90
2018-12-19T04:30:59.704Z,90.90
2018-12-19T04:33:32.453Z,90.80
2018-12-19T04:36:07.735Z,90.80
2018-12-19T04:38:40.129Z,90.80
2018-12-19T04:41:15.425Z,91.00
2018-12-19T04:43:50.291Z,90.80
2018-12-19T04:46:22.876Z,90.80
2018-12-19T04:48:54.996Z,90.80
2018-12-19T04:54:38.566Z,90.80
2018-12-19T04:57:10.149Z,90.70
2018-12-19T04:59:44.527Z,90.80
2018-12-19T05:02:32.943Z,90.80
2018-12-19T05:05:06.045Z,90.80
2018-12-19T05:07:41.331Z,90.70
2018-12-19T05:10:15.820Z,90.80
2018-12-19T05:12:55.317Z,90.80
2018-12-19T05:15:36.248Z,90.90
2018-12-19T05:18:08.220Z,90.80
2018-12-19T05:20:40.395Z,90.80
2018-12-19T05:23:12.899Z,90.80
2018-12-19T05:25:48.065Z,90.70
2018-12-19T05:31:17.641Z,91.00
2018-12-19T05:33:49.620Z,90.90
2018-12-19T05:36:23.956Z,90.90
2018-12-19T05:38:54.575Z,90.90
2018-12-19T05:41:26.732Z,90.90
2018-12-19T05:46:32.737Z,90.90
2018-12-19T05:49:07.203Z,91.00
2018-12-19T05:51:39.845Z,91.00
2018-12-19T05:54:11.849Z,91.10
2018-12-19T05:56:44.095Z,91.00
2018-12-19T06:02:14.282Z,91.00
2018-12-19T06:04:45.442Z,90.90
2018-12-19T06:07:18.236Z,91.00
2018-12-19T06:16:21.927Z,91.00
2018-12-19T06:18:54.914Z,90.90
2018-12-19T06:24:35.844Z,91.00
2018-12-19T06:27:14.703Z,91.10
2018-12-19T06:29:49.677Z,91.10
2018-12-19T06:32:21.732Z,91.00
2018-12-19T06:35:04.253Z,91.00
2018-12-19T06:37:33.167Z,91.00
2018-12-19T06:40:03.675Z,90.90
2018-12-19T06:42:32.556Z,91.00
2018-12-19T06:45:01.563Z,91.00
2018-12-19T06:47:30.455Z,91.00
2018-12-19T06:49:59.393Z,91.30
2018-12-19T06:52:28.309Z,91.00
2018-12-19T06:54:57.232Z,91.00
2018-12-19T06:57:26.153Z,90.90
2018-12-19T06:59:55.150Z,90.90
2018-12-19T07:02:24.044Z,90.90
2018-12-19T07:04:53.622Z,91.00
2018-12-19T07:07:22.532Z,90.90
2018-12-19T07:09:51.449Z,90.90
2018-12-19T07:12:20.319Z,90.90
2018-12-19T07:14:49.530Z,90.90
2018-12-19T07:17:18.461Z,90.90
2018-12-19T07:19:47.368Z,91.00
2018-12-19T07:22:16.303Z,90.90
2018-12-19T07:24:45.170Z,90.80
2018-12-19T07:27:14.048Z,90.90
2018-12-19T07:29:42.907Z,90.80
2018-12-19T07:32:11.806Z,90.80
2018-12-19T07:34:44.179Z,90.80
2018-12-19T07:37:11.512Z,90.90
2018-12-19T07:39:40.650Z,90.80
2018-12-19T07:42:09.683Z,90.80
2018-12-19T07:44:38.552Z,90.90
2018-12-19T07:47:19.135Z,90.80
2018-12-19T07:49:49.655Z,90.80
2018-12-19T07:52:18.532Z,90.80
2018-12-19T07:54:47.551Z,90.80
2018-12-19T07:57:16.408Z,90.70
2018-12-19T07:59:45.304Z,91.00
2018-12-19T08:02:14.208Z,90.80
2018-12-19T08:04:43.323Z,90.80
2018-12-19T08:07:12.198Z,90.80
2018-12-19T08:09:41.124Z,90.70
2018-12-19T08:12:10.038Z,90.70
2018-12-19T08:14:38.920Z,90.80
2018-12-19T08:17:07.814Z,90.80
2018-12-19T08:19:36.746Z,90.70
2018-12-19T08:22:05.671Z,90.80
2018-12-19T08:24:35.655Z,90.80
2018-12-19T08:27:04.645Z,90.80
2018-12-19T08:29:33.545Z,90.80
2018-12-19T08:32:02.472Z,90.70
2018-12-19T08:34:32.467Z,90.60
2018-12-19T08:37:01.461Z,90.60
2018-12-19T08:39:30.537Z,90.90
2018-12-19T08:41:59.502Z,90.70
2018-12-19T08:44:30.158Z,90.70
2018-12-19T08:46:59.073Z,90.70
2018-12-19T08:49:27.953Z,90.50
2018-12-19T08:51:56.872Z,90.50
2018-12-19T08:54:25.745Z,90.50
2018-12-19T08:56:54.784Z,90.30
2018-12-19T08:59:23.667Z,90.30
2018-12-19T09:01:52.548Z,90.30
2018-12-19T09:04:25.803Z,90.30
2018-12-19T09:06:52.240Z,90.30
2018-12-19T09:09:21.109Z,90.20
2018-12-19T09:11:50.194Z,90.40
2018-12-19T09:14:19.131Z,90.20
2018-12-19T09:16:48.041Z,90.20
2018-12-19T09:19:16.904Z,90.20
2018-12-19T09:21:45.791Z,90.50
2018-12-19T09:24:14.724Z,90.20
2018-12-19T09:26:43.670Z,90.20
2018-12-19T09:29:12.612Z,90.10
2018-12-19T09:31:45.851Z,90.20
2018-12-19T09:34:15.488Z,90.40
2018-12-19T09:36:44.600Z,90.10
2018-12-19T22:21:39.914Z,89.30
2018-12-19T22:24:08.939Z,89.00
2018-12-19T22:26:37.857Z,89.10
2018-12-19T22:29:06.812Z,89.60
2018-12-19T22:31:35.763Z,89.30
2018-12-19T22:34:04.699Z,89.00
2018-12-19T22:36:33.784Z,89.10
2018-12-19T22:39:04.234Z,88.80
2018-12-19T22:41:33.100Z,88.60
2018-12-19T22:44:07.913Z,88.80
2018-12-19T22:46:51.350Z,88.70
2018-12-19T22:49:20.254Z,88.80
2018-12-19T22:51:49.223Z,88.90
2018-12-19T22:54:18.214Z,88.60
2018-12-19T22:56:47.155Z,88.40
2018-12-19T22:59:16.206Z,88.10
2018-12-19T23:01:50.263Z,88.30
2018-12-19T23:04:19.281Z,88.40
2018-12-19T23:06:48.181Z,88.50
2018-12-19T23:09:17.192Z,88.10
2018-12-19T23:11:46.083Z,87.60
2018-12-19T23:14:15.527Z,88.00
2018-12-19T23:16:50.339Z,87.50
2018-12-19T23:19:25.001Z,87.60
2018-12-19T23:21:59.672Z,87.80
2018-12-19T23:24:34.228Z,88.20
2018-12-19T23:27:05.278Z,88.40
2018-12-19T23:29:36.232Z,88.10
2018-12-19T23:32:05.250Z,88.10
2018-12-19T23:34:34.215Z,88.20
2018-12-19T23:37:03.254Z,88.70
2018-12-19T23:39:32.204Z,89.10
2018-12-19T23:42:01.103Z,89.00
2018-12-19T23:44:32.000Z,89.00
2018-12-19T23:47:01.354Z,89.10
2018-12-19T23:49:30.381Z,89.30
2018-12-19T23:51:59.313Z,89.10
2018-12-19T23:54:29.202Z,89.30
2018-12-19T23:56:58.463Z,89.50
2018-12-19T23:59:27.473Z,89.60
