createdAt,value
2023-09-27T00:00:57.982Z,39.9
2023-09-27T00:03:27.327Z,38
2023-09-27T00:04:42.007Z,42.2
2023-09-27T00:05:56.678Z,38.5
2023-09-27T00:07:11.343Z,38.9
2023-09-27T00:08:26.031Z,41.4
2023-09-27T00:09:40.691Z,39.3
2023-09-27T00:12:10.033Z,39.7
2023-09-27T00:13:24.711Z,40.2
2023-09-27T00:15:54.059Z,40.6
2023-09-27T00:17:08.006Z,39.3
2023-09-27T00:18:22.670Z,40.6
2023-09-27T00:20:52.020Z,40.6
2023-09-27T00:22:06.689Z,40.2
2023-09-27T00:23:21.356Z,40.6
2023-09-27T00:24:36.042Z,40.4
2023-09-27T00:25:50.701Z,42.7
2023-09-27T00:27:05.393Z,41
2023-09-27T00:28:20.048Z,40.6
2023-09-27T00:29:34.723Z,40.7
2023-09-27T00:30:49.393Z,42
2023-09-27T00:33:18.745Z,38.5
2023-09-27T00:35:47.367Z,38.3
2023-09-27T00:38:16.702Z,41
2023-09-27T00:39:30.655Z,37.5
2023-09-27T00:41:59.988Z,38.9
2023-09-27T00:44:29.340Z,39.7
2023-09-27T00:46:58.685Z,40.4
2023-09-27T00:48:13.367Z,40.1
2023-09-27T00:50:42.719Z,39.6
2023-09-27T00:53:12.055Z,39.1
2023-09-27T00:54:26.735Z,38.8
2023-09-27T00:55:41.409Z,38.3
2023-09-27T00:56:55.337Z,38.6
2023-09-27T00:59:24.693Z,39.3
2023-09-27T01:00:39.357Z,39.1
2023-09-27T01:01:54.041Z,40.1
2023-09-27T01:04:23.385Z,38.5
2023-09-27T01:08:07.402Z,39.4
2023-09-27T01:09:22.080Z,38.5
2023-09-27T01:10:36.744Z,38.9
2023-09-27T01:13:06.087Z,39.1
2023-09-27T01:14:20.044Z,39.4
2023-09-27T01:16:49.386Z,39.6
2023-09-27T01:18:04.058Z,39.6
2023-09-27T01:19:18.729Z,38.9
2023-09-27T01:20:33.411Z,38.9
2023-09-27T01:21:48.076Z,38.8
2023-09-27T01:23:02.751Z,38.5
2023-09-27T01:25:32.090Z,39.6
2023-09-27T01:26:46.777Z,46.4
2023-09-27T01:28:01.437Z,38.9
2023-09-27T01:30:30.777Z,38.3
2023-09-27T01:31:44.732Z,38.6
2023-09-27T01:34:14.078Z,41.5
2023-09-27T01:36:43.430Z,40.1
2023-09-27T01:39:12.765Z,38.3
2023-09-27T01:40:27.441Z,39.4
2023-09-27T01:42:56.791Z,41.5
2023-09-27T01:44:11.454Z,40.6
2023-09-27T01:45:26.141Z,39.4
2023-09-27T01:46:40.802Z,38.6
2023-09-27T01:47:55.471Z,38
2023-09-27T01:49:09.420Z,39.9
2023-09-27T01:52:53.447Z,38.3
2023-09-27T01:54:08.107Z,38.3
2023-09-27T01:56:37.458Z,38.8
2023-09-27T01:57:52.142Z,39.1
2023-09-27T01:59:06.798Z,38.9
2023-09-27T02:00:21.477Z,38.5
2023-09-27T02:01:36.144Z,38.3
2023-09-27T02:02:50.832Z,38.9
2023-09-27T02:05:20.164Z,38.6
2023-09-27T02:06:34.115Z,38.9
2023-09-27T02:09:03.463Z,38.3
2023-09-27T02:11:32.797Z,40.6
2023-09-27T02:14:02.156Z,41.2
2023-09-27T02:15:16.824Z,39.7
2023-09-27T02:19:00.837Z,41.5
2023-09-27T02:20:15.523Z,38.3
2023-09-27T02:22:44.861Z,39.6
2023-09-27T02:23:59.541Z,40.4
2023-09-27T02:26:28.881Z,39.6
2023-09-27T02:27:43.670Z,39.1
2023-09-27T02:28:58.356Z,39.7
2023-09-27T02:31:27.695Z,40.6
2023-09-27T02:32:42.367Z,40.6
2023-09-27T02:35:11.713Z,41
2023-09-27T02:36:26.389Z,40.7
2023-09-27T02:37:41.061Z,41.7
2023-09-27T02:40:10.396Z,43.6
2023-09-27T02:41:25.086Z,44.4
2023-09-27T02:43:54.428Z,42.7
2023-09-27T02:45:09.088Z,40.4
2023-09-27T02:48:53.125Z,43.6
2023-09-27T02:50:07.795Z,41.7
2023-09-27T02:52:37.143Z,44.6
2023-09-27T02:53:51.079Z,45.7
2023-09-27T02:55:05.750Z,42.2
2023-09-27T02:58:49.760Z,40.6
2023-09-27T03:01:19.106Z,41.5
2023-09-27T03:02:33.783Z,41.8
2023-09-27T03:03:48.464Z,42.5
2023-09-27T03:06:17.798Z,41.4
2023-09-27T03:07:32.485Z,42.5
2023-09-27T03:08:47.142Z,43.1
2023-09-27T03:10:01.822Z,41.5
2023-09-27T03:11:16.494Z,40.9
2023-09-27T03:12:31.174Z,41
2023-09-27T03:13:45.835Z,41
2023-09-27T03:16:15.193Z,41
2023-09-27T03:17:29.975Z,42.7
2023-09-27T03:18:44.658Z,41
2023-09-27T03:19:59.331Z,41.5
2023-09-27T03:21:13.997Z,43
2023-09-27T03:23:43.344Z,42
2023-09-27T03:24:58.029Z,44.4
2023-09-27T03:27:27.374Z,44.1
2023-09-27T03:28:42.040Z,44.3
2023-09-27T03:29:56.715Z,42
2023-09-27T03:32:26.070Z,47.6
2023-09-27T03:33:40.006Z,42.5
2023-09-27T03:36:09.359Z,41.2
2023-09-27T03:37:24.020Z,42.7
2023-09-27T03:38:38.695Z,42.2
2023-09-27T03:41:08.032Z,42.5
2023-09-27T03:42:22.712Z,42.8
2023-09-27T03:43:37.387Z,43
2023-09-27T03:44:52.062Z,42.8
2023-09-27T03:46:06.737Z,43
2023-09-27T03:47:21.400Z,42.2
2023-09-27T03:49:50.761Z,45.1
2023-09-27T03:51:04.688Z,46.4
2023-09-27T03:54:48.721Z,47.2
2023-09-27T03:56:03.383Z,45.4
2023-09-27T03:58:32.743Z,45.4
2023-09-27T03:59:47.396Z,47
2023-09-27T04:02:16.745Z,44.9
2023-09-27T04:03:31.431Z,42.3
2023-09-27T04:04:46.103Z,43.1
2023-09-27T04:08:30.113Z,41.5
2023-09-27T04:10:59.459Z,42.8
2023-09-27T04:12:14.132Z,42.8
2023-09-27T04:13:28.068Z,42.2
2023-09-27T04:15:57.428Z,43
2023-09-27T04:17:12.091Z,42
2023-09-27T04:19:41.439Z,42
2023-09-27T04:22:10.799Z,40.2
2023-09-27T04:24:40.131Z,42.5
2023-09-27T04:25:54.806Z,42.7
2023-09-27T04:27:09.478Z,42.2
2023-09-27T04:29:38.831Z,39.6
2023-09-27T04:30:53.495Z,42.5
2023-09-27T04:33:22.836Z,40.9
2023-09-27T04:34:37.520Z,42
2023-09-27T04:35:52.202Z,41.4
2023-09-27T04:37:06.809Z,43
2023-09-27T04:38:21.487Z,41.5
2023-09-27T04:39:36.155Z,42.8
2023-09-27T04:42:05.400Z,41.4
2023-09-27T04:43:20.077Z,42
2023-09-27T04:45:49.423Z,42.5
2023-09-27T04:47:03.363Z,42.5
2023-09-27T04:48:18.006Z,43.8
2023-09-27T04:49:32.615Z,44.9
2023-09-27T04:50:47.246Z,45.1
2023-09-27T04:52:01.849Z,43.9
2023-09-27T04:53:16.481Z,43.5
2023-09-27T04:54:31.092Z,42.8
2023-09-27T04:55:45.714Z,43.5
2023-09-27T04:56:59.599Z,43.6
2023-09-27T04:58:14.220Z,48.1
2023-09-27T04:59:28.848Z,43.1
2023-09-27T05:00:43.464Z,42.3
2023-09-27T05:01:58.080Z,41.2
2023-09-27T05:03:12.694Z,40.6
2023-09-27T05:05:41.943Z,44.1
2023-09-27T05:06:56.555Z,41.7
2023-09-27T05:08:11.169Z,42.7
2023-09-27T05:09:25.783Z,43.1
2023-09-27T05:10:40.409Z,41
2023-09-27T05:11:55.025Z,42.8
2023-09-27T05:13:09.655Z,41.5
2023-09-27T05:14:24.269Z,43.3
2023-09-27T05:15:38.881Z,44.4
2023-09-27T05:16:53.504Z,41.8
2023-09-27T05:18:08.128Z,44.1
2023-09-27T05:19:22.740Z,44.1
2023-09-27T05:20:37.363Z,45.1
2023-09-27T05:21:51.300Z,41.4
2023-09-27T05:23:05.917Z,42.7
2023-09-27T05:25:35.144Z,43.6
2023-09-27T05:26:49.767Z,43.8
2023-09-27T05:28:03.659Z,43.6
2023-09-27T05:29:18.285Z,44.6
2023-09-27T05:30:32.886Z,47.6
2023-09-27T05:31:47.505Z,45.4
2023-09-27T05:34:16.756Z,43.9
2023-09-27T05:35:31.374Z,43
2023-09-27T05:36:45.986Z,54.7
2023-09-27T05:38:00.608Z,43.1
2023-09-27T05:39:15.218Z,42.5
2023-09-27T05:40:29.839Z,44.7
2023-09-27T05:41:44.464Z,43.8
2023-09-27T05:42:59.088Z,43.6
2023-09-27T05:44:13.711Z,43.9
2023-09-27T05:45:28.327Z,43.1
2023-09-27T05:46:42.933Z,43.5
2023-09-27T05:47:56.823Z,46.7
2023-09-27T05:49:11.454Z,44.1
2023-09-27T05:51:40.685Z,44.7
2023-09-27T05:52:55.301Z,43.1
2023-09-27T05:54:09.930Z,44.6
2023-09-27T05:55:24.538Z,44.6
2023-09-27T05:56:39.162Z,42.5
2023-09-27T05:57:53.780Z,44.1
2023-09-27T05:59:08.401Z,44.6
2023-09-27T06:00:22.328Z,43.1
2023-09-27T06:01:36.955Z,45.9
2023-09-27T06:02:50.839Z,43.9
2023-09-27T06:04:05.458Z,46
2023-09-27T06:05:20.076Z,47.6
2023-09-27T06:06:34.702Z,48.6
2023-09-27T06:09:03.935Z,47.5
2023-09-27T06:10:18.544Z,48.9
2023-09-27T06:11:33.167Z,50.1
2023-09-27T06:12:47.788Z,45.4
2023-09-27T06:14:02.417Z,47.5
2023-09-27T06:15:17.023Z,49.3
2023-09-27T06:17:46.265Z,46.5
2023-09-27T06:19:00.894Z,48.3
2023-09-27T06:21:30.115Z,46.7
2023-09-27T06:22:44.055Z,46.7
2023-09-27T06:23:58.663Z,49.6
2023-09-27T06:26:27.906Z,46.4
2023-09-27T06:27:42.522Z,49.7
2023-09-27T06:28:57.139Z,49.9
2023-09-27T06:30:11.760Z,47.6
2023-09-27T06:32:41.120Z,46
2023-09-27T06:33:55.738Z,44.7
2023-09-27T06:35:10.361Z,48.5
2023-09-27T06:36:24.977Z,44.9
2023-09-27T06:37:39.611Z,44.4
2023-09-27T06:38:54.213Z,44.3
2023-09-27T06:40:08.832Z,45.2
2023-09-27T06:41:23.452Z,47.5
2023-09-27T06:42:37.391Z,48.5
2023-09-27T06:43:52.011Z,47.6
2023-09-27T06:45:05.893Z,47
2023-09-27T06:46:20.522Z,45.4
2023-09-27T06:47:35.142Z,47.6
2023-09-27T06:48:49.753Z,47.5
2023-09-27T06:50:04.379Z,46.4
2023-09-27T06:56:17.467Z,46.5
2023-09-27T06:57:32.098Z,48.3
2023-09-27T06:58:46.713Z,45.4
2023-09-27T07:01:15.941Z,47
2023-09-27T07:02:29.826Z,45.9
2023-09-27T07:04:59.080Z,45.1
2023-09-27T07:06:13.696Z,42.2
2023-09-27T07:07:28.315Z,42
2023-09-27T07:09:57.553Z,43.8
2023-09-27T07:11:12.164Z,41
2023-09-27T07:12:26.795Z,41.4
2023-09-27T07:14:56.020Z,45.6
2023-09-27T07:16:10.635Z,41.7
2023-09-27T07:17:25.262Z,40.9
2023-09-27T07:18:39.874Z,41
2023-09-27T07:19:53.770Z,40.7
2023-09-27T07:21:08.390Z,44.7
2023-09-27T07:22:23.013Z,39.4
2023-09-27T07:23:37.623Z,39.7
2023-09-27T07:24:52.238Z,43.1
2023-09-27T07:27:21.498Z,40.6
2023-09-27T07:28:36.096Z,40.4
2023-09-27T07:31:05.338Z,38.8
2023-09-27T07:32:19.968Z,41
2023-09-27T07:33:34.570Z,39.6
2023-09-27T07:34:49.197Z,38.3
2023-09-27T07:36:03.084Z,39.3
2023-09-27T07:37:17.700Z,38.3
2023-09-27T07:38:32.334Z,38.3
2023-09-27T07:39:46.941Z,37.8
2023-09-27T07:41:01.558Z,40.7
2023-09-27T07:42:16.184Z,37.8
2023-09-27T07:43:30.789Z,38
2023-09-27T07:44:45.409Z,37.7
2023-09-27T07:46:00.034Z,36.8
2023-09-27T07:47:14.655Z,36.5
2023-09-27T07:48:29.279Z,37.2
2023-09-27T07:49:43.903Z,41.2
2023-09-27T07:50:58.520Z,37.3
2023-09-27T07:53:27.748Z,37.8
2023-09-27T07:54:41.642Z,38.1
2023-09-27T07:55:56.258Z,38.3
2023-09-27T07:57:10.184Z,37.5
2023-09-27T07:58:24.071Z,38.5
2023-09-27T07:59:38.692Z,38.9
2023-09-27T08:02:07.922Z,38.3
2023-09-27T08:03:22.555Z,38.1
2023-09-27T08:05:51.797Z,41.8
2023-09-27T08:07:06.405Z,38.3
2023-09-27T08:08:21.022Z,38.1
2023-09-27T08:09:35.647Z,39.7
2023-09-27T08:12:04.888Z,38.3
2023-09-27T08:13:19.499Z,38.3
2023-09-27T08:14:33.442Z,38.1
2023-09-27T08:15:47.334Z,38.5
2023-09-27T08:17:01.934Z,38.8
2023-09-27T08:18:16.563Z,38.3
2023-09-27T08:19:31.186Z,38.3
2023-09-27T08:20:45.790Z,37.8
2023-09-27T08:23:15.037Z,38.1
2023-09-27T08:24:29.651Z,39.1
2023-09-27T08:25:44.282Z,38.3
2023-09-27T08:28:13.516Z,41.7
2023-09-27T08:29:28.139Z,40.7
2023-09-27T08:31:57.366Z,38.8
2023-09-27T08:33:11.267Z,38.1
2023-09-27T08:34:25.881Z,38.3
2023-09-27T08:36:55.122Z,38
2023-09-27T08:38:09.733Z,38.1
2023-09-27T08:39:24.352Z,37.7
2023-09-27T08:40:38.964Z,37.5
2023-09-27T08:41:53.581Z,37.8
2023-09-27T08:43:08.201Z,38.5
2023-09-27T08:45:37.441Z,37.8
2023-09-27T08:46:52.074Z,37.7
2023-09-27T08:48:06.677Z,37.3
2023-09-27T08:49:21.297Z,38
2023-09-27T08:50:35.192Z,42.8
2023-09-27T08:51:49.814Z,37.3
2023-09-27T08:53:04.437Z,37.2
2023-09-27T08:54:19.059Z,36.8
2023-09-27T08:55:33.663Z,36.4
2023-09-27T08:56:48.292Z,36.7
2023-09-27T08:58:02.902Z,37
2023-09-27T08:59:17.534Z,37
2023-09-27T09:00:32.150Z,36.4
2023-09-27T09:03:01.384Z,37.5
2023-09-27T09:04:16.003Z,35.9
2023-09-27T09:05:30.613Z,37.3
2023-09-27T09:06:44.520Z,36
2023-09-27T09:07:59.129Z,35.4
2023-09-27T09:09:13.738Z,37.2
2023-09-27T09:10:28.358Z,35.9
2023-09-27T09:11:43.124Z,36
2023-09-27T09:12:57.014Z,35.7
2023-09-27T09:15:26.256Z,35.9
2023-09-27T09:16:40.869Z,36.2
2023-09-27T09:17:55.491Z,35.9
2023-09-27T09:20:24.735Z,37.3
2023-09-27T09:21:39.357Z,36.4
2023-09-27T09:25:23.216Z,37.2
2023-09-27T09:26:37.818Z,35.9
2023-09-27T09:29:07.054Z,37.3
2023-09-27T09:30:20.986Z,37.5
2023-09-27T09:34:04.126Z,36.2
2023-09-27T09:35:18.729Z,36
2023-09-27T09:36:33.348Z,36.5
2023-09-27T09:37:47.972Z,36.2
2023-09-27T09:39:02.589Z,39.9
2023-09-27T09:40:17.213Z,36.4
2023-09-27T09:41:31.833Z,36.5
2023-09-27T09:42:46.440Z,36.4
2023-09-27T09:44:01.078Z,41.7
2023-09-27T09:45:15.692Z,37.3
2023-09-27T09:46:30.297Z,37
2023-09-27T09:47:44.202Z,37
2023-09-27T09:48:58.806Z,37.7
2023-09-27T09:50:13.433Z,37.7
2023-09-27T09:51:28.042Z,37.3
2023-09-27T09:52:42.667Z,37.2
2023-09-27T09:55:11.908Z,37.8
2023-09-27T09:56:26.533Z,37.8
2023-09-27T09:57:41.147Z,38
2023-09-27T09:58:55.767Z,44.6
2023-09-27T10:00:09.701Z,40.1
2023-09-27T10:01:24.323Z,38.6
2023-09-27T10:03:52.811Z,43.5
2023-09-27T10:05:07.430Z,57
2023-09-27T10:06:22.047Z,44.6
2023-09-27T10:07:36.676Z,38.6
2023-09-27T10:08:51.301Z,38.5
2023-09-27T10:10:05.917Z,38
2023-09-27T10:11:20.529Z,38.3
2023-09-27T10:12:35.152Z,38.5
2023-09-27T10:13:49.768Z,38.3
2023-09-27T10:15:04.379Z,38
2023-09-27T10:16:19.006Z,38.3
2023-09-27T10:17:33.623Z,38.6
2023-09-27T10:21:16.746Z,37
2023-09-27T10:22:30.672Z,37.8
2023-09-27T10:23:44.573Z,37.7
2023-09-27T10:24:59.184Z,37.7
2023-09-27T10:26:13.813Z,37.8
2023-09-27T10:27:28.432Z,38.5
2023-09-27T10:29:57.660Z,38.6
2023-09-27T10:31:12.290Z,37.8
2023-09-27T10:32:26.895Z,38
2023-09-27T10:33:41.518Z,40.2
2023-09-27T10:36:10.753Z,38.5
2023-09-27T10:38:39.992Z,38.6
2023-09-27T10:39:53.882Z,39.4
2023-09-27T10:41:08.502Z,38.5
2023-09-27T10:42:23.127Z,38.1
2023-09-27T10:44:52.357Z,39.9
2023-09-27T10:46:06.971Z,38.5
2023-09-27T10:47:21.591Z,38.5
2023-09-27T10:48:36.227Z,38.3
2023-09-27T10:49:50.834Z,38.1
2023-09-27T10:51:05.451Z,38.8
2023-09-27T10:53:34.684Z,56.7
2023-09-27T10:54:49.306Z,38
2023-09-27T10:56:04.062Z,38
2023-09-27T10:57:18.684Z,38.3
2023-09-27T10:59:47.921Z,37.3
2023-09-27T11:01:02.531Z,37.5
2023-09-27T11:02:17.142Z,37.3
2023-09-27T11:03:31.772Z,37.3
2023-09-27T11:04:46.380Z,37
2023-09-27T11:06:01.006Z,37.3
2023-09-27T11:07:15.616Z,37.3
2023-09-27T11:08:30.247Z,36.7
2023-09-27T11:09:44.858Z,36.8
2023-09-27T11:10:59.487Z,36.8
2023-09-27T11:12:14.000Z,36.4
2023-09-27T11:13:28.841Z,37.2
2023-09-27T11:14:43.471Z,37
2023-09-27T11:17:12.696Z,37.2
2023-09-27T11:18:27.317Z,37.2
2023-09-27T11:19:41.940Z,35.6
2023-09-27T11:20:56.555Z,36.5
2023-09-27T11:22:11.171Z,37.5
2023-09-27T11:23:25.786Z,36.5
2023-09-27T11:24:40.409Z,36.5
2023-09-27T11:25:54.342Z,36.5
2023-09-27T11:27:08.957Z,36.7
2023-09-27T11:28:23.575Z,37.2
2023-09-27T11:30:52.937Z,37
2023-09-27T11:32:07.569Z,36.4
2023-09-27T11:33:22.174Z,40.4
2023-09-27T11:34:36.799Z,37.8
2023-09-27T11:35:51.414Z,36.4
2023-09-27T11:37:06.040Z,36.4
2023-09-27T11:39:35.269Z,36.5
2023-09-27T11:40:49.210Z,36.2
2023-09-27T11:43:17.718Z,36.4
2023-09-27T11:44:32.341Z,36.4
2023-09-27T11:45:46.945Z,38
2023-09-27T11:47:01.581Z,36.4
2023-09-27T11:48:16.191Z,36.4
2023-09-27T11:49:30.799Z,37.3
2023-09-27T11:50:45.420Z,36.8
2023-09-27T11:53:14.675Z,36.8
2023-09-27T11:54:29.277Z,36.7
2023-09-27T11:55:43.896Z,37
2023-09-27T11:56:58.518Z,37.3
2023-09-27T11:58:13.141Z,37.5
2023-09-27T12:00:42.373Z,37
2023-09-27T12:01:57.000Z,37.7
2023-09-27T12:03:10.898Z,43.6
2023-09-27T12:05:40.130Z,37
2023-09-27T12:06:54.746Z,36.2
2023-09-27T12:09:23.991Z,37.2
2023-09-27T12:11:53.228Z,37.3
2023-09-27T12:13:07.845Z,38
2023-09-27T12:14:22.455Z,40.7
2023-09-27T12:15:37.078Z,37.7
2023-09-27T12:16:51.697Z,37.5
2023-09-27T12:18:06.319Z,36.4
2023-09-27T12:20:35.567Z,36.7
2023-09-27T12:23:04.798Z,37.7
2023-09-27T12:24:19.407Z,40.1
2023-09-27T12:26:47.934Z,40.7
2023-09-27T12:28:02.552Z,38
2023-09-27T12:29:17.163Z,37.2
2023-09-27T12:30:31.775Z,40.2
2023-09-27T12:31:46.394Z,50.4
2023-09-27T12:33:01.012Z,36.4
2023-09-27T12:34:15.643Z,37.5
2023-09-27T12:35:30.259Z,37.7
2023-09-27T12:36:44.883Z,37.2
2023-09-27T12:37:59.493Z,38.6
2023-09-27T12:40:28.726Z,37
2023-09-27T12:41:42.631Z,38
2023-09-27T12:42:57.244Z,37.3
2023-09-27T12:44:11.873Z,38.1
2023-09-27T12:45:26.476Z,41.4
2023-09-27T12:46:41.106Z,38
2023-09-27T12:47:55.715Z,42.8
2023-09-27T12:49:10.335Z,38.1
2023-09-27T12:50:24.966Z,36.7
2023-09-27T12:52:54.191Z,37.2
2023-09-27T12:54:08.820Z,37.2
2023-09-27T12:55:23.426Z,37.2
2023-09-27T12:56:38.059Z,37.3
2023-09-27T12:59:06.568Z,37
2023-09-27T13:02:50.420Z,36.7
2023-09-27T13:04:05.031Z,37.2
2023-09-27T13:06:34.284Z,37.2
2023-09-27T13:07:48.893Z,37.2
2023-09-27T13:09:03.524Z,37.3
2023-09-27T13:10:18.142Z,37.5
2023-09-27T13:11:32.744Z,37.3
2023-09-27T13:12:47.373Z,38.3
2023-09-27T13:16:31.231Z,37.8
2023-09-27T13:17:45.127Z,38.1
2023-09-27T13:18:59.737Z,37.5
2023-09-27T13:20:14.364Z,37.3
2023-09-27T13:21:28.967Z,38.3
2023-09-27T13:23:58.217Z,37
2023-09-27T13:25:12.825Z,37.3
2023-09-27T13:27:42.061Z,37.2
2023-09-27T13:28:56.696Z,38
2023-09-27T13:30:11.302Z,37.7
2023-09-27T13:31:25.931Z,37.5
2023-09-27T13:32:40.556Z,37.8
2023-09-27T13:33:54.427Z,37.2
2023-09-27T13:35:09.047Z,38.6
2023-09-27T13:36:23.683Z,39.7
2023-09-27T13:37:38.296Z,38.1
2023-09-27T13:38:52.908Z,37.7
2023-09-27T13:40:07.528Z,37.2
2023-09-27T13:41:22.142Z,37.8
2023-09-27T13:42:36.770Z,37.2
2023-09-27T13:43:51.389Z,36.8
2023-09-27T13:45:06.008Z,36.7
2023-09-27T13:46:20.622Z,37.5
2023-09-27T13:47:35.251Z,36.5
2023-09-27T13:51:19.099Z,36.7
2023-09-27T13:53:47.621Z,38.5
2023-09-27T13:55:02.239Z,37
2023-09-27T13:56:16.840Z,37
2023-09-27T13:57:31.472Z,37
2023-09-27T13:58:46.079Z,36.7
2023-09-27T14:02:29.953Z,36.8
2023-09-27T14:03:44.507Z,36.8
2023-09-27T14:04:59.126Z,37.3
2023-09-27T14:06:13.745Z,39.1
2023-09-27T14:07:28.362Z,36.7
2023-09-27T14:08:42.981Z,37.3
2023-09-27T14:12:26.123Z,42.2
2023-09-27T14:13:40.738Z,40.7
2023-09-27T14:17:24.595Z,37.3
2023-09-27T14:18:39.204Z,37
2023-09-27T14:19:53.822Z,36.5
2023-09-27T14:21:08.459Z,36.7
2023-09-27T14:22:23.066Z,37
2023-09-27T14:24:52.307Z,37.3
2023-09-27T14:27:21.549Z,42.8
2023-09-27T14:28:36.168Z,36.8
2023-09-27T14:29:50.776Z,37.2
2023-09-27T14:31:05.414Z,37.2
2023-09-27T14:32:20.135Z,37.8
2023-09-27T14:33:34.762Z,37.3
2023-09-27T14:34:49.385Z,37.2
2023-09-27T14:36:03.994Z,38.5
2023-09-27T14:38:33.249Z,37.2
2023-09-27T14:41:02.482Z,37.2
2023-09-27T14:42:17.107Z,37.5
2023-09-27T14:43:31.723Z,38.8
2023-09-27T14:46:00.953Z,38.5
2023-09-27T14:47:15.574Z,40.6
2023-09-27T14:48:29.466Z,38.5
2023-09-27T14:50:58.701Z,39.4
2023-09-27T14:52:13.331Z,37
2023-09-27T14:53:27.932Z,37.3
2023-09-27T14:54:42.557Z,42
2023-09-27T14:55:57.184Z,36.8
2023-09-27T14:57:11.807Z,38.3
2023-09-27T14:59:41.038Z,36.7
2023-09-27T15:00:55.661Z,38.5
2023-09-27T15:03:24.898Z,41.4
2023-09-27T15:04:38.782Z,37
2023-09-27T15:05:53.399Z,36.7
2023-09-27T15:07:08.023Z,36.8
2023-09-27T15:08:22.000Z,40.6
2023-09-27T15:09:37.249Z,37.8
2023-09-27T15:12:06.492Z,38.5
2023-09-27T15:13:21.109Z,38.1
2023-09-27T15:14:35.740Z,47.2
2023-09-27T15:17:04.974Z,37.8
2023-09-27T15:18:19.586Z,38
2023-09-27T15:20:48.832Z,37.7
2023-09-27T15:22:02.721Z,38.1
2023-09-27T15:23:17.347Z,38.5
2023-09-27T15:24:31.950Z,38.3
2023-09-27T15:25:46.580Z,38.5
2023-09-27T15:27:01.193Z,38.6
2023-09-27T15:29:30.429Z,39.1
2023-09-27T15:30:45.064Z,39.4
2023-09-27T15:31:59.668Z,38
2023-09-27T15:34:28.904Z,38.6
2023-09-27T15:35:43.537Z,38.5
2023-09-27T15:36:58.142Z,38.1
2023-09-27T15:38:12.767Z,38.5
2023-09-27T15:39:27.382Z,38
2023-09-27T15:40:41.276Z,38.3
2023-09-27T15:43:10.515Z,43.6
2023-09-27T15:44:25.142Z,38.5
2023-09-27T15:45:39.754Z,38.3
2023-09-27T15:46:54.365Z,38.1
2023-09-27T15:48:08.991Z,38.9
2023-09-27T15:49:23.608Z,38
2023-09-27T15:51:52.853Z,38.3
2023-09-27T15:53:07.461Z,38.1
2023-09-27T15:54:22.085Z,37.5
2023-09-27T15:55:36.719Z,38.6
2023-09-27T15:56:50.603Z,37.8
2023-09-27T15:58:05.217Z,38.5
2023-09-27T15:59:19.838Z,47.6
2023-09-27T16:00:34.454Z,37.3
2023-09-27T16:01:49.079Z,39.4
2023-09-27T16:03:03.702Z,37.7
2023-09-27T16:04:18.319Z,37.8
2023-09-27T16:05:32.934Z,37.3
2023-09-27T16:06:47.560Z,37.7
2023-09-27T16:08:02.161Z,37.8
2023-09-27T16:09:16.093Z,45.6
2023-09-27T16:10:29.981Z,39.6
2023-09-27T16:11:44.608Z,39.9
2023-09-27T16:12:59.216Z,38.6
2023-09-27T16:14:13.849Z,37.8
2023-09-27T16:15:28.463Z,37.3
2023-09-27T16:19:12.319Z,37
2023-09-27T16:20:26.943Z,37.7
2023-09-27T16:21:41.561Z,38.5
2023-09-27T16:22:56.168Z,37
2023-09-27T16:24:10.799Z,39.3
2023-09-27T16:26:39.350Z,37.7
2023-09-27T16:27:53.274Z,37.8
2023-09-27T16:30:21.772Z,37.5
2023-09-27T16:31:36.391Z,39.1
2023-09-27T16:32:51.028Z,38.6
2023-09-27T16:34:05.639Z,39.1
2023-09-27T16:36:34.883Z,47.6
2023-09-27T16:39:04.120Z,39.7
2023-09-27T16:40:18.736Z,40.6
2023-09-27T16:41:33.358Z,40.4
2023-09-27T16:42:47.975Z,39.3
2023-09-27T16:44:02.591Z,37.7
2023-09-27T16:45:16.483Z,37.5
2023-09-27T16:46:31.091Z,37.3
2023-09-27T16:47:45.723Z,38.1
2023-09-27T16:49:00.336Z,37.5
2023-09-27T16:50:14.950Z,37.3
2023-09-27T16:51:29.567Z,38
2023-09-27T16:52:44.203Z,43.9
2023-09-27T16:53:58.822Z,38
2023-09-27T16:56:28.046Z,48.8
2023-09-27T16:57:42.662Z,36.8
2023-09-27T16:58:57.288Z,48.1
2023-09-27T17:00:11.905Z,38.6
2023-09-27T17:02:40.422Z,43
2023-09-27T17:03:55.025Z,37.8
2023-09-27T17:05:09.656Z,44.3
2023-09-27T17:07:38.891Z,37.5
2023-09-27T17:08:53.520Z,42
2023-09-27T17:10:08.125Z,39.6
2023-09-27T17:11:22.759Z,39.1
2023-09-27T17:13:51.993Z,38.8
2023-09-27T17:15:06.609Z,40.6
2023-09-27T17:16:21.225Z,39.9
2023-09-27T17:18:49.839Z,40.4
2023-09-27T17:20:04.510Z,40.7
2023-09-27T17:21:19.186Z,48
2023-09-27T17:22:33.865Z,38.8
2023-09-27T17:25:03.206Z,43.6
2023-09-27T17:27:32.546Z,39.3
2023-09-27T17:28:46.500Z,39.6
2023-09-27T17:30:01.166Z,39.7
2023-09-27T17:31:15.841Z,40.4
2023-09-27T17:32:30.526Z,39.9
2023-09-27T17:33:45.185Z,39.7
2023-09-27T17:34:59.854Z,39.7
2023-09-27T17:36:14.536Z,39.7
2023-09-27T17:37:29.206Z,39.6
2023-09-27T17:38:43.875Z,44.4
2023-09-27T17:39:58.553Z,40.1
2023-09-27T17:41:13.232Z,45.1
2023-09-27T17:42:27.904Z,48
2023-09-27T17:44:57.248Z,40.4
2023-09-27T17:46:11.909Z,40.1
2023-09-27T17:48:40.531Z,39.9
2023-09-27T17:49:55.204Z,40.6
2023-09-27T17:51:09.872Z,39.7
2023-09-27T17:53:39.223Z,39.9
2023-09-27T17:54:53.886Z,39.9
2023-09-27T17:57:23.239Z,40.1
2023-09-27T17:58:37.919Z,38.9
2023-09-27T17:59:52.595Z,47.6
2023-09-27T18:02:21.926Z,41
2023-09-27T18:03:36.599Z,40.6
2023-09-27T18:04:50.550Z,41
2023-09-27T18:06:05.000Z,39.9
2023-09-27T18:07:19.895Z,39.9
2023-09-27T18:08:34.558Z,39.7
2023-09-27T18:11:03.924Z,40.2
2023-09-27T18:12:18.577Z,40.4
2023-09-27T18:14:47.930Z,39.7
2023-09-27T18:16:02.603Z,39.7
2023-09-27T18:17:17.274Z,40.2
2023-09-27T18:19:46.624Z,40.2
2023-09-27T18:21:00.573Z,40.4
2023-09-27T18:22:15.249Z,39.1
2023-09-27T18:23:29.904Z,41.5
2023-09-27T18:24:44.580Z,42
2023-09-27T18:25:59.259Z,41
2023-09-27T18:28:28.615Z,41.2
2023-09-27T18:29:43.290Z,40.9
2023-09-27T18:32:12.620Z,42.3
2023-09-27T18:33:27.297Z,42.8
2023-09-27T18:34:41.981Z,40.9
2023-09-27T18:37:11.314Z,42.3
2023-09-27T18:38:25.261Z,42.5
2023-09-27T18:40:54.599Z,41.7
2023-09-27T18:42:09.271Z,42.5
2023-09-27T18:43:23.952Z,40.7
2023-09-27T18:44:38.633Z,41.2
2023-09-27T18:45:53.301Z,43
2023-09-27T18:47:07.963Z,41
2023-09-27T18:50:51.984Z,40.1
2023-09-27T18:52:06.662Z,41.4
2023-09-27T18:54:36.002Z,40.6
2023-09-27T18:55:49.937Z,40.4
2023-09-27T18:57:04.623Z,40.2
2023-09-27T18:58:19.298Z,41.7
2023-09-27T19:00:48.644Z,41.4
2023-09-27T19:03:17.975Z,41.7
2023-09-27T19:04:32.655Z,39.7
2023-09-27T19:05:47.316Z,40.4
2023-09-27T19:07:01.995Z,41.7
2023-09-27T19:09:31.354Z,39.9
2023-09-27T19:10:46.013Z,41
2023-09-27T19:11:59.961Z,39.4
2023-09-27T19:13:14.631Z,39.9
2023-09-27T19:15:43.979Z,39.7
2023-09-27T19:16:58.656Z,40.1
2023-09-27T19:18:13.312Z,39.7
2023-09-27T19:20:42.667Z,39.6
2023-09-27T19:21:57.345Z,39.7
2023-09-27T19:25:41.365Z,40.9
2023-09-27T19:26:56.024Z,39.1
2023-09-27T19:29:24.649Z,39.3
2023-09-27T19:30:39.317Z,40.1
2023-09-27T19:31:53.984Z,38.9
2023-09-27T19:33:08.676Z,40.4
2023-09-27T19:34:23.347Z,40.2
2023-09-27T19:35:38.016Z,39.7
2023-09-27T19:38:07.357Z,39.3
2023-09-27T19:41:51.377Z,39.6
2023-09-27T19:44:20.718Z,38.8
2023-09-27T19:45:34.654Z,39.9
2023-09-27T19:46:49.346Z,39.3
2023-09-27T19:48:04.010Z,43.8
2023-09-27T19:49:18.683Z,44.1
2023-09-27T19:50:33.352Z,44.4
2023-09-27T19:51:48.018Z,44.3
2023-09-27T19:53:02.692Z,43.3
2023-09-27T19:55:32.041Z,43.5
2023-09-27T19:56:46.722Z,43.6
2023-09-27T19:59:16.057Z,44.3
2023-09-27T20:00:30.730Z,43.9
2023-09-27T20:01:45.000Z,44.3
2023-09-27T20:03:00.073Z,40.7
2023-09-27T20:04:14.027Z,40.4
2023-09-27T20:05:28.702Z,41.5
2023-09-27T20:07:58.040Z,40.6
2023-09-27T20:09:12.723Z,41
2023-09-27T20:10:27.394Z,41.4
2023-09-27T20:12:56.741Z,40.4
2023-09-27T20:14:11.408Z,40.7
2023-09-27T20:17:55.429Z,42.8
2023-09-27T20:19:10.098Z,39.7
2023-09-27T20:20:24.765Z,43.1
2023-09-27T20:21:39.449Z,41
2023-09-27T20:22:54.125Z,48
2023-09-27T20:27:52.069Z,41.8
2023-09-27T20:30:21.426Z,41.4
2023-09-27T20:31:36.099Z,42.5
2023-09-27T20:32:50.768Z,42.2
2023-09-27T20:35:20.107Z,40.6
2023-09-27T20:36:34.797Z,42.2
2023-09-27T20:39:04.141Z,40.4
2023-09-27T20:40:18.071Z,41.8
2023-09-27T20:41:32.758Z,41
2023-09-27T20:42:47.412Z,42
2023-09-27T20:44:02.089Z,41.4
2023-09-27T20:45:16.774Z,42.2
2023-09-27T20:47:46.108Z,40.4
2023-09-27T20:49:00.787Z,40.7
2023-09-27T20:51:30.133Z,41.5
2023-09-27T20:52:44.794Z,41.7
2023-09-27T20:53:59.469Z,40.4
2023-09-27T20:55:14.158Z,39.6
2023-09-27T20:56:28.090Z,40.7
2023-09-27T20:57:42.759Z,41
2023-09-27T21:00:12.109Z,41.7
2023-09-27T21:01:26.777Z,42.8
2023-09-27T21:02:41.455Z,41
2023-09-27T21:03:56.134Z,42
2023-09-27T21:05:10.812Z,40.7
2023-09-27T21:06:25.470Z,39.9
2023-09-27T21:08:54.816Z,40.6
2023-09-27T21:10:09.497Z,39.9