createdAt,value
2023-01-17T00:02:10.191Z,100.00
2023-01-17T00:05:31.435Z,100.00
2023-01-17T00:08:52.117Z,100.00
2023-01-17T00:11:57.262Z,100.00
2023-01-17T00:15:00.791Z,100.00
2023-01-17T00:18:03.846Z,100.00
2023-01-17T00:21:24.779Z,100.00
2023-01-17T00:24:46.032Z,100.00
2023-01-17T00:27:48.301Z,100.00
2023-01-17T00:30:50.901Z,100.00
2023-01-17T00:33:53.041Z,100.00
2023-01-17T00:36:55.598Z,100.00
2023-01-17T00:39:57.744Z,100.00
2023-01-17T00:43:18.771Z,100.00
2023-01-17T00:46:39.594Z,100.00
2023-01-17T00:50:00.459Z,100.00
2023-01-17T00:53:24.343Z,100.00
2023-01-17T00:56:45.527Z,100.00
2023-01-17T01:00:07.659Z,100.00
2023-01-17T01:03:30.960Z,100.00
2023-01-17T01:06:52.062Z,100.00
2023-01-17T01:10:13.305Z,100.00
2023-01-17T01:13:34.142Z,100.00
2023-01-17T01:16:58.641Z,100.00
2023-01-17T01:20:19.531Z,100.00
2023-01-17T01:23:41.050Z,100.00
2023-01-17T01:27:02.476Z,100.00
2023-01-17T01:30:24.366Z,100.00
2023-01-17T01:33:26.525Z,100.00
2023-01-17T01:36:29.314Z,100.00
2023-01-17T01:39:31.665Z,100.00
2023-01-17T01:42:34.185Z,100.00
2023-01-17T01:45:36.481Z,100.00
2023-01-17T01:48:48.906Z,100.00
2023-01-17T01:51:57.144Z,100.00
2023-01-17T01:55:07.339Z,100.00
2023-01-17T01:58:23.140Z,100.00
2023-01-17T02:01:25.843Z,100.00
2023-01-17T02:04:29.211Z,100.00
2023-01-17T02:07:38.464Z,100.00
2023-01-17T02:10:42.047Z,100.00
2023-01-17T02:13:44.228Z,100.00
2023-01-17T02:17:15.694Z,100.00
2023-01-17T02:21:09.664Z,100.00
2023-01-17T02:24:36.502Z,100.00
2023-01-17T02:28:17.381Z,100.00
2023-01-17T02:31:41.891Z,100.00
2023-01-17T02:34:51.384Z,100.00
2023-01-17T02:38:42.597Z,100.00
2023-01-17T02:41:49.784Z,100.00
2023-01-17T02:44:52.978Z,100.00
2023-01-17T02:47:55.251Z,100.00
2023-01-17T02:51:21.298Z,100.00
2023-01-17T02:55:07.793Z,100.00
2023-01-17T02:58:19.286Z,100.00
2023-01-17T03:01:33.886Z,100.00
2023-01-17T03:04:42.696Z,100.00
2023-01-17T03:07:46.664Z,100.00
2023-01-17T03:10:49.409Z,100.00
2023-01-17T03:13:56.969Z,100.00
2023-01-17T03:16:59.812Z,100.00
2023-01-17T03:20:02.251Z,100.00
2023-01-17T03:23:04.800Z,100.00
2023-01-17T03:26:07.228Z,100.00
2023-01-17T03:29:09.792Z,100.00
2023-01-17T03:32:12.093Z,100.00
2023-01-17T03:35:14.862Z,100.00
2023-01-17T03:38:17.298Z,100.00
2023-01-17T03:41:20.092Z,100.00
2023-01-17T03:44:22.577Z,100.00
2023-01-17T03:47:26.465Z,100.00
2023-01-17T03:50:28.875Z,100.00
2023-01-17T03:53:31.320Z,100.00
2023-01-17T03:56:35.261Z,100.00
2023-01-17T03:59:37.928Z,100.00
2023-01-17T04:02:40.462Z,100.00
2023-01-17T04:05:43.422Z,100.00
2023-01-17T04:08:45.951Z,100.00
2023-01-17T04:11:50.862Z,100.00
2023-01-17T04:14:53.565Z,100.00
2023-01-17T04:17:57.799Z,100.00
2023-01-17T04:21:00.176Z,100.00
2023-01-17T04:24:02.659Z,100.00
2023-01-17T04:27:05.604Z,100.00
2023-01-17T04:30:09.204Z,100.00
2023-01-17T04:33:11.775Z,100.00
2023-01-17T04:36:15.377Z,100.00
2023-01-17T04:39:17.651Z,100.00
2023-01-17T04:42:20.281Z,100.00
2023-01-17T04:45:22.433Z,100.00
2023-01-17T04:48:28.441Z,100.00
2023-01-17T04:51:30.637Z,100.00
2023-01-17T04:54:33.224Z,100.00
2023-01-17T04:57:35.614Z,100.00
2023-01-17T05:00:39.717Z,100.00
2023-01-17T05:03:41.918Z,100.00
2023-01-17T05:06:44.792Z,100.00
2023-01-17T05:09:48.279Z,100.00
2023-01-17T05:12:58.918Z,100.00
2023-01-17T05:16:01.247Z,100.00
2023-01-17T05:19:03.904Z,100.00
2023-01-17T05:22:15.116Z,100.00
2023-01-17T05:25:17.836Z,100.00
2023-01-17T05:28:21.832Z,100.00
2023-01-17T05:31:24.928Z,100.00
2023-01-17T05:34:28.501Z,100.00
2023-01-17T05:37:31.057Z,100.00
2023-01-17T05:40:34.198Z,100.00
2023-01-17T05:43:38.112Z,100.00
2023-01-17T05:46:42.591Z,100.00
2023-01-17T05:49:47.301Z,100.00
2023-01-17T05:52:53.886Z,100.00
2023-01-17T05:55:56.416Z,100.00
2023-01-17T05:58:58.871Z,100.00
2023-01-17T06:02:01.641Z,100.00
2023-01-17T06:05:04.540Z,100.00
2023-01-17T06:08:10.857Z,100.00
2023-01-17T06:11:13.765Z,100.00
2023-01-17T06:14:15.921Z,100.00
2023-01-17T06:17:19.467Z,100.00
2023-01-17T06:20:21.966Z,100.00
2023-01-17T06:23:27.880Z,100.00
2023-01-17T06:26:30.258Z,100.00
2023-01-17T06:29:32.757Z,100.00
2023-01-17T06:32:35.727Z,100.00
2023-01-17T06:35:40.863Z,100.00
2023-01-17T06:38:43.244Z,100.00
2023-01-17T06:41:45.809Z,100.00
2023-01-17T06:44:48.077Z,100.00
2023-01-17T06:47:50.807Z,100.00
2023-01-17T06:50:52.991Z,100.00
2023-01-17T06:53:59.208Z,100.00
2023-01-17T06:57:01.523Z,100.00
2023-01-17T07:00:05.209Z,100.00
2023-01-17T07:03:17.184Z,100.00
2023-01-17T07:06:19.741Z,100.00
2023-01-17T07:09:22.075Z,100.00
2023-01-17T07:12:24.649Z,100.00
2023-01-17T07:15:26.965Z,100.00
2023-01-17T07:18:32.288Z,100.00
2023-01-17T07:21:34.917Z,100.00
2023-01-17T07:24:40.110Z,100.00
2023-01-17T07:27:42.370Z,100.00
2023-01-17T07:30:45.323Z,100.00
2023-01-17T07:33:47.492Z,100.00
2023-01-17T07:36:50.022Z,100.00
2023-01-17T07:39:52.814Z,100.00
2023-01-17T07:43:01.148Z,100.00
2023-01-17T07:46:06.150Z,100.00
2023-01-17T07:49:08.593Z,100.00
2023-01-17T07:52:10.840Z,100.00
2023-01-17T07:55:13.311Z,100.00
2023-01-17T07:58:15.588Z,100.00
2023-01-17T08:01:18.249Z,100.00
2023-01-17T08:04:21.051Z,100.00
2023-01-17T08:07:23.355Z,100.00
2023-01-17T08:10:25.943Z,100.00
2023-01-17T08:13:29.839Z,100.00
2023-01-17T08:16:32.521Z,100.00
2023-01-17T08:19:35.328Z,100.00
2023-01-17T08:22:37.847Z,100.00
2023-01-17T08:25:40.013Z,100.00
2023-01-17T08:28:42.531Z,100.00
2023-01-17T08:31:44.787Z,100.00
2023-01-17T08:34:47.660Z,100.00
2023-01-17T08:37:54.203Z,100.00
2023-01-17T08:41:00.640Z,100.00
2023-01-17T08:44:03.212Z,100.00
2023-01-17T08:47:06.099Z,100.00
2023-01-17T08:50:08.796Z,100.00
2023-01-17T08:53:12.167Z,100.00
2023-01-17T08:56:14.627Z,100.00
2023-01-17T08:59:17.186Z,100.00
2023-01-17T09:02:20.604Z,100.00
2023-01-17T09:05:23.179Z,100.00
2023-01-17T09:08:25.911Z,100.00
2023-01-17T09:11:28.583Z,99.08
2023-01-17T09:14:30.997Z,98.38
2023-01-17T09:17:35.429Z,100.00
2023-01-17T09:20:37.869Z,100.00
2023-01-17T09:23:41.080Z,97.92
2023-01-17T09:26:44.166Z,97.83
2023-01-17T09:29:46.948Z,97.28
2023-01-17T09:32:54.103Z,96.26
2023-01-17T09:36:01.429Z,96.80
2023-01-17T09:39:04.320Z,98.73
2023-01-17T09:42:27.332Z,97.19
2023-01-17T09:45:34.329Z,97.85
2023-01-17T09:48:39.166Z,96.82
2023-01-17T09:51:42.706Z,96.39
2023-01-17T09:54:47.750Z,95.85
2023-01-17T09:58:25.527Z,95.13
2023-01-17T10:01:50.904Z,95.36
2023-01-17T10:05:32.139Z,97.72
2023-01-17T10:09:03.738Z,93.83
2023-01-17T10:12:27.774Z,93.86
2023-01-17T10:15:33.143Z,91.53
2023-01-17T10:19:21.285Z,91.43
2023-01-17T10:22:26.908Z,91.32
2023-01-17T10:25:43.524Z,91.20
2023-01-17T10:28:52.916Z,89.36
2023-01-17T10:32:03.113Z,91.07
2023-01-17T10:35:19.871Z,88.79
2023-01-17T10:38:30.870Z,88.03
2023-01-17T10:41:35.646Z,88.28
2023-01-17T10:45:01.809Z,88.24
2023-01-17T10:48:24.196Z,86.28
2023-01-17T10:51:43.829Z,86.46
2023-01-17T10:54:46.194Z,87.74
2023-01-17T10:57:49.536Z,88.56
2023-01-17T11:01:03.052Z,84.34
2023-01-17T11:04:20.291Z,86.01
2023-01-17T11:07:28.118Z,83.68
2023-01-17T11:10:44.596Z,83.31
2023-01-17T11:13:49.417Z,82.32
2023-01-17T11:17:01.242Z,82.42
2023-01-17T11:20:12.542Z,83.21
2023-01-17T11:23:22.429Z,82.33
2023-01-17T11:26:28.556Z,82.55
2023-01-17T11:29:37.196Z,82.99
2023-01-17T11:33:08.563Z,82.11
2023-01-17T11:36:20.663Z,81.28
2023-01-17T11:39:27.531Z,81.55
2023-01-17T11:42:37.603Z,79.80
2023-01-17T11:45:41.354Z,77.91
2023-01-17T11:48:49.815Z,77.03
2023-01-17T11:51:56.115Z,77.33
2023-01-17T11:54:59.209Z,78.11
2023-01-17T11:58:01.596Z,76.11
2023-01-17T12:01:16.353Z,76.60
2023-01-17T12:04:54.017Z,72.22
2023-01-17T12:08:30.750Z,72.70
2023-01-17T12:12:05.279Z,71.45
2023-01-17T12:15:26.121Z,69.05
2023-01-17T12:18:43.843Z,69.00
2023-01-17T12:22:04.978Z,68.96
2023-01-17T12:25:14.954Z,65.61
2023-01-17T12:28:39.332Z,64.99
2023-01-17T12:31:44.875Z,67.17
2023-01-17T12:34:59.120Z,71.26
2023-01-17T12:38:11.428Z,71.19
2023-01-17T12:41:19.264Z,72.32
2023-01-17T12:44:37.373Z,70.13
2023-01-17T12:47:48.390Z,71.04
2023-01-17T12:51:19.571Z,70.11
2023-01-17T12:54:33.520Z,71.66
2023-01-17T12:57:44.102Z,72.50
2023-01-17T13:00:53.025Z,71.71
2023-01-17T13:04:12.677Z,72.00
2023-01-17T13:07:26.999Z,69.75
2023-01-17T13:10:33.332Z,72.21
2023-01-17T13:13:36.198Z,71.67
2023-01-17T13:16:50.102Z,74.61
2023-01-17T13:20:23.676Z,75.53
2023-01-17T13:23:26.581Z,75.17
2023-01-17T13:26:55.266Z,76.76
2023-01-17T13:30:00.832Z,76.35
2023-01-17T13:33:10.628Z,77.78
2023-01-17T13:36:19.222Z,78.97
2023-01-17T13:39:53.505Z,79.47
2023-01-17T13:43:00.145Z,80.08
2023-01-17T13:46:03.769Z,80.34
2023-01-17T13:49:34.272Z,82.83
2023-01-17T13:52:38.189Z,84.02
2023-01-17T13:55:46.137Z,81.66
2023-01-17T13:58:50.089Z,84.72
2023-01-17T14:01:53.909Z,86.07
2023-01-17T14:05:07.175Z,85.29
2023-01-17T14:08:18.258Z,83.62
2023-01-17T14:11:20.757Z,84.66
2023-01-17T14:14:41.649Z,85.77
2023-01-17T14:17:50.831Z,85.43
2023-01-17T14:21:06.041Z,85.55
2023-01-17T14:24:13.060Z,86.45
2023-01-17T14:27:23.482Z,85.44
2023-01-17T14:30:29.780Z,86.74
2023-01-17T14:33:42.379Z,86.28
2023-01-17T14:36:45.308Z,86.85
2023-01-17T14:39:49.658Z,86.59
2023-01-17T14:43:06.182Z,86.02
2023-01-17T14:46:19.010Z,86.03
2023-01-17T14:49:25.941Z,87.12
2023-01-17T14:52:28.147Z,87.19
2023-01-17T14:55:30.594Z,86.77
2023-01-17T14:58:34.772Z,87.21
2023-01-17T15:01:37.355Z,87.47
2023-01-17T15:04:40.788Z,86.89
2023-01-17T15:07:45.864Z,87.19
2023-01-17T15:10:51.526Z,89.07
2023-01-17T15:13:59.041Z,86.69
2023-01-17T15:17:19.702Z,86.35
2023-01-17T15:20:22.524Z,86.10
2023-01-17T15:23:30.427Z,86.09
2023-01-17T15:26:44.884Z,85.87
2023-01-17T15:29:48.164Z,85.20
2023-01-17T15:32:51.507Z,85.81
2023-01-17T15:36:21.946Z,85.25
2023-01-17T15:39:27.725Z,83.98
2023-01-17T15:42:31.787Z,86.24
2023-01-17T15:45:35.992Z,85.43
2023-01-17T15:48:44.419Z,85.12
2023-01-17T15:51:54.632Z,85.75
2023-01-17T15:55:14.485Z,85.87
2023-01-17T15:58:28.927Z,85.39
2023-01-17T16:01:31.420Z,85.50
2023-01-17T16:04:37.131Z,85.83
2023-01-17T16:07:39.347Z,86.12
2023-01-17T16:10:43.393Z,85.18
2023-01-17T16:13:47.334Z,84.21
2023-01-17T16:16:53.516Z,86.54
2023-01-17T16:19:55.932Z,85.30
2023-01-17T16:23:00.296Z,84.78
2023-01-17T16:26:02.678Z,85.73
2023-01-17T16:29:05.100Z,84.72
2023-01-17T16:32:08.818Z,85.54
2023-01-17T16:35:23.025Z,86.88
2023-01-17T16:38:25.321Z,87.31
2023-01-17T16:41:27.773Z,89.09
2023-01-17T16:44:30.856Z,91.25
2023-01-17T16:47:33.321Z,92.47
2023-01-17T16:50:35.495Z,94.21
2023-01-17T16:53:38.225Z,96.14
2023-01-17T16:56:40.763Z,97.09
2023-01-17T16:59:50.610Z,98.05
2023-01-17T17:02:53.880Z,99.26
2023-01-17T17:06:00.449Z,100.00
2023-01-17T17:09:02.771Z,100.00
2023-01-17T17:12:05.680Z,100.00
2023-01-17T17:15:09.074Z,100.00
2023-01-17T17:18:16.547Z,100.00
2023-01-17T17:21:18.776Z,100.00
2023-01-17T17:24:21.270Z,100.00
2023-01-17T17:27:26.465Z,100.00
2023-01-17T17:30:29.011Z,100.00
2023-01-17T17:33:31.415Z,100.00
2023-01-17T17:36:35.118Z,100.00
2023-01-17T17:39:37.261Z,100.00
2023-01-17T17:42:39.684Z,100.00
2023-01-17T17:45:41.851Z,100.00
2023-01-17T17:48:45.230Z,100.00
2023-01-17T17:51:48.096Z,100.00
2023-01-17T17:54:50.582Z,100.00
2023-01-17T17:57:53.054Z,100.00
2023-01-17T18:00:55.728Z,100.00
2023-01-17T18:04:02.235Z,100.00
2023-01-17T18:07:04.490Z,100.00
2023-01-17T18:10:07.630Z,100.00
2023-01-17T18:13:09.863Z,100.00
2023-01-17T18:16:15.391Z,100.00
2023-01-17T18:19:20.779Z,100.00
2023-01-17T18:22:24.316Z,100.00
2023-01-17T18:25:26.483Z,100.00
2023-01-17T18:28:28.917Z,100.00
2023-01-17T18:31:31.887Z,100.00
2023-01-17T18:34:35.737Z,100.00
2023-01-17T18:37:38.050Z,100.00
2023-01-17T18:40:40.478Z,100.00
2023-01-17T18:43:43.194Z,100.00
2023-01-17T18:46:47.782Z,100.00
2023-01-17T18:49:53.593Z,100.00
2023-01-17T18:52:56.595Z,100.00
2023-01-17T18:56:01.589Z,100.00
2023-01-17T18:59:06.165Z,100.00
2023-01-17T19:02:09.435Z,100.00
2023-01-17T19:05:15.325Z,100.00
2023-01-17T19:08:18.626Z,100.00
2023-01-17T19:11:23.148Z,100.00
2023-01-17T19:14:25.409Z,100.00
2023-01-17T19:17:27.898Z,100.00
2023-01-17T19:20:31.196Z,100.00
2023-01-17T19:23:35.658Z,100.00
2023-01-17T19:26:37.993Z,100.00
2023-01-17T19:29:40.549Z,100.00
2023-01-17T19:32:42.875Z,100.00
2023-01-17T19:35:45.476Z,100.00
2023-01-17T19:39:03.020Z,100.00
2023-01-17T19:42:14.199Z,100.00
2023-01-17T19:45:16.727Z,100.00
2023-01-17T19:48:21.527Z,100.00
2023-01-17T19:51:24.795Z,100.00
2023-01-17T19:54:27.298Z,100.00
2023-01-17T19:57:37.088Z,100.00
2023-01-17T20:00:46.487Z,100.00
2023-01-17T20:03:50.290Z,100.00
2023-01-17T20:06:53.163Z,100.00
2023-01-17T20:09:55.692Z,100.00
2023-01-17T20:12:57.929Z,100.00
2023-01-17T20:16:05.609Z,100.00
2023-01-17T20:19:08.162Z,100.00
2023-01-17T20:22:10.593Z,100.00
2023-01-17T20:25:12.912Z,100.00
2023-01-17T20:28:15.448Z,100.00
2023-01-17T20:31:20.954Z,100.00
2023-01-17T20:34:25.617Z,100.00
2023-01-17T20:37:27.882Z,100.00
2023-01-17T20:40:30.481Z,100.00
2023-01-17T20:43:32.689Z,100.00
2023-01-17T20:46:40.538Z,100.00
2023-01-17T20:49:43.595Z,100.00
2023-01-17T20:52:48.199Z,100.00
2023-01-17T20:55:56.389Z,100.00
2023-01-17T20:58:59.026Z,100.00
2023-01-17T21:02:01.562Z,100.00
2023-01-17T21:05:05.068Z,100.00
2023-01-17T21:08:07.381Z,100.00
2023-01-17T21:11:12.461Z,100.00
2023-01-17T21:14:14.892Z,100.00
2023-01-17T21:17:17.502Z,100.00
2023-01-17T21:20:19.743Z,100.00
2023-01-17T21:23:28.962Z,100.00
2023-01-17T21:26:31.283Z,100.00
2023-01-17T21:29:33.980Z,100.00
2023-01-17T21:32:36.208Z,100.00
2023-01-17T21:35:38.776Z,100.00
2023-01-17T21:38:41.013Z,100.00
2023-01-17T21:41:46.263Z,100.00
2023-01-17T21:44:49.375Z,100.00
2023-01-17T21:47:53.679Z,100.00
2023-01-17T21:50:55.818Z,100.00
2023-01-17T21:53:58.299Z,100.00
2023-01-17T21:57:19.221Z,100.00
2023-01-17T22:00:23.036Z,100.00
2023-01-17T22:03:25.461Z,100.00
2023-01-17T22:06:30.916Z,100.00
2023-01-17T22:09:33.371Z,100.00
2023-01-17T22:12:35.525Z,100.00
2023-01-17T22:15:38.421Z,100.00
2023-01-17T22:18:42.704Z,100.00
2023-01-17T22:21:45.285Z,100.00
2023-01-17T22:24:47.649Z,100.00
2023-01-17T22:27:50.111Z,100.00
2023-01-17T22:30:52.436Z,100.00
2023-01-17T22:34:00.600Z,100.00
2023-01-17T22:37:04.692Z,100.00
2023-01-17T22:40:10.008Z,100.00
2023-01-17T22:43:12.314Z,100.00
2023-01-17T22:46:18.837Z,100.00
2023-01-17T22:49:23.450Z,100.00
2023-01-17T22:52:25.923Z,100.00
2023-01-17T22:55:28.213Z,100.00
2023-01-17T22:58:31.478Z,100.00
2023-01-17T23:01:33.796Z,100.00
2023-01-17T23:04:36.264Z,100.00
2023-01-17T23:07:44.193Z,100.00
2023-01-17T23:11:05.290Z,100.00
2023-01-17T23:14:10.678Z,100.00
2023-01-17T23:17:31.654Z,100.00
2023-01-17T23:20:33.917Z,100.00
2023-01-17T23:23:36.372Z,100.00
2023-01-17T23:26:58.472Z,100.00
2023-01-17T23:30:01.736Z,100.00
2023-01-17T23:33:10.250Z,100.00
2023-01-17T23:36:12.715Z,100.00
2023-01-17T23:39:14.931Z,100.00
2023-01-17T23:42:35.871Z,100.00
2023-01-17T23:45:39.496Z,100.00
2023-01-17T23:48:41.934Z,100.00
2023-01-17T23:51:44.084Z,100.00
2023-01-17T23:54:48.433Z,100.00
2023-01-17T23:57:52.188Z,100.00
