createdAt,value
2019-04-16T00:00:37.456Z,834.92
2019-04-16T00:01:37.438Z,833.82
2019-04-16T00:02:37.483Z,832.8
2019-04-16T00:03:37.476Z,832.14
2019-04-16T00:04:37.474Z,831.04
2019-04-16T00:05:37.446Z,830.69
2019-04-16T00:06:37.447Z,830.38
2019-04-16T00:07:37.457Z,829.71
2019-04-16T00:08:37.463Z,828.6
2019-04-16T00:09:37.472Z,827.4
2019-04-16T00:10:37.468Z,825.79
2019-04-16T00:11:37.476Z,823.42
2019-04-16T00:12:37.467Z,821.3
2019-04-16T00:13:37.464Z,819.88
2019-04-16T00:14:37.471Z,817.67
2019-04-16T00:15:40.813Z,816.27
2019-04-16T00:16:37.486Z,815.58
2019-04-16T00:17:37.901Z,814.54
2019-04-16T00:18:37.478Z,813.4
2019-04-16T00:19:37.464Z,811.95
2019-04-16T00:20:38.090Z,810.04
2019-04-16T00:21:38.375Z,810.28
2019-04-16T00:22:37.489Z,808.75
2019-04-16T00:23:37.498Z,806.85
2019-04-16T00:24:37.504Z,804.36
2019-04-16T00:25:37.526Z,803.32
2019-04-16T00:26:37.511Z,802.15
2019-04-16T00:27:37.501Z,800.7
2019-04-16T00:28:37.486Z,799.03
2019-04-16T00:29:39.569Z,797.72
2019-04-16T00:30:37.497Z,796.11
2019-04-16T00:31:37.764Z,794.19
2019-04-16T00:32:38.766Z,790.76
2019-04-16T00:33:39.303Z,788.12
2019-04-16T00:34:37.504Z,786.08
2019-04-16T00:35:37.475Z,783.88
2019-04-16T00:36:37.503Z,782.91
2019-04-16T00:37:37.510Z,781.03
2019-04-16T00:38:40.784Z,779.45
2019-04-16T00:39:37.478Z,777.72
2019-04-16T00:40:37.823Z,776.07
2019-04-16T00:41:37.507Z,774.87
2019-04-16T00:42:37.495Z,774.19
2019-04-16T00:43:37.504Z,774.13
2019-04-16T00:44:37.526Z,773.95
2019-04-16T00:45:37.510Z,773.64
2019-04-16T00:46:37.497Z,772.76
2019-04-16T00:47:37.488Z,772.26
2019-04-16T00:48:37.512Z,770.77
2019-04-16T00:49:37.940Z,769.66
2019-04-16T00:50:37.524Z,769.53
2019-04-16T00:51:37.541Z,768.94
2019-04-16T00:52:37.683Z,768.34
2019-04-16T00:53:39.053Z,767.39
2019-04-16T00:54:39.208Z,766.63
2019-04-16T00:55:37.537Z,764.96
2019-04-16T00:56:37.520Z,762.9
2019-04-16T00:57:37.528Z,760.93
2019-04-16T00:58:37.556Z,759.55
2019-04-16T00:59:37.526Z,757.68
2019-04-16T01:00:37.533Z,756.26
2019-04-16T01:01:37.540Z,754.02
2019-04-16T01:02:37.508Z,751.61
2019-04-16T01:03:37.550Z,749.39
2019-04-16T01:04:37.519Z,746.71
2019-04-16T01:05:37.544Z,745.74
2019-04-16T01:06:37.865Z,744.29
2019-04-16T01:07:37.518Z,741.34
2019-04-16T01:08:37.547Z,738.94
2019-04-16T01:09:37.555Z,736.74
2019-04-16T01:10:37.528Z,734.19
2019-04-16T01:11:37.536Z,731.85
2019-04-16T01:12:37.537Z,729.27
2019-04-16T01:13:37.530Z,726.75
2019-04-16T01:14:37.549Z,724.91
2019-04-16T01:15:37.556Z,723.13
2019-04-16T01:16:37.547Z,722.04
2019-04-16T01:17:37.536Z,719.9
2019-04-16T01:18:38.682Z,717.35
2019-04-16T01:19:38.246Z,715.66
2019-04-16T01:20:37.535Z,712.28
2019-04-16T01:21:37.560Z,710.53
2019-04-16T01:22:37.544Z,709.24
2019-04-16T01:23:37.556Z,707.73
2019-04-16T01:24:37.544Z,705.95
2019-04-16T01:25:37.567Z,704.51
2019-04-16T01:26:37.550Z,703.32
2019-04-16T01:27:37.561Z,701.82
2019-04-16T01:28:37.567Z,702.03
2019-04-16T01:29:37.573Z,701.79
2019-04-16T01:30:37.571Z,702.51
2019-04-16T01:31:38.643Z,702.54
2019-04-16T01:32:37.598Z,703.03
2019-04-16T01:33:37.582Z,704
2019-04-16T01:34:37.548Z,704.33
2019-04-16T01:35:37.569Z,705.19
2019-04-16T01:36:37.561Z,705.35
2019-04-16T01:37:37.572Z,707.76
2019-04-16T01:38:37.589Z,709.34
2019-04-16T01:39:37.566Z,710.36
2019-04-16T01:40:37.564Z,711.61
2019-04-16T01:41:37.571Z,712.76
2019-04-16T01:42:37.592Z,714.71
2019-04-16T01:43:37.564Z,716.23
2019-04-16T01:44:37.571Z,717.2
2019-04-16T01:45:37.590Z,718.5
2019-04-16T01:46:37.581Z,719.59
2019-04-16T01:47:37.565Z,719.59
2019-04-16T01:48:38.919Z,720.2
2019-04-16T01:49:39.273Z,720.69
2019-04-16T01:50:37.587Z,722.36
2019-04-16T01:51:37.804Z,722.82
2019-04-16T01:52:37.575Z,723.32
2019-04-16T01:53:37.590Z,724.04
2019-04-16T01:54:37.596Z,724.32
2019-04-16T01:55:37.598Z,724.64
2019-04-16T01:56:37.588Z,724.93
2019-04-16T01:57:37.575Z,725.27
2019-04-16T01:58:37.579Z,725.95
2019-04-16T01:59:37.602Z,726.7
2019-04-16T02:00:39.174Z,727.37
2019-04-16T02:01:37.578Z,727.32
2019-04-16T02:02:37.608Z,726.8
2019-04-16T02:03:37.573Z,727.5
2019-04-16T02:04:37.617Z,726.47
2019-04-16T02:05:37.585Z,726.84
2019-04-16T02:06:37.627Z,726.43
2019-04-16T02:07:37.596Z,726.28
2019-04-16T02:08:37.603Z,726.63
2019-04-16T02:09:37.592Z,726.49
2019-04-16T02:10:38.300Z,726.96
2019-04-16T02:11:38.779Z,727.41
2019-04-16T02:12:37.616Z,727.88
2019-04-16T02:13:37.608Z,726.95
2019-04-16T02:14:37.593Z,727.57
2019-04-16T02:15:37.615Z,726.74
2019-04-16T02:16:37.622Z,725.48
2019-04-16T02:17:37.592Z,725.07
2019-04-16T02:18:37.613Z,723.8
2019-04-16T02:19:37.620Z,722.55
2019-04-16T02:20:39.220Z,721.84
2019-04-16T02:21:38.936Z,721.3
2019-04-16T02:22:37.611Z,720.63
2019-04-16T02:23:37.615Z,720.78
2019-04-16T02:24:37.623Z,721.53
2019-04-16T02:25:37.619Z,721.59
2019-04-16T02:26:37.666Z,722
2019-04-16T02:27:37.635Z,721.62
2019-04-16T02:28:37.643Z,721.65
2019-04-16T02:29:37.648Z,721.49
2019-04-16T02:30:39.496Z,720.37
2019-04-16T02:31:37.662Z,719.59
2019-04-16T02:32:37.631Z,718.24
2019-04-16T02:33:37.619Z,717.5
2019-04-16T02:34:37.626Z,715.85
2019-04-16T02:35:37.681Z,714.71
2019-04-16T02:36:37.615Z,712.36
2019-04-16T02:37:37.801Z,710.86
2019-04-16T02:38:37.649Z,709.95
2019-04-16T02:39:47.458Z,708.8
2019-04-16T02:40:37.964Z,707.47
2019-04-16T02:41:37.650Z,706.54
2019-04-16T02:42:37.681Z,705.38
2019-04-16T02:43:40.815Z,704.2
2019-04-16T02:44:37.680Z,703.13
2019-04-16T02:45:37.631Z,701.81
2019-04-16T02:46:37.653Z,700.69
2019-04-16T02:47:41.543Z,699.53
2019-04-16T02:48:37.647Z,698.56
2019-04-16T02:49:37.635Z,696.92
2019-04-16T02:50:37.640Z,694.26
2019-04-16T02:51:41.150Z,691.11
2019-04-16T02:52:37.635Z,688.85
2019-04-16T02:53:37.646Z,686.73
2019-04-16T02:54:37.673Z,684.88
2019-04-16T02:55:42.497Z,684.5
2019-04-16T02:56:37.664Z,683.94
2019-04-16T02:57:37.746Z,683.82
2019-04-16T02:58:37.677Z,682.61
2019-04-16T02:59:37.688Z,681.73
2019-04-16T03:00:37.684Z,682.38
2019-04-16T03:01:37.672Z,681.42
2019-04-16T03:02:37.680Z,681.12
2019-04-16T03:03:37.668Z,680.4
2019-04-16T03:04:37.694Z,680.41
2019-04-16T03:05:37.663Z,679.56
2019-04-16T03:06:37.682Z,678.51
2019-04-16T03:07:37.689Z,678.69
2019-04-16T03:08:37.657Z,677.6
2019-04-16T03:09:40.093Z,678.19
2019-04-16T03:10:37.954Z,677.66
2019-04-16T03:11:37.687Z,675.18
2019-04-16T03:12:37.674Z,674.54
2019-04-16T03:13:37.703Z,672.98
2019-04-16T03:14:37.687Z,670.94
2019-04-16T03:15:37.677Z,669.61
2019-04-16T03:16:38.653Z,669.23
2019-04-16T03:17:39.475Z,667.85
2019-04-16T03:18:37.699Z,667.25
2019-04-16T03:19:38.942Z,666.72
2019-04-16T03:20:37.717Z,665.47
2019-04-16T03:21:37.714Z,665.65
2019-04-16T03:22:37.705Z,665.68
2019-04-16T03:23:37.826Z,665.12
2019-04-16T03:24:40.081Z,665.48
2019-04-16T03:25:37.720Z,665.6
2019-04-16T03:26:37.735Z,665.26
2019-04-16T03:27:37.711Z,666.29
2019-04-16T03:28:37.681Z,665.59
2019-04-16T03:29:37.712Z,665.27
2019-04-16T03:30:42.011Z,664.57
2019-04-16T03:31:37.682Z,664.45
2019-04-16T03:32:37.687Z,664.39
2019-04-16T03:33:37.690Z,665.11
2019-04-16T03:34:37.704Z,665.34
2019-04-16T03:35:37.724Z,664.74
2019-04-16T03:36:37.729Z,664.4
2019-04-16T03:37:37.697Z,663.05
2019-04-16T03:38:41.783Z,662.73
2019-04-16T03:39:37.732Z,661.98
2019-04-16T03:40:37.737Z,662.3
2019-04-16T03:41:37.708Z,662.27
2019-04-16T03:42:37.696Z,662.8
2019-04-16T03:43:37.724Z,662.14
2019-04-16T03:44:37.704Z,660.86
2019-04-16T03:45:40.379Z,660.59
2019-04-16T03:46:40.017Z,658.86
2019-04-16T03:47:37.726Z,657.82
2019-04-16T03:48:37.711Z,656.03
2019-04-16T03:50:56.585Z,654.24
2019-04-16T03:51:56.245Z,653.79
2019-04-16T03:52:56.250Z,653.54
2019-04-16T03:53:56.239Z,652.47
2019-04-16T03:54:56.246Z,651.75
2019-04-16T03:55:58.195Z,651.1
2019-04-16T03:56:56.258Z,651.82
2019-04-16T03:57:56.246Z,651.62
2019-04-16T03:58:56.231Z,651.69
2019-04-16T03:59:56.276Z,651.23
2019-04-16T04:00:56.258Z,651.6
2019-04-16T04:01:56.273Z,651.57
2019-04-16T04:02:56.233Z,651.74
2019-04-16T04:03:57.461Z,652.62
2019-04-16T04:04:57.541Z,652.94
2019-04-16T04:05:56.272Z,651.87
2019-04-16T04:06:56.242Z,653.86
2019-04-16T04:07:56.257Z,654.7
2019-04-16T04:08:56.271Z,654.71
2019-04-16T04:09:58.719Z,656.09
2019-04-16T04:10:56.277Z,657.46
2019-04-16T04:11:56.279Z,657.63
2019-04-16T04:12:56.286Z,658.79
2019-04-16T04:13:56.258Z,658.06
2019-04-16T04:14:56.298Z,658.25
2019-04-16T04:15:58.476Z,657.38
2019-04-16T04:16:56.279Z,656.51
2019-04-16T04:17:56.259Z,656.37
2019-04-16T04:18:56.288Z,656.76
2019-04-16T04:19:56.279Z,656.41
2019-04-16T04:20:56.301Z,656.18
2019-04-16T04:21:56.265Z,655.67
2019-04-16T04:22:57.010Z,655.11
2019-04-16T04:23:57.482Z,653.86
2019-04-16T04:24:56.269Z,654.88
2019-04-16T04:25:56.277Z,653.87
2019-04-16T04:26:56.281Z,654.32
2019-04-16T04:27:56.589Z,654.73
2019-04-16T04:28:56.294Z,655.44
2019-04-16T04:29:57.262Z,655.1
2019-04-16T04:30:57.609Z,654.87
2019-04-16T04:31:56.292Z,655.47
2019-04-16T04:32:56.303Z,655.31
2019-04-16T04:33:56.322Z,655.55
2019-04-16T04:34:56.314Z,655.24
2019-04-16T04:35:56.305Z,655.48
2019-04-16T04:36:58.698Z,655.98
2019-04-16T04:37:56.296Z,656.3
2019-04-16T04:38:56.298Z,656.76
2019-04-16T04:39:56.357Z,655.86
2019-04-16T04:40:59.552Z,655.57
2019-04-16T04:41:57.157Z,655.37
2019-04-16T04:42:57.558Z,655.04
2019-04-16T04:43:56.306Z,654.15
2019-04-16T04:44:56.323Z,654.25
2019-04-16T04:45:56.318Z,655.1
2019-04-16T04:46:56.337Z,655.62
2019-04-16T04:50:04.324Z,655.97
2019-04-16T04:50:15.451Z,657.23
2019-04-16T04:51:15.438Z,657.79
2019-04-16T04:52:15.436Z,659.69
2019-04-16T04:53:18.294Z,660.97
2019-04-16T04:54:15.494Z,661.57
2019-04-16T04:55:15.634Z,662.49
2019-04-16T04:56:18.753Z,664.42
2019-04-16T04:57:15.453Z,665.1
2019-04-16T04:58:15.465Z,666.47
2019-04-16T04:59:15.471Z,666.81
2019-04-16T05:00:15.471Z,667.67
2019-04-16T05:01:15.441Z,668.32
2019-04-16T05:02:15.894Z,669.51
2019-04-16T05:03:16.766Z,670
2019-04-16T05:04:18.836Z,671.66
2019-04-16T05:05:15.448Z,673.15
2019-04-16T05:06:15.459Z,673.67
2019-04-16T05:07:15.484Z,674.68
2019-04-16T05:08:15.475Z,676.25
2019-04-16T05:09:15.659Z,676.73
2019-04-16T05:10:15.497Z,677.26
2019-04-16T05:11:16.828Z,678.29
2019-04-16T05:12:17.754Z,679.94
2019-04-16T05:13:15.474Z,681.48
2019-04-16T05:14:15.466Z,683.02
2019-04-16T05:15:15.492Z,685.21
2019-04-16T05:16:15.591Z,686.57
2019-04-16T05:17:15.462Z,688.22
2019-04-16T05:18:15.506Z,690.26
2019-04-16T05:19:15.778Z,692.81
2019-04-16T05:20:16.417Z,694.92
2019-04-16T05:21:18.644Z,697.07
2019-04-16T05:22:15.501Z,699.54
2019-04-16T05:23:15.517Z,701.84
2019-04-16T05:24:15.491Z,704.03
2019-04-16T05:25:15.476Z,706.94
2019-04-16T05:26:15.521Z,710.3
2019-04-16T05:27:15.518Z,713.54
2019-04-16T05:28:15.475Z,716.34
2019-04-16T05:29:16.966Z,719.1
2019-04-16T05:30:19.814Z,721.99
2019-04-16T05:31:15.476Z,724.26
2019-04-16T05:32:15.501Z,727.34
2019-04-16T05:33:15.813Z,729.14
2019-04-16T05:34:17.850Z,732.02
2019-04-16T05:35:15.482Z,734.61
2019-04-16T05:36:15.762Z,737.3
2019-04-16T05:37:16.346Z,739.65
2019-04-16T05:38:15.500Z,741.58
2019-04-16T05:39:15.487Z,744.51
2019-04-16T05:40:15.506Z,746.48
2019-04-16T05:41:20.201Z,749.24
2019-04-16T05:42:15.527Z,751.77
2019-04-16T05:43:15.484Z,759.54
2019-04-16T05:44:15.553Z,769.78
2019-04-16T05:45:15.503Z,775.69
2019-04-16T05:46:15.532Z,788.8
2019-04-16T05:47:17.800Z,811.44
2019-04-16T05:48:15.498Z,835.75
2019-04-16T05:49:15.518Z,855.59
2019-04-16T05:50:15.837Z,870.72
2019-04-16T05:51:15.526Z,884.11
2019-04-16T05:52:15.529Z,898.82
2019-04-16T05:53:15.531Z,912.38
2019-04-16T05:54:15.751Z,924.56
2019-04-16T05:55:17.580Z,936.14
2019-04-16T05:56:15.533Z,945.6
2019-04-16T05:57:15.520Z,955.59
2019-04-16T05:58:15.522Z,962.28
2019-04-16T05:59:15.511Z,965.66
2019-04-16T06:00:15.539Z,970.88
2019-04-16T06:01:15.562Z,982.9
2019-04-16T06:02:18.361Z,994.96
2019-04-16T06:03:20.536Z,1004.35
2019-04-16T06:04:15.542Z,1012.43
2019-04-16T06:05:15.531Z,1020.03
2019-04-16T06:06:15.557Z,1025.78
2019-04-16T06:07:15.566Z,1031.31
2019-04-16T06:08:15.547Z,1037
2019-04-16T06:09:15.536Z,1041.16
2019-04-16T06:10:17.664Z,1044
2019-04-16T06:11:26.959Z,1048.19
2019-04-16T06:12:15.552Z,1052.19
2019-04-16T06:13:15.573Z,1055.76
2019-04-16T06:14:17.504Z,1058.24
2019-04-16T06:15:15.838Z,1060.7
2019-04-16T06:16:15.574Z,1062.22
2019-04-16T06:17:15.538Z,1063.05
2019-04-16T06:18:17.742Z,1064.14
2019-04-16T06:19:15.600Z,1065.4
2019-04-16T06:20:18.921Z,1067.57
2019-04-16T06:21:15.567Z,1070.23
2019-04-16T06:22:15.572Z,1073.05
2019-04-16T06:23:15.580Z,1076.06
2019-04-16T06:24:15.587Z,1079.1
2019-04-16T06:25:15.873Z,1082.19
2019-04-16T06:26:16.813Z,1085.16
2019-04-16T06:27:15.583Z,1087.81
2019-04-16T06:28:15.572Z,1089.91
2019-04-16T06:29:15.559Z,1091.99
2019-04-16T06:30:36.393Z,1094.22
2019-04-16T06:31:39.116Z,1096.31
2019-04-16T06:32:36.363Z,1097.61
2019-04-16T06:33:36.327Z,1098.7
2019-04-16T06:34:36.361Z,1099.66
2019-04-16T06:35:42.810Z,1100.89
2019-04-16T06:36:36.351Z,1102.38
2019-04-16T06:37:36.376Z,1103.87
2019-04-16T06:38:36.389Z,1105.04
2019-04-16T06:39:36.350Z,1106.42
2019-04-16T06:40:36.395Z,1107.95
2019-04-16T06:41:41.760Z,1109.31
2019-04-16T06:42:38.423Z,1110.6
2019-04-16T06:43:36.392Z,1111.67
2019-04-16T06:44:36.362Z,1112.83
2019-04-16T06:45:36.912Z,1113.78
2019-04-16T06:46:39.349Z,1114.88
2019-04-16T06:47:36.378Z,1115.57
2019-04-16T06:48:36.384Z,1116.38
2019-04-16T06:49:39.382Z,1117.35
2019-04-16T06:50:40.486Z,1118.17
2019-04-16T06:51:36.365Z,1118.93
2019-04-16T06:52:36.370Z,1119.48
2019-04-16T06:53:36.394Z,1119.87
2019-04-16T06:54:36.368Z,1120.35
2019-04-16T06:55:36.375Z,1121.08
2019-04-16T06:56:37.305Z,1121.99
2019-04-16T06:57:36.384Z,1122.93
2019-04-16T07:00:02.302Z,1125.22
2019-04-16T07:01:00.311Z,1125.87
2019-04-16T07:02:00.269Z,1126.7
2019-04-16T07:03:02.373Z,1127.38
2019-04-16T07:04:00.311Z,1128.13
2019-04-16T07:05:01.174Z,1128.9
2019-04-16T07:06:03.605Z,1129.75
2019-04-16T07:07:00.288Z,1130.51
2019-04-16T07:08:00.293Z,1131.13
2019-04-16T07:09:00.295Z,1131.79
2019-04-16T07:10:00.318Z,1132.18
2019-04-16T07:11:00.284Z,1132.34
2019-04-16T07:12:00.307Z,1132.5
2019-04-16T07:13:00.276Z,1132.69
2019-04-16T07:14:00.282Z,1132.84
2019-04-16T07:15:00.288Z,1132.89
2019-04-16T07:16:00.666Z,1133.09
2019-04-16T07:17:00.886Z,1133.05
2019-04-16T07:18:02.405Z,1133.12
2019-04-16T07:19:00.293Z,1133.19
2019-04-16T07:20:00.307Z,1133.3
2019-04-16T07:21:00.349Z,1133.25
2019-04-16T07:22:00.294Z,1133.2
2019-04-16T07:23:00.362Z,1133.24
2019-04-16T07:24:00.461Z,1133.18
2019-04-16T07:25:03.626Z,1133.15
2019-04-16T07:26:03.369Z,1133.08
2019-04-16T07:27:00.399Z,1132.96
2019-04-16T07:28:00.334Z,1132.71
2019-04-16T07:29:00.382Z,1132.47
2019-04-16T07:30:04.578Z,1132.5
2019-04-16T07:31:00.364Z,1132.52
2019-04-16T07:32:00.512Z,1132.5
2019-04-16T07:33:00.793Z,1132.42
2019-04-16T07:34:00.353Z,1132.34
2019-04-16T07:35:00.339Z,1132.31
2019-04-16T07:36:00.347Z,1132.3
2019-04-16T07:37:01.759Z,1132.39
2019-04-16T07:38:04.879Z,1132.54
2019-04-16T07:39:00.407Z,1132.78
2019-04-16T07:40:00.627Z,1132.92
2019-04-16T07:41:00.363Z,1133.11
2019-04-16T07:42:08.961Z,1133.2
2019-04-16T07:43:00.399Z,1133.16
2019-04-16T07:44:04.016Z,1133.27
2019-04-16T07:45:00.382Z,1133.35
2019-04-16T07:51:40.054Z,1133.45
2019-04-16T07:52:41.898Z,1133.4
2019-04-16T07:53:40.019Z,1133.38
2019-04-16T07:54:40.033Z,1133.38
2019-04-16T07:55:40.056Z,1133.38
2019-04-16T07:56:40.059Z,1133.39
2019-04-16T07:57:40.045Z,1133.33
2019-04-16T07:58:40.053Z,1133.43
2019-04-16T07:59:40.060Z,1133.35
2019-04-16T08:00:41.205Z,1133.3
2019-04-16T08:01:40.037Z,1133.26
2019-04-16T08:02:40.081Z,1133.17
2019-04-16T08:03:40.047Z,1133.09
2019-04-16T08:04:40.059Z,1132.97
2019-04-16T08:05:40.992Z,1132.83
2019-04-16T08:06:40.062Z,1132.77
2019-04-16T08:07:40.047Z,1132.73
2019-04-16T08:08:40.077Z,1132.65
2019-04-16T08:09:40.081Z,1132.64
2019-04-16T08:16:48.306Z,1131.59
2019-04-16T08:17:49.141Z,1131.44
2019-04-16T08:18:47.964Z,1131.15
2019-04-16T08:19:49.203Z,1130.83
2019-04-16T08:21:00.255Z,1130.51
2019-04-16T08:21:47.982Z,1130.04
2019-04-16T08:22:48.206Z,1129.53
2019-04-16T08:23:51.345Z,1128.94
2019-04-16T08:24:47.983Z,1128.22
2019-04-16T08:25:51.066Z,1127.59
2019-04-16T08:26:48.308Z,1126.93
2019-04-16T08:27:50.714Z,1126.33
2019-04-16T08:28:47.987Z,1125.92
2019-04-16T08:29:47.972Z,1125.59
2019-04-16T08:30:47.999Z,1125.22
2019-04-16T08:31:48.006Z,1124.85
2019-04-16T08:32:48.851Z,1124.42
2019-04-16T08:33:48.004Z,1123.66
2019-04-16T08:34:48.004Z,1122.85
2019-04-16T08:35:48.011Z,1122
2019-04-16T08:36:48.053Z,1121.2
2019-04-16T08:37:49.001Z,1120.42
2019-04-16T08:38:47.971Z,1119.41
2019-04-16T08:39:55.750Z,1118.39
2019-04-16T08:40:47.982Z,1117.49
2019-04-16T08:41:52.024Z,1116.88
2019-04-16T08:42:48.009Z,1116.46
2019-04-16T08:43:48.019Z,1116.06
2019-04-16T08:44:48.029Z,1115.47
2019-04-16T08:45:48.014Z,1114.92
2019-04-16T08:46:48.019Z,1114.09
2019-04-16T08:47:48.105Z,1113.06
2019-04-16T08:48:49.215Z,1112.14
2019-04-16T08:49:53.573Z,1112.05
2019-04-16T08:50:49.370Z,1112.26
2019-04-16T08:51:48.054Z,1112.56
2019-04-16T08:52:48.039Z,1113.09
2019-04-16T08:53:48.023Z,1113.12
2019-04-16T08:54:50.243Z,1112.52
2019-04-16T08:55:48.037Z,1111.74
2019-04-16T08:56:48.122Z,1111.43
2019-04-16T08:57:48.028Z,1111.36
2019-04-16T08:58:48.034Z,1111.42
2019-04-16T08:59:48.039Z,1111.3
2019-04-16T09:00:48.049Z,1110.98
2019-04-16T09:01:48.039Z,1110.81
2019-04-16T09:02:48.039Z,1110.22
2019-04-16T09:03:48.051Z,1110.09
2019-04-16T09:04:48.056Z,1109.58
2019-04-16T09:05:48.059Z,1109.12
2019-04-16T09:06:48.050Z,1108.26
2019-04-16T09:07:50.575Z,1107.71
2019-04-16T09:08:52.525Z,1107.42
2019-04-16T09:09:57.600Z,1107.33
2019-04-16T09:10:48.072Z,1107.26
2019-04-16T09:11:48.651Z,1106.77
2019-04-16T09:13:02.234Z,1106.1
2019-04-16T09:13:48.413Z,1105.25
2019-04-16T09:14:48.053Z,1103.65
2019-04-16T09:15:48.056Z,1102.11
2019-04-16T09:16:48.048Z,1100.49
2019-04-16T09:17:48.057Z,1099.2
2019-04-16T09:18:48.056Z,1098.4
2019-04-16T09:19:48.061Z,1097.68
2019-04-16T09:20:48.074Z,1096.95
2019-04-16T09:21:48.081Z,1095.93
2019-04-16T09:22:49.645Z,1094.98
2019-04-16T09:23:48.069Z,1093.94
2019-04-16T09:24:48.064Z,1092.75
2019-04-16T09:25:48.107Z,1091.6
2019-04-16T09:26:48.088Z,1090.46
2019-04-16T09:27:48.100Z,1089.37
2019-04-16T09:28:48.191Z,1088.15
2019-04-16T09:29:48.084Z,1086.99
2019-04-16T09:30:49.666Z,1085.27
2019-04-16T09:31:48.242Z,1083.39
2019-04-16T09:32:48.087Z,1082.46
2019-04-16T09:33:48.079Z,1081.75
2019-04-16T09:34:48.119Z,1081.14
2019-04-16T09:35:48.127Z,1080.16
2019-04-16T09:36:48.105Z,1078.83
2019-04-16T09:37:48.112Z,1077.98
2019-04-16T09:38:48.149Z,1076.55
2019-04-16T09:39:56.550Z,1075.64
2019-04-16T09:40:49.163Z,1075.16
2019-04-16T09:41:48.120Z,1074.32
2019-04-16T09:42:48.130Z,1074.21
2019-04-16T09:43:48.112Z,1074.2
2019-04-16T09:44:48.385Z,1073.7
2019-04-16T09:45:48.113Z,1073.2
2019-04-16T09:46:51.384Z,1072.53
2019-04-16T09:47:48.104Z,1071.58
2019-04-16T09:48:49.965Z,1070.75
2019-04-16T09:49:48.115Z,1069.82
2019-04-16T09:50:48.134Z,1068.02
2019-04-16T09:51:50.227Z,1065.35
2019-04-16T09:52:48.114Z,1063.14
2019-04-16T09:53:48.139Z,1062.01
2019-04-16T09:54:48.130Z,1061.14
2019-04-16T09:55:50.542Z,1060.26
2019-04-16T09:56:48.139Z,1059.47
2019-04-16T09:57:48.124Z,1058.44
2019-04-16T09:58:48.140Z,1057.89
2019-04-16T09:59:48.455Z,1057.21
2019-04-16T10:00:48.144Z,1056.95
2019-04-16T10:01:48.154Z,1056.83
2019-04-16T10:02:48.136Z,1056.88
2019-04-16T10:03:48.164Z,1057.51
2019-04-16T10:04:48.158Z,1058.74
2019-04-16T10:05:48.162Z,1059.48
2019-04-16T10:06:48.163Z,1059.41
2019-04-16T10:07:48.157Z,1058.81
2019-04-16T10:08:48.152Z,1057.43
2019-04-16T10:09:57.003Z,1055.63
2019-04-16T10:10:48.183Z,1053.2
2019-04-16T10:11:48.171Z,1051.35
2019-04-16T10:12:48.139Z,1050.4
2019-04-16T10:13:48.169Z,1050.09
2019-04-16T10:14:48.198Z,1050.07
2019-04-16T10:15:48.156Z,1049.44
2019-04-16T10:16:48.173Z,1048.51
2019-04-16T10:17:48.151Z,1047.64
2019-04-16T10:18:48.186Z,1046.78
2019-04-16T10:19:48.167Z,1044.67
2019-04-16T10:20:48.197Z,1043.41
2019-04-16T10:21:52.901Z,1042.17
2019-04-16T10:22:48.184Z,1041.49
2019-04-16T10:23:48.182Z,1041.7
2019-04-16T10:24:48.221Z,1042.28
2019-04-16T10:25:48.166Z,1042.37
2019-04-16T10:26:48.211Z,1041.94
2019-04-16T10:27:48.179Z,1040.27
2019-04-16T10:28:48.184Z,1038.36
2019-04-16T10:29:48.206Z,1036.02
2019-04-16T10:30:48.216Z,1033.9
2019-04-16T10:31:48.208Z,1031.71
2019-04-16T10:32:48.209Z,1029.45
2019-04-16T10:33:48.180Z,1026.93
2019-04-16T10:34:48.181Z,1025.46
2019-04-16T10:35:48.217Z,1023.87
2019-04-16T10:36:48.232Z,1023.17
2019-04-16T10:37:48.231Z,1022.8
2019-04-16T10:38:48.276Z,1023.79
2019-04-16T10:39:56.311Z,1024.25
2019-04-16T10:40:48.215Z,1025.14
2019-04-16T10:41:48.223Z,1027.42
2019-04-16T10:42:48.226Z,1029.12
2019-04-16T10:43:48.226Z,1030.23
2019-04-16T10:44:48.262Z,1031.1
2019-04-16T10:45:48.225Z,1030.58
2019-04-16T10:46:48.231Z,1029.13
2019-04-16T10:47:48.279Z,1027.1
2019-04-16T10:48:48.218Z,1025.53
2019-04-16T10:49:48.371Z,1024.08
2019-04-16T10:50:48.516Z,1023.15
2019-04-16T10:51:48.303Z,1022.53
2019-04-16T10:52:48.247Z,1021.81
2019-04-16T10:53:48.242Z,1020.41
2019-04-16T10:54:48.246Z,1018.62
2019-04-16T10:55:48.273Z,1016.69
2019-04-16T10:56:48.288Z,1015.94
2019-04-16T10:57:48.243Z,1014.47
2019-04-16T10:58:48.252Z,1012.46
2019-04-16T10:59:48.254Z,1010.05
2019-04-16T11:00:48.325Z,1008.77
2019-04-16T11:01:48.254Z,1008.24
2019-04-16T11:02:48.259Z,1008.08
2019-04-16T11:05:07.136Z,1007.68
2019-04-16T11:06:07.112Z,1006.03
2019-04-16T11:07:07.134Z,1003.29
2019-04-16T11:08:07.993Z,999.99
2019-04-16T11:09:07.122Z,996.7
2019-04-16T11:10:07.124Z,993.6
2019-04-16T11:11:07.137Z,991.48
2019-04-16T11:12:07.155Z,991.04
2019-04-16T11:13:07.136Z,990.3
2019-04-16T11:14:07.116Z,989.98
2019-04-16T11:15:07.133Z,990.3
2019-04-16T11:16:07.141Z,990.29
2019-04-16T11:17:07.137Z,990.56
2019-04-16T11:18:07.419Z,989.62
2019-04-16T11:19:07.210Z,988.54
2019-04-16T11:20:07.134Z,987.32
2019-04-16T11:21:07.155Z,985.47
2019-04-16T11:22:07.124Z,983.89
2019-04-16T11:23:08.065Z,982.63
2019-04-16T11:24:07.161Z,983.31
2019-04-16T11:25:07.162Z,985.31
2019-04-16T11:26:07.123Z,987.22
2019-04-16T11:27:07.134Z,988.71
2019-04-16T11:28:07.193Z,990.46
2019-04-16T11:29:07.168Z,992.33
2019-04-16T11:30:07.185Z,994.23
2019-04-16T11:31:07.141Z,995.28
2019-04-16T11:32:07.276Z,997.12
2019-04-16T11:33:07.184Z,998.21
2019-04-16T11:34:07.156Z,998.72
2019-04-16T11:35:07.176Z,999.31
2019-04-16T11:36:18.133Z,999.78
2019-04-16T11:37:09.006Z,999.95
2019-04-16T11:38:07.144Z,999.91
2019-04-16T11:39:07.148Z,999.88
2019-04-16T11:40:07.205Z,998.75
2019-04-16T11:41:07.217Z,997.45
2019-04-16T11:42:07.452Z,996.06
2019-04-16T11:43:07.312Z,995.38
2019-04-16T11:44:14.559Z,995.07
2019-04-16T11:45:07.186Z,994.97
2019-04-16T11:46:07.246Z,994.68
2019-04-16T11:47:07.210Z,993.9
2019-04-16T11:48:07.225Z,992.62
2019-04-16T11:49:07.168Z,991.47
2019-04-16T11:50:07.239Z,989.91
2019-04-16T11:51:07.213Z,987.39
2019-04-16T11:55:35.644Z,987.87
2019-04-16T11:56:35.747Z,988
2019-04-16T12:01:04.543Z,987.91
2019-04-16T12:02:04.700Z,987.43
2019-04-16T12:03:04.563Z,988.18
2019-04-16T12:04:04.727Z,988.82
2019-04-16T12:05:04.574Z,989.52
2019-04-16T12:06:04.578Z,990.27
2019-04-16T12:07:05.774Z,991.12
2019-04-16T12:08:04.526Z,992.11
2019-04-16T12:09:04.533Z,992.77
2019-04-16T12:10:04.586Z,992.77
2019-04-16T12:11:04.551Z,993.07
2019-04-16T12:12:04.592Z,992.88
2019-04-16T12:13:04.699Z,993.64
2019-04-16T12:14:08.253Z,993.68
2019-04-16T12:15:04.563Z,993.56
2019-04-16T12:16:04.566Z,993.18
2019-04-16T12:17:04.554Z,993.41
2019-04-16T12:18:04.563Z,993.71
2019-04-16T12:19:04.540Z,994.79
2019-04-16T12:20:04.572Z,995.99
2019-04-16T12:21:04.589Z,996.3
2019-04-16T12:22:04.595Z,995.76
2019-04-16T12:23:04.552Z,995.58
2019-04-16T12:24:04.555Z,994.98
2019-04-16T12:25:04.591Z,994.31
2019-04-16T12:26:04.594Z,992.81
2019-04-16T12:27:04.588Z,991.27
2019-04-16T12:28:05.851Z,990.13
2019-04-16T12:29:04.775Z,989.28
2019-04-16T12:30:04.601Z,988.54
2019-04-16T12:31:04.601Z,986.73
2019-04-16T12:32:05.298Z,985.52
2019-04-16T12:33:07.406Z,984.53
2019-04-16T12:34:04.565Z,983.91
2019-04-16T12:35:04.706Z,983.02
2019-04-16T12:36:04.622Z,982.64
2019-04-16T12:37:04.638Z,982
2019-04-16T12:38:04.611Z,981.91
2019-04-16T12:39:04.676Z,982.1
2019-04-16T12:40:04.668Z,981.91
2019-04-16T12:41:04.636Z,981.92
2019-04-16T12:42:04.620Z,983.17
2019-04-16T12:43:04.610Z,984.55
2019-04-16T12:44:04.670Z,985.15
2019-04-16T12:45:04.599Z,984.6
2019-04-16T12:46:04.638Z,983.63
2019-04-16T12:47:04.663Z,982.95