createdAt,value
2023-04-25T00:02:09.823Z,9.60
2023-04-25T00:04:39.089Z,9.50
2023-04-25T00:07:06.341Z,9.50
2023-04-25T00:09:33.264Z,9.50
2023-04-25T00:11:59.997Z,9.50
2023-04-25T00:14:26.688Z,9.50
2023-04-25T00:16:53.317Z,9.40
2023-04-25T00:19:19.977Z,9.50
2023-04-25T00:21:47.222Z,9.60
2023-04-25T00:24:14.124Z,9.60
2023-04-25T00:26:40.778Z,9.70
2023-04-25T00:29:07.430Z,9.70
2023-04-25T00:31:34.091Z,9.70
2023-04-25T00:34:00.874Z,9.70
2023-04-25T00:36:30.926Z,9.90
2023-04-25T00:38:57.616Z,9.90
2023-04-25T00:41:26.363Z,9.80
2023-04-25T00:43:54.604Z,9.90
2023-04-25T00:46:21.476Z,9.80
2023-04-25T00:48:48.203Z,9.80
2023-04-25T00:51:19.939Z,9.80
2023-04-25T00:53:47.419Z,9.70
2023-04-25T00:56:14.439Z,9.70
2023-04-25T00:58:43.365Z,9.70
2023-04-25T01:01:11.159Z,9.70
2023-04-25T01:03:43.865Z,9.70
2023-04-25T01:06:11.962Z,9.70
2023-04-25T01:08:40.076Z,9.80
2023-04-25T01:11:07.438Z,9.90
2023-04-25T01:13:34.842Z,10.00
2023-04-25T01:16:01.806Z,9.90
2023-04-25T01:18:28.528Z,9.90
2023-04-25T01:20:56.438Z,9.80
2023-04-25T01:23:23.549Z,9.70
2023-04-25T01:25:51.209Z,9.50
2023-04-25T01:28:18.032Z,9.50
2023-04-25T01:30:45.268Z,9.50
2023-04-25T01:33:14.766Z,9.50
2023-04-25T01:35:41.630Z,9.50
2023-04-25T01:38:08.632Z,9.40
2023-04-25T01:40:36.830Z,9.40
2023-04-25T01:43:03.636Z,9.50
2023-04-25T01:45:30.462Z,9.50
2023-04-25T01:48:00.272Z,9.50
2023-04-25T01:50:27.177Z,9.60
2023-04-25T01:52:54.853Z,9.50
2023-04-25T01:55:21.521Z,9.30
2023-04-25T01:57:48.265Z,9.30
2023-04-25T02:00:15.118Z,9.40
2023-04-25T02:02:42.010Z,9.60
2023-04-25T02:05:08.898Z,9.80
2023-04-25T02:07:35.625Z,10.00
2023-04-25T02:10:02.437Z,10.10
2023-04-25T02:12:29.675Z,10.30
2023-04-25T02:14:56.366Z,10.40
2023-04-25T02:17:23.112Z,10.50
2023-04-25T02:19:49.840Z,10.60
2023-04-25T02:22:16.608Z,10.50
2023-04-25T02:24:43.299Z,10.50
2023-04-25T02:27:09.959Z,10.60
2023-04-25T02:29:36.696Z,10.60
2023-04-25T02:32:03.458Z,10.60
2023-04-25T02:34:30.088Z,10.60
2023-04-25T02:36:57.126Z,10.60
2023-04-25T02:39:25.961Z,10.70
2023-04-25T02:41:53.247Z,10.80
2023-04-25T02:44:19.826Z,10.90
2023-04-25T02:46:46.488Z,11.00
2023-04-25T02:49:13.168Z,11.10
2023-04-25T02:51:39.787Z,11.10
2023-04-25T02:54:07.448Z,11.20
2023-04-25T02:56:34.126Z,11.30
2023-04-25T02:59:00.732Z,11.30
2023-04-25T03:01:27.570Z,11.30
2023-04-25T03:03:54.842Z,11.30
2023-04-25T03:06:21.900Z,11.30
2023-04-25T03:08:48.568Z,11.30
2023-04-25T03:11:15.219Z,11.20
2023-04-25T03:13:41.893Z,11.20
2023-04-25T03:16:08.603Z,11.10
2023-04-25T03:18:35.324Z,11.10
2023-04-25T03:21:02.099Z,11.10
2023-04-25T03:23:28.804Z,11.00
2023-04-25T03:25:55.511Z,11.10
2023-04-25T03:28:22.797Z,11.00
2023-04-25T03:30:49.434Z,11.00
2023-04-25T03:33:16.087Z,10.90
2023-04-25T03:35:43.614Z,11.00
2023-04-25T03:38:10.348Z,11.00
2023-04-25T03:40:36.951Z,11.00
2023-04-25T03:43:03.541Z,11.00
2023-04-25T03:45:30.310Z,10.90
2023-04-25T03:47:56.977Z,11.00
2023-04-25T03:50:23.759Z,10.90
2023-04-25T03:52:50.812Z,10.70
2023-04-25T03:55:17.490Z,10.20
2023-04-25T03:57:44.242Z,9.70
2023-04-25T04:00:11.459Z,9.50
2023-04-25T04:02:38.647Z,9.40
2023-04-25T04:05:06.968Z,9.10
2023-04-25T04:07:34.292Z,9.00
2023-04-25T04:10:00.995Z,8.90
2023-04-25T04:12:27.589Z,8.80
2023-04-25T04:14:54.237Z,8.60
2023-04-25T04:17:20.901Z,8.60
2023-04-25T04:19:47.496Z,8.70
2023-04-25T04:22:14.513Z,8.70
2023-04-25T04:24:41.116Z,8.70
2023-04-25T04:27:07.739Z,8.70
2023-04-25T04:29:34.367Z,8.70
2023-04-25T04:32:02.057Z,8.70
2023-04-25T04:34:28.707Z,8.60
2023-04-25T04:36:55.908Z,8.60
2023-04-25T04:39:23.186Z,8.60
2023-04-25T04:41:50.088Z,8.70
2023-04-25T04:44:16.710Z,8.60
2023-04-25T04:46:43.544Z,8.50
2023-04-25T04:49:11.023Z,8.60
2023-04-25T04:51:38.232Z,8.60
2023-04-25T04:54:05.394Z,8.60
2023-04-25T04:56:32.649Z,8.60
2023-04-25T04:58:59.603Z,8.60
2023-04-25T05:01:27.302Z,8.50
2023-04-25T05:03:54.718Z,8.50
2023-04-25T05:06:21.984Z,8.60
2023-04-25T05:08:48.700Z,8.60
2023-04-25T05:11:15.338Z,8.60
2023-04-25T05:13:41.936Z,8.60
2023-04-25T05:16:08.595Z,8.60
2023-04-25T05:18:35.251Z,8.70
2023-04-25T05:21:01.951Z,8.70
2023-04-25T05:23:29.140Z,8.70
2023-04-25T05:25:55.800Z,8.60
2023-04-25T05:28:22.656Z,8.70
2023-04-25T05:30:49.991Z,8.70
2023-04-25T05:33:16.922Z,8.70
2023-04-25T05:35:43.741Z,8.70
2023-04-25T05:38:10.370Z,8.70
2023-04-25T05:40:37.432Z,8.60
2023-04-25T05:43:04.186Z,8.70
2023-04-25T05:45:30.930Z,8.70
2023-04-25T05:47:57.672Z,8.60
2023-04-25T05:50:24.408Z,8.60
2023-04-25T05:52:51.410Z,8.60
2023-04-25T05:55:18.155Z,8.50
2023-04-25T05:57:46.162Z,8.50
2023-04-25T06:00:15.984Z,8.50
2023-04-25T06:02:43.357Z,8.50
2023-04-25T06:05:10.756Z,8.50
2023-04-25T06:07:37.662Z,8.40
2023-04-25T06:10:07.263Z,8.40
2023-04-25T06:12:34.374Z,8.40
2023-04-25T06:15:02.159Z,8.40
2023-04-25T06:17:29.295Z,8.40
2023-04-25T06:19:55.946Z,8.30
2023-04-25T06:22:22.544Z,8.30
2023-04-25T06:24:49.258Z,8.30
2023-04-25T06:27:17.148Z,8.30
2023-04-25T06:29:43.864Z,8.30
2023-04-25T06:32:10.533Z,8.30
2023-04-25T06:34:37.187Z,8.30
2023-04-25T06:37:03.999Z,8.40
2023-04-25T06:39:30.915Z,8.50
2023-04-25T06:41:57.552Z,8.50
2023-04-25T06:44:25.017Z,8.50
2023-04-25T06:46:51.834Z,8.50
2023-04-25T06:49:18.555Z,8.50
2023-04-25T06:51:45.304Z,8.60
2023-04-25T06:54:11.939Z,8.60
2023-04-25T06:56:38.763Z,8.60
2023-04-25T06:59:05.450Z,8.60
2023-04-25T07:01:32.059Z,8.70
2023-04-25T07:03:58.888Z,8.60
2023-04-25T07:06:26.825Z,8.90
2023-04-25T07:08:53.633Z,8.60
2023-04-25T07:11:20.804Z,8.60
2023-04-25T07:13:47.492Z,8.50
2023-04-25T07:16:14.123Z,8.40
2023-04-25T07:18:40.813Z,8.30
2023-04-25T07:21:07.509Z,8.20
2023-04-25T07:23:34.136Z,8.10
2023-04-25T07:26:00.775Z,7.90
2023-04-25T07:28:27.453Z,7.80
2023-04-25T07:30:54.053Z,7.80
2023-04-25T07:33:21.556Z,7.90
2023-04-25T07:35:48.504Z,8.00
2023-04-25T07:38:15.372Z,8.10
2023-04-25T07:40:42.000Z,8.10
2023-04-25T07:43:08.642Z,8.10
2023-04-25T07:45:35.358Z,8.10
2023-04-25T07:48:02.150Z,8.50
2023-04-25T07:50:28.913Z,8.10
2023-04-25T07:52:55.510Z,8.10
2023-04-25T07:55:22.104Z,8.10
2023-04-25T07:57:48.761Z,8.00
2023-04-25T08:00:16.113Z,7.80
2023-04-25T08:02:42.949Z,7.80
2023-04-25T08:05:13.027Z,7.80
2023-04-25T08:07:40.042Z,7.90
2023-04-25T08:10:07.829Z,8.10
2023-04-25T08:12:34.935Z,8.20
2023-04-25T08:15:02.080Z,8.20
2023-04-25T08:17:28.791Z,8.30
2023-04-25T08:19:56.352Z,8.40
2023-04-25T08:22:23.150Z,8.40
2023-04-25T08:24:49.850Z,8.30
2023-04-25T08:27:16.507Z,8.30
2023-04-25T08:29:43.499Z,8.50
2023-04-25T08:32:10.253Z,8.60
2023-04-25T08:34:38.848Z,8.70
2023-04-25T08:37:06.639Z,8.60
2023-04-25T08:39:33.238Z,8.50
2023-04-25T08:42:01.852Z,8.60
2023-04-25T08:44:28.601Z,8.70
2023-04-25T08:46:57.625Z,8.70
2023-04-25T08:49:24.991Z,8.80
2023-04-25T08:51:52.845Z,8.80
2023-04-25T08:54:34.279Z,8.80
2023-04-25T08:57:05.077Z,8.80
2023-04-25T08:59:35.505Z,8.80
2023-04-25T09:02:04.035Z,8.80
2023-04-25T09:04:33.759Z,8.80
2023-04-25T09:07:00.419Z,8.70
2023-04-25T09:09:27.018Z,8.70
2023-04-25T09:11:55.410Z,8.70
2023-04-25T09:14:26.756Z,8.70
2023-04-25T09:17:02.120Z,8.70
2023-04-25T09:19:40.187Z,8.70
2023-04-25T09:22:08.318Z,8.80
2023-04-25T09:24:36.354Z,8.80
2023-04-25T09:27:11.858Z,8.90
2023-04-25T09:29:40.529Z,9.10
2023-04-25T09:32:24.636Z,9.30
2023-04-25T09:34:56.734Z,9.50
2023-04-25T09:37:28.509Z,9.70
2023-04-25T09:40:03.565Z,9.80
2023-04-25T09:42:32.384Z,9.80
2023-04-25T09:44:59.948Z,9.80
2023-04-25T09:47:29.736Z,9.90
2023-04-25T09:49:56.984Z,10.00
2023-04-25T09:52:26.247Z,10.00
2023-04-25T09:54:53.885Z,10.00
2023-04-25T09:57:24.648Z,10.20
2023-04-25T09:59:53.859Z,10.30
2023-04-25T10:02:25.202Z,10.40
2023-04-25T10:04:55.988Z,10.40
2023-04-25T10:07:30.277Z,10.40
2023-04-25T10:10:04.139Z,10.40
2023-04-25T10:12:34.589Z,10.40
2023-04-25T10:15:02.649Z,10.40
2023-04-25T10:17:30.181Z,10.40
2023-04-25T10:19:57.824Z,10.60
2023-04-25T10:22:32.481Z,10.70
2023-04-25T10:25:00.167Z,10.80
2023-04-25T10:27:29.278Z,10.90
2023-04-25T10:30:10.124Z,10.90
2023-04-25T10:32:37.128Z,10.90
2023-04-25T10:35:17.537Z,10.90
2023-04-25T10:38:05.790Z,10.90
2023-04-25T10:40:34.249Z,10.90
2023-04-25T10:43:32.111Z,10.80
2023-04-25T10:46:01.833Z,10.90
2023-04-25T10:48:29.716Z,11.00
2023-04-25T10:51:13.251Z,11.10
2023-04-25T10:53:40.417Z,11.10
2023-04-25T10:56:33.899Z,11.10
2023-04-25T10:59:18.252Z,11.10
2023-04-25T11:01:56.255Z,11.10
2023-04-25T11:04:31.399Z,11.10
2023-04-25T11:07:20.465Z,11.20
2023-04-25T11:09:47.627Z,11.20
2023-04-25T11:12:15.284Z,11.30
2023-04-25T11:14:42.444Z,11.30
2023-04-25T11:17:10.174Z,11.30
2023-04-25T11:19:37.232Z,11.30
2023-04-25T11:22:06.223Z,11.40
2023-04-25T11:24:37.849Z,11.40
2023-04-25T11:27:05.407Z,11.50
2023-04-25T11:29:34.366Z,11.40
2023-04-25T11:32:02.506Z,11.30
2023-04-25T11:34:36.672Z,11.40
2023-04-25T11:37:04.424Z,11.40
2023-04-25T11:39:31.700Z,11.40
2023-04-25T11:41:59.332Z,11.30
2023-04-25T11:44:29.669Z,11.30
2023-04-25T11:46:56.747Z,11.40
2023-04-25T11:49:25.880Z,11.50
2023-04-25T11:51:55.948Z,11.60
2023-04-25T11:54:24.821Z,11.60
2023-04-25T11:56:51.462Z,11.60
2023-04-25T11:59:18.126Z,11.50
2023-04-25T12:01:51.452Z,11.50
2023-04-25T12:04:23.119Z,11.60
2023-04-25T12:06:55.961Z,11.60
2023-04-25T12:09:33.243Z,11.60
2023-04-25T12:12:04.451Z,11.60
2023-04-25T12:14:33.816Z,11.60
2023-04-25T12:17:02.209Z,11.50
2023-04-25T12:19:36.952Z,11.60
2023-04-25T12:22:04.505Z,11.70
2023-04-25T12:24:38.361Z,11.80
2023-04-25T12:27:08.987Z,11.80
2023-04-25T12:29:48.851Z,11.80
2023-04-25T12:32:17.612Z,11.70
2023-04-25T12:34:44.577Z,11.50
2023-04-25T12:37:11.594Z,11.40
2023-04-25T12:39:38.589Z,11.40
2023-04-25T12:42:07.586Z,11.40
2023-04-25T12:44:36.201Z,11.40
2023-04-25T12:47:03.999Z,11.30
2023-04-25T12:49:31.132Z,11.30
2023-04-25T12:51:57.949Z,11.20
2023-04-25T12:54:25.630Z,11.10
2023-04-25T12:56:52.384Z,11.10
2023-04-25T12:59:19.551Z,11.20
2023-04-25T13:01:46.478Z,11.10
2023-04-25T13:04:13.420Z,11.20
2023-04-25T13:06:40.163Z,11.20
2023-04-25T13:09:07.758Z,11.30
2023-04-25T13:11:34.416Z,11.30
2023-04-25T13:14:01.997Z,11.20
2023-04-25T13:16:28.985Z,11.20
2023-04-25T13:18:57.205Z,11.20
2023-04-25T13:21:24.164Z,11.30
2023-04-25T13:23:51.321Z,11.30
2023-04-25T13:26:18.262Z,11.30
2023-04-25T13:28:45.157Z,11.30
2023-04-25T13:31:12.032Z,11.30
2023-04-25T13:33:38.708Z,11.30
2023-04-25T13:36:06.392Z,11.40
2023-04-25T13:38:33.136Z,11.40
2023-04-25T13:40:59.914Z,11.40
2023-04-25T13:43:26.611Z,11.30
2023-04-25T13:45:53.404Z,11.20
2023-04-25T13:48:21.175Z,11.10
2023-04-25T13:50:47.998Z,11.10
2023-04-25T13:53:14.693Z,11.00
2023-04-25T13:55:41.456Z,11.00
2023-04-25T13:58:08.921Z,11.00
2023-04-25T14:00:40.692Z,11.00
2023-04-25T14:03:11.167Z,11.00
2023-04-25T14:05:39.120Z,11.00
2023-04-25T14:08:10.421Z,11.00
2023-04-25T14:10:37.689Z,11.00
2023-04-25T14:13:05.550Z,11.00
2023-04-25T14:15:35.956Z,11.00
2023-04-25T14:18:03.284Z,11.00
2023-04-25T14:20:30.717Z,11.00
2023-04-25T14:22:59.006Z,10.90
2023-04-25T14:25:26.314Z,10.90
2023-04-25T14:27:53.619Z,10.90
2023-04-25T14:30:21.980Z,10.90
2023-04-25T14:32:50.590Z,10.80
2023-04-25T14:35:17.774Z,10.80
2023-04-25T14:37:44.923Z,10.80
2023-04-25T14:40:13.828Z,10.80
2023-04-25T14:42:41.147Z,10.80
2023-04-25T14:45:09.628Z,10.90
2023-04-25T14:47:39.283Z,10.90
2023-04-25T14:50:07.451Z,10.90
2023-04-25T14:52:34.118Z,10.80
2023-04-25T14:55:06.229Z,10.70
2023-04-25T14:57:34.244Z,10.70
2023-04-25T15:00:01.675Z,10.70
2023-04-25T15:02:29.275Z,10.70
2023-04-25T15:04:56.909Z,10.70
2023-04-25T15:07:23.942Z,10.90
2023-04-25T15:09:50.648Z,10.70
2023-04-25T15:12:17.394Z,10.70
2023-04-25T15:14:44.030Z,10.80
2023-04-25T15:17:10.709Z,10.80
2023-04-25T15:19:37.493Z,10.80
2023-04-25T15:22:04.467Z,10.70
2023-04-25T15:24:31.144Z,10.70
2023-04-25T15:26:57.781Z,10.70
2023-04-25T15:29:24.487Z,10.60
2023-04-25T15:31:51.268Z,10.50
2023-04-25T15:34:18.001Z,10.50
2023-04-25T15:36:44.885Z,10.50
2023-04-25T15:39:11.764Z,10.60
2023-04-25T15:41:38.597Z,10.80
2023-04-25T15:44:05.385Z,10.80
2023-04-25T15:46:32.315Z,10.80
2023-04-25T15:48:59.092Z,10.80
2023-04-25T15:51:26.803Z,10.70
2023-04-25T15:53:53.722Z,10.70
2023-04-25T15:56:21.387Z,10.70
2023-04-25T15:58:48.409Z,10.70
2023-04-25T16:01:15.150Z,10.70
2023-04-25T16:03:41.990Z,10.60
2023-04-25T16:06:08.734Z,10.70
2023-04-25T16:08:36.126Z,10.70
2023-04-25T16:11:03.373Z,10.80
2023-04-25T16:13:30.236Z,10.80
2023-04-25T16:15:57.624Z,10.80
2023-04-25T16:18:24.424Z,10.80
2023-04-25T16:20:53.096Z,10.80
2023-04-25T16:23:19.724Z,10.80
2023-04-25T16:25:46.402Z,10.70
2023-04-25T16:28:13.111Z,10.70
2023-04-25T16:30:39.795Z,10.70
2023-04-25T16:33:06.518Z,10.70
2023-04-25T16:35:33.294Z,10.70
2023-04-25T16:38:00.650Z,10.70
2023-04-25T16:40:27.759Z,10.70
2023-04-25T16:42:54.422Z,10.60
2023-04-25T16:45:21.450Z,10.60
2023-04-25T16:47:48.221Z,10.60
2023-04-25T16:50:15.772Z,10.60
2023-04-25T16:52:44.420Z,10.60
2023-04-25T16:55:11.352Z,10.60
2023-04-25T16:57:38.219Z,10.60
2023-04-25T17:00:06.438Z,10.60
2023-04-25T17:02:33.385Z,10.60
2023-04-25T17:05:00.191Z,10.50
2023-04-25T17:07:27.790Z,10.50
2023-04-25T17:09:54.416Z,10.60
2023-04-25T17:12:21.623Z,10.50
2023-04-25T17:14:49.488Z,10.50
2023-04-25T17:17:18.756Z,10.50
2023-04-25T17:19:46.388Z,10.50
2023-04-25T17:22:13.335Z,10.50
2023-04-25T17:24:40.594Z,10.50
2023-04-25T17:27:07.547Z,10.60
2023-04-25T17:29:35.120Z,10.60
2023-04-25T17:32:02.078Z,10.60
2023-04-25T17:34:29.030Z,10.60
2023-04-25T17:36:55.739Z,10.50
2023-04-25T17:39:22.991Z,10.50
2023-04-25T17:41:49.711Z,10.40
2023-04-25T17:44:16.385Z,10.40
2023-04-25T17:46:43.107Z,10.40
2023-04-25T17:49:10.318Z,10.40
2023-04-25T17:51:37.893Z,10.30
2023-04-25T17:54:04.563Z,10.30
2023-04-25T17:56:31.851Z,10.30
2023-04-25T17:58:59.604Z,10.30
2023-04-25T18:01:26.437Z,10.40
2023-04-25T18:03:53.388Z,10.30
2023-04-25T18:06:20.271Z,10.30
2023-04-25T18:08:47.393Z,10.30
2023-04-25T18:11:14.264Z,10.30
2023-04-25T18:13:41.424Z,10.20
2023-04-25T18:16:08.643Z,10.20
2023-04-25T18:18:36.601Z,10.30
2023-04-25T18:21:05.808Z,10.30
2023-04-25T18:23:34.229Z,10.30
2023-04-25T18:26:02.317Z,10.20
2023-04-25T18:28:29.288Z,10.30
2023-04-25T18:30:56.649Z,10.30
2023-04-25T18:33:23.496Z,10.30
2023-04-25T18:35:58.693Z,10.40
2023-04-25T18:41:05.692Z,10.40
2023-04-25T18:43:43.439Z,10.40
2023-04-25T18:46:10.369Z,10.40
2023-04-25T18:48:37.354Z,10.30
2023-04-25T18:51:05.373Z,10.30
2023-04-25T18:53:32.302Z,10.30
2023-04-25T18:55:59.053Z,10.30
2023-04-25T18:58:26.282Z,10.30
2023-04-25T19:00:53.402Z,10.20
2023-04-25T19:03:21.892Z,10.20
2023-04-25T19:05:48.661Z,10.30
2023-04-25T19:08:15.313Z,10.20
2023-04-25T19:10:42.059Z,10.20
2023-04-25T19:13:08.945Z,10.10
2023-04-25T19:15:35.896Z,10.10
2023-04-25T19:18:04.428Z,10.10
2023-04-25T19:20:35.169Z,10.10
2023-04-25T19:23:01.942Z,10.10
2023-04-25T19:25:28.586Z,10.10
2023-04-25T19:27:55.316Z,10.10
2023-04-25T19:30:22.054Z,10.10
2023-04-25T19:32:49.089Z,10.00
2023-04-25T19:35:15.755Z,10.00
2023-04-25T19:37:46.416Z,9.90
2023-04-25T19:40:19.544Z,9.90
2023-04-25T19:42:46.390Z,9.90
2023-04-25T19:45:13.114Z,9.90
2023-04-25T19:47:40.756Z,9.90
2023-04-25T19:50:09.340Z,9.80
2023-04-25T19:52:37.119Z,9.80
2023-04-25T19:55:04.976Z,9.80
2023-04-25T19:57:37.459Z,9.80
2023-04-25T20:00:10.502Z,9.80
2023-04-25T20:02:37.393Z,9.80
2023-04-25T20:05:06.078Z,9.80
2023-04-25T20:07:33.152Z,9.80
2023-04-25T20:10:04.023Z,9.80
2023-04-25T20:12:30.686Z,9.80
2023-04-25T20:14:58.517Z,9.80
2023-04-25T20:17:26.776Z,9.80
2023-04-25T20:19:53.482Z,9.70
2023-04-25T20:22:20.373Z,9.70
2023-04-25T20:24:46.958Z,9.70
2023-04-25T20:27:13.650Z,9.70
2023-04-25T20:29:42.022Z,9.70
2023-04-25T20:32:12.190Z,9.70
2023-04-25T20:34:38.963Z,9.70
2023-04-25T20:37:05.670Z,9.70
2023-04-25T20:39:33.257Z,9.70
2023-04-25T20:42:00.023Z,9.70
2023-04-25T20:44:26.871Z,9.70
2023-04-25T20:46:53.557Z,9.70
2023-04-25T20:49:20.225Z,9.70
2023-04-25T20:51:47.587Z,9.70
2023-04-25T20:54:14.278Z,9.70
2023-04-25T20:56:41.316Z,9.80
2023-04-25T20:59:09.042Z,9.70
2023-04-25T21:01:35.863Z,9.60
2023-04-25T21:04:02.836Z,9.60
2023-04-25T21:06:29.662Z,9.60
2023-04-25T21:08:56.366Z,9.60
2023-04-25T21:11:23.556Z,9.60
2023-04-25T21:13:50.624Z,9.50
2023-04-25T21:16:17.307Z,9.40
2023-04-25T21:18:44.040Z,9.40
2023-04-25T21:21:10.859Z,9.30
2023-04-25T21:23:37.558Z,9.30
2023-04-25T21:26:04.197Z,9.20
2023-04-25T21:28:30.829Z,9.20
2023-04-25T21:30:57.510Z,9.30
2023-04-25T21:33:24.136Z,9.20
2023-04-25T21:35:50.784Z,9.20
2023-04-25T21:38:17.505Z,9.20
2023-04-25T21:40:44.247Z,9.20
2023-04-25T21:43:11.023Z,9.20
2023-04-25T21:45:51.436Z,9.10
2023-04-25T21:48:23.927Z,9.00
2023-04-25T21:50:50.605Z,9.00
2023-04-25T21:53:17.214Z,8.90
2023-04-25T21:55:43.847Z,9.00
2023-04-25T21:58:10.483Z,8.90
2023-04-25T22:00:37.753Z,8.80
2023-04-25T22:03:05.043Z,8.80
2023-04-25T22:05:33.988Z,8.80
2023-04-25T22:08:00.879Z,8.80
2023-04-25T22:10:28.050Z,8.80
2023-04-25T22:12:55.798Z,8.90
2023-04-25T22:15:23.943Z,9.00
2023-04-25T22:17:52.304Z,9.10
2023-04-25T22:20:22.598Z,9.20
2023-04-25T22:22:49.618Z,9.10
2023-04-25T22:25:16.536Z,9.10
2023-04-25T22:27:43.743Z,9.00
2023-04-25T22:30:14.827Z,9.00
2023-04-25T22:32:42.060Z,9.00
2023-04-25T22:35:09.263Z,9.00
2023-04-25T22:37:36.082Z,8.90
2023-04-25T22:40:07.142Z,8.90
2023-04-25T22:42:38.473Z,8.90
2023-04-25T22:45:09.241Z,8.80
2023-04-25T22:47:37.147Z,8.80
2023-04-25T22:50:07.543Z,8.70
2023-04-25T22:52:35.069Z,8.70
2023-04-25T22:55:03.077Z,8.60
2023-04-25T22:57:30.145Z,8.60
2023-04-25T22:59:57.483Z,8.60
2023-04-25T23:02:27.488Z,8.70
2023-04-25T23:04:54.771Z,8.70
2023-04-25T23:07:21.591Z,8.70
2023-04-25T23:09:48.334Z,8.50
2023-04-25T23:12:19.013Z,8.40
2023-04-25T23:14:50.616Z,8.40
2023-04-25T23:17:17.312Z,8.30
2023-04-25T23:19:45.183Z,8.10
2023-04-25T23:22:12.417Z,8.00
2023-04-25T23:24:39.106Z,7.90
2023-04-25T23:27:05.924Z,7.80
2023-04-25T23:29:34.054Z,7.80
2023-04-25T23:32:04.293Z,7.60
2023-04-25T23:34:33.954Z,7.60
2023-04-25T23:37:04.395Z,7.60
2023-04-25T23:39:31.586Z,7.50
2023-04-25T23:41:58.195Z,7.40
2023-04-25T23:44:24.861Z,7.40
2023-04-25T23:46:51.480Z,7.40
2023-04-25T23:49:18.131Z,7.40
2023-04-25T23:51:44.762Z,7.50
2023-04-25T23:54:11.445Z,7.50
2023-04-25T23:56:38.139Z,7.50
2023-04-25T23:59:04.910Z,7.50
