createdAt,value
2018-01-27T00:00:48.131Z,1015.88
2018-01-27T00:01:48.103Z,1015.89
2018-01-27T00:02:48.081Z,1015.84
2018-01-27T00:03:48.048Z,1015.91
2018-01-27T00:04:48.025Z,1015.88
2018-01-27T00:05:47.996Z,1015.89
2018-01-27T00:06:47.968Z,1015.88
2018-01-27T00:07:47.942Z,1015.89
2018-01-27T00:08:47.915Z,1015.84
2018-01-27T00:09:47.887Z,1015.87
2018-01-27T00:10:47.864Z,1015.86
2018-01-27T00:11:47.833Z,1015.85
2018-01-27T00:12:47.807Z,1015.82
2018-01-27T00:13:47.781Z,1015.81
2018-01-27T00:14:47.753Z,1015.81
2018-01-27T00:15:47.727Z,1015.8
2018-01-27T00:16:47.699Z,1015.82
2018-01-27T00:17:47.672Z,1015.87
2018-01-27T00:18:47.677Z,1015.84
2018-01-27T00:19:47.618Z,1015.89
2018-01-27T00:20:47.591Z,1015.9
2018-01-27T00:21:47.565Z,1015.9
2018-01-27T00:22:47.537Z,1015.91
2018-01-27T00:23:47.511Z,1015.96
2018-01-27T00:24:47.484Z,1015.97
2018-01-27T00:25:47.456Z,1015.95
2018-01-27T00:26:47.430Z,1015.96
2018-01-27T00:27:47.404Z,1015.98
2018-01-27T00:28:47.378Z,1015.94
2018-01-27T00:29:47.349Z,1015.97
2018-01-27T00:30:47.323Z,1016
2018-01-27T00:31:47.296Z,1016.02
2018-01-27T00:32:47.269Z,1016
2018-01-27T00:33:47.242Z,1016.02
2018-01-27T00:34:47.214Z,1015.98
2018-01-27T00:35:47.187Z,1015.98
2018-01-27T00:36:47.160Z,1015.97
2018-01-27T00:37:47.134Z,1015.97
2018-01-27T00:38:47.107Z,1016.01
2018-01-27T00:39:47.080Z,1015.97
2018-01-27T00:40:47.052Z,1015.96
2018-01-27T00:41:47.026Z,1015.99
2018-01-27T00:42:47.000Z,1015.96
2018-01-27T00:43:46.973Z,1015.95
2018-01-27T00:44:46.944Z,1015.98
2018-01-27T00:45:46.918Z,1015.97
2018-01-27T00:46:46.893Z,1016
2018-01-27T00:47:46.864Z,1015.99
2018-01-27T00:48:46.837Z,1015.98
2018-01-27T00:49:46.811Z,1015.99
2018-01-27T00:50:46.784Z,1015.98
2018-01-27T00:51:46.757Z,1016
2018-01-27T00:52:46.733Z,1015.97
2018-01-27T00:53:46.702Z,1015.97
2018-01-27T00:54:46.675Z,1015.97
2018-01-27T00:55:46.650Z,1015.99
2018-01-27T00:56:46.624Z,1016.02
2018-01-27T00:57:46.599Z,1015.98
2018-01-27T00:58:46.569Z,1016.02
2018-01-27T00:59:46.543Z,1016.04
2018-01-27T01:00:46.515Z,1015.98
2018-01-27T01:01:46.488Z,1015.98
2018-01-27T01:02:46.461Z,1015.99
2018-01-27T01:03:46.434Z,1016.02
2018-01-27T01:04:46.408Z,1015.99
2018-01-27T01:05:46.380Z,1016.02
2018-01-27T01:06:46.353Z,1016.03
2018-01-27T01:07:46.326Z,1016.09
2018-01-27T01:08:46.306Z,1016.12
2018-01-27T01:09:46.273Z,1016.11
2018-01-27T01:10:46.247Z,1016.11
2018-01-27T01:11:46.220Z,1016.11
2018-01-27T01:12:46.192Z,1016.1
2018-01-27T01:13:46.166Z,1016.1
2018-01-27T01:14:46.141Z,1016.09
2018-01-27T01:15:46.116Z,1016.11
2018-01-27T01:16:46.084Z,1016.12
2018-01-27T01:17:46.057Z,1016.12
2018-01-27T01:18:46.031Z,1016.16
2018-01-27T01:19:46.004Z,1016.17
2018-01-27T01:20:45.978Z,1016.16
2018-01-27T01:21:45.950Z,1016.14
2018-01-27T01:22:45.923Z,1016.15
2018-01-27T01:23:45.896Z,1016.14
2018-01-27T01:24:45.869Z,1016.16
2018-01-27T01:25:45.842Z,1016.17
2018-01-27T01:26:45.815Z,1016.18
2018-01-27T01:27:45.788Z,1016.18
2018-01-27T01:28:45.762Z,1016.18
2018-01-27T01:29:45.734Z,1016.22
2018-01-27T01:30:45.710Z,1016.23
2018-01-27T01:31:45.681Z,1016.16
2018-01-27T01:32:45.654Z,1016.25
2018-01-27T01:33:45.627Z,1016.26
2018-01-27T01:34:45.600Z,1016.24
2018-01-27T01:35:45.572Z,1016.25
2018-01-27T01:36:45.547Z,1016.24
2018-01-27T01:37:45.528Z,1016.23
2018-01-27T01:38:45.498Z,1016.23
2018-01-27T01:39:45.470Z,1016.27
2018-01-27T01:40:45.442Z,1016.25
2018-01-27T01:41:45.412Z,1016.27
2018-01-27T01:42:45.384Z,1016.27
2018-01-27T01:43:45.357Z,1016.29
2018-01-27T01:44:45.330Z,1016.3
2018-01-27T01:45:45.303Z,1016.31
2018-01-27T01:46:45.275Z,1016.35
2018-01-27T01:47:45.249Z,1016.35
2018-01-27T01:48:45.222Z,1016.33
2018-01-27T01:49:45.194Z,1016.38
2018-01-27T01:50:45.168Z,1016.35
2018-01-27T01:51:45.141Z,1016.36
2018-01-27T01:52:45.116Z,1016.35
2018-01-27T01:53:45.088Z,1016.33
2018-01-27T01:54:45.061Z,1016.35
2018-01-27T01:55:45.034Z,1016.36
2018-01-27T01:56:45.011Z,1016.32
2018-01-27T01:57:44.979Z,1016.35
2018-01-27T01:58:44.953Z,1016.34
2018-01-27T01:59:44.925Z,1016.34
2018-01-27T02:00:44.899Z,1016.34
2018-01-27T02:01:44.873Z,1016.35
2018-01-27T02:02:44.844Z,1016.34
2018-01-27T02:03:44.818Z,1016.33
2018-01-27T02:04:44.791Z,1016.29
2018-01-27T02:05:44.763Z,1016.35
2018-01-27T02:06:44.737Z,1016.29
2018-01-27T02:07:44.711Z,1016.31
2018-01-27T02:08:44.683Z,1016.34
2018-01-27T02:09:44.655Z,1016.32
2018-01-27T02:10:44.630Z,1016.31
2018-01-27T02:11:44.604Z,1016.31
2018-01-27T02:12:44.576Z,1016.3
2018-01-27T02:13:44.550Z,1016.33
2018-01-27T02:14:44.521Z,1016.33
2018-01-27T02:15:44.494Z,1016.35
2018-01-27T02:16:44.467Z,1016.36
2018-01-27T02:17:44.440Z,1016.35
2018-01-27T02:18:44.413Z,1016.36
2018-01-27T02:19:44.385Z,1016.35
2018-01-27T02:20:44.357Z,1016.38
2018-01-27T02:21:44.332Z,1016.4
2018-01-27T02:22:44.303Z,1016.41
2018-01-27T02:23:44.277Z,1016.42
2018-01-27T02:24:44.251Z,1016.39
2018-01-27T02:25:44.226Z,1016.37
2018-01-27T02:26:44.196Z,1016.37
2018-01-27T02:27:44.169Z,1016.35
2018-01-27T02:28:44.145Z,1016.4
2018-01-27T02:29:44.116Z,1016.41
2018-01-27T02:30:44.089Z,1016.41
2018-01-27T02:31:44.065Z,1016.39
2018-01-27T02:32:44.038Z,1016.42
2018-01-27T02:33:44.007Z,1016.42
2018-01-27T02:34:43.980Z,1016.41
2018-01-27T02:35:43.954Z,1016.43
2018-01-27T02:36:43.929Z,1016.41
2018-01-27T02:37:43.900Z,1016.44
2018-01-27T02:38:43.873Z,1016.49
2018-01-27T02:39:43.846Z,1016.48
2018-01-27T02:40:43.819Z,1016.48
2018-01-27T02:41:43.790Z,1016.48
2018-01-27T02:42:43.766Z,1016.46
2018-01-27T02:43:43.737Z,1016.42
2018-01-27T02:44:43.710Z,1016.43
2018-01-27T02:45:43.683Z,1016.4
2018-01-27T02:46:43.660Z,1016.38
2018-01-27T02:47:43.630Z,1016.4
2018-01-27T02:48:43.601Z,1016.41
2018-01-27T02:49:43.575Z,1016.4
2018-01-27T02:50:43.547Z,1016.42
2018-01-27T02:51:43.519Z,1016.41
2018-01-27T02:52:43.493Z,1016.44
2018-01-27T02:53:43.467Z,1016.45
2018-01-27T02:54:43.438Z,1016.51
2018-01-27T02:55:43.412Z,1016.45
2018-01-27T02:56:43.384Z,1016.47
2018-01-27T02:57:43.358Z,1016.48
2018-01-27T02:58:43.336Z,1016.47
2018-01-27T02:59:43.302Z,1016.5
2018-01-27T03:00:43.275Z,1016.48
2018-01-27T03:01:43.303Z,1016.48
2018-01-27T03:02:43.272Z,1016.48
2018-01-27T03:03:43.195Z,1016.5
2018-01-27T03:04:43.169Z,1016.53
2018-01-27T03:05:43.141Z,1016.54
2018-01-27T03:06:43.112Z,1016.54
2018-01-27T03:07:43.087Z,1016.53
2018-01-27T03:08:43.062Z,1016.54
2018-01-27T03:09:43.033Z,1016.59
2018-01-27T03:10:43.004Z,1016.58
2018-01-27T03:11:42.976Z,1016.55
2018-01-27T03:12:42.951Z,1016.6
2018-01-27T03:13:42.922Z,1016.57
2018-01-27T03:14:42.897Z,1016.57
2018-01-27T03:15:42.870Z,1016.56
2018-01-27T03:16:42.841Z,1016.57
2018-01-27T03:17:42.817Z,1016.58
2018-01-27T03:18:42.787Z,1016.66
2018-01-27T03:19:42.760Z,1016.67
2018-01-27T03:20:42.734Z,1016.65
2018-01-27T03:21:42.705Z,1016.69
2018-01-27T03:22:42.680Z,1016.73
2018-01-27T03:23:42.652Z,1016.67
2018-01-27T03:24:42.625Z,1016.7
2018-01-27T03:25:42.599Z,1016.68
2018-01-27T03:26:42.571Z,1016.71
2018-01-27T03:27:42.544Z,1016.73
2018-01-27T03:28:42.517Z,1016.71
2018-01-27T03:29:42.490Z,1016.74
2018-01-27T03:30:42.464Z,1016.74
2018-01-27T03:31:42.436Z,1016.75
2018-01-27T03:32:42.407Z,1016.77
2018-01-27T03:33:42.382Z,1016.77
2018-01-27T03:34:42.354Z,1016.77
2018-01-27T03:35:42.327Z,1016.78
2018-01-27T03:36:42.300Z,1016.74
2018-01-27T03:37:42.274Z,1016.75
2018-01-27T03:38:42.247Z,1016.74
2018-01-27T03:39:42.222Z,1016.75
2018-01-27T03:40:42.191Z,1016.74
2018-01-27T03:41:42.166Z,1016.8
2018-01-27T03:42:42.139Z,1016.78
2018-01-27T03:43:42.114Z,1016.8
2018-01-27T03:44:42.084Z,1016.83
2018-01-27T03:45:42.057Z,1016.77
2018-01-27T03:46:42.030Z,1016.86
2018-01-27T03:47:42.006Z,1016.88
2018-01-27T03:48:41.977Z,1016.87
2018-01-27T03:49:41.949Z,1016.88
2018-01-27T03:50:41.921Z,1016.87
2018-01-27T03:51:41.895Z,1016.86
2018-01-27T03:52:41.868Z,1016.84
2018-01-27T03:53:41.842Z,1016.83
2018-01-27T03:54:41.813Z,1016.85
2018-01-27T03:55:41.789Z,1016.85
2018-01-27T03:56:41.759Z,1016.83
2018-01-27T03:57:41.733Z,1016.87
2018-01-27T03:58:41.708Z,1016.9
2018-01-27T03:59:41.678Z,1016.91
2018-01-27T04:00:41.652Z,1016.93
2018-01-27T04:01:41.623Z,1016.94
2018-01-27T04:02:41.598Z,1016.94
2018-01-27T04:03:41.570Z,1016.97
2018-01-27T04:04:41.544Z,1017.03
2018-01-27T04:05:41.516Z,1017.07
2018-01-27T04:06:41.491Z,1017.04
2018-01-27T04:07:41.464Z,1017.09
2018-01-27T04:08:41.439Z,1017.11
2018-01-27T04:09:41.408Z,1017.12
2018-01-27T04:10:41.382Z,1017.13
2018-01-27T04:11:41.812Z,1017.19
2018-01-27T04:12:41.328Z,1017.21
2018-01-27T04:13:41.301Z,1017.24
2018-01-27T04:14:41.274Z,1017.25
2018-01-27T04:15:41.245Z,1017.28
2018-01-27T04:16:41.219Z,1017.3
2018-01-27T04:17:41.191Z,1017.31
2018-01-27T04:18:41.166Z,1017.31
2018-01-27T04:19:41.140Z,1017.26
2018-01-27T04:20:41.110Z,1017.29
2018-01-27T04:21:41.083Z,1017.37
2018-01-27T04:22:41.057Z,1017.37
2018-01-27T04:23:41.028Z,1017.39
2018-01-27T04:24:41.002Z,1017.43
2018-01-27T04:25:40.975Z,1017.42
2018-01-27T04:26:40.947Z,1017.39
2018-01-27T04:27:40.920Z,1017.39
2018-01-27T04:28:40.897Z,1017.4
2018-01-27T04:29:40.866Z,1017.47
2018-01-27T04:30:40.839Z,1017.48
2018-01-27T04:31:40.811Z,1017.52
2018-01-27T04:32:40.783Z,1017.54
2018-01-27T04:33:40.758Z,1017.53
2018-01-27T04:34:40.728Z,1017.56
2018-01-27T04:35:40.715Z,1017.57
2018-01-27T04:36:40.675Z,1017.61
2018-01-27T04:37:40.645Z,1017.68
2018-01-27T04:38:40.619Z,1017.69
2018-01-27T04:39:40.593Z,1017.67
2018-01-27T04:40:40.565Z,1017.66
2018-01-27T04:41:40.535Z,1017.68
2018-01-27T04:42:40.510Z,1017.68
2018-01-27T04:43:40.482Z,1017.69
2018-01-27T04:44:40.454Z,1017.71
2018-01-27T04:45:40.427Z,1017.68
2018-01-27T04:46:40.401Z,1017.73
2018-01-27T04:47:40.371Z,1017.7
2018-01-27T04:48:40.345Z,1017.75
2018-01-27T04:49:40.319Z,1017.72
2018-01-27T04:50:40.289Z,1017.75
2018-01-27T04:51:40.262Z,1017.77
2018-01-27T04:52:40.234Z,1017.83
2018-01-27T04:53:40.208Z,1017.88
2018-01-27T04:54:40.179Z,1017.86
2018-01-27T04:55:40.153Z,1017.88
2018-01-27T04:56:40.124Z,1017.9
2018-01-27T04:57:40.096Z,1017.92
2018-01-27T04:58:40.070Z,1017.86
2018-01-27T04:59:40.040Z,1017.91
2018-01-27T05:00:40.013Z,1017.92
2018-01-27T05:01:39.986Z,1017.92
2018-01-27T05:02:39.996Z,1017.97
2018-01-27T05:03:39.935Z,1017.93
2018-01-27T05:04:39.903Z,1017.96
2018-01-27T05:05:39.875Z,1017.99
2018-01-27T05:06:39.852Z,1017.97
2018-01-27T05:07:39.819Z,1017.99
2018-01-27T05:08:39.791Z,1018.02
2018-01-27T05:09:39.763Z,1018.03
2018-01-27T05:10:39.735Z,1018.06
2018-01-27T05:11:39.707Z,1018.05
2018-01-27T05:12:39.679Z,1018.02
2018-01-27T05:13:39.653Z,1018.03
2018-01-27T05:14:39.623Z,1018.01
2018-01-27T05:15:39.596Z,1018.06
2018-01-27T05:16:39.572Z,1018.05
2018-01-27T05:17:39.541Z,1018.03
2018-01-27T05:18:39.514Z,1018.07
2018-01-27T05:19:39.485Z,1018.12
2018-01-27T05:20:39.459Z,1018.13
2018-01-27T05:21:39.429Z,1018.14
2018-01-27T05:22:39.403Z,1018.16
2018-01-27T05:23:39.379Z,1018.16
2018-01-27T05:24:39.347Z,1018.2
2018-01-27T05:25:39.323Z,1018.22
2018-01-27T05:26:39.292Z,1018.24
2018-01-27T05:27:39.264Z,1018.2
2018-01-27T05:28:39.237Z,1018.24
2018-01-27T05:29:39.208Z,1018.22
2018-01-27T05:30:39.181Z,1018.32
2018-01-27T05:31:39.153Z,1018.34
2018-01-27T05:32:39.125Z,1018.33
2018-01-27T05:33:39.097Z,1018.36
2018-01-27T05:34:39.071Z,1018.38
2018-01-27T05:35:39.041Z,1018.4
2018-01-27T05:36:39.014Z,1018.4
2018-01-27T05:37:38.988Z,1018.41
2018-01-27T05:38:38.957Z,1018.36
2018-01-27T05:39:38.930Z,1018.37
2018-01-27T05:40:38.902Z,1018.36
2018-01-27T05:41:38.876Z,1018.35
2018-01-27T05:42:38.849Z,1018.35
2018-01-27T05:43:38.819Z,1018.41
2018-01-27T05:44:38.792Z,1018.42
2018-01-27T05:45:38.764Z,1018.42
2018-01-27T05:46:38.736Z,1018.4
2018-01-27T05:47:38.709Z,1018.46
2018-01-27T05:48:38.682Z,1018.45
2018-01-27T05:49:38.653Z,1018.43
2018-01-27T05:50:38.625Z,1018.47
2018-01-27T05:51:38.599Z,1018.47
2018-01-27T05:52:38.569Z,1018.51
2018-01-27T05:53:38.542Z,1018.51
2018-01-27T05:54:38.514Z,1018.53
2018-01-27T05:55:38.487Z,1018.52
2018-01-27T05:56:38.458Z,1018.53
2018-01-27T05:57:38.432Z,1018.56
2018-01-27T05:58:38.403Z,1018.57
2018-01-27T05:59:38.377Z,1018.51
2018-01-27T06:00:38.348Z,1018.54
2018-01-27T06:01:38.319Z,1018.49
2018-01-27T06:02:38.293Z,1018.54
2018-01-27T06:03:38.265Z,1018.52
2018-01-27T06:04:38.238Z,1018.58
2018-01-27T06:05:38.209Z,1018.57
2018-01-27T06:06:38.184Z,1018.6
2018-01-27T06:07:38.154Z,1018.6
2018-01-27T06:08:38.127Z,1018.66
2018-01-27T06:09:38.097Z,1018.71
2018-01-27T06:10:38.070Z,1018.71
2018-01-27T06:11:38.047Z,1018.72
2018-01-27T06:12:38.013Z,1018.68
2018-01-27T06:13:37.987Z,1018.66
2018-01-27T06:14:37.959Z,1018.66
2018-01-27T06:15:37.939Z,1018.68
2018-01-27T06:16:37.902Z,1018.68
2018-01-27T06:17:37.874Z,1018.68
2018-01-27T06:18:37.847Z,1018.7
2018-01-27T06:19:37.819Z,1018.68
2018-01-27T06:20:37.791Z,1018.71
2018-01-27T06:21:37.765Z,1018.71
2018-01-27T06:22:37.737Z,1018.75
2018-01-27T06:23:37.709Z,1018.71
2018-01-27T06:24:37.680Z,1018.75
2018-01-27T06:25:37.652Z,1018.71
2018-01-27T06:26:37.625Z,1018.72
2018-01-27T06:27:37.598Z,1018.72
2018-01-27T06:28:37.569Z,1018.69
2018-01-27T06:29:37.541Z,1018.76
2018-01-27T06:30:37.514Z,1018.74
2018-01-27T06:31:37.490Z,1018.78
2018-01-27T06:32:37.459Z,1018.79
2018-01-27T06:33:37.430Z,1018.8
2018-01-27T06:34:37.403Z,1018.87
2018-01-27T06:35:37.379Z,1018.88
2018-01-27T06:36:37.346Z,1018.9
2018-01-27T06:37:37.318Z,1018.94
2018-01-27T06:38:37.292Z,1018.95
2018-01-27T06:39:37.264Z,1018.94
2018-01-27T06:40:37.248Z,1018.95
2018-01-27T06:41:37.207Z,1018.97
2018-01-27T06:42:37.179Z,1019.01
2018-01-27T06:43:37.154Z,1019.02
2018-01-27T06:44:37.123Z,1018.99
2018-01-27T06:45:37.096Z,1018.99
2018-01-27T06:46:37.071Z,1018.96
2018-01-27T06:47:37.040Z,1018.98
2018-01-27T06:48:37.012Z,1018.95
2018-01-27T06:49:36.984Z,1019.03
2018-01-27T06:50:36.956Z,1019.02
2018-01-27T06:51:36.929Z,1019.02
2018-01-27T06:52:36.900Z,1019.06
2018-01-27T06:53:36.871Z,1019.06
2018-01-27T06:54:36.845Z,1019.11
2018-01-27T06:55:36.816Z,1019.14
2018-01-27T06:56:36.787Z,1019.15
2018-01-27T06:57:36.761Z,1019.21
2018-01-27T06:58:36.732Z,1019.21
2018-01-27T06:59:36.705Z,1019.26
2018-01-27T07:00:36.676Z,1019.24
2018-01-27T07:01:36.648Z,1019.22
2018-01-27T07:02:36.621Z,1019.2
2018-01-27T07:03:36.592Z,1019.2
2018-01-27T07:04:36.664Z,1019.22
2018-01-27T07:05:36.536Z,1019.3
2018-01-27T07:06:36.509Z,1019.31
2018-01-27T07:07:36.481Z,1019.37
2018-01-27T07:08:36.453Z,1019.36
2018-01-27T07:09:36.425Z,1019.33
2018-01-27T07:10:36.445Z,1019.35
2018-01-27T07:11:36.369Z,1019.37
2018-01-27T07:12:36.343Z,1019.38
2018-01-27T07:13:36.313Z,1019.37
2018-01-27T07:14:36.287Z,1019.38
2018-01-27T07:15:36.260Z,1019.4
2018-01-27T07:16:36.233Z,1019.4
2018-01-27T07:17:36.202Z,1019.41
2018-01-27T07:18:36.174Z,1019.49
2018-01-27T07:19:36.147Z,1019.5
2018-01-27T07:20:36.119Z,1019.5
2018-01-27T07:21:36.093Z,1019.5
2018-01-27T07:22:36.062Z,1019.47
2018-01-27T07:23:36.034Z,1019.48
2018-01-27T07:24:36.006Z,1019.46
2018-01-27T07:25:35.978Z,1019.47
2018-01-27T07:26:35.949Z,1019.48
2018-01-27T07:27:35.921Z,1019.45
2018-01-27T07:28:35.894Z,1019.47
2018-01-27T07:29:35.864Z,1019.5
2018-01-27T07:30:35.837Z,1019.5
2018-01-27T07:31:35.808Z,1019.52
2018-01-27T07:32:35.780Z,1019.52
2018-01-27T07:33:35.751Z,1019.47
2018-01-27T07:34:35.727Z,1019.54
2018-01-27T07:35:35.696Z,1019.55
2018-01-27T07:36:35.667Z,1019.59
2018-01-27T07:37:35.638Z,1019.62
2018-01-27T07:38:35.610Z,1019.6
2018-01-27T07:39:35.584Z,1019.65
2018-01-27T07:40:35.552Z,1019.62
2018-01-27T07:41:35.526Z,1019.63
2018-01-27T07:42:35.496Z,1019.65
2018-01-27T07:43:35.474Z,1019.67
2018-01-27T07:44:35.442Z,1019.63
2018-01-27T07:45:35.410Z,1019.7
2018-01-27T07:46:35.383Z,1019.72
2018-01-27T07:47:35.353Z,1019.71
2018-01-27T07:48:35.326Z,1019.71
2018-01-27T07:49:35.298Z,1019.69
2018-01-27T07:50:35.269Z,1019.68
2018-01-27T07:51:35.239Z,1019.68
2018-01-27T07:52:35.215Z,1019.73
2018-01-27T07:53:35.182Z,1019.72
2018-01-27T07:54:35.155Z,1019.74
2018-01-27T07:55:35.128Z,1019.73
2018-01-27T07:56:35.098Z,1019.78
2018-01-27T07:57:35.072Z,1019.77
2018-01-27T07:58:35.040Z,1019.78
2018-01-27T07:59:35.012Z,1019.8
2018-01-27T08:00:34.983Z,1019.8
2018-01-27T08:01:34.955Z,1019.77
2018-01-27T08:02:34.925Z,1019.79
2018-01-27T08:03:34.896Z,1019.79
2018-01-27T08:04:34.868Z,1019.81
2018-01-27T08:05:34.841Z,1019.8
2018-01-27T08:06:34.811Z,1019.78
2018-01-27T08:07:34.782Z,1019.83
2018-01-27T08:08:34.754Z,1019.82
2018-01-27T08:09:34.724Z,1019.85
2018-01-27T08:10:34.697Z,1019.82
2018-01-27T08:11:34.668Z,1019.84
2018-01-27T08:12:34.641Z,1019.88
2018-01-27T08:13:34.610Z,1019.87
2018-01-27T08:14:34.583Z,1019.87
2018-01-27T08:15:34.554Z,1019.91
2018-01-27T08:16:34.526Z,1019.92
2018-01-27T08:17:34.498Z,1019.91
2018-01-27T08:18:34.469Z,1019.92
2018-01-27T08:19:34.440Z,1019.92
2018-01-27T08:20:34.411Z,1019.91
2018-01-27T08:21:34.384Z,1019.93
2018-01-27T08:22:34.356Z,1019.97
2018-01-27T08:23:34.330Z,1019.92
2018-01-27T08:24:34.299Z,1019.91
2018-01-27T08:25:34.271Z,1019.94
2018-01-27T08:26:34.247Z,1019.94
2018-01-27T08:27:34.216Z,1019.9
2018-01-27T08:28:34.186Z,1019.91
2018-01-27T08:29:34.160Z,1019.94
2018-01-27T08:30:34.130Z,1020.01
2018-01-27T08:31:34.103Z,1020.01
2018-01-27T08:32:34.077Z,1020
2018-01-27T08:33:34.052Z,1020.05
2018-01-27T08:34:34.018Z,1020.04
2018-01-27T08:35:33.989Z,1020.03
2018-01-27T08:36:33.961Z,1020.12
2018-01-27T08:37:33.933Z,1020.13
2018-01-27T08:38:33.907Z,1020.16
2018-01-27T08:39:33.877Z,1020.22
2018-01-27T08:40:33.850Z,1020.27
2018-01-27T08:41:33.823Z,1020.23
2018-01-27T08:42:33.795Z,1020.26
2018-01-27T08:43:33.768Z,1020.21
2018-01-27T08:44:33.740Z,1020.24
2018-01-27T08:45:33.714Z,1020.16
2018-01-27T08:46:33.685Z,1020.22
2018-01-27T08:47:33.657Z,1020.16
2018-01-27T08:48:33.631Z,1020.17
2018-01-27T08:49:33.603Z,1020.11
2018-01-27T08:50:33.575Z,1020.03
2018-01-27T08:51:33.548Z,1020.03
2018-01-27T08:52:33.520Z,1020.01
2018-01-27T08:53:33.495Z,1019.95
2018-01-27T08:54:33.467Z,1019.94
2018-01-27T08:55:33.475Z,1019.96
2018-01-27T08:56:33.411Z,1019.93
2018-01-27T08:57:33.385Z,1019.93
2018-01-27T08:58:33.355Z,1019.94
2018-01-27T08:59:33.326Z,1019.94
2018-01-27T09:00:33.298Z,1019.95
2018-01-27T09:01:33.270Z,1019.94
2018-01-27T09:02:33.244Z,1019.93
2018-01-27T09:03:33.216Z,1019.93
2018-01-27T09:04:33.190Z,1019.96
2018-01-27T09:05:33.160Z,1019.94
2018-01-27T09:06:33.134Z,1019.96
2018-01-27T09:07:33.107Z,1019.89
2018-01-27T09:08:33.077Z,1019.84
2018-01-27T09:09:33.050Z,1019.88
2018-01-27T09:10:33.038Z,1019.91
2018-01-27T09:11:32.995Z,1019.93
2018-01-27T09:12:32.969Z,1019.97
2018-01-27T09:13:32.941Z,1019.99
2018-01-27T09:14:32.917Z,1019.93
2018-01-27T09:15:32.887Z,1020
2018-01-27T09:16:32.860Z,1020
2018-01-27T09:17:32.835Z,1020.01
2018-01-27T09:18:32.807Z,1020.01
2018-01-27T09:19:32.779Z,1020.08
2018-01-27T09:20:32.753Z,1020.08
2018-01-27T09:21:32.735Z,1020.1
2018-01-27T09:22:32.698Z,1020.17
2018-01-27T09:23:32.671Z,1020.2
2018-01-27T09:24:32.648Z,1020.2
2018-01-27T09:25:32.618Z,1020.2
2018-01-27T09:26:32.594Z,1020.26
2018-01-27T09:27:32.566Z,1020.25
2018-01-27T09:28:32.547Z,1020.28
2018-01-27T09:29:32.516Z,1020.32
2018-01-27T09:30:32.485Z,1020.27
2018-01-27T09:31:32.458Z,1020.22
2018-01-27T09:32:32.432Z,1020.24
2018-01-27T09:33:32.403Z,1020.2
2018-01-27T09:34:32.376Z,1020.21
2018-01-27T09:35:32.350Z,1020.18
2018-01-27T09:36:32.322Z,1020.14
2018-01-27T09:37:32.297Z,1020.14
2018-01-27T09:38:32.268Z,1020.16
2018-01-27T09:39:32.243Z,1020.15
2018-01-27T09:40:32.309Z,1020.21
2018-01-27T09:41:32.405Z,1020.19
2018-01-27T09:42:32.259Z,1020.17
2018-01-27T09:43:32.384Z,1020.1
2018-01-27T09:44:32.269Z,1020.16
2018-01-27T09:45:32.196Z,1020.15
2018-01-27T09:46:32.052Z,1020.17
2018-01-27T09:47:32.025Z,1020.2
2018-01-27T09:48:31.998Z,1020.25
2018-01-27T09:49:31.971Z,1020.24
2018-01-27T09:50:31.943Z,1020.24
2018-01-27T09:51:31.919Z,1020.26
2018-01-27T09:52:31.889Z,1020.18
2018-01-27T09:53:31.863Z,1020.15
2018-01-27T09:54:31.835Z,1020.13
2018-01-27T09:55:31.810Z,1020.14
2018-01-27T09:56:31.781Z,1020.23
2018-01-27T09:57:31.753Z,1020.2
2018-01-27T09:58:31.726Z,1020.19
2018-01-27T09:59:31.705Z,1020.14
2018-01-27T10:00:31.672Z,1020.11
2018-01-27T10:01:31.645Z,1020.1
2018-01-27T10:02:31.618Z,1020.08
2018-01-27T10:03:31.589Z,1020.08
2018-01-27T10:04:31.565Z,1020.04
2018-01-27T10:05:31.536Z,1020.11
2018-01-27T10:06:31.509Z,1020.12
2018-01-27T10:07:31.481Z,1020.07
2018-01-27T10:08:31.455Z,1020.08
2018-01-27T10:09:31.429Z,1020.08
2018-01-27T10:10:31.402Z,1020.05
2018-01-27T10:11:31.374Z,1020.05
2018-01-27T10:12:31.348Z,1020.03
2018-01-27T10:13:31.322Z,1020.09
2018-01-27T10:14:31.294Z,1020.07
2018-01-27T10:15:31.268Z,1020.12
2018-01-27T10:16:31.242Z,1020.14
2018-01-27T10:17:31.215Z,1020.14
2018-01-27T10:18:31.188Z,1020.09
2018-01-27T10:19:31.162Z,1020.09
2018-01-27T10:20:31.138Z,1020.07
2018-01-27T10:21:31.110Z,1020.07
2018-01-27T10:22:31.094Z,1020.04
2018-01-27T10:23:31.058Z,1020.03
2018-01-27T10:24:31.034Z,1020.04
2018-01-27T10:25:31.007Z,1020.08
2018-01-27T10:26:30.982Z,1020.13
2018-01-27T10:27:30.955Z,1020.12
2018-01-27T10:28:30.929Z,1020.08
2018-01-27T10:29:30.906Z,1020.05
2018-01-27T10:30:30.884Z,1020.07
2018-01-27T10:31:30.854Z,1020.06
2018-01-27T10:32:30.827Z,1020.04
2018-01-27T10:33:30.802Z,1020.08
2018-01-27T10:34:30.777Z,1020.08
2018-01-27T10:35:30.751Z,1020.1
2018-01-27T10:36:30.725Z,1020.07
2018-01-27T10:37:30.704Z,1020.06
2018-01-27T10:38:30.675Z,1020.01
2018-01-27T10:39:30.653Z,1020
2018-01-27T10:40:30.661Z,1019.97
2018-01-27T10:41:30.598Z,1020.01
2018-01-27T10:42:30.574Z,1020.02
2018-01-27T10:43:30.549Z,1019.99
2018-01-27T10:44:30.523Z,1019.96
2018-01-27T10:45:30.499Z,1019.96
2018-01-27T10:46:30.474Z,1019.99
2018-01-27T10:47:30.449Z,1020.02
2018-01-27T10:48:30.425Z,1020.02
2018-01-27T10:49:30.402Z,1019.97
2018-01-27T10:50:30.375Z,1019.96
2018-01-27T10:51:30.352Z,1019.98
2018-01-27T10:52:30.326Z,1019.95
2018-01-27T10:53:30.301Z,1019.97
2018-01-27T10:54:30.275Z,1019.92
2018-01-27T10:55:30.255Z,1019.92
2018-01-27T10:56:30.230Z,1019.97
2018-01-27T10:57:30.204Z,1020.02
2018-01-27T10:58:30.177Z,1020.06
2018-01-27T10:59:30.152Z,1020.05
2018-01-27T11:00:30.130Z,1020.08
2018-01-27T11:01:30.103Z,1020.11
2018-01-27T11:02:30.078Z,1020.1
2018-01-27T11:03:30.055Z,1020.07
2018-01-27T11:04:30.031Z,1020.1
2018-01-27T11:05:30.006Z,1020.05
2018-01-27T11:06:29.999Z,1020.08
2018-01-27T11:07:29.956Z,1020.06
2018-01-27T11:08:29.933Z,1020.08
2018-01-27T11:09:29.906Z,1020.05
2018-01-27T11:10:29.885Z,1020.05
2018-01-27T11:11:29.858Z,1020.03
2018-01-27T11:12:29.831Z,1020.03
2018-01-27T11:13:29.807Z,1020.02
2018-01-27T11:14:29.783Z,1020.04
2018-01-27T11:15:29.758Z,1020.05
2018-01-27T11:16:29.733Z,1020.12
2018-01-27T11:17:29.709Z,1020.16
2018-01-27T11:18:29.684Z,1020.15
2018-01-27T11:19:29.659Z,1020.22
2018-01-27T11:20:29.637Z,1020.25
2018-01-27T11:21:29.609Z,1020.16
2018-01-27T11:22:29.585Z,1020.12
2018-01-27T11:23:29.561Z,1020.17
2018-01-27T11:24:29.535Z,1020.1
2018-01-27T11:25:29.514Z,1020.07
2018-01-27T11:26:29.487Z,1020.11
2018-01-27T11:27:29.461Z,1020.09
2018-01-27T11:28:29.438Z,1020.14
2018-01-27T11:29:29.413Z,1020.15
2018-01-27T11:30:29.393Z,1020.12
2018-01-27T11:31:29.364Z,1020.17
2018-01-27T11:32:29.340Z,1020.18
2018-01-27T11:33:29.316Z,1020.2
2018-01-27T11:34:29.291Z,1020.19
2018-01-27T11:35:29.265Z,1020.13
2018-01-27T11:36:29.242Z,1020.19
2018-01-27T11:37:29.217Z,1020.17
2018-01-27T11:38:29.193Z,1020.16
2018-01-27T11:39:29.631Z,1020.16
2018-01-27T11:40:29.288Z,1020.16
2018-01-27T11:41:29.522Z,1020.18
2018-01-27T11:42:29.360Z,1020.18
2018-01-27T11:43:29.393Z,1020.14
2018-01-27T11:44:29.398Z,1020.14
2018-01-27T11:45:29.451Z,1020.15
2018-01-27T11:46:29.384Z,1020.09
2018-01-27T11:47:29.096Z,1020.05
2018-01-27T11:48:28.947Z,1020.12
2018-01-27T11:49:28.925Z,1020.05
2018-01-27T11:50:28.897Z,1020.05
2018-01-27T11:51:28.874Z,1020
2018-01-27T11:52:28.847Z,1020.06
2018-01-27T11:53:28.827Z,1020.06
2018-01-27T11:54:28.799Z,1020.05
2018-01-27T11:55:28.775Z,1019.99
2018-01-27T11:56:28.750Z,1020.04
2018-01-27T11:57:28.728Z,1019.98
2018-01-27T11:58:28.703Z,1019.91
2018-01-27T11:59:28.678Z,1019.92
2018-01-27T12:00:28.659Z,1019.91
2018-01-27T12:01:28.631Z,1019.89
2018-01-27T12:02:28.607Z,1019.93
2018-01-27T12:03:28.581Z,1019.85
2018-01-27T12:04:28.601Z,1019.88
2018-01-27T12:05:28.533Z,1019.84
2018-01-27T12:06:28.511Z,1019.76
2018-01-27T12:07:28.485Z,1019.79
2018-01-27T12:08:28.462Z,1019.79