createdAt,value
2024-01-15T00:00:34.081Z,3.50
2024-01-15T00:03:00.907Z,3.50
2024-01-15T00:05:27.740Z,3.50
2024-01-15T00:07:54.766Z,3.50
2024-01-15T00:10:21.584Z,3.50
2024-01-15T00:12:48.726Z,3.40
2024-01-15T00:15:16.085Z,3.40
2024-01-15T00:17:43.092Z,3.40
2024-01-15T00:20:10.324Z,3.40
2024-01-15T00:22:37.458Z,3.40
2024-01-15T00:25:04.911Z,3.30
2024-01-15T00:27:31.993Z,3.30
2024-01-15T00:29:58.915Z,3.30
2024-01-15T00:32:25.896Z,3.30
2024-01-15T00:34:52.944Z,3.20
2024-01-15T00:37:19.981Z,3.20
2024-01-15T00:39:46.898Z,3.20
2024-01-15T00:42:13.915Z,3.10
2024-01-15T00:44:40.776Z,3.20
2024-01-15T00:47:07.587Z,3.20
2024-01-15T00:49:34.599Z,3.10
2024-01-15T00:52:01.745Z,3.10
2024-01-15T00:54:28.617Z,3.00
2024-01-15T00:56:56.122Z,3.00
2024-01-15T00:59:23.195Z,3.00
2024-01-15T01:01:50.430Z,2.90
2024-01-15T01:04:17.583Z,2.90
2024-01-15T01:06:44.565Z,2.90
2024-01-15T01:09:11.592Z,2.90
2024-01-15T01:11:38.506Z,2.80
2024-01-15T01:14:05.423Z,2.80
2024-01-15T01:16:32.669Z,2.80
2024-01-15T01:18:59.587Z,2.70
2024-01-15T01:21:26.696Z,2.60
2024-01-15T01:23:53.560Z,2.50
2024-01-15T01:26:22.841Z,2.40
2024-01-15T01:28:49.650Z,2.40
2024-01-15T01:31:17.832Z,2.30
2024-01-15T01:33:46.816Z,2.30
2024-01-15T01:36:13.942Z,2.20
2024-01-15T01:38:42.081Z,2.10
2024-01-15T01:41:09.136Z,2.00
2024-01-15T01:43:35.976Z,1.90
2024-01-15T01:46:04.305Z,2.00
2024-01-15T01:48:31.481Z,1.80
2024-01-15T01:51:00.422Z,1.70
2024-01-15T01:53:28.796Z,1.70
2024-01-15T01:55:58.343Z,1.60
2024-01-15T01:58:26.651Z,1.50
2024-01-15T02:00:54.018Z,1.50
2024-01-15T02:03:21.331Z,1.50
2024-01-15T02:05:50.815Z,1.40
2024-01-15T02:08:18.098Z,1.30
2024-01-15T02:10:45.089Z,1.30
2024-01-15T02:13:12.253Z,1.30
2024-01-15T02:15:39.216Z,1.30
2024-01-15T02:18:09.147Z,1.20
2024-01-15T02:20:36.764Z,1.20
2024-01-15T02:23:11.529Z,1.10
2024-01-15T02:25:43.469Z,1.10
2024-01-15T02:28:12.460Z,1.10
2024-01-15T02:30:41.079Z,1.10
2024-01-15T02:33:12.694Z,1.00
2024-01-15T02:35:39.957Z,1.00
2024-01-15T02:38:07.499Z,0.80
2024-01-15T02:40:35.949Z,0.90
2024-01-15T02:43:03.061Z,0.90
2024-01-15T02:45:30.091Z,0.90
2024-01-15T02:47:57.249Z,0.90
2024-01-15T02:50:24.113Z,0.80
2024-01-15T02:52:51.180Z,0.80
2024-01-15T02:55:18.160Z,0.70
2024-01-15T02:57:45.458Z,0.70
2024-01-15T03:00:15.669Z,0.60
2024-01-15T03:02:48.650Z,0.60
2024-01-15T03:05:16.349Z,0.50
2024-01-15T03:07:43.797Z,0.50
2024-01-15T03:10:10.795Z,0.50
2024-01-15T03:12:37.857Z,0.50
2024-01-15T03:15:05.301Z,0.40
2024-01-15T03:17:32.394Z,0.50
2024-01-15T03:19:59.406Z,0.60
2024-01-15T03:22:26.296Z,0.60
2024-01-15T03:24:56.179Z,0.60
2024-01-15T03:27:23.106Z,0.60
2024-01-15T03:29:49.983Z,0.60
2024-01-15T03:32:17.484Z,0.60
2024-01-15T03:34:44.917Z,0.50
2024-01-15T03:37:11.906Z,0.60
2024-01-15T03:39:38.836Z,0.50
2024-01-15T03:42:06.054Z,0.50
2024-01-15T03:44:33.003Z,0.60
2024-01-15T03:47:00.017Z,0.60
2024-01-15T03:49:26.930Z,0.60
2024-01-15T03:51:53.912Z,0.60
2024-01-15T03:54:21.178Z,0.60
2024-01-15T03:56:48.372Z,0.60
2024-01-15T03:59:15.642Z,0.60
2024-01-15T04:01:42.549Z,0.70
2024-01-15T04:04:09.551Z,0.70
2024-01-15T04:06:36.625Z,0.70
2024-01-15T04:09:03.985Z,0.70
2024-01-15T04:11:30.809Z,0.70
2024-01-15T04:13:57.775Z,0.60
2024-01-15T04:16:24.665Z,0.70
2024-01-15T04:18:51.543Z,0.60
2024-01-15T04:21:19.633Z,0.70
2024-01-15T04:23:46.744Z,0.60
2024-01-15T04:26:13.744Z,0.60
2024-01-15T04:28:41.537Z,0.70
2024-01-15T04:31:08.512Z,0.70
2024-01-15T04:33:35.671Z,0.70
2024-01-15T04:36:04.819Z,0.70
2024-01-15T04:38:31.815Z,0.60
2024-01-15T04:40:58.724Z,0.60
2024-01-15T04:43:25.609Z,0.70
2024-01-15T04:45:53.005Z,0.60
2024-01-15T04:48:19.985Z,0.70
2024-01-15T04:50:47.515Z,0.50
2024-01-15T04:53:14.398Z,0.60
2024-01-15T04:55:41.361Z,0.50
2024-01-15T04:58:08.177Z,0.70
2024-01-15T05:00:35.158Z,0.70
2024-01-15T05:03:02.056Z,0.60
2024-01-15T05:05:28.982Z,0.50
2024-01-15T05:07:55.938Z,0.40
2024-01-15T05:10:22.928Z,0.40
2024-01-15T05:12:49.885Z,0.40
2024-01-15T05:15:16.861Z,0.30
2024-01-15T05:17:43.884Z,0.20
2024-01-15T05:20:11.601Z,0.20
2024-01-15T05:22:41.210Z,0.20
2024-01-15T05:25:08.125Z,0.20
2024-01-15T05:27:35.033Z,0.20
2024-01-15T05:30:01.879Z,0.20
2024-01-15T05:32:28.776Z,0.10
2024-01-15T05:34:55.694Z,0.10
2024-01-15T05:37:22.557Z,0.10
2024-01-15T05:39:49.547Z,0.10
2024-01-15T05:42:16.502Z,0.20
2024-01-15T05:44:43.335Z,0.10
2024-01-15T05:47:10.308Z,0.10
2024-01-15T05:49:37.494Z,0.10
2024-01-15T05:52:04.670Z,0.10
2024-01-15T05:54:31.736Z,0.10
2024-01-15T05:56:58.662Z,0.20
2024-01-15T05:59:26.638Z,0.10
2024-01-15T06:01:53.575Z,0.20
2024-01-15T06:04:20.988Z,0.20
2024-01-15T06:06:48.001Z,0.30
2024-01-15T06:09:15.484Z,0.30
2024-01-15T06:11:42.490Z,0.30
2024-01-15T06:14:09.436Z,0.20
2024-01-15T06:16:37.999Z,0.30
2024-01-15T06:19:04.938Z,0.30
2024-01-15T06:21:31.883Z,0.20
2024-01-15T06:23:58.767Z,0.20
2024-01-15T06:26:25.910Z,0.30
2024-01-15T06:28:53.754Z,0.30
2024-01-15T06:31:20.710Z,0.20
2024-01-15T06:33:49.696Z,0.20
2024-01-15T06:36:19.822Z,0.30
2024-01-15T06:38:46.688Z,0.30
2024-01-15T06:41:13.813Z,0.30
2024-01-15T06:43:40.718Z,0.40
2024-01-15T06:46:08.678Z,0.40
2024-01-15T06:48:36.121Z,0.40
2024-01-15T06:51:03.282Z,0.30
2024-01-15T06:53:30.157Z,0.30
2024-01-15T06:55:57.190Z,0.30
2024-01-15T06:58:24.078Z,0.20
2024-01-15T07:00:51.307Z,0.20
2024-01-15T07:03:18.600Z,0.30
2024-01-15T07:05:45.678Z,0.30
2024-01-15T07:08:12.693Z,0.30
2024-01-15T07:10:39.650Z,0.30
2024-01-15T07:13:09.434Z,0.30
2024-01-15T07:15:36.378Z,0.30
2024-01-15T07:18:03.406Z,0.30
2024-01-15T07:20:30.324Z,0.30
2024-01-15T07:22:57.858Z,0.30
2024-01-15T07:25:26.998Z,0.30
2024-01-15T07:27:55.007Z,0.30
2024-01-15T07:30:23.281Z,0.30
2024-01-15T07:32:50.211Z,0.30
2024-01-15T07:35:18.203Z,0.30
2024-01-15T07:37:45.390Z,0.40
2024-01-15T07:40:13.279Z,0.40
2024-01-15T07:42:40.599Z,0.40
2024-01-15T07:45:07.651Z,0.40
2024-01-15T07:47:34.566Z,0.40
2024-01-15T07:50:05.652Z,0.30
2024-01-15T07:52:33.357Z,0.30
2024-01-15T07:55:01.242Z,0.20
2024-01-15T07:57:28.603Z,0.20
2024-01-15T07:59:55.670Z,0.20
2024-01-15T08:02:22.998Z,0.20
2024-01-15T08:04:50.016Z,0.30
2024-01-15T08:07:17.245Z,0.30
2024-01-15T08:09:44.399Z,0.20
2024-01-15T08:12:11.545Z,0.20
2024-01-15T08:14:38.642Z,0.20
2024-01-15T08:17:05.788Z,0.20
2024-01-15T08:19:32.909Z,0.30
2024-01-15T08:21:59.933Z,0.30
2024-01-15T08:24:26.883Z,0.30
2024-01-15T08:26:53.948Z,0.20
2024-01-15T08:29:22.131Z,0.30
2024-01-15T08:31:49.440Z,0.30
2024-01-15T08:34:16.505Z,0.80
2024-01-15T08:36:43.624Z,1.90
2024-01-15T08:39:10.687Z,2.10
2024-01-15T08:41:37.565Z,1.90
2024-01-15T08:44:23.256Z,1.80
2024-01-15T08:46:50.173Z,1.50
2024-01-15T08:49:17.090Z,1.40
2024-01-15T08:51:44.031Z,1.40
2024-01-15T08:54:11.126Z,1.40
2024-01-15T08:56:38.304Z,1.40
2024-01-15T08:59:05.216Z,2.10
2024-01-15T09:01:32.862Z,2.30
2024-01-15T09:04:00.149Z,2.70
2024-01-15T09:06:27.182Z,4.00
2024-01-15T09:08:54.038Z,4.90
2024-01-15T09:11:20.907Z,4.30
2024-01-15T09:13:47.729Z,3.20
2024-01-15T09:16:14.703Z,2.60
2024-01-15T09:18:41.809Z,2.20
2024-01-15T09:21:08.665Z,1.70
2024-01-15T09:23:35.511Z,1.50
2024-01-15T09:26:02.370Z,1.20
2024-01-15T09:28:29.203Z,1.50
2024-01-15T09:30:56.263Z,1.60
2024-01-15T09:33:23.379Z,1.60
2024-01-15T09:35:50.468Z,1.80
2024-01-15T09:38:19.500Z,3.20
2024-01-15T09:40:47.552Z,5.00
2024-01-15T09:43:15.350Z,6.50
2024-01-15T09:45:42.863Z,7.20
2024-01-15T09:48:09.978Z,8.10
2024-01-15T09:50:37.998Z,8.40
2024-01-15T09:53:06.577Z,8.50
2024-01-15T09:55:33.956Z,8.70
2024-01-15T09:58:04.958Z,9.30
2024-01-15T10:00:37.949Z,9.90
2024-01-15T10:03:05.428Z,9.70
2024-01-15T10:05:32.341Z,9.50
2024-01-15T10:08:01.946Z,9.50
2024-01-15T10:10:28.940Z,9.80
2024-01-15T10:12:56.362Z,9.70
2024-01-15T10:15:29.684Z,9.50
2024-01-15T10:17:56.934Z,9.90
2024-01-15T10:20:23.825Z,9.90
2024-01-15T10:22:52.035Z,10.20
2024-01-15T10:25:24.811Z,10.10
2024-01-15T10:28:02.412Z,10.20
2024-01-15T10:30:29.722Z,11.10
2024-01-15T10:33:04.059Z,11.70
2024-01-15T10:35:31.886Z,11.40
2024-01-15T10:37:59.769Z,11.20
2024-01-15T10:40:26.631Z,11.00
2024-01-15T10:42:53.959Z,10.90
2024-01-15T10:45:21.153Z,10.20
2024-01-15T10:47:48.160Z,10.00
2024-01-15T10:50:15.460Z,10.40
2024-01-15T10:52:47.018Z,10.80
2024-01-15T10:55:17.982Z,11.40
2024-01-15T10:57:49.586Z,11.60
2024-01-15T11:00:16.950Z,11.80
2024-01-15T11:02:44.446Z,11.80
2024-01-15T11:05:11.449Z,11.40
2024-01-15T11:07:42.268Z,11.10
2024-01-15T11:10:29.475Z,11.70
2024-01-15T11:12:56.637Z,11.20
2024-01-15T11:15:23.785Z,10.70
2024-01-15T11:18:06.845Z,10.90
2024-01-15T11:20:33.962Z,11.00
2024-01-15T11:23:01.010Z,10.60
2024-01-15T11:25:38.611Z,10.60
2024-01-15T11:28:05.697Z,10.50
2024-01-15T11:30:37.419Z,10.30
2024-01-15T11:33:05.535Z,10.30
2024-01-15T11:35:50.791Z,10.30
2024-01-15T11:38:31.788Z,10.20
2024-01-15T11:41:00.965Z,10.60
2024-01-15T11:43:27.980Z,10.50
2024-01-15T11:45:55.622Z,10.10
2024-01-15T11:48:25.193Z,9.70
2024-01-15T11:50:52.826Z,10.00
2024-01-15T11:53:25.836Z,10.00
2024-01-15T11:55:53.791Z,9.50
2024-01-15T11:58:21.443Z,9.20
2024-01-15T12:00:53.802Z,9.20
2024-01-15T12:03:25.218Z,9.00
2024-01-15T12:05:55.488Z,8.40
2024-01-15T12:08:26.378Z,7.60
2024-01-15T12:10:53.876Z,6.70
2024-01-15T12:13:21.726Z,6.10
2024-01-15T12:15:49.869Z,5.80
2024-01-15T12:18:19.520Z,5.50
2024-01-15T12:20:50.973Z,5.30
2024-01-15T12:23:18.867Z,5.00
2024-01-15T12:25:46.929Z,5.00
2024-01-15T12:28:13.949Z,4.90
2024-01-15T12:30:41.292Z,4.80
2024-01-15T12:33:10.410Z,4.70
2024-01-15T12:35:40.585Z,4.50
2024-01-15T12:38:07.657Z,4.50
2024-01-15T12:40:36.760Z,4.40
2024-01-15T12:43:06.382Z,4.40
2024-01-15T12:45:33.624Z,4.40
2024-01-15T12:48:01.937Z,4.40
2024-01-15T12:50:28.954Z,4.50
2024-01-15T12:52:56.066Z,4.60
2024-01-15T12:55:23.358Z,4.60
2024-01-15T12:57:53.840Z,4.40
2024-01-15T13:00:21.443Z,4.40
2024-01-15T13:02:48.575Z,4.50
2024-01-15T13:05:17.750Z,4.40
2024-01-15T13:07:45.126Z,4.40
2024-01-15T13:10:13.264Z,4.30
2024-01-15T13:12:42.920Z,4.40
2024-01-15T13:15:14.985Z,4.40
2024-01-15T13:17:43.650Z,4.40
2024-01-15T13:20:14.810Z,4.40
2024-01-15T13:22:45.310Z,4.30
2024-01-15T13:25:13.072Z,4.30
2024-01-15T13:27:40.537Z,4.30
2024-01-15T13:30:09.890Z,4.30
2024-01-15T13:32:37.209Z,4.20
2024-01-15T13:35:08.081Z,4.20
2024-01-15T13:37:36.128Z,4.10
2024-01-15T13:40:04.876Z,4.10
2024-01-15T13:42:34.419Z,4.10
2024-01-15T13:45:01.474Z,4.10
2024-01-15T13:47:28.505Z,4.10
2024-01-15T13:49:56.462Z,4.20
2024-01-15T13:52:23.289Z,4.20
2024-01-15T13:54:51.131Z,4.00
2024-01-15T13:57:20.465Z,3.90
2024-01-15T13:59:57.121Z,3.80
2024-01-15T14:02:25.160Z,3.80
2024-01-15T14:04:53.394Z,3.80
2024-01-15T14:07:20.244Z,3.80
2024-01-15T14:09:47.083Z,3.70
2024-01-15T14:12:14.270Z,3.70
2024-01-15T14:14:41.418Z,3.60
2024-01-15T14:17:08.750Z,3.60
2024-01-15T14:19:47.057Z,3.50
2024-01-15T14:22:14.275Z,3.40
2024-01-15T14:24:41.226Z,3.30
2024-01-15T14:27:08.432Z,3.20
2024-01-15T14:29:35.332Z,3.20
2024-01-15T14:32:02.855Z,3.20
2024-01-15T14:34:30.004Z,3.20
2024-01-15T14:36:57.522Z,3.20
2024-01-15T14:39:24.916Z,3.10
2024-01-15T14:41:52.620Z,3.00
2024-01-15T14:44:19.711Z,3.00
2024-01-15T14:46:47.054Z,2.90
2024-01-15T14:49:15.773Z,2.90
2024-01-15T14:51:43.325Z,2.70
2024-01-15T14:54:10.338Z,2.70
2024-01-15T14:56:37.401Z,2.60
2024-01-15T14:59:06.204Z,2.60
2024-01-15T15:01:33.580Z,2.50
2024-01-15T15:04:00.848Z,2.40
2024-01-15T15:06:29.037Z,2.40
2024-01-15T15:08:58.851Z,2.30
2024-01-15T15:11:28.886Z,2.20
2024-01-15T15:13:55.786Z,2.20
2024-01-15T15:16:22.711Z,2.10
2024-01-15T15:18:49.922Z,2.00
2024-01-15T15:21:17.247Z,1.90
2024-01-15T15:23:44.148Z,1.90
2024-01-15T15:26:11.915Z,2.00
2024-01-15T15:28:38.897Z,1.90
2024-01-15T15:31:09.950Z,1.80
2024-01-15T15:33:37.172Z,1.80
2024-01-15T15:36:07.594Z,1.60
2024-01-15T15:38:35.293Z,1.60
2024-01-15T15:41:02.347Z,1.50
2024-01-15T15:43:30.247Z,1.40
2024-01-15T15:46:00.855Z,1.40
2024-01-15T15:48:28.417Z,1.30
2024-01-15T15:50:57.124Z,1.20
2024-01-15T15:53:24.514Z,1.20
2024-01-15T15:55:51.365Z,1.30
2024-01-15T15:58:18.305Z,1.20
2024-01-15T16:00:45.295Z,1.20
2024-01-15T16:03:12.358Z,1.10
2024-01-15T16:05:45.773Z,1.00
2024-01-15T16:08:19.246Z,1.00
2024-01-15T16:10:50.647Z,0.90
2024-01-15T16:13:17.760Z,0.80
2024-01-15T16:15:44.805Z,0.80
2024-01-15T16:23:19.391Z,0.70
2024-01-15T16:23:33.813Z,0.80
2024-01-15T16:24:08.848Z,0.70
2024-01-15T16:26:32.616Z,0.70
2024-01-15T16:29:04.555Z,0.60
2024-01-15T16:31:32.536Z,0.50
2024-01-15T16:34:04.716Z,0.40
2024-01-15T16:36:33.478Z,0.40
2024-01-15T16:39:00.624Z,0.50
2024-01-15T16:41:27.745Z,0.40
2024-01-15T16:43:54.660Z,0.40
2024-01-15T16:46:22.381Z,0.40
2024-01-15T16:48:49.606Z,0.50
2024-01-15T16:51:17.042Z,0.40
2024-01-15T16:53:44.040Z,0.40
2024-01-15T16:56:11.118Z,0.50
2024-01-15T16:58:38.136Z,0.50
2024-01-15T17:01:05.725Z,0.50
2024-01-15T17:03:32.752Z,0.50
2024-01-15T17:05:59.905Z,0.50
2024-01-15T17:08:26.864Z,0.50
2024-01-15T17:10:53.766Z,0.50
2024-01-15T17:13:20.792Z,0.50
2024-01-15T17:15:47.951Z,0.60
2024-01-15T17:18:15.106Z,0.60
2024-01-15T17:20:45.432Z,0.50
2024-01-15T17:23:12.677Z,0.50
2024-01-15T17:25:39.715Z,0.40
2024-01-15T17:28:06.903Z,0.20
2024-01-15T17:30:36.545Z,0.10
2024-01-15T17:33:04.144Z,0.00
2024-01-15T17:35:31.074Z,0.00
2024-01-15T17:37:57.930Z,0.00
2024-01-15T17:40:24.836Z,0.10
2024-01-15T17:42:51.764Z,0.00
2024-01-15T17:45:19.519Z,0.10
2024-01-15T17:47:46.893Z,0.10
2024-01-15T17:50:14.099Z,0.20
2024-01-15T17:52:41.996Z,0.10
2024-01-15T17:55:09.988Z,0.10
2024-01-15T17:57:37.693Z,0.20
2024-01-15T18:00:05.938Z,0.10
2024-01-15T18:02:33.015Z,0.10
2024-01-15T18:05:00.038Z,0.00
2024-01-15T18:07:27.352Z,0.00
2024-01-15T18:09:54.264Z,0.00
2024-01-15T18:12:21.123Z,0.00
2024-01-15T18:14:48.048Z,0.00
2024-01-15T18:17:14.980Z,0.00
2024-01-15T18:19:42.021Z,0.10
2024-01-15T18:22:08.929Z,-0.10
2024-01-15T18:24:36.507Z,-0.10
2024-01-15T18:27:05.270Z,0.00
2024-01-15T18:29:32.598Z,-0.10
2024-01-15T18:31:59.511Z,-0.10
2024-01-15T18:34:26.455Z,0.00
2024-01-15T18:36:53.419Z,0.00
2024-01-15T18:39:20.603Z,0.00
2024-01-15T18:41:48.158Z,0.00
2024-01-15T18:44:15.246Z,-0.10
2024-01-15T18:46:44.834Z,-0.20
2024-01-15T18:49:12.779Z,-0.20
2024-01-15T18:51:40.258Z,-0.30
2024-01-15T18:54:07.422Z,-0.30
2024-01-15T18:56:39.463Z,-0.30
2024-01-15T18:59:06.339Z,-0.30
2024-01-15T19:01:33.546Z,-0.30
2024-01-15T19:04:00.758Z,-0.30
2024-01-15T19:06:30.555Z,-0.40
2024-01-15T19:08:57.379Z,-0.30
2024-01-15T19:11:24.350Z,-0.50
2024-01-15T19:13:51.546Z,-0.50
2024-01-15T19:16:23.076Z,-0.50
2024-01-15T19:18:51.187Z,-0.50
2024-01-15T19:21:18.255Z,-0.50
2024-01-15T19:23:45.300Z,-0.50
2024-01-15T19:26:22.090Z,-0.50
2024-01-15T19:28:49.718Z,-0.40
2024-01-15T19:31:16.703Z,-0.50
2024-01-15T19:33:44.133Z,-0.60
2024-01-15T19:36:22.245Z,-0.60
2024-01-15T19:38:49.787Z,-0.60
2024-01-15T19:41:16.682Z,-0.60
2024-01-15T19:43:43.515Z,-0.60
2024-01-15T19:46:10.464Z,-0.50
2024-01-15T19:48:37.865Z,-0.50
2024-01-15T19:51:05.033Z,-0.60
2024-01-15T19:53:31.959Z,-0.60
2024-01-15T19:55:58.841Z,-0.50
2024-01-15T19:58:25.799Z,-0.50
2024-01-15T20:00:52.820Z,-0.50
2024-01-15T20:03:19.722Z,-0.50
2024-01-15T20:05:47.113Z,-0.50
2024-01-15T20:08:14.040Z,-0.50
2024-01-15T20:10:40.933Z,-0.50
2024-01-15T20:13:08.137Z,-0.60
2024-01-15T20:15:37.548Z,-0.70
2024-01-15T20:18:04.732Z,-0.80
2024-01-15T20:20:31.697Z,-0.80
2024-01-15T20:22:59.409Z,-0.80
2024-01-15T20:25:26.254Z,-0.80
2024-01-15T20:27:53.320Z,-0.90
2024-01-15T20:30:20.193Z,-0.90
2024-01-15T20:32:47.095Z,-0.80
2024-01-15T20:35:14.550Z,-0.80
2024-01-15T20:37:42.859Z,-0.70
2024-01-15T20:40:10.445Z,-0.80
2024-01-15T20:42:37.284Z,-0.80
2024-01-15T20:45:04.553Z,-0.90
2024-01-15T20:47:32.629Z,-0.90
2024-01-15T20:49:59.686Z,-1.00
2024-01-15T20:52:26.691Z,-1.00
2024-01-15T20:54:53.784Z,-0.90
2024-01-15T20:57:20.632Z,-0.80
2024-01-15T20:59:51.774Z,-0.80
2024-01-15T21:02:19.171Z,-0.80
2024-01-15T21:04:46.288Z,-0.80
2024-01-15T21:07:13.247Z,-0.90
2024-01-15T21:09:41.320Z,-0.90
2024-01-15T21:12:11.331Z,-0.90
2024-01-15T21:14:39.676Z,-0.90
2024-01-15T21:17:06.663Z,-1.00
2024-01-15T21:19:33.590Z,-0.90
2024-01-15T21:22:00.736Z,-1.00
2024-01-15T21:24:29.003Z,-1.00
2024-01-15T21:26:58.068Z,-0.90
2024-01-15T21:29:25.471Z,-0.90
2024-01-15T21:31:52.738Z,-0.80
2024-01-15T21:34:22.097Z,-0.80
2024-01-15T21:36:50.205Z,-0.80
2024-01-15T21:39:18.592Z,-0.80
2024-01-15T21:41:46.377Z,-0.90
2024-01-15T21:44:14.019Z,-0.90
2024-01-15T21:46:41.114Z,-0.90
2024-01-15T21:49:08.901Z,-0.90
2024-01-15T21:51:35.898Z,-1.00
2024-01-15T21:54:03.110Z,-0.90
2024-01-15T21:56:30.094Z,-1.00
2024-01-15T21:58:57.163Z,-1.10
2024-01-15T22:01:25.439Z,-1.10
2024-01-15T22:03:53.785Z,-1.20
2024-01-15T22:06:20.953Z,-1.20
2024-01-15T22:08:48.800Z,-1.30
2024-01-15T22:11:16.020Z,-1.30
2024-01-15T22:13:42.884Z,-1.30
2024-01-15T22:16:10.972Z,-1.30
2024-01-15T22:18:37.911Z,-1.20
2024-01-15T22:21:05.852Z,-1.30
2024-01-15T22:23:32.841Z,-1.30
2024-01-15T22:25:59.802Z,-1.30
2024-01-15T22:28:26.831Z,-1.20
2024-01-15T22:30:53.918Z,-1.30
2024-01-15T22:33:20.995Z,-1.30
2024-01-15T22:35:48.035Z,-1.40
2024-01-15T22:38:15.142Z,-1.40
2024-01-15T22:40:42.098Z,-1.30
2024-01-15T22:43:09.447Z,-1.40
2024-01-15T22:45:36.589Z,-1.40
2024-01-15T22:48:03.815Z,-1.40
2024-01-15T22:50:30.924Z,-1.50
2024-01-15T22:52:57.836Z,-1.60
2024-01-15T22:55:25.472Z,-1.60
2024-01-15T22:57:52.985Z,-1.60
2024-01-15T23:00:20.429Z,-1.60
2024-01-15T23:02:48.437Z,-1.70
2024-01-15T23:05:15.888Z,-1.70
2024-01-15T23:07:43.128Z,-1.70
2024-01-15T23:10:10.098Z,-1.70
2024-01-15T23:12:37.920Z,-1.60
2024-01-15T23:15:05.415Z,-1.60
2024-01-15T23:17:32.613Z,-1.60
2024-01-15T23:19:59.462Z,-1.60
2024-01-15T23:22:26.455Z,-1.60
2024-01-15T23:24:53.309Z,-1.60
2024-01-15T23:27:20.136Z,-1.60
2024-01-15T23:29:47.158Z,-1.70
2024-01-15T23:32:14.016Z,-1.70
2024-01-15T23:34:40.909Z,-1.70
2024-01-15T23:37:08.144Z,-1.70
2024-01-15T23:39:34.971Z,-1.70
2024-01-15T23:42:01.809Z,-1.70
2024-01-15T23:44:28.727Z,-1.70
2024-01-15T23:46:55.547Z,-1.70
2024-01-15T23:49:24.755Z,-1.80
2024-01-15T23:51:51.653Z,-1.80
2024-01-15T23:54:18.933Z,-1.80
2024-01-15T23:56:45.956Z,-1.70
2024-01-15T23:59:13.837Z,-1.70
