createdAt,value
2022-12-26T00:01:27.340Z,99.70
2022-12-26T00:05:39.050Z,99.75
2022-12-26T00:09:50.832Z,99.95
2022-12-26T00:14:14.739Z,100.00
2022-12-26T00:18:26.411Z,100.00
2022-12-26T00:22:38.205Z,99.94
2022-12-26T00:26:50.616Z,100.00
2022-12-26T00:31:12.164Z,100.00
2022-12-26T00:35:23.893Z,100.00
2022-12-26T00:39:35.650Z,100.00
2022-12-26T00:43:48.081Z,100.00
2022-12-26T00:47:59.746Z,100.00
2022-12-26T00:52:11.379Z,100.00
2022-12-26T00:56:23.306Z,100.00
2022-12-26T01:00:36.250Z,100.00
2022-12-26T01:05:01.634Z,100.00
2022-12-26T01:09:15.150Z,100.00
2022-12-26T01:13:26.899Z,100.00
2022-12-26T01:17:38.407Z,100.00
2022-12-26T01:21:49.917Z,100.00
2022-12-26T01:26:17.324Z,100.00
2022-12-26T01:30:31.899Z,100.00
2022-12-26T01:34:43.461Z,100.00
2022-12-26T01:38:54.999Z,100.00
2022-12-26T01:43:12.096Z,100.00
2022-12-26T01:47:25.688Z,100.00
2022-12-26T01:51:41.427Z,100.00
2022-12-26T01:55:59.777Z,100.00
2022-12-26T02:00:12.733Z,100.00
2022-12-26T02:05:03.189Z,100.00
2022-12-26T02:09:14.743Z,100.00
2022-12-26T02:13:28.493Z,100.00
2022-12-26T02:17:42.463Z,100.00
2022-12-26T02:22:31.410Z,100.00
2022-12-26T02:27:06.321Z,100.00
2022-12-26T02:31:32.743Z,100.00
2022-12-26T02:36:17.369Z,100.00
2022-12-26T02:40:48.264Z,100.00
2022-12-26T02:45:52.696Z,100.00
2022-12-26T02:50:43.652Z,100.00
2022-12-26T02:55:25.973Z,100.00
2022-12-26T03:00:05.212Z,100.00
2022-12-26T03:04:37.884Z,100.00
2022-12-26T03:09:14.493Z,100.00
2022-12-26T03:13:36.821Z,100.00
2022-12-26T03:18:01.273Z,100.00
2022-12-26T03:22:30.572Z,100.00
2022-12-26T03:26:52.200Z,100.00
2022-12-26T03:31:15.421Z,99.82
2022-12-26T03:35:32.545Z,99.82
2022-12-26T03:40:26.055Z,99.99
2022-12-26T03:45:00.936Z,100.00
2022-12-26T03:49:43.632Z,100.00
2022-12-26T03:54:31.327Z,100.00
2022-12-26T03:59:20.134Z,100.00
2022-12-26T04:03:51.831Z,100.00
2022-12-26T04:08:31.696Z,100.00
2022-12-26T04:13:04.255Z,100.00
2022-12-26T04:18:08.514Z,100.00
2022-12-26T04:22:50.292Z,100.00
2022-12-26T04:27:23.330Z,100.00
2022-12-26T04:32:12.227Z,100.00
2022-12-26T04:37:12.606Z,100.00
2022-12-26T04:41:45.581Z,100.00
2022-12-26T04:45:57.673Z,100.00
2022-12-26T04:50:12.284Z,100.00
2022-12-26T04:54:23.969Z,100.00
2022-12-26T04:58:35.642Z,100.00
2022-12-26T05:03:05.842Z,100.00
2022-12-26T05:07:41.230Z,100.00
2022-12-26T05:11:52.928Z,99.86
2022-12-26T05:16:23.723Z,99.87
2022-12-26T05:20:47.441Z,99.43
2022-12-26T05:25:17.778Z,99.44
2022-12-26T05:29:29.473Z,99.34
2022-12-26T05:34:00.749Z,99.42
2022-12-26T05:38:12.413Z,99.64
2022-12-26T05:42:24.034Z,99.64
2022-12-26T05:46:36.970Z,99.54
2022-12-26T05:50:48.577Z,99.82
2022-12-26T05:55:00.322Z,99.69
2022-12-26T05:59:12.024Z,100.00
2022-12-26T06:03:23.633Z,99.90
2022-12-26T06:07:35.513Z,99.73
2022-12-26T06:11:49.239Z,99.60
2022-12-26T06:16:05.746Z,99.99
2022-12-26T06:20:17.456Z,99.44
2022-12-26T06:24:29.041Z,99.59
2022-12-26T06:28:42.222Z,99.95
2022-12-26T06:32:54.033Z,99.59
2022-12-26T06:37:05.765Z,99.43
2022-12-26T06:41:20.288Z,99.71
2022-12-26T06:45:32.030Z,99.71
2022-12-26T06:49:43.601Z,99.56
2022-12-26T06:53:55.604Z,99.97
2022-12-26T06:58:07.252Z,99.80
2022-12-26T07:02:19.048Z,100.00
2022-12-26T07:06:36.324Z,100.00
2022-12-26T07:10:48.014Z,100.00
2022-12-26T07:15:01.716Z,100.00
2022-12-26T07:19:15.279Z,100.00
2022-12-26T07:23:26.867Z,100.00
2022-12-26T07:27:38.606Z,100.00
2022-12-26T07:31:50.399Z,100.00
2022-12-26T07:36:06.754Z,100.00
2022-12-26T07:40:18.446Z,100.00
2022-12-26T07:44:32.216Z,100.00
2022-12-26T07:48:44.101Z,100.00
2022-12-26T07:52:55.777Z,100.00
2022-12-26T07:57:46.289Z,100.00
2022-12-26T08:01:41.625Z,100.00
2022-12-26T08:05:53.443Z,100.00
2022-12-26T08:10:05.513Z,100.00
2022-12-26T08:14:17.687Z,100.00
2022-12-26T08:18:29.377Z,100.00
2022-12-26T08:22:41.021Z,100.00
2022-12-26T08:26:52.727Z,100.00
2022-12-26T08:31:09.114Z,100.00
2022-12-26T08:35:20.770Z,100.00
2022-12-26T08:39:32.449Z,100.00
2022-12-26T08:44:25.323Z,99.98
2022-12-26T08:48:16.132Z,99.72
2022-12-26T08:52:27.811Z,99.78
2022-12-26T08:56:39.740Z,99.49
2022-12-26T09:00:55.247Z,99.24
2022-12-26T09:05:07.778Z,98.51
2022-12-26T09:09:19.432Z,97.49
2022-12-26T09:13:32.222Z,96.69
2022-12-26T09:17:43.909Z,96.59
2022-12-26T09:22:15.544Z,96.37
2022-12-26T09:26:29.490Z,96.30
2022-12-26T09:30:41.209Z,96.21
2022-12-26T09:34:52.871Z,96.04
2022-12-26T09:39:05.500Z,96.01
2022-12-26T09:43:26.201Z,95.61
2022-12-26T09:47:57.547Z,95.37
2022-12-26T09:52:14.913Z,95.75
2022-12-26T10:01:09.695Z,95.67
2022-12-26T10:05:25.199Z,96.20
2022-12-26T10:09:52.078Z,96.22
2022-12-26T10:14:23.939Z,96.83
2022-12-26T10:18:51.001Z,96.79
2022-12-26T10:23:34.415Z,96.97
2022-12-26T10:27:49.090Z,97.05
2022-12-26T10:32:05.770Z,97.25
2022-12-26T10:36:37.308Z,97.40
2022-12-26T10:40:53.345Z,97.19
2022-12-26T10:45:18.408Z,97.19
2022-12-26T10:49:29.957Z,97.08
2022-12-26T10:53:48.230Z,96.88
2022-12-26T10:58:05.546Z,96.14
2022-12-26T11:02:27.778Z,95.37
2022-12-26T11:06:43.717Z,93.48
2022-12-26T11:11:15.853Z,92.26
2022-12-26T11:15:46.710Z,91.18
2022-12-26T11:20:16.376Z,90.65
2022-12-26T11:24:27.939Z,90.29
2022-12-26T11:28:39.417Z,89.57
2022-12-26T11:33:11.719Z,88.75
2022-12-26T11:37:29.746Z,88.68
2022-12-26T11:41:43.992Z,86.84
2022-12-26T11:45:55.912Z,86.77
2022-12-26T11:50:12.146Z,86.93
2022-12-26T11:54:34.399Z,86.41
2022-12-26T11:58:45.970Z,85.79
2022-12-26T12:02:57.641Z,85.66
2022-12-26T12:07:51.900Z,85.97
2022-12-26T12:12:26.822Z,84.80
2022-12-26T12:16:51.994Z,85.03
2022-12-26T12:21:25.416Z,84.66
2022-12-26T12:26:10.547Z,84.32
2022-12-26T12:30:40.056Z,83.68
2022-12-26T12:35:00.919Z,83.78
2022-12-26T12:39:20.304Z,83.72
2022-12-26T12:44:01.015Z,83.40
2022-12-26T12:48:46.035Z,83.21
2022-12-26T12:54:11.644Z,83.07
2022-12-26T12:58:47.458Z,83.15
2022-12-26T13:02:58.929Z,83.40
2022-12-26T13:07:37.017Z,83.34
2022-12-26T13:12:06.561Z,83.35
2022-12-26T13:16:23.014Z,82.99
2022-12-26T13:20:42.308Z,82.67
2022-12-26T13:25:01.283Z,83.17
2022-12-26T13:29:28.036Z,82.90
2022-12-26T13:33:42.539Z,82.61
2022-12-26T13:37:57.728Z,81.78
2022-12-26T13:42:28.112Z,81.64
2022-12-26T13:46:44.400Z,81.17
2022-12-26T13:51:05.376Z,80.47
2022-12-26T13:55:16.885Z,80.40
2022-12-26T13:59:35.834Z,79.18
2022-12-26T14:04:32.069Z,79.58
2022-12-26T14:09:02.298Z,79.00
2022-12-26T14:13:35.441Z,79.08
2022-12-26T14:18:22.445Z,79.18
2022-12-26T14:22:33.983Z,78.93
2022-12-26T14:26:57.662Z,79.58
2022-12-26T14:31:43.474Z,79.76
2022-12-26T14:36:26.875Z,79.88
2022-12-26T14:41:03.872Z,80.01
2022-12-26T14:45:27.583Z,80.22
2022-12-26T14:49:41.351Z,80.38
2022-12-26T14:54:35.084Z,80.52
2022-12-26T14:58:53.978Z,80.55
2022-12-26T15:03:05.533Z,80.10
2022-12-26T15:07:35.946Z,79.43
2022-12-26T15:12:12.764Z,79.54
2022-12-26T15:16:37.327Z,79.72
2022-12-26T15:21:22.249Z,79.20
2022-12-26T15:25:42.903Z,79.15
2022-12-26T15:30:00.656Z,79.16
2022-12-26T15:34:27.807Z,79.45
2022-12-26T15:39:01.690Z,79.38
2022-12-26T15:43:29.215Z,79.59
2022-12-26T15:47:52.476Z,80.10
2022-12-26T15:52:25.550Z,79.90
2022-12-26T15:56:50.227Z,79.59
2022-12-26T16:01:02.179Z,80.37
2022-12-26T16:05:28.102Z,80.04
2022-12-26T16:09:47.875Z,80.78
2022-12-26T16:14:02.067Z,80.34
2022-12-26T16:18:15.922Z,80.38
2022-12-26T16:22:44.129Z,80.80
2022-12-26T16:27:01.597Z,81.31
2022-12-26T16:31:20.919Z,81.24
2022-12-26T16:35:36.377Z,80.73
2022-12-26T16:40:22.189Z,81.99
2022-12-26T16:44:41.158Z,81.55
2022-12-26T16:49:01.434Z,81.98
2022-12-26T16:53:18.936Z,81.77
2022-12-26T16:57:31.713Z,81.76
2022-12-26T17:01:56.092Z,82.36
2022-12-26T17:06:13.525Z,82.46
2022-12-26T17:10:29.721Z,82.13
2022-12-26T17:14:45.935Z,82.44
2022-12-26T17:19:11.326Z,82.56
2022-12-26T17:23:38.965Z,82.82
2022-12-26T17:28:09.158Z,82.75
2022-12-26T17:32:30.158Z,82.73
2022-12-26T17:41:16.524Z,83.26
2022-12-26T17:45:28.281Z,83.50
2022-12-26T17:49:40.026Z,83.42
2022-12-26T17:53:51.992Z,83.86
2022-12-26T17:58:03.739Z,83.71
2022-12-26T18:02:15.678Z,83.93
2022-12-26T18:06:27.748Z,84.34
2022-12-26T18:10:39.548Z,83.96
2022-12-26T18:14:53.542Z,84.35
2022-12-26T18:19:16.696Z,84.46
2022-12-26T18:23:28.424Z,84.69
2022-12-26T18:27:40.215Z,84.49
2022-12-26T18:31:51.996Z,85.60
2022-12-26T18:36:07.639Z,85.55
2022-12-26T18:40:38.079Z,85.54
2022-12-26T18:44:49.842Z,85.96
2022-12-26T18:49:01.603Z,86.06
2022-12-26T18:53:13.364Z,86.18
2022-12-26T18:57:25.091Z,87.07
2022-12-26T19:01:36.980Z,87.20
2022-12-26T19:05:48.782Z,87.23
2022-12-26T19:10:01.087Z,87.57
2022-12-26T19:14:21.201Z,87.94
2022-12-26T19:18:32.961Z,87.67
2022-12-26T19:22:45.146Z,87.41
2022-12-26T19:26:56.792Z,86.92
2022-12-26T19:31:10.724Z,86.79
2022-12-26T19:35:22.599Z,86.60
2022-12-26T19:39:34.702Z,87.14
2022-12-26T19:43:46.436Z,87.14
2022-12-26T19:47:58.539Z,87.07
2022-12-26T19:52:36.589Z,87.27
2022-12-26T19:56:48.311Z,87.20
2022-12-26T20:01:17.083Z,86.89
2022-12-26T20:05:29.123Z,86.96
2022-12-26T20:09:40.921Z,87.27
2022-12-26T20:13:52.726Z,86.40
2022-12-26T20:18:04.594Z,86.79
2022-12-26T20:22:16.327Z,86.48
2022-12-26T20:26:28.874Z,86.39
2022-12-26T20:30:40.802Z,86.36
2022-12-26T20:34:52.621Z,86.40
2022-12-26T20:39:07.730Z,86.20
2022-12-26T20:43:20.619Z,85.86
2022-12-26T20:47:32.303Z,86.24
2022-12-26T20:51:44.769Z,85.96
2022-12-26T20:55:59.315Z,85.50
2022-12-26T21:00:11.845Z,85.78
2022-12-26T21:04:23.559Z,85.79
2022-12-26T21:08:36.646Z,85.99
2022-12-26T21:12:48.368Z,86.42
2022-12-26T21:17:00.176Z,86.39
2022-12-26T21:21:18.235Z,86.83
2022-12-26T21:25:30.078Z,86.92
2022-12-26T21:29:42.425Z,86.50
2022-12-26T21:34:02.169Z,86.75
2022-12-26T21:38:13.961Z,86.79
2022-12-26T21:42:25.646Z,86.77
2022-12-26T21:46:37.329Z,86.57
2022-12-26T21:50:49.167Z,86.61
2022-12-26T21:55:19.366Z,86.29
2022-12-26T21:59:49.805Z,86.56
2022-12-26T22:04:19.639Z,86.49
2022-12-26T22:08:31.411Z,87.04
2022-12-26T22:12:58.147Z,86.48
2022-12-26T22:17:09.993Z,86.82
2022-12-26T22:21:23.494Z,86.85
2022-12-26T22:25:35.145Z,86.94
2022-12-26T22:29:46.811Z,87.43
2022-12-26T22:34:12.300Z,86.88
2022-12-26T22:38:24.030Z,87.44
2022-12-26T22:42:35.755Z,87.49
2022-12-26T22:46:47.405Z,87.70
2022-12-26T22:50:59.275Z,87.67
2022-12-26T22:55:12.438Z,87.74
2022-12-26T22:59:57.891Z,88.43
2022-12-26T23:03:55.878Z,87.79
2022-12-26T23:08:08.150Z,88.43
2022-12-26T23:12:38.804Z,88.29
2022-12-26T23:16:58.538Z,88.00
2022-12-26T23:21:39.007Z,88.43
2022-12-26T23:25:50.787Z,89.15
2022-12-26T23:30:20.556Z,89.15
2022-12-26T23:34:32.468Z,89.16
2022-12-26T23:38:44.181Z,89.17
2022-12-26T23:42:55.901Z,89.69
2022-12-26T23:47:08.657Z,89.63
2022-12-26T23:51:20.438Z,89.27
2022-12-26T23:55:32.312Z,89.27
2022-12-26T23:59:44.103Z,89.34
