createdAt,value
2018-06-08T00:01:06.968Z,7.83
2018-06-08T00:03:36.958Z,7.20
2018-06-08T00:06:07.756Z,6.57
2018-06-08T00:08:37.722Z,6.43
2018-06-08T00:11:07.838Z,6.30
2018-06-08T00:13:37.762Z,6.37
2018-06-08T00:16:07.727Z,6.83
2018-06-08T00:18:37.453Z,7.00
2018-06-08T00:21:07.442Z,7.90
2018-06-08T00:23:37.977Z,7.13
2018-06-08T00:26:07.929Z,7.67
2018-06-08T00:28:37.957Z,6.67
2018-06-08T00:31:07.963Z,8.10
2018-06-08T00:33:38.452Z,8.30
2018-06-08T00:36:08.496Z,7.37
2018-06-08T00:38:38.411Z,6.53
2018-06-08T00:41:08.305Z,7.57
2018-06-08T00:43:38.355Z,7.10
2018-06-08T00:46:08.556Z,6.87
2018-06-08T00:48:38.600Z,6.20
2018-06-08T00:51:08.690Z,6.23
2018-06-08T00:53:39.424Z,7.07
2018-06-08T00:56:29.838Z,6.03
2018-06-08T00:58:59.886Z,6.63
2018-06-08T01:01:30.600Z,7.07
2018-06-08T01:04:00.612Z,6.57
2018-06-08T01:06:30.681Z,7.20
2018-06-08T01:09:00.832Z,7.90
2018-06-08T01:11:30.906Z,8.17
2018-06-08T01:14:00.998Z,7.63
2018-06-08T01:16:32.360Z,7.87
2018-06-08T01:19:02.510Z,7.40
2018-06-08T01:21:32.557Z,7.90
2018-06-08T01:24:02.764Z,8.17
2018-06-08T01:26:33.605Z,8.30
2018-06-08T01:29:04.321Z,7.23
2018-06-08T01:31:34.468Z,8.43
2018-06-08T01:34:04.656Z,6.93
2018-06-08T01:36:34.912Z,7.23
2018-06-08T01:39:07.796Z,7.90
2018-06-08T01:41:38.147Z,9.23
2018-06-08T01:44:08.899Z,9.53
2018-06-08T01:46:39.006Z,9.33
2018-06-08T01:49:09.102Z,9.33
2018-06-08T01:51:39.221Z,8.13
2018-06-08T01:54:09.621Z,7.97
2018-06-08T01:56:39.731Z,8.17
2018-06-08T01:59:09.895Z,7.73
2018-06-08T02:01:39.903Z,7.90
2018-06-08T02:04:10.569Z,7.70
2018-06-08T02:06:40.925Z,9.77
2018-06-08T02:09:11.117Z,10.37
2018-06-08T02:11:41.262Z,10.30
2018-06-08T02:14:11.371Z,8.57
2018-06-08T02:16:41.428Z,9.20
2018-06-08T02:19:11.629Z,7.97
2018-06-08T02:21:41.817Z,7.27
2018-06-08T02:24:12.478Z,10.20
2018-06-08T02:26:42.630Z,9.63
2018-06-08T02:29:12.670Z,9.23
2018-06-08T02:31:42.772Z,10.23
2018-06-08T02:34:13.031Z,10.10
2018-06-08T02:36:42.749Z,10.73
2018-06-08T02:39:12.759Z,10.90
2018-06-08T02:41:42.889Z,10.40
2018-06-08T02:44:12.984Z,10.47
2018-06-08T02:46:43.059Z,8.93
2018-06-08T02:49:13.253Z,9.13
2018-06-08T02:51:43.382Z,8.10
2018-06-08T02:54:14.091Z,7.70
2018-06-08T02:56:45.896Z,8.07
2018-06-08T02:59:16.028Z,8.73
2018-06-08T03:01:46.287Z,8.77
2018-06-08T03:04:16.405Z,8.03
2018-06-08T03:06:46.471Z,7.77
2018-06-08T03:09:16.490Z,8.37
2018-06-08T03:11:46.664Z,9.43
2018-06-08T03:14:16.686Z,7.33
2018-06-08T03:16:46.756Z,7.30
2018-06-08T03:19:16.914Z,7.90
2018-06-08T03:21:47.036Z,7.90
2018-06-08T03:24:17.156Z,9.13
2018-06-08T03:26:47.230Z,10.07
2018-06-08T03:29:17.385Z,11.33
2018-06-08T03:31:48.070Z,9.37
2018-06-08T03:34:18.263Z,11.03
2018-06-08T03:36:48.367Z,9.73
2018-06-08T03:39:19.667Z,8.83
2018-06-08T03:41:49.803Z,8.63
2018-06-08T03:44:20.022Z,8.27
2018-06-08T03:46:50.674Z,8.70
2018-06-08T03:49:20.703Z,8.50
2018-06-08T03:51:51.629Z,8.00
2018-06-08T03:54:21.731Z,7.93
2018-06-08T03:56:51.928Z,8.07
2018-06-08T03:59:21.973Z,7.93
2018-06-08T04:01:52.076Z,7.40
2018-06-08T04:04:23.161Z,7.33
2018-06-08T04:06:53.189Z,7.33
2018-06-08T04:09:23.291Z,9.23
2018-06-08T04:11:53.372Z,7.77
2018-06-08T04:14:23.480Z,8.57
2018-06-08T04:16:53.602Z,8.23
2018-06-08T04:19:23.699Z,8.10
2018-06-08T04:21:53.767Z,7.60
2018-06-08T04:24:23.971Z,7.67
2018-06-08T04:26:54.068Z,6.60
2018-06-08T04:29:24.214Z,7.20
2018-06-08T04:31:54.312Z,8.10
2018-06-08T04:34:24.399Z,8.00
2018-06-08T04:36:54.443Z,8.50
2018-06-08T04:39:25.071Z,8.53
2018-06-08T04:41:55.156Z,8.13
2018-06-08T04:44:25.189Z,8.00
2018-06-08T04:46:55.277Z,7.87
2018-06-08T04:49:25.427Z,8.43
2018-06-08T04:51:55.554Z,8.40
2018-06-08T04:54:25.617Z,8.57
2018-06-08T04:56:55.663Z,7.53
2018-06-08T04:59:25.861Z,8.47
2018-06-08T05:01:55.939Z,8.27
2018-06-08T05:04:26.031Z,7.17
2018-06-08T05:06:56.150Z,9.03
2018-06-08T05:09:26.149Z,7.87
2018-06-08T05:11:56.244Z,7.97
2018-06-08T05:14:26.322Z,8.17
2018-06-08T05:16:56.378Z,8.17
2018-06-08T05:19:26.547Z,8.07
2018-06-08T05:21:56.641Z,8.33
2018-06-08T05:24:26.805Z,7.63
2018-06-08T05:26:56.928Z,7.70
2018-06-08T05:29:27.227Z,7.43
2018-06-08T05:31:57.291Z,7.70
2018-06-08T05:34:27.384Z,7.13
2018-06-08T05:36:57.445Z,6.67
2018-06-08T05:39:27.484Z,6.50
2018-06-08T05:41:57.597Z,6.87
2018-06-08T05:44:27.656Z,6.50
2018-06-08T05:46:57.775Z,8.03
2018-06-08T05:49:27.947Z,7.43
2018-06-08T05:51:58.027Z,7.07
2018-06-08T05:54:28.270Z,6.27
2018-06-08T05:56:58.259Z,6.77
2018-06-08T05:59:28.350Z,6.07
2018-06-08T06:01:58.453Z,7.13
2018-06-08T06:04:29.212Z,7.17
2018-06-08T06:06:59.309Z,8.20
2018-06-08T06:09:29.366Z,7.13
2018-06-08T06:11:59.473Z,7.27
2018-06-08T06:14:29.711Z,7.20
2018-06-08T06:17:00.440Z,6.33
2018-06-08T06:19:30.498Z,7.90
2018-06-08T06:22:00.540Z,7.13
2018-06-08T06:24:30.623Z,6.60
2018-06-08T06:27:00.665Z,5.47
2018-06-08T06:29:30.820Z,8.13
2018-06-08T06:32:00.940Z,6.50
2018-06-08T06:34:31.147Z,6.27
2018-06-08T06:37:01.734Z,6.17
2018-06-08T06:39:31.879Z,5.87
2018-06-08T06:42:01.983Z,5.87
2018-06-08T06:44:32.028Z,7.03
2018-06-08T06:47:01.844Z,7.13
2018-06-08T06:49:31.862Z,6.80
2018-06-08T06:52:02.034Z,8.60
2018-06-08T06:54:32.848Z,10.50
2018-06-08T06:57:03.074Z,10.57
2018-06-08T06:59:33.222Z,10.73
2018-06-08T07:02:03.440Z,9.40
2018-06-08T07:04:33.590Z,12.40
2018-06-08T07:07:03.716Z,8.30
2018-06-08T07:09:33.800Z,9.63
2018-06-08T07:12:03.972Z,9.97
2018-06-08T07:14:33.890Z,8.47
2018-06-08T07:17:04.578Z,9.30
2018-06-08T07:19:34.614Z,7.13
2018-06-08T07:22:04.762Z,8.13
2018-06-08T07:24:34.871Z,7.37
2018-06-08T07:27:04.903Z,6.77
2018-06-08T07:29:34.932Z,6.10
2018-06-08T07:32:05.004Z,5.80
2018-06-08T07:34:35.075Z,5.27
2018-06-08T07:37:05.160Z,6.70
2018-06-08T07:39:35.544Z,5.50
2018-06-08T07:42:05.691Z,4.90
2018-06-08T07:44:35.705Z,4.73
2018-06-08T07:47:05.861Z,3.80
2018-06-08T07:49:35.891Z,3.60
2018-06-08T07:52:06.051Z,3.50
2018-06-08T07:54:36.042Z,7.40
2018-06-08T07:57:06.314Z,4.03
2018-06-08T07:59:36.347Z,7.47
2018-06-08T08:02:06.479Z,9.67
2018-06-08T08:04:36.615Z,8.43
2018-06-08T08:07:06.725Z,8.63
2018-06-08T08:09:36.804Z,7.60
2018-06-08T08:12:07.033Z,6.60
2018-06-08T08:14:37.103Z,5.53
2018-06-08T08:17:07.162Z,5.27
2018-06-08T08:19:37.238Z,4.73
2018-06-08T08:22:07.748Z,5.83
2018-06-08T08:24:37.818Z,7.80
2018-06-08T08:27:07.929Z,7.67
2018-06-08T08:29:37.989Z,6.37
2018-06-08T08:32:08.825Z,8.40
2018-06-08T08:34:39.509Z,9.90
2018-06-08T08:37:09.719Z,10.87
2018-06-08T08:39:39.859Z,10.93
2018-06-08T08:42:09.939Z,9.77
2018-06-08T08:44:40.161Z,11.07
2018-06-08T08:47:10.379Z,8.00
2018-06-08T08:49:40.511Z,7.70
2018-06-08T08:52:10.649Z,9.67
2018-06-08T08:54:40.780Z,9.37
2018-06-08T08:57:11.001Z,9.23
2018-06-08T08:59:41.219Z,9.97
2018-06-08T09:02:11.343Z,8.83
2018-06-08T09:04:42.468Z,8.47
2018-06-08T09:07:12.777Z,7.80
2018-06-08T09:09:42.910Z,9.43
2018-06-08T09:12:13.739Z,9.00
2018-06-08T09:14:43.847Z,7.87
2018-06-08T09:17:13.988Z,9.90
2018-06-08T09:19:44.148Z,11.23
2018-06-08T09:22:14.219Z,9.70
2018-06-08T09:24:44.268Z,7.63
2018-06-08T09:27:15.226Z,7.37
2018-06-08T09:29:45.306Z,8.37
2018-06-08T09:32:15.518Z,6.47
2018-06-08T09:34:46.234Z,8.70
2018-06-08T09:37:17.058Z,7.60
2018-06-08T09:39:47.144Z,6.97
2018-06-08T09:42:17.286Z,7.07
2018-06-08T09:44:47.495Z,5.40
2018-06-08T09:47:17.634Z,6.23
2018-06-08T09:49:47.844Z,6.30
2018-06-08T09:52:17.917Z,7.80
2018-06-08T09:54:48.136Z,5.00
2018-06-08T09:57:18.264Z,5.30
2018-06-08T09:59:48.884Z,5.50
2018-06-08T10:02:18.964Z,5.53
2018-06-08T10:04:49.039Z,5.00
2018-06-08T10:07:19.556Z,5.30
2018-06-08T10:09:49.665Z,5.80
2018-06-08T10:12:19.783Z,5.10
2018-06-08T10:14:49.860Z,5.60
2018-06-08T10:17:19.978Z,5.03
2018-06-08T10:19:50.032Z,4.50
2018-06-08T10:22:20.204Z,3.63
2018-06-08T10:24:50.360Z,3.30
2018-06-08T10:27:20.438Z,3.50
2018-06-08T10:29:51.088Z,3.70
2018-06-08T10:32:22.482Z,2.80
2018-06-08T10:34:52.552Z,2.97
2018-06-08T10:37:22.764Z,3.20
2018-06-08T10:39:52.958Z,3.13
2018-06-08T10:42:23.182Z,2.77
2018-06-08T10:44:53.820Z,2.50
2018-06-08T10:47:24.388Z,4.63
2018-06-08T10:49:54.622Z,5.67
2018-06-08T10:52:24.800Z,6.13
2018-06-08T10:54:54.957Z,4.97
2018-06-08T10:57:30.538Z,5.20
2018-06-08T11:00:00.677Z,5.37
2018-06-08T11:02:30.799Z,5.73
2018-06-08T11:05:01.137Z,5.23
2018-06-08T11:07:31.255Z,6.10
2018-06-08T11:10:01.340Z,5.53
2018-06-08T11:12:31.438Z,5.00
2018-06-08T11:15:01.461Z,4.47
2018-06-08T11:17:31.522Z,3.83
2018-06-08T11:20:02.887Z,3.50
2018-06-08T11:22:32.959Z,4.07
2018-06-08T11:25:03.879Z,4.57
2018-06-08T11:27:34.305Z,3.70
2018-06-08T11:30:04.425Z,3.23
2018-06-08T11:32:34.558Z,3.70
2018-06-08T11:35:04.611Z,3.20
2018-06-08T11:37:34.691Z,4.90
2018-06-08T11:40:04.821Z,4.93
2018-06-08T11:42:34.897Z,5.40
2018-06-08T11:45:05.025Z,6.13
2018-06-08T11:47:35.145Z,6.20
2018-06-08T11:50:05.235Z,5.23
2018-06-08T11:52:35.349Z,5.63
2018-06-08T11:55:05.529Z,6.03
2018-06-08T11:57:35.702Z,4.50
2018-06-08T12:00:06.253Z,3.47
2018-06-08T12:02:36.631Z,5.47
2018-06-08T12:05:06.729Z,4.20
2018-06-08T12:07:36.977Z,3.50
2018-06-08T12:10:07.162Z,3.50
2018-06-08T12:12:37.229Z,3.00
2018-06-08T12:15:07.314Z,2.73
2018-06-08T12:17:37.434Z,2.97
2018-06-08T12:20:07.489Z,3.30
2018-06-08T12:22:37.719Z,4.50
2018-06-08T12:25:07.800Z,4.20
2018-06-08T12:27:37.995Z,4.63
2018-06-08T12:30:08.135Z,3.97
2018-06-08T12:32:38.205Z,3.43
2018-06-08T12:35:08.331Z,3.33
2018-06-08T12:37:38.424Z,3.13
2018-06-08T12:40:08.614Z,3.00
2018-06-08T12:42:39.428Z,3.20
2018-06-08T12:45:09.521Z,2.40
2018-06-08T12:47:39.804Z,3.00
2018-06-08T12:50:09.803Z,2.97
2018-06-08T12:52:39.889Z,2.90
2018-06-08T12:55:09.973Z,3.33
2018-06-08T12:57:40.248Z,3.63
2018-06-08T13:00:10.385Z,3.60
2018-06-08T13:02:40.445Z,5.10
2018-06-08T13:05:10.481Z,3.90
2018-06-08T13:07:40.611Z,4.20
2018-06-08T13:10:10.783Z,3.73
2018-06-08T13:12:40.847Z,3.93
2018-06-08T13:15:11.077Z,5.43
2018-06-08T13:17:41.224Z,4.30
2018-06-08T13:20:11.355Z,4.07
2018-06-08T13:22:41.510Z,5.27
2018-06-08T13:25:11.992Z,5.43
2018-06-08T13:27:42.155Z,5.73
2018-06-08T13:30:12.342Z,5.20
2018-06-08T13:32:42.417Z,4.00
2018-06-08T13:35:12.609Z,4.00
2018-06-08T13:37:42.689Z,4.70
2018-06-08T13:40:14.032Z,5.67
2018-06-08T13:42:44.227Z,5.03
2018-06-08T13:45:14.521Z,5.27
2018-06-08T13:47:44.486Z,4.60
2018-06-08T13:50:14.515Z,4.50
2018-06-08T13:52:44.574Z,4.37
2018-06-08T13:55:17.288Z,5.30
2018-06-08T13:57:47.601Z,5.80
2018-06-08T14:00:17.710Z,4.20
2018-06-08T14:02:49.377Z,5.00
2018-06-08T14:05:19.496Z,4.70
2018-06-08T14:07:49.759Z,4.30
2018-06-08T14:10:19.827Z,3.40
2018-06-08T14:12:51.020Z,2.93
2018-06-08T14:15:20.999Z,3.00
2018-06-08T14:17:50.973Z,2.63
2018-06-08T14:20:20.992Z,2.93
2018-06-08T14:22:51.015Z,2.87
2018-06-08T14:25:22.250Z,2.90
2018-06-08T14:27:53.397Z,2.87
2018-06-08T14:30:24.550Z,3.30
2018-06-08T14:32:55.429Z,3.13
2018-06-08T14:35:26.251Z,2.27
2018-06-08T14:37:56.378Z,2.90
2018-06-08T14:40:26.504Z,2.60
2018-06-08T14:42:56.629Z,2.83
2018-06-08T14:45:26.701Z,3.37
2018-06-08T14:47:56.939Z,3.57
2018-06-08T14:50:27.055Z,2.80
2018-06-08T14:52:57.347Z,2.43
2018-06-08T14:55:28.204Z,2.87
2018-06-08T14:57:58.301Z,2.33
2018-06-08T15:00:28.461Z,2.87
2018-06-08T15:02:58.943Z,2.50
2018-06-08T15:05:29.691Z,2.30
2018-06-08T15:07:59.911Z,2.13
2018-06-08T15:10:30.580Z,2.20
2018-06-08T15:13:00.821Z,2.10
2018-06-08T15:15:31.835Z,2.10
2018-06-08T15:18:02.019Z,2.43
2018-06-08T15:20:32.201Z,2.50
2018-06-08T15:23:02.382Z,2.30
2018-06-08T15:25:32.476Z,2.30
2018-06-08T15:28:02.850Z,2.20
2018-06-08T15:30:32.952Z,1.93
2018-06-08T15:33:03.139Z,2.00
2018-06-08T15:35:33.340Z,2.60
2018-06-08T15:38:03.523Z,2.53
2018-06-08T15:40:33.458Z,3.17
2018-06-08T15:43:03.561Z,2.50
2018-06-08T15:45:33.695Z,2.57
2018-06-08T15:48:03.836Z,2.60
2018-06-08T15:50:33.886Z,2.27
2018-06-08T15:53:04.618Z,2.43
2018-06-08T15:55:34.831Z,2.53
2018-06-08T15:58:04.955Z,2.17
2018-06-08T16:00:36.557Z,3.00
2018-06-08T16:03:07.701Z,2.60
2018-06-08T16:05:37.861Z,2.10
2018-06-08T16:08:07.934Z,2.10
2018-06-08T16:10:38.071Z,1.93
2018-06-08T16:13:08.185Z,2.20
2018-06-08T16:15:38.329Z,2.10
2018-06-08T16:18:08.400Z,2.60
2018-06-08T16:20:38.589Z,1.90
2018-06-08T16:23:08.751Z,1.83
2018-06-08T16:25:38.807Z,2.87
2018-06-08T16:28:08.930Z,1.90
2018-06-08T16:30:39.030Z,1.83
2018-06-08T16:33:09.149Z,1.83
2018-06-08T16:35:39.263Z,1.70
2018-06-08T16:38:09.352Z,2.00
2018-06-08T16:40:40.130Z,2.20
2018-06-08T16:43:10.372Z,1.60
2018-06-08T16:45:40.563Z,1.40
2018-06-08T16:48:10.783Z,1.60
2018-06-08T16:50:41.301Z,2.47
2018-06-08T16:53:11.575Z,2.30
2018-06-08T16:55:41.784Z,1.90
2018-06-08T16:58:11.989Z,2.00
2018-06-08T17:00:44.169Z,2.20
2018-06-08T17:03:14.977Z,2.00
2018-06-08T17:05:45.057Z,2.67
2018-06-08T17:08:15.215Z,2.90
2018-06-08T17:10:45.407Z,3.00
2018-06-08T17:13:15.527Z,4.97
2018-06-08T17:15:45.615Z,4.93
2018-06-08T17:18:15.783Z,4.80
2018-06-08T17:20:46.016Z,4.73
2018-06-08T17:23:16.189Z,4.40
2018-06-08T17:25:46.287Z,4.70
2018-06-08T17:28:16.631Z,5.63
2018-06-08T17:30:46.668Z,4.47
2018-06-08T17:33:16.839Z,5.27
2018-06-08T17:35:47.032Z,5.07
2018-06-08T17:38:18.148Z,4.60
2018-06-08T17:40:48.211Z,4.30
2018-06-08T17:43:18.342Z,5.03
2018-06-08T17:45:48.611Z,5.50
2018-06-08T17:48:19.048Z,4.83
2018-06-08T17:50:49.175Z,4.40
2018-06-08T17:53:19.294Z,4.63
2018-06-08T17:55:49.512Z,3.87
2018-06-08T17:58:19.599Z,3.70
2018-06-08T18:00:50.342Z,3.80
2018-06-08T18:03:20.505Z,4.53
2018-06-08T18:05:50.610Z,3.90
2018-06-08T18:08:20.902Z,4.20
2018-06-08T18:10:50.994Z,4.97
2018-06-08T18:13:21.068Z,4.90
2018-06-08T18:15:51.178Z,4.10
2018-06-08T18:18:21.360Z,5.43
2018-06-08T18:20:51.413Z,4.27
2018-06-08T18:23:21.692Z,4.20
2018-06-08T18:25:51.671Z,4.50
2018-06-08T18:28:21.818Z,5.40
2018-06-08T18:30:51.900Z,6.13
2018-06-08T18:33:22.126Z,5.20
2018-06-08T18:35:52.282Z,4.17
2018-06-08T18:38:22.397Z,4.43
2018-06-08T18:40:52.570Z,4.83
2018-06-08T18:43:22.710Z,4.53
2018-06-08T18:45:52.882Z,5.00
2018-06-08T18:48:23.764Z,5.90
2018-06-08T18:50:53.833Z,5.63
2018-06-08T18:53:24.055Z,4.40
2018-06-08T18:55:54.168Z,4.60
2018-06-08T18:58:24.936Z,6.00
2018-06-08T19:00:55.878Z,5.07
2018-06-08T19:03:27.106Z,4.50
2018-06-08T19:05:57.227Z,3.63
2018-06-08T19:08:27.372Z,3.40
2018-06-08T19:10:57.559Z,2.57
2018-06-08T19:13:27.737Z,2.60
2018-06-08T19:15:57.818Z,2.70
2018-06-08T19:18:27.959Z,2.60
2018-06-08T19:20:58.072Z,2.40
2018-06-08T19:23:28.261Z,3.10
2018-06-08T19:25:58.359Z,2.40
2018-06-08T19:28:28.451Z,3.10
2018-06-08T19:30:58.997Z,2.90
2018-06-08T19:33:30.087Z,3.20
2018-06-08T19:36:00.183Z,2.60
2018-06-08T19:38:30.273Z,2.87
2018-06-08T19:41:00.383Z,2.90
2018-06-08T19:43:30.543Z,3.67
2018-06-08T19:46:00.649Z,3.87
2018-06-08T19:48:30.875Z,5.33
2018-06-08T19:51:00.882Z,4.13
2018-06-08T19:53:30.999Z,5.43
2018-06-08T19:56:01.105Z,4.50
2018-06-08T19:58:31.282Z,4.07
2018-06-08T20:01:01.350Z,4.53
2018-06-08T20:03:32.251Z,4.10
2018-06-08T20:06:02.380Z,3.37
2018-06-08T20:08:32.501Z,3.40
2018-06-08T20:11:03.235Z,3.70
2018-06-08T20:13:33.400Z,5.00
2018-06-08T20:16:03.441Z,4.03
2018-06-08T20:18:33.508Z,4.17
2018-06-08T20:21:03.661Z,3.33
2018-06-08T20:23:33.747Z,4.03
2018-06-08T20:26:03.961Z,3.93
2018-06-08T20:28:34.737Z,3.87
2018-06-08T20:31:05.024Z,3.40
2018-06-08T20:33:35.315Z,2.70
2018-06-08T20:36:05.474Z,3.50
2018-06-08T20:38:36.703Z,3.30
2018-06-08T20:41:06.900Z,3.20
2018-06-08T20:43:37.660Z,3.53
2018-06-08T20:46:07.838Z,3.23
2018-06-08T20:48:37.913Z,3.30
2018-06-08T20:51:08.095Z,3.10
2018-06-08T20:53:38.176Z,3.10
2018-06-08T20:56:08.288Z,3.67
2018-06-08T20:58:38.569Z,4.07
2018-06-08T21:01:08.623Z,3.70
2018-06-08T21:03:38.846Z,3.50
2018-06-08T21:06:09.002Z,3.57
2018-06-08T21:08:40.077Z,4.00
2018-06-08T21:11:10.333Z,4.43
2018-06-08T21:13:40.741Z,4.00
2018-06-08T21:16:11.346Z,3.97
2018-06-08T21:18:41.706Z,4.30
2018-06-08T21:21:11.766Z,4.20
2018-06-08T21:23:42.245Z,4.23
2018-06-08T21:26:12.900Z,4.00
2018-06-08T21:28:43.058Z,4.27
2018-06-08T21:31:13.666Z,4.33
2018-06-08T21:33:44.510Z,3.90
2018-06-08T21:36:15.197Z,5.63
2018-06-08T21:38:45.260Z,5.60
2018-06-08T21:41:15.486Z,5.03
2018-06-08T21:43:45.648Z,4.17
2018-06-08T21:46:15.786Z,3.90
2018-06-08T21:48:47.434Z,3.83
2018-06-08T21:51:18.147Z,4.70
2018-06-08T21:53:48.357Z,5.27
2018-06-08T21:56:18.363Z,4.73
2018-06-08T21:58:48.587Z,5.00
2018-06-08T22:01:18.730Z,4.43
2018-06-08T22:03:49.403Z,5.73
2018-06-08T22:06:19.481Z,6.30
2018-06-08T22:08:49.607Z,6.03
2018-06-08T22:11:19.713Z,7.03
2018-06-08T22:13:50.069Z,7.50
2018-06-08T22:16:20.352Z,6.70
2018-06-08T22:18:50.429Z,5.70
2018-06-08T22:21:20.510Z,5.67
2018-06-08T22:23:50.622Z,5.10
2018-06-08T22:26:20.741Z,5.50
2018-06-08T22:28:50.905Z,5.73
2018-06-08T22:31:20.953Z,5.37
2018-06-08T22:33:51.565Z,5.23
2018-06-08T22:36:21.601Z,5.77
2018-06-08T22:38:51.878Z,6.07
2018-06-08T22:41:21.949Z,5.93
2018-06-08T22:43:52.023Z,5.30
2018-06-08T22:46:22.141Z,6.33
2018-06-08T22:48:52.223Z,5.80
2018-06-08T22:51:22.403Z,6.60
2018-06-08T22:53:53.387Z,6.63
2018-06-08T22:56:23.561Z,6.10
2018-06-08T22:58:54.261Z,6.87
2018-06-08T23:01:24.301Z,5.87
2018-06-08T23:03:55.045Z,6.57
2018-06-08T23:06:25.046Z,6.73
2018-06-08T23:08:55.181Z,6.73
2018-06-08T23:11:25.256Z,5.87
2018-06-08T23:13:56.891Z,6.60
2018-06-08T23:16:27.063Z,6.47
2018-06-08T23:18:57.149Z,7.03
2018-06-08T23:21:27.200Z,5.80
2018-06-08T23:23:57.439Z,5.90
2018-06-08T23:26:27.463Z,6.23
2018-06-08T23:28:57.846Z,5.80
2018-06-08T23:31:28.021Z,6.00
2018-06-08T23:33:58.668Z,5.90
2018-06-08T23:36:28.766Z,5.40
2018-06-08T23:38:58.820Z,5.50
2018-06-08T23:41:28.948Z,6.17
2018-06-08T23:43:58.977Z,6.47
2018-06-08T23:46:29.021Z,6.80
2018-06-08T23:48:59.172Z,6.10
2018-06-08T23:51:29.205Z,6.23
2018-06-08T23:53:59.247Z,5.97
2018-06-08T23:56:29.332Z,5.87
2018-06-08T23:58:59.473Z,5.40
