createdAt,value
2022-09-04T00:00:52.239Z,1.27
2022-09-04T00:03:39.123Z,1.20
2022-09-04T00:06:17.334Z,2.00
2022-09-04T00:08:58.483Z,0.93
2022-09-04T00:11:45.683Z,1.30
2022-09-04T00:14:20.843Z,0.88
2022-09-04T00:17:00.259Z,1.30
2022-09-04T00:19:38.083Z,1.52
2022-09-04T00:22:23.639Z,1.60
2022-09-04T00:25:05.608Z,0.82
2022-09-04T00:27:44.497Z,1.00
2022-09-04T00:30:20.109Z,1.17
2022-09-04T00:33:00.535Z,1.15
2022-09-04T00:35:38.218Z,1.02
2022-09-04T00:38:16.326Z,0.85
2022-09-04T00:41:06.763Z,1.48
2022-09-04T00:43:59.744Z,1.90
2022-09-04T00:46:54.594Z,2.28
2022-09-04T00:49:45.762Z,1.83
2022-09-04T00:52:36.639Z,1.35
2022-09-04T00:55:27.289Z,1.80
2022-09-04T00:58:27.060Z,1.42
2022-09-04T01:04:01.023Z,0.80
2022-09-04T01:06:41.401Z,1.30
2022-09-04T01:09:55.579Z,1.02
2022-09-04T01:12:37.453Z,0.77
2022-09-04T01:15:18.769Z,0.88
2022-09-04T01:18:01.998Z,0.88
2022-09-04T01:20:53.102Z,0.85
2022-09-04T01:23:41.673Z,1.45
2022-09-04T01:26:22.262Z,0.95
2022-09-04T01:29:09.555Z,1.10
2022-09-04T01:31:50.233Z,0.90
2022-09-04T01:34:42.069Z,0.82
2022-09-04T01:37:35.443Z,1.10
2022-09-04T01:40:23.443Z,0.82
2022-09-04T01:43:11.864Z,0.82
2022-09-04T01:46:18.335Z,0.80
2022-09-04T01:48:57.607Z,0.75
2022-09-04T01:51:38.595Z,1.63
2022-09-04T01:54:24.280Z,0.82
2022-09-04T01:57:15.040Z,1.83
2022-09-04T02:00:00.770Z,0.95
2022-09-04T02:02:43.723Z,0.82
2022-09-04T02:05:25.544Z,1.05
2022-09-04T02:10:41.660Z,1.10
2022-09-04T02:13:22.021Z,1.42
2022-09-04T02:16:07.527Z,0.70
2022-09-04T02:18:49.943Z,1.48
2022-09-04T02:21:31.274Z,0.75
2022-09-04T02:24:11.083Z,0.57
2022-09-04T02:26:52.043Z,0.70
2022-09-04T02:29:33.138Z,0.80
2022-09-04T02:32:12.995Z,1.33
2022-09-04T02:34:54.157Z,1.02
2022-09-04T02:37:33.540Z,0.82
2022-09-04T02:40:17.960Z,1.02
2022-09-04T02:43:05.903Z,0.88
2022-09-04T02:45:45.534Z,0.88
2022-09-04T02:48:24.660Z,1.00
2022-09-04T02:51:13.195Z,1.10
2022-09-04T02:53:57.595Z,1.45
2022-09-04T02:56:42.985Z,0.90
2022-09-04T02:59:28.271Z,0.93
2022-09-04T03:02:02.590Z,0.77
2022-09-04T03:04:45.145Z,1.08
2022-09-04T03:07:25.469Z,0.93
2022-09-04T03:10:06.770Z,1.20
2022-09-04T03:12:45.426Z,0.73
2022-09-04T03:15:26.983Z,0.98
2022-09-04T03:18:05.889Z,0.40
2022-09-04T03:20:44.632Z,1.13
2022-09-04T03:23:23.171Z,1.00
2022-09-04T03:26:19.564Z,0.52
2022-09-04T03:29:00.847Z,1.10
2022-09-04T03:31:40.394Z,1.63
2022-09-04T03:34:31.776Z,1.35
2022-09-04T03:37:15.727Z,0.57
2022-09-04T03:40:07.271Z,0.57
2022-09-04T03:42:54.370Z,1.00
2022-09-04T03:45:37.098Z,0.98
2022-09-04T03:48:26.044Z,1.25
2022-09-04T03:51:04.222Z,1.35
2022-09-04T03:53:42.786Z,1.08
2022-09-04T03:56:36.532Z,0.90
2022-09-04T03:59:20.870Z,1.30
2022-09-04T04:02:01.223Z,1.30
2022-09-04T04:04:59.575Z,0.95
2022-09-04T04:07:47.304Z,0.90
2022-09-04T04:10:32.846Z,1.48
2022-09-04T04:13:30.675Z,0.77
2022-09-04T04:16:24.615Z,0.75
2022-09-04T04:19:23.175Z,1.38
2022-09-04T04:22:11.292Z,1.70
2022-09-04T04:24:54.947Z,0.98
2022-09-04T04:27:41.806Z,0.90
2022-09-04T04:30:16.252Z,0.73
2022-09-04T04:33:13.781Z,1.00
2022-09-04T04:35:57.191Z,1.05
2022-09-04T04:38:53.533Z,1.00
2022-09-04T04:42:00.303Z,0.93
2022-09-04T04:45:28.734Z,0.93
2022-09-04T04:48:39.707Z,0.73
2022-09-04T04:51:23.715Z,0.82
2022-09-04T04:54:02.527Z,1.70
2022-09-04T04:56:45.355Z,1.27
2022-09-04T04:59:24.642Z,0.88
2022-09-04T05:02:07.604Z,1.33
2022-09-04T05:04:50.105Z,1.40
2022-09-04T05:07:33.958Z,1.25
2022-09-04T05:10:17.031Z,1.10
2022-09-04T05:13:01.943Z,1.00
2022-09-04T05:16:07.417Z,1.15
2022-09-04T05:18:46.433Z,1.80
2022-09-04T05:21:28.544Z,1.88
2022-09-04T05:24:09.302Z,1.55
2022-09-04T05:26:51.446Z,2.25
2022-09-04T05:29:32.416Z,0.93
2022-09-04T05:32:17.892Z,1.38
2022-09-04T05:35:04.021Z,2.00
2022-09-04T05:37:44.847Z,1.17
2022-09-04T05:40:27.507Z,1.75
2022-09-04T05:43:09.887Z,1.20
2022-09-04T05:45:53.071Z,1.50
2022-09-04T05:48:30.849Z,1.00
2022-09-04T05:51:26.049Z,1.15
2022-09-04T05:54:22.606Z,1.35
2022-09-04T05:57:15.421Z,1.30
2022-09-04T06:00:05.939Z,2.05
2022-09-04T06:03:23.034Z,1.90
2022-09-04T06:06:10.943Z,1.63
2022-09-04T06:09:25.756Z,1.77
2022-09-04T06:12:28.677Z,1.80
2022-09-04T06:15:13.712Z,1.92
2022-09-04T06:18:04.482Z,1.90
2022-09-04T06:21:09.366Z,1.90
2022-09-04T06:24:16.531Z,1.25
2022-09-04T06:27:08.708Z,1.95
2022-09-04T06:30:12.285Z,1.45
2022-09-04T06:33:05.489Z,1.52
2022-09-04T06:36:08.130Z,1.33
2022-09-04T06:38:54.640Z,1.95
2022-09-04T06:41:41.564Z,2.25
2022-09-04T06:44:32.167Z,2.05
2022-09-04T06:47:19.389Z,1.65
2022-09-04T06:50:14.838Z,2.17
2022-09-04T06:53:04.091Z,1.67
2022-09-04T06:58:42.418Z,2.17
2022-09-04T07:01:19.663Z,2.37
2022-09-04T07:04:06.115Z,2.22
2022-09-04T07:06:53.167Z,2.78
2022-09-04T07:09:30.543Z,2.38
2022-09-04T07:12:27.698Z,2.85
2022-09-04T07:15:39.596Z,2.25
2022-09-04T07:18:26.168Z,2.90
2022-09-04T07:21:11.566Z,2.42
2022-09-04T07:23:52.775Z,2.67
2022-09-04T07:26:37.211Z,2.60
2022-09-04T07:29:29.170Z,2.92
2022-09-04T07:32:07.568Z,3.25
2022-09-04T07:34:50.770Z,3.67
2022-09-04T07:37:33.346Z,3.25
2022-09-04T07:40:12.012Z,3.10
2022-09-04T07:42:50.815Z,3.35
2022-09-04T07:45:33.588Z,3.67
2022-09-04T07:48:18.150Z,3.10
2022-09-04T07:51:03.034Z,3.65
2022-09-04T07:53:59.370Z,2.90
2022-09-04T07:56:53.905Z,2.95
2022-09-04T07:59:53.766Z,2.42
2022-09-04T08:02:43.191Z,2.40
2022-09-04T08:05:37.346Z,2.72
2022-09-04T08:08:40.179Z,2.58
2022-09-04T08:11:34.409Z,2.78
2022-09-04T08:14:23.063Z,3.13
2022-09-04T08:17:25.664Z,2.65
2022-09-04T08:20:11.208Z,2.22
2022-09-04T08:22:52.872Z,3.17
2022-09-04T08:25:29.553Z,2.47
2022-09-04T08:28:20.885Z,2.60
2022-09-04T08:30:56.324Z,2.80
2022-09-04T08:34:14.890Z,4.38
2022-09-04T08:36:54.142Z,2.70
2022-09-04T08:39:36.001Z,2.33
2022-09-04T08:42:44.719Z,3.42
2022-09-04T08:45:48.092Z,3.17
2022-09-04T08:49:10.910Z,2.40
2022-09-04T08:52:18.310Z,2.20
2022-09-04T08:55:32.920Z,2.53
2022-09-04T08:58:29.126Z,3.13
2022-09-04T09:01:41.456Z,2.78
2022-09-04T09:04:48.080Z,2.45
2022-09-04T09:07:53.898Z,2.92
2022-09-04T09:10:37.090Z,2.58
2022-09-04T09:13:49.446Z,2.97
2022-09-04T09:16:29.485Z,3.28
2022-09-04T09:19:22.177Z,3.35
2022-09-04T09:22:10.157Z,3.05
2022-09-04T09:25:08.906Z,3.20
2022-09-04T09:28:37.727Z,3.22
2022-09-04T09:31:37.797Z,3.22
2022-09-04T09:34:38.918Z,2.65
2022-09-04T09:37:45.494Z,2.90
2022-09-04T09:40:55.267Z,3.25
2022-09-04T09:44:13.490Z,2.65
2022-09-04T09:47:11.323Z,3.00
2022-09-04T09:50:15.466Z,3.20
2022-09-04T09:53:29.267Z,2.80
2022-09-04T09:56:32.458Z,2.97
2022-09-04T09:59:40.885Z,2.80
2022-09-04T10:02:41.044Z,3.28
2022-09-04T10:05:39.921Z,3.38
2022-09-04T10:08:35.487Z,3.08
2022-09-04T10:11:28.493Z,2.75
2022-09-04T10:14:33.494Z,2.97
2022-09-04T10:18:06.855Z,3.20
2022-09-04T10:21:20.028Z,2.83
2022-09-04T10:24:34.859Z,2.38
2022-09-04T10:27:33.941Z,3.22
2022-09-04T10:33:11.283Z,2.60
2022-09-04T10:35:57.770Z,2.20
2022-09-04T10:39:01.090Z,3.20
2022-09-04T10:41:58.135Z,2.50
2022-09-04T10:44:43.951Z,2.13
2022-09-04T10:47:31.046Z,2.40
2022-09-04T10:50:31.122Z,2.58
2022-09-04T10:53:26.981Z,2.77
2022-09-04T10:56:19.142Z,2.35
2022-09-04T10:59:17.687Z,2.13
2022-09-04T11:02:32.411Z,2.35
2022-09-04T11:05:24.559Z,2.17
2022-09-04T11:08:25.767Z,2.63
2022-09-04T11:11:17.036Z,2.03
2022-09-04T11:14:14.915Z,1.67
2022-09-04T11:17:11.911Z,2.58
2022-09-04T11:20:16.073Z,2.13
2022-09-04T11:23:32.522Z,2.38
2022-09-04T11:26:37.342Z,2.15
2022-09-04T11:29:23.878Z,3.08
2022-09-04T11:32:25.096Z,2.08
2022-09-04T11:35:32.876Z,2.22
2022-09-04T11:38:16.728Z,2.05
2022-09-04T11:41:23.931Z,2.35
2022-09-04T11:44:28.419Z,1.85
2022-09-04T11:47:31.431Z,2.50
2022-09-04T11:50:24.691Z,2.00
2022-09-04T11:53:12.812Z,2.05
2022-09-04T11:56:20.446Z,1.95
2022-09-04T11:59:17.571Z,2.28
2022-09-04T12:02:31.325Z,2.20
2022-09-04T12:05:16.396Z,2.28
2022-09-04T12:08:08.882Z,2.92
2022-09-04T12:10:55.109Z,2.03
2022-09-04T12:13:54.634Z,2.25
2022-09-04T12:17:02.797Z,2.10
2022-09-04T12:20:06.099Z,1.95
2022-09-04T12:23:21.282Z,2.17
2022-09-04T12:26:22.007Z,2.90
2022-09-04T12:29:23.741Z,2.30
2022-09-04T12:32:24.662Z,2.38
2022-09-04T12:35:31.908Z,2.25
2022-09-04T12:38:25.859Z,2.05
2022-09-04T12:41:05.783Z,2.00
2022-09-04T12:43:54.365Z,2.00
2022-09-04T12:46:49.544Z,1.98
2022-09-04T12:49:43.523Z,2.60
2022-09-04T12:52:30.223Z,1.83
2022-09-04T12:55:14.003Z,2.42
2022-09-04T12:58:00.459Z,1.85
2022-09-04T13:00:48.674Z,2.38
2022-09-04T13:03:34.315Z,1.95
2022-09-04T13:06:20.377Z,2.25
2022-09-04T13:09:05.820Z,2.67
2022-09-04T13:11:55.541Z,2.15
2022-09-04T13:14:42.648Z,2.47
2022-09-04T13:17:25.226Z,2.50
2022-09-04T13:20:10.026Z,2.28
2022-09-04T13:22:54.697Z,2.47
2022-09-04T13:25:41.543Z,2.38
2022-09-04T13:28:24.186Z,2.50
2022-09-04T13:31:08.592Z,2.28
2022-09-04T13:33:50.575Z,2.47
2022-09-04T13:36:31.532Z,2.60
2022-09-04T13:39:31.915Z,2.88
2022-09-04T13:42:32.509Z,1.95
2022-09-04T13:45:11.967Z,1.90
2022-09-04T13:47:49.519Z,3.05
2022-09-04T13:50:27.054Z,2.30
2022-09-04T13:53:10.418Z,2.28
2022-09-04T13:55:50.115Z,2.33
2022-09-04T13:58:29.697Z,2.70
2022-09-04T14:01:09.168Z,2.05
2022-09-04T14:03:45.951Z,1.60
2022-09-04T14:06:21.967Z,1.55
2022-09-04T14:09:04.250Z,1.80
2022-09-04T14:11:57.410Z,1.20
2022-09-04T14:14:58.962Z,1.42
2022-09-04T14:17:42.150Z,1.63
2022-09-04T14:20:21.801Z,1.02
2022-09-04T14:23:05.873Z,1.00
2022-09-04T14:25:50.260Z,1.85
2022-09-04T14:28:34.176Z,1.27
2022-09-04T14:31:15.585Z,1.55
2022-09-04T14:34:03.161Z,1.73
2022-09-04T14:36:55.735Z,1.23
2022-09-04T14:39:36.246Z,1.50
2022-09-04T14:42:26.620Z,1.33
2022-09-04T14:45:14.753Z,1.40
2022-09-04T14:47:53.144Z,1.65
2022-09-04T14:50:29.639Z,1.50
2022-09-04T14:53:04.322Z,1.75
2022-09-04T14:55:41.835Z,1.50
2022-09-04T14:58:19.847Z,1.13
2022-09-04T15:01:00.925Z,1.20
2022-09-04T15:03:39.694Z,1.30
2022-09-04T15:06:15.742Z,1.35
2022-09-04T15:08:49.954Z,1.40
2022-09-04T15:11:31.126Z,1.45
2022-09-04T15:14:18.763Z,0.98
2022-09-04T15:16:55.114Z,1.20
2022-09-04T15:19:38.848Z,0.98
2022-09-04T15:22:17.506Z,1.42
2022-09-04T15:24:57.719Z,1.77
2022-09-04T15:27:40.083Z,1.60
2022-09-04T15:30:20.478Z,1.30
2022-09-04T15:33:06.778Z,1.38
2022-09-04T15:35:40.255Z,1.45
2022-09-04T15:38:19.950Z,1.50
2022-09-04T15:41:17.556Z,1.42
2022-09-04T15:43:53.540Z,1.00
2022-09-04T15:46:40.685Z,1.13
2022-09-04T15:49:25.749Z,1.20
2022-09-04T15:52:09.739Z,1.33
2022-09-04T15:55:00.492Z,1.00
2022-09-04T15:57:48.613Z,1.00
2022-09-04T16:00:23.147Z,1.00
2022-09-04T16:03:08.276Z,1.35
2022-09-04T16:05:45.238Z,1.25
2022-09-04T16:08:23.909Z,1.48
2022-09-04T16:11:01.667Z,2.08
2022-09-04T16:13:43.438Z,0.80
2022-09-04T16:16:22.047Z,1.15
2022-09-04T16:19:06.787Z,1.13
2022-09-04T16:21:49.718Z,0.85
2022-09-04T16:24:29.413Z,0.95
2022-09-04T16:27:06.984Z,1.35
2022-09-04T16:29:45.568Z,1.15
2022-09-04T16:32:21.480Z,1.03
2022-09-04T16:35:00.575Z,1.15
2022-09-04T16:37:37.773Z,1.25
2022-09-04T16:40:26.157Z,1.00
2022-09-04T16:43:08.931Z,1.35
2022-09-04T16:45:49.398Z,2.10
2022-09-04T16:48:33.821Z,1.70
2022-09-04T16:51:39.351Z,1.17
2022-09-04T16:54:20.858Z,1.35
2022-09-04T16:57:12.955Z,2.10
2022-09-04T16:59:49.383Z,1.23
2022-09-04T17:02:29.397Z,1.48
2022-09-04T17:05:23.058Z,1.38
2022-09-04T17:08:10.582Z,1.63
2022-09-04T17:10:48.204Z,1.65
2022-09-04T17:13:27.811Z,1.35
2022-09-04T17:16:06.895Z,1.30
2022-09-04T17:18:46.341Z,1.63
2022-09-04T17:29:11.314Z,1.35
2022-09-04T17:30:32.022Z,1.40
2022-09-04T17:37:31.583Z,1.48
2022-09-04T17:40:39.388Z,1.80
2022-09-04T17:42:09.812Z,1.67
2022-09-04T17:44:49.834Z,1.25
2022-09-04T17:47:31.480Z,1.58
2022-09-04T17:50:12.223Z,2.05
2022-09-04T17:52:59.261Z,2.15
2022-09-04T17:55:39.088Z,1.75
2022-09-04T17:58:31.274Z,1.30
2022-09-04T18:01:14.589Z,1.70
2022-09-04T18:04:21.194Z,1.63
2022-09-04T18:07:01.216Z,1.17
2022-09-04T18:10:06.993Z,1.85
2022-09-04T18:12:44.813Z,1.83
2022-09-04T18:15:33.053Z,1.77
2022-09-04T18:18:12.207Z,1.65
2022-09-04T18:20:51.724Z,1.42
2022-09-04T18:23:52.419Z,1.33
2022-09-04T18:26:40.501Z,2.10
2022-09-04T18:30:42.859Z,1.73
2022-09-04T18:37:13.098Z,1.45
2022-09-04T18:37:20.789Z,2.03
2022-09-04T18:38:45.488Z,2.47
2022-09-04T18:46:03.370Z,1.77
2022-09-04T18:50:23.003Z,1.63
2022-09-04T18:50:40.367Z,1.65
2022-09-04T18:51:06.913Z,2.00
2022-09-04T18:53:24.704Z,2.55
2022-09-04T18:56:01.533Z,1.75
2022-09-04T18:58:44.806Z,2.22
2022-09-04T19:01:27.325Z,2.83
2022-09-04T19:04:40.784Z,1.88
2022-09-04T19:07:26.595Z,2.10
2022-09-04T19:10:10.807Z,1.90
2022-09-04T19:12:55.555Z,1.92
2022-09-04T19:15:36.371Z,1.52
2022-09-04T19:18:22.653Z,2.08
2022-09-04T19:21:29.335Z,1.67
2022-09-04T19:24:13.835Z,3.28
2022-09-04T19:27:04.407Z,2.05
2022-09-04T19:30:18.037Z,2.70
2022-09-04T19:33:04.295Z,2.45
2022-09-04T19:35:45.709Z,2.92
2022-09-04T19:45:55.599Z,2.80
2022-09-04T19:46:00.059Z,2.28
2022-09-04T19:46:05.052Z,2.10
2022-09-04T19:47:36.485Z,2.25
2022-09-04T19:53:17.661Z,2.60
2022-09-04T19:53:36.584Z,2.15
2022-09-04T19:56:25.217Z,2.38
2022-09-04T19:59:05.073Z,2.33
2022-09-04T20:01:47.330Z,1.35
2022-09-04T20:04:30.698Z,1.92
2022-09-04T20:07:09.059Z,1.98
2022-09-04T20:09:45.991Z,2.95
2022-09-04T20:12:25.275Z,2.50
2022-09-04T20:15:10.926Z,1.83
2022-09-04T20:18:04.555Z,1.63
2022-09-04T20:20:45.843Z,1.63
2022-09-04T20:23:34.758Z,2.08
2022-09-04T20:26:20.531Z,1.55
2022-09-04T20:29:04.399Z,2.28
2022-09-04T20:31:48.744Z,1.95
2022-09-04T20:34:31.391Z,1.92
2022-09-04T20:37:26.237Z,1.83
2022-09-04T20:40:16.890Z,2.00
2022-09-04T20:43:05.667Z,1.70
2022-09-04T20:50:36.043Z,1.87
2022-09-04T20:52:54.740Z,1.73
2022-09-04T20:53:04.598Z,1.80
2022-09-04T20:55:09.739Z,1.75
2022-09-04T21:03:06.759Z,1.48
2022-09-04T21:03:19.489Z,1.65
2022-09-04T21:04:23.782Z,2.67
2022-09-04T21:07:26.228Z,1.95
2022-09-04T21:10:10.315Z,1.67
2022-09-04T21:12:48.951Z,1.98
2022-09-04T21:15:36.255Z,2.03
2022-09-04T21:18:28.723Z,1.30
2022-09-04T21:21:23.548Z,1.42
2022-09-04T21:24:18.975Z,2.13
2022-09-04T21:27:12.986Z,2.25
2022-09-04T21:30:02.046Z,2.00
2022-09-04T21:33:28.062Z,2.00
2022-09-04T21:36:25.430Z,2.20
2022-09-04T21:39:26.820Z,1.75
2022-09-04T21:42:19.453Z,1.58
2022-09-04T21:45:18.507Z,2.42
2022-09-04T21:48:17.828Z,1.48
2022-09-04T21:50:58.744Z,2.38
2022-09-04T21:54:38.105Z,2.15
2022-09-04T22:02:29.034Z,1.63
2022-09-04T22:02:35.102Z,1.88
2022-09-04T22:04:02.659Z,1.58
2022-09-04T22:07:59.698Z,1.58
2022-09-04T22:13:31.986Z,1.70
2022-09-04T22:13:38.285Z,2.40
2022-09-04T22:16:30.851Z,2.13
2022-09-04T22:19:41.777Z,2.58
2022-09-04T22:22:41.340Z,1.95
2022-09-04T22:28:44.436Z,2.25
2022-09-04T22:31:57.144Z,1.55
2022-09-04T22:35:19.347Z,2.72
2022-09-04T22:38:42.247Z,1.75
2022-09-04T22:41:49.900Z,2.45
2022-09-04T22:44:38.512Z,1.85
2022-09-04T22:47:31.978Z,2.10
2022-09-04T22:50:51.821Z,2.05
2022-09-04T22:54:00.699Z,1.92
2022-09-04T22:56:47.739Z,1.55
2022-09-04T22:59:44.434Z,2.53
2022-09-04T23:03:09.882Z,2.88
2022-09-04T23:06:32.479Z,2.00
2022-09-04T23:13:47.862Z,2.00
2022-09-04T23:13:56.569Z,2.75
2022-09-04T23:15:47.417Z,2.22
2022-09-04T23:22:02.536Z,2.55
2022-09-04T23:26:41.908Z,1.85
2022-09-04T23:26:44.478Z,1.88
2022-09-04T23:28:27.702Z,2.00
2022-09-04T23:31:27.292Z,1.80
2022-09-04T23:34:21.096Z,2.05
2022-09-04T23:37:13.962Z,2.22
2022-09-04T23:40:18.844Z,1.80
2022-09-04T23:43:22.450Z,2.22
2022-09-04T23:46:14.421Z,2.30
2022-09-04T23:49:06.525Z,2.53
2022-09-04T23:51:48.606Z,2.50
2022-09-04T23:54:55.433Z,2.58
2022-09-04T23:57:35.223Z,2.72
