createdAt,value
2023-05-20T00:00:11.742Z,62.31
2023-05-20T00:02:39.651Z,61.31
2023-05-20T00:05:08.613Z,63.52
2023-05-20T00:07:36.648Z,61.40
2023-05-20T00:10:04.280Z,64.78
2023-05-20T00:12:33.325Z,62.67
2023-05-20T00:15:01.178Z,64.08
2023-05-20T00:17:28.828Z,65.99
2023-05-20T00:19:56.477Z,64.18
2023-05-20T00:22:24.116Z,65.98
2023-05-20T00:24:51.805Z,66.88
2023-05-20T00:27:19.410Z,66.42
2023-05-20T00:29:48.441Z,67.81
2023-05-20T00:32:16.265Z,67.30
2023-05-20T00:34:59.574Z,65.09
2023-05-20T00:37:27.484Z,64.69
2023-05-20T00:39:55.354Z,65.23
2023-05-20T00:42:23.143Z,71.50
2023-05-20T00:44:52.301Z,66.27
2023-05-20T00:47:21.577Z,66.00
2023-05-20T00:49:51.382Z,71.29
2023-05-20T00:52:19.512Z,69.95
2023-05-20T00:54:47.344Z,69.49
2023-05-20T00:57:15.361Z,70.20
2023-05-20T00:59:44.781Z,70.33
2023-05-20T01:02:14.037Z,66.02
2023-05-20T01:04:46.493Z,65.99
2023-05-20T01:07:14.887Z,65.35
2023-05-20T01:09:42.544Z,69.95
2023-05-20T01:12:13.766Z,66.65
2023-05-20T01:14:45.599Z,67.01
2023-05-20T01:17:17.976Z,67.17
2023-05-20T01:19:46.522Z,65.26
2023-05-20T01:22:15.321Z,66.70
2023-05-20T01:24:48.232Z,69.46
2023-05-20T01:27:15.897Z,67.36
2023-05-20T01:29:45.950Z,68.94
2023-05-20T01:32:17.139Z,65.78
2023-05-20T01:34:45.293Z,66.41
2023-05-20T01:37:13.981Z,72.10
2023-05-20T01:39:43.894Z,69.53
2023-05-20T01:42:11.940Z,71.67
2023-05-20T01:44:39.659Z,72.12
2023-05-20T01:47:07.373Z,71.07
2023-05-20T01:49:35.044Z,70.63
2023-05-20T01:52:08.899Z,72.29
2023-05-20T01:54:36.859Z,70.20
2023-05-20T01:57:06.205Z,76.26
2023-05-20T01:59:33.954Z,71.18
2023-05-20T02:02:01.696Z,76.16
2023-05-20T02:04:29.376Z,70.73
2023-05-20T02:06:57.000Z,69.06
2023-05-20T02:09:24.602Z,72.02
2023-05-20T02:11:52.316Z,71.79
2023-05-20T02:14:21.303Z,73.11
2023-05-20T02:16:49.088Z,75.67
2023-05-20T02:19:23.792Z,75.07
2023-05-20T02:21:52.491Z,73.30
2023-05-20T02:24:21.236Z,69.77
2023-05-20T02:26:51.119Z,70.58
2023-05-20T02:29:19.703Z,70.45
2023-05-20T02:31:49.004Z,70.39
2023-05-20T02:34:16.848Z,68.25
2023-05-20T02:36:44.519Z,72.34
2023-05-20T02:39:12.546Z,73.23
2023-05-20T02:41:40.190Z,71.44
2023-05-20T02:44:07.839Z,73.89
2023-05-20T02:46:35.786Z,74.08
2023-05-20T02:49:05.060Z,74.67
2023-05-20T02:51:33.423Z,72.61
2023-05-20T02:54:01.056Z,69.90
2023-05-20T02:56:28.758Z,71.17
2023-05-20T02:58:56.401Z,78.49
2023-05-20T03:01:24.378Z,70.92
2023-05-20T03:03:52.466Z,71.69
2023-05-20T03:06:21.521Z,71.35
2023-05-20T03:08:49.125Z,73.14
2023-05-20T03:11:16.743Z,76.90
2023-05-20T03:13:44.389Z,72.88
2023-05-20T03:16:13.209Z,75.19
2023-05-20T03:18:41.926Z,72.05
2023-05-20T03:21:09.765Z,68.02
2023-05-20T03:23:38.780Z,73.73
2023-05-20T03:26:07.027Z,74.02
2023-05-20T03:28:34.726Z,70.76
2023-05-20T03:31:02.812Z,69.90
2023-05-20T03:33:31.519Z,69.42
2023-05-20T03:35:59.148Z,71.01
2023-05-20T03:38:26.861Z,67.79
2023-05-20T03:40:55.946Z,70.58
2023-05-20T03:43:23.574Z,68.20
2023-05-20T03:45:51.168Z,70.39
2023-05-20T03:48:18.775Z,70.92
2023-05-20T03:51:19.450Z,74.71
2023-05-20T03:53:47.209Z,76.03
2023-05-20T03:56:16.265Z,71.72
2023-05-20T03:58:44.253Z,69.81
2023-05-20T04:01:14.265Z,69.39
2023-05-20T04:03:42.655Z,74.25
2023-05-20T04:06:10.383Z,73.22
2023-05-20T04:08:38.077Z,74.29
2023-05-20T04:11:06.139Z,72.93
2023-05-20T04:13:35.148Z,75.35
2023-05-20T04:16:05.390Z,75.91
2023-05-20T04:18:33.312Z,78.03
2023-05-20T04:21:01.566Z,73.79
2023-05-20T04:23:29.229Z,72.34
2023-05-20T04:26:02.217Z,74.18
2023-05-20T04:28:31.300Z,72.75
2023-05-20T04:31:04.446Z,74.67
2023-05-20T04:33:32.899Z,73.01
2023-05-20T04:36:01.635Z,70.97
2023-05-20T04:38:30.435Z,71.59
2023-05-20T04:40:58.935Z,72.77
2023-05-20T04:43:29.935Z,71.81
2023-05-20T04:45:58.052Z,73.73
2023-05-20T04:48:27.129Z,74.50
2023-05-20T04:50:55.552Z,74.95
2023-05-20T04:53:23.333Z,68.82
2023-05-20T04:55:53.914Z,68.65
2023-05-20T04:58:24.332Z,70.34
2023-05-20T05:00:52.904Z,68.56
2023-05-20T05:03:20.626Z,67.48
2023-05-20T05:05:49.673Z,65.71
2023-05-20T05:08:17.851Z,68.06
2023-05-20T05:10:46.310Z,69.54
2023-05-20T05:13:14.046Z,69.20
2023-05-20T05:15:41.921Z,67.29
2023-05-20T05:18:09.742Z,66.97
2023-05-20T05:20:37.774Z,64.96
2023-05-20T05:23:07.177Z,68.74
2023-05-20T05:25:34.934Z,70.69
2023-05-20T05:28:02.727Z,67.58
2023-05-20T05:30:30.324Z,66.78
2023-05-20T05:32:58.154Z,67.70
2023-05-20T05:35:25.995Z,65.66
2023-05-20T05:37:53.581Z,64.09
2023-05-20T05:40:22.766Z,63.10
2023-05-20T05:42:50.481Z,66.05
2023-05-20T05:45:18.246Z,66.68
2023-05-20T05:47:46.010Z,64.72
2023-05-20T05:50:13.753Z,60.54
2023-05-20T05:52:41.615Z,65.25
2023-05-20T05:55:10.234Z,63.46
2023-05-20T05:57:39.285Z,59.86
2023-05-20T06:00:08.187Z,63.01
2023-05-20T06:02:36.350Z,61.73
2023-05-20T06:05:04.442Z,58.45
2023-05-20T06:07:32.224Z,56.66
2023-05-20T06:09:59.836Z,61.35
2023-05-20T06:12:27.498Z,59.59
2023-05-20T06:14:56.534Z,58.22
2023-05-20T06:17:24.149Z,59.75
2023-05-20T06:19:51.816Z,60.25
2023-05-20T06:22:19.453Z,60.62
2023-05-20T06:24:47.078Z,59.11
2023-05-20T06:27:14.698Z,57.62
2023-05-20T06:29:43.754Z,56.75
2023-05-20T06:32:13.101Z,55.86
2023-05-20T06:34:41.057Z,58.10
2023-05-20T06:37:08.682Z,54.32
2023-05-20T06:39:36.359Z,56.94
2023-05-20T06:42:04.502Z,56.68
2023-05-20T06:44:32.478Z,56.16
2023-05-20T06:47:00.117Z,55.01
2023-05-20T06:49:29.321Z,53.56
2023-05-20T06:51:56.981Z,52.96
2023-05-20T06:54:24.607Z,53.50
2023-05-20T06:56:54.229Z,54.28
2023-05-20T06:59:21.947Z,54.93
2023-05-20T07:01:49.638Z,53.57
2023-05-20T07:04:17.500Z,54.47
2023-05-20T07:06:46.684Z,53.86
2023-05-20T07:09:14.407Z,54.74
2023-05-20T07:11:42.075Z,52.94
2023-05-20T07:14:10.224Z,53.75
2023-05-20T07:16:38.139Z,56.01
2023-05-20T07:19:06.022Z,53.73
2023-05-20T07:21:33.702Z,51.15
2023-05-20T07:24:02.812Z,50.84
2023-05-20T07:26:33.557Z,55.51
2023-05-20T07:29:01.968Z,53.80
2023-05-20T07:31:29.711Z,51.52
2023-05-20T07:33:57.511Z,51.77
2023-05-20T07:36:25.238Z,53.13
2023-05-20T07:39:03.210Z,52.48
2023-05-20T07:41:33.378Z,51.89
2023-05-20T07:44:04.140Z,53.61
2023-05-20T07:46:31.919Z,51.96
2023-05-20T07:49:13.832Z,51.34
2023-05-20T07:51:41.551Z,52.43
2023-05-20T07:54:09.391Z,52.14
2023-05-20T07:56:38.454Z,49.06
2023-05-20T07:59:06.136Z,49.57
2023-05-20T08:01:34.689Z,48.78
2023-05-20T08:04:02.443Z,49.71
2023-05-20T08:06:30.246Z,51.53
2023-05-20T08:08:57.926Z,49.96
2023-05-20T08:11:25.674Z,47.08
2023-05-20T08:13:55.309Z,48.76
2023-05-20T08:16:23.301Z,50.01
2023-05-20T08:18:51.352Z,50.87
2023-05-20T08:21:19.158Z,49.14
2023-05-20T08:23:46.791Z,50.21
2023-05-20T08:26:14.509Z,49.77
2023-05-20T08:28:42.330Z,50.25
2023-05-20T08:31:11.508Z,50.41
2023-05-20T08:33:39.180Z,48.60
2023-05-20T08:36:08.309Z,50.22
2023-05-20T08:38:36.558Z,49.33
2023-05-20T08:41:16.809Z,48.48
2023-05-20T08:43:45.071Z,48.35
2023-05-20T08:46:16.174Z,49.14
2023-05-20T08:48:45.337Z,48.37
2023-05-20T08:51:13.226Z,47.71
2023-05-20T08:53:41.255Z,47.59
2023-05-20T08:56:09.467Z,49.66
2023-05-20T08:58:37.537Z,47.15
2023-05-20T09:01:05.309Z,48.48
2023-05-20T09:03:34.511Z,47.44
2023-05-20T09:06:05.899Z,46.10
2023-05-20T09:08:34.380Z,45.76
2023-05-20T09:11:02.519Z,47.13
2023-05-20T09:13:32.432Z,45.48
2023-05-20T09:16:01.068Z,45.14
2023-05-20T09:18:29.258Z,45.96
2023-05-20T09:20:58.546Z,45.92
2023-05-20T09:23:27.705Z,46.19
2023-05-20T09:25:55.556Z,45.42
2023-05-20T09:28:25.531Z,45.72
2023-05-20T09:30:59.021Z,45.10
2023-05-20T09:33:29.877Z,46.47
2023-05-20T09:36:04.476Z,46.02
2023-05-20T09:38:37.925Z,45.81
2023-05-20T09:41:09.166Z,43.82
2023-05-20T09:43:37.414Z,46.34
2023-05-20T09:46:06.016Z,42.90
2023-05-20T09:48:34.475Z,43.83
2023-05-20T09:51:05.178Z,44.91
2023-05-20T09:53:32.810Z,45.16
2023-05-20T09:56:00.588Z,46.29
2023-05-20T09:58:28.497Z,46.74
2023-05-20T10:00:56.265Z,46.10
2023-05-20T10:03:25.272Z,46.51
2023-05-20T10:06:05.376Z,45.46
2023-05-20T10:08:44.225Z,46.20
2023-05-20T10:11:33.214Z,45.47
2023-05-20T10:14:13.263Z,44.74
2023-05-20T10:16:45.802Z,45.07
2023-05-20T10:19:21.528Z,42.72
2023-05-20T10:21:58.241Z,44.46
2023-05-20T10:24:33.249Z,45.72
2023-05-20T10:27:03.345Z,45.14
2023-05-20T10:29:31.325Z,45.76
2023-05-20T10:32:08.335Z,44.59
2023-05-20T10:34:46.414Z,45.88
2023-05-20T10:37:24.441Z,43.25
2023-05-20T10:39:53.584Z,48.46
2023-05-20T10:42:29.451Z,48.33
2023-05-20T10:44:57.303Z,47.96
2023-05-20T10:47:26.473Z,44.62
2023-05-20T10:49:54.479Z,47.27
2023-05-20T10:52:22.344Z,47.52
2023-05-20T10:54:59.191Z,44.38
2023-05-20T10:57:27.918Z,43.69
2023-05-20T10:59:56.371Z,43.69
2023-05-20T11:02:27.081Z,43.68
2023-05-20T11:04:55.114Z,44.70
2023-05-20T11:07:27.632Z,45.06
2023-05-20T11:09:55.357Z,42.94
2023-05-20T11:12:25.368Z,42.61
2023-05-20T11:14:53.542Z,44.49
2023-05-20T11:17:21.666Z,45.09
2023-05-20T11:19:49.612Z,44.50
2023-05-20T11:22:17.412Z,45.93
2023-05-20T11:24:45.095Z,45.59
2023-05-20T11:27:12.755Z,45.69
2023-05-20T11:29:42.215Z,43.64
2023-05-20T11:32:10.021Z,44.62
2023-05-20T11:34:38.728Z,44.64
2023-05-20T11:37:08.650Z,42.38
2023-05-20T11:39:36.536Z,42.45
2023-05-20T11:42:05.947Z,41.85
2023-05-20T11:44:33.919Z,41.91
2023-05-20T11:47:19.287Z,45.84
2023-05-20T11:49:50.235Z,44.72
2023-05-20T11:52:18.080Z,42.86
2023-05-20T11:54:45.903Z,42.01
2023-05-20T11:57:13.704Z,42.28
2023-05-20T11:59:41.412Z,42.13
2023-05-20T12:02:09.136Z,41.62
2023-05-20T12:04:38.268Z,41.11
2023-05-20T12:07:09.313Z,43.90
2023-05-20T12:09:36.990Z,41.33
2023-05-20T12:12:05.051Z,38.21
2023-05-20T12:14:32.838Z,40.48
2023-05-20T12:17:00.645Z,42.83
2023-05-20T12:19:28.445Z,43.54
2023-05-20T12:21:57.583Z,42.92
2023-05-20T12:24:25.245Z,43.82
2023-05-20T12:26:52.963Z,42.71
2023-05-20T12:29:21.019Z,42.12
2023-05-20T12:31:48.855Z,42.87
2023-05-20T12:34:16.536Z,39.56
2023-05-20T12:36:44.318Z,43.51
2023-05-20T12:39:13.851Z,39.19
2023-05-20T12:41:42.379Z,42.79
2023-05-20T12:44:10.194Z,42.44
2023-05-20T12:46:38.235Z,44.32
2023-05-20T12:49:06.022Z,43.45
2023-05-20T12:51:33.736Z,47.05
2023-05-20T12:54:01.382Z,43.90
2023-05-20T12:56:30.724Z,42.36
2023-05-20T12:59:16.688Z,44.96
2023-05-20T13:01:44.362Z,42.38
2023-05-20T13:04:12.013Z,42.68
2023-05-20T13:06:39.689Z,42.67
2023-05-20T13:09:07.890Z,43.49
2023-05-20T13:11:37.028Z,42.28
2023-05-20T13:14:04.676Z,40.67
2023-05-20T13:16:32.521Z,42.62
2023-05-20T13:19:00.267Z,41.82
2023-05-20T13:21:28.063Z,41.63
2023-05-20T13:23:55.726Z,38.42
2023-05-20T13:26:23.697Z,39.17
2023-05-20T13:28:52.862Z,38.78
2023-05-20T13:31:20.594Z,36.42
2023-05-20T13:33:48.316Z,36.98
2023-05-20T13:36:15.999Z,37.85
2023-05-20T13:38:43.652Z,38.30
2023-05-20T13:41:11.396Z,35.95
2023-05-20T13:43:42.106Z,37.25
2023-05-20T13:46:11.429Z,37.58
2023-05-20T13:48:39.131Z,36.43
2023-05-20T13:51:07.053Z,33.99
2023-05-20T13:53:34.721Z,36.67
2023-05-20T13:56:02.460Z,39.02
2023-05-20T13:58:30.052Z,39.58
2023-05-20T14:00:57.876Z,39.62
2023-05-20T14:03:27.090Z,40.81
2023-05-20T14:05:54.745Z,42.48
2023-05-20T14:08:22.424Z,42.61
2023-05-20T14:10:54.634Z,36.95
2023-05-20T14:13:22.469Z,34.85
2023-05-20T14:15:50.662Z,35.48
2023-05-20T14:18:18.408Z,37.41
2023-05-20T14:20:47.473Z,37.30
2023-05-20T14:23:15.521Z,35.60
2023-05-20T14:25:43.249Z,35.61
2023-05-20T14:28:11.244Z,38.61
2023-05-20T14:31:16.021Z,39.15
2023-05-20T14:33:43.689Z,40.65
2023-05-20T14:36:12.820Z,39.08
2023-05-20T14:38:40.518Z,39.26
2023-05-20T14:41:08.131Z,39.71
2023-05-20T14:43:36.690Z,42.96
2023-05-20T14:46:04.959Z,41.67
2023-05-20T14:48:32.602Z,38.11
2023-05-20T14:51:00.204Z,36.08
2023-05-20T14:53:29.344Z,34.80
2023-05-20T14:55:57.014Z,38.51
2023-05-20T14:58:24.633Z,39.25
2023-05-20T15:00:53.815Z,40.34
2023-05-20T15:03:23.404Z,41.59
2023-05-20T15:05:51.281Z,37.92
2023-05-20T15:08:19.175Z,35.46
2023-05-20T15:10:48.448Z,34.75
2023-05-20T15:13:16.154Z,34.62
2023-05-20T15:15:43.776Z,36.08
2023-05-20T15:18:11.713Z,35.69
2023-05-20T15:20:39.538Z,37.29
2023-05-20T15:23:07.347Z,40.92
2023-05-20T15:25:35.350Z,37.54
2023-05-20T15:28:04.687Z,36.61
2023-05-20T15:30:32.345Z,30.23
2023-05-20T15:33:00.169Z,32.19
2023-05-20T15:35:27.884Z,35.25
2023-05-20T15:37:55.595Z,39.39
2023-05-20T15:40:23.429Z,41.36
2023-05-20T15:42:51.497Z,41.69
2023-05-20T15:45:20.644Z,40.81
2023-05-20T15:47:48.312Z,39.15
2023-05-20T15:50:16.246Z,40.43
2023-05-20T15:52:43.931Z,43.29
2023-05-20T15:55:11.941Z,41.78
2023-05-20T15:57:39.565Z,42.76
2023-05-20T16:00:10.501Z,42.06
2023-05-20T16:02:40.302Z,43.60
2023-05-20T16:05:08.753Z,43.59
2023-05-20T16:07:36.570Z,43.38
2023-05-20T16:10:05.017Z,44.22
2023-05-20T16:12:32.664Z,43.23
2023-05-20T16:15:00.433Z,46.27
2023-05-20T16:17:28.168Z,45.88
2023-05-20T16:19:57.209Z,45.47
2023-05-20T16:22:24.829Z,45.65
2023-05-20T16:24:52.455Z,46.90
2023-05-20T16:27:20.138Z,46.00
2023-05-20T16:29:47.746Z,46.11
2023-05-20T16:32:15.461Z,44.47
2023-05-20T16:34:43.078Z,45.59
2023-05-20T16:37:12.850Z,46.45
2023-05-20T16:39:40.481Z,47.00
2023-05-20T16:42:09.272Z,47.39
2023-05-20T16:44:39.019Z,45.88
2023-05-20T16:47:06.931Z,46.78
2023-05-20T16:49:34.700Z,47.36
2023-05-20T16:52:02.435Z,47.14
2023-05-20T16:54:32.630Z,48.85
2023-05-20T16:57:00.716Z,47.29
2023-05-20T16:59:30.285Z,49.05
2023-05-20T17:01:58.228Z,46.95
2023-05-20T17:04:25.950Z,47.79
2023-05-20T17:06:53.620Z,49.61
2023-05-20T17:09:21.370Z,48.77
2023-05-20T17:11:50.982Z,47.40
2023-05-20T17:14:18.680Z,48.63
2023-05-20T17:16:46.396Z,48.43
2023-05-20T17:19:14.334Z,49.88
2023-05-20T17:21:41.991Z,50.68
2023-05-20T17:24:09.653Z,47.54
2023-05-20T17:26:37.486Z,49.46
2023-05-20T17:29:06.581Z,50.16
2023-05-20T17:31:34.290Z,52.12
2023-05-20T17:34:02.076Z,49.47
2023-05-20T17:36:29.930Z,51.38
2023-05-20T17:38:57.536Z,49.79
2023-05-20T17:41:25.161Z,49.21
2023-05-20T17:43:52.834Z,50.18
2023-05-20T17:46:21.920Z,49.57
2023-05-20T17:48:49.562Z,49.76
2023-05-20T17:51:17.225Z,50.78
2023-05-20T17:53:44.885Z,49.52
2023-05-20T17:56:12.549Z,53.00
2023-05-20T17:58:40.206Z,50.99
2023-05-20T18:01:17.485Z,49.11
2023-05-20T18:03:46.637Z,49.97
2023-05-20T18:06:14.560Z,51.37
2023-05-20T18:08:42.479Z,53.98
2023-05-20T18:11:10.279Z,51.22
2023-05-20T18:13:37.899Z,53.01
2023-05-20T18:16:06.602Z,51.10
2023-05-20T18:18:34.446Z,51.81
2023-05-20T18:21:06.904Z,50.34
2023-05-20T18:23:34.628Z,53.11
2023-05-20T18:26:06.703Z,52.43
2023-05-20T18:28:34.526Z,52.85
2023-05-20T18:31:02.254Z,53.24
2023-05-20T18:33:29.898Z,52.52
2023-05-20T18:35:57.486Z,52.67
2023-05-20T18:38:27.346Z,52.29
2023-05-20T18:40:54.975Z,55.06
2023-05-20T18:43:22.656Z,53.58
2023-05-20T18:45:50.436Z,54.55
2023-05-20T18:48:26.271Z,52.69
2023-05-20T18:50:54.601Z,51.83
2023-05-20T18:53:22.286Z,54.24
2023-05-20T18:55:51.461Z,51.05
2023-05-20T18:58:19.110Z,52.61
2023-05-20T19:00:46.795Z,55.03
2023-05-20T19:03:14.418Z,52.79
2023-05-20T19:05:42.083Z,52.37
2023-05-20T19:08:09.729Z,53.90
2023-05-20T19:10:37.429Z,54.75
2023-05-20T19:13:06.537Z,53.86
2023-05-20T19:15:34.740Z,54.67
2023-05-20T19:18:02.527Z,55.65
2023-05-20T19:20:30.285Z,55.67
2023-05-20T19:22:58.005Z,55.16
2023-05-20T19:25:25.661Z,55.02
2023-05-20T19:27:53.346Z,54.22
2023-05-20T19:30:22.438Z,55.75
2023-05-20T19:32:50.187Z,56.58
2023-05-20T19:35:18.212Z,55.60
2023-05-20T19:37:45.977Z,55.41
2023-05-20T19:40:14.695Z,55.11
2023-05-20T19:42:42.431Z,57.69
2023-05-20T19:45:11.136Z,57.05
2023-05-20T19:47:40.256Z,56.28
2023-05-20T19:50:08.554Z,56.78
2023-05-20T19:52:36.290Z,56.99
2023-05-20T19:55:04.217Z,55.34
2023-05-20T19:57:32.016Z,56.26
2023-05-20T19:59:59.854Z,55.07
2023-05-20T20:02:27.607Z,56.02
2023-05-20T20:04:56.709Z,56.71
2023-05-20T20:07:24.447Z,56.63
2023-05-20T20:09:55.197Z,57.21
2023-05-20T20:12:23.609Z,56.74
2023-05-20T20:14:51.955Z,55.64
2023-05-20T20:17:21.369Z,56.05
2023-05-20T20:19:53.036Z,56.49
2023-05-20T20:22:22.422Z,55.47
2023-05-20T20:24:50.623Z,55.95
2023-05-20T20:27:19.243Z,56.52
2023-05-20T20:29:46.959Z,57.47
2023-05-20T20:32:14.717Z,56.80
2023-05-20T20:34:43.005Z,56.84
2023-05-20T20:37:14.597Z,58.25
2023-05-20T20:39:45.333Z,57.91
2023-05-20T20:42:13.040Z,55.49
2023-05-20T20:44:42.588Z,56.20
2023-05-20T20:47:10.461Z,56.82
2023-05-20T20:49:38.279Z,56.76
2023-05-20T20:52:06.607Z,56.81
2023-05-20T20:54:34.370Z,58.03
2023-05-20T20:57:04.050Z,57.06
2023-05-20T20:59:31.902Z,59.25
2023-05-20T21:01:59.657Z,55.27
2023-05-20T21:04:27.931Z,56.84
2023-05-20T21:06:55.745Z,57.54
2023-05-20T21:09:23.777Z,57.17
2023-05-20T21:11:51.523Z,56.44
2023-05-20T21:14:20.600Z,56.43
2023-05-20T21:16:48.272Z,57.73
2023-05-20T21:19:16.070Z,56.08
2023-05-20T21:21:43.802Z,57.50
2023-05-20T21:24:11.479Z,57.29
2023-05-20T21:26:39.279Z,56.48
2023-05-20T21:29:07.449Z,58.04
2023-05-20T21:31:36.675Z,57.97
2023-05-20T21:34:04.558Z,56.80
2023-05-20T21:36:32.417Z,57.78
2023-05-20T21:39:00.094Z,58.84
2023-05-20T21:41:27.841Z,59.70
2023-05-20T21:43:55.546Z,57.22
2023-05-20T21:46:23.485Z,58.35
2023-05-20T21:48:52.688Z,58.37
2023-05-20T21:51:20.385Z,59.21
2023-05-20T21:53:48.046Z,56.96
2023-05-20T21:56:15.842Z,58.04
2023-05-20T21:58:43.523Z,58.61
2023-05-20T22:01:11.258Z,59.71
2023-05-20T22:03:39.850Z,57.68
2023-05-20T22:06:09.194Z,60.60
2023-05-20T22:08:36.861Z,60.65
2023-05-20T22:11:07.363Z,58.80
2023-05-20T22:13:36.307Z,59.98
2023-05-20T22:16:04.932Z,59.80
2023-05-20T22:18:32.889Z,58.80
2023-05-20T22:21:01.079Z,59.11
2023-05-20T22:23:30.135Z,59.76
2023-05-20T22:25:57.952Z,58.01
2023-05-20T22:28:26.245Z,61.95
2023-05-20T22:30:54.831Z,60.48
2023-05-20T22:33:24.369Z,60.11
2023-05-20T22:35:53.514Z,62.33
2023-05-20T22:38:22.015Z,61.18
2023-05-20T22:40:51.095Z,61.60
2023-05-20T22:43:18.746Z,64.71
2023-05-20T22:45:46.463Z,61.26
2023-05-20T22:48:14.288Z,61.21
2023-05-20T22:50:42.287Z,60.46
2023-05-20T22:53:10.600Z,63.15
2023-05-20T22:55:38.781Z,63.79
2023-05-20T22:58:08.657Z,64.29
2023-05-20T23:00:37.169Z,65.34
2023-05-20T23:03:04.981Z,65.51
2023-05-20T23:05:33.014Z,63.83
2023-05-20T23:08:00.836Z,65.51
2023-05-20T23:10:28.544Z,65.85
2023-05-20T23:12:56.220Z,63.50
2023-05-20T23:15:25.648Z,67.23
2023-05-20T23:17:53.392Z,65.10
2023-05-20T23:20:22.243Z,64.92
2023-05-20T23:22:49.957Z,65.28
2023-05-20T23:25:18.056Z,66.29
2023-05-20T23:27:45.756Z,66.12
2023-05-20T23:30:13.720Z,65.99
2023-05-20T23:32:43.525Z,66.15
2023-05-20T23:35:13.218Z,65.48
2023-05-20T23:37:41.086Z,65.29
2023-05-20T23:40:10.210Z,64.85
2023-05-20T23:42:37.866Z,67.70
2023-05-20T23:45:06.202Z,72.10
2023-05-20T23:47:34.281Z,69.31
2023-05-20T23:50:03.900Z,69.96
2023-05-20T23:52:31.586Z,65.90
2023-05-20T23:55:00.147Z,67.93
2023-05-20T23:57:27.989Z,66.68
2023-05-20T23:59:55.811Z,67.71
