createdAt,value
2022-10-06T00:03:18.347Z,2.90
2022-10-06T00:08:41.063Z,3.08
2022-10-06T00:14:01.824Z,2.85
2022-10-06T00:19:22.478Z,2.60
2022-10-06T00:24:43.041Z,2.78
2022-10-06T00:30:05.409Z,2.60
2022-10-06T00:35:28.190Z,2.95
2022-10-06T00:40:50.939Z,2.67
2022-10-06T00:46:34.223Z,2.80
2022-10-06T00:52:00.106Z,2.72
2022-10-06T00:57:21.079Z,2.67
2022-10-06T01:02:46.685Z,2.75
2022-10-06T01:08:08.895Z,1.90
2022-10-06T01:13:30.635Z,2.40
2022-10-06T01:18:55.568Z,2.85
2022-10-06T01:24:18.591Z,2.53
2022-10-06T01:29:40.631Z,2.58
2022-10-06T01:35:01.419Z,2.40
2022-10-06T01:40:23.243Z,2.40
2022-10-06T01:45:43.845Z,2.83
2022-10-06T01:51:04.557Z,2.40
2022-10-06T01:56:25.152Z,2.75
2022-10-06T02:01:45.914Z,2.53
2022-10-06T02:07:07.572Z,2.38
2022-10-06T02:12:35.740Z,2.30
2022-10-06T02:17:56.421Z,2.28
2022-10-06T02:23:20.684Z,2.42
2022-10-06T02:28:41.386Z,2.45
2022-10-06T02:34:05.758Z,2.70
2022-10-06T02:39:26.939Z,2.75
2022-10-06T02:44:47.604Z,2.30
2022-10-06T02:50:08.694Z,2.55
2022-10-06T02:55:31.275Z,2.33
2022-10-06T03:00:53.779Z,2.65
2022-10-06T03:06:23.344Z,2.67
2022-10-06T03:11:58.631Z,3.28
2022-10-06T03:17:34.301Z,2.47
2022-10-06T03:22:55.014Z,2.95
2022-10-06T03:28:17.120Z,2.55
2022-10-06T03:33:38.376Z,3.00
2022-10-06T03:39:00.222Z,2.45
2022-10-06T03:44:22.799Z,2.25
2022-10-06T03:49:44.897Z,2.08
2022-10-06T03:55:07.417Z,2.70
2022-10-06T04:00:28.386Z,2.60
2022-10-06T04:05:54.139Z,2.45
2022-10-06T04:11:29.524Z,2.28
2022-10-06T04:16:51.148Z,2.20
2022-10-06T04:22:19.446Z,2.53
2022-10-06T04:27:40.936Z,2.22
2022-10-06T04:33:07.448Z,2.30
2022-10-06T04:38:30.003Z,2.55
2022-10-06T04:43:51.785Z,2.60
2022-10-06T04:49:19.485Z,2.28
2022-10-06T04:54:42.049Z,2.30
2022-10-06T05:00:22.179Z,2.70
2022-10-06T05:05:43.372Z,2.00
2022-10-06T05:11:07.621Z,2.60
2022-10-06T05:16:30.711Z,2.10
2022-10-06T05:21:52.429Z,2.15
2022-10-06T05:27:17.882Z,2.33
2022-10-06T05:32:38.868Z,2.20
2022-10-06T05:38:00.448Z,3.00
2022-10-06T05:43:21.120Z,2.30
2022-10-06T05:48:52.411Z,1.88
2022-10-06T05:54:15.702Z,1.92
2022-10-06T05:59:36.940Z,2.20
2022-10-06T06:04:59.049Z,2.00
2022-10-06T06:10:20.147Z,1.30
2022-10-06T06:15:59.283Z,1.75
2022-10-06T06:21:21.310Z,2.13
2022-10-06T06:26:42.261Z,2.03
2022-10-06T06:32:02.868Z,1.80
2022-10-06T06:37:23.559Z,1.90
2022-10-06T06:42:44.384Z,1.83
2022-10-06T06:48:28.615Z,1.67
2022-10-06T06:53:53.664Z,1.70
2022-10-06T06:59:14.645Z,1.58
2022-10-06T07:04:38.435Z,1.70
2022-10-06T07:10:02.155Z,1.70
2022-10-06T07:15:44.318Z,1.77
2022-10-06T07:21:29.200Z,1.83
2022-10-06T07:26:50.197Z,2.03
2022-10-06T07:32:10.878Z,1.83
2022-10-06T07:37:31.700Z,1.58
2022-10-06T07:42:53.681Z,1.92
2022-10-06T07:48:38.067Z,1.65
2022-10-06T07:53:58.756Z,1.40
2022-10-06T08:00:02.098Z,1.30
2022-10-06T08:05:32.440Z,1.73
2022-10-06T08:10:55.571Z,1.70
2022-10-06T08:16:19.688Z,2.13
2022-10-06T08:21:40.536Z,1.40
2022-10-06T08:27:01.387Z,1.75
2022-10-06T08:32:23.727Z,1.30
2022-10-06T08:37:45.999Z,1.67
2022-10-06T08:43:15.187Z,1.60
2022-10-06T08:48:38.851Z,1.48
2022-10-06T08:54:11.319Z,1.27
2022-10-06T08:59:36.660Z,1.20
2022-10-06T09:05:01.368Z,1.50
2022-10-06T09:10:41.144Z,1.08
2022-10-06T09:16:07.592Z,1.02
2022-10-06T09:21:37.657Z,1.20
2022-10-06T09:26:59.108Z,1.50
2022-10-06T09:32:23.105Z,1.10
2022-10-06T09:38:08.229Z,1.45
2022-10-06T09:43:31.269Z,1.50
2022-10-06T09:49:21.077Z,1.30
2022-10-06T09:54:43.770Z,1.23
2022-10-06T10:00:30.918Z,1.10
2022-10-06T10:05:57.063Z,1.50
2022-10-06T10:11:41.546Z,1.13
2022-10-06T10:17:14.355Z,1.40
2022-10-06T10:22:40.951Z,1.40
2022-10-06T10:28:11.071Z,0.95
2022-10-06T10:34:12.887Z,1.35
2022-10-06T10:40:01.746Z,1.50
2022-10-06T10:45:34.733Z,1.30
2022-10-06T10:51:03.550Z,1.30
2022-10-06T10:56:27.147Z,1.50
2022-10-06T11:02:03.418Z,3.00
2022-10-06T11:07:37.023Z,4.63
2022-10-06T11:13:10.309Z,6.88
2022-10-06T11:19:10.137Z,6.50
2022-10-06T11:24:37.672Z,6.68
2022-10-06T11:30:19.716Z,6.50
2022-10-06T11:35:44.737Z,7.13
2022-10-06T11:41:33.041Z,6.30
2022-10-06T11:46:58.331Z,6.20
2022-10-06T11:52:19.053Z,5.50
2022-10-06T11:57:58.375Z,5.13
2022-10-06T12:03:28.512Z,5.20
2022-10-06T12:08:49.513Z,4.53
2022-10-06T12:20:39.043Z,3.88
2022-10-06T12:26:20.450Z,3.78
2022-10-06T12:31:46.017Z,3.38
2022-10-06T12:37:40.388Z,2.53
2022-10-06T12:43:19.969Z,3.00
2022-10-06T12:48:54.382Z,2.80
2022-10-06T12:54:20.976Z,2.70
2022-10-06T12:59:41.910Z,2.22
2022-10-06T13:05:11.809Z,2.35
2022-10-06T13:10:33.198Z,2.20
2022-10-06T13:16:00.698Z,2.28
2022-10-06T13:21:22.125Z,1.75
2022-10-06T13:26:42.996Z,1.73
2022-10-06T13:32:07.865Z,2.00
2022-10-06T13:37:28.787Z,2.00
2022-10-06T13:42:49.993Z,1.70
2022-10-06T13:48:18.851Z,2.67
2022-10-06T13:53:40.272Z,2.42
2022-10-06T13:59:29.171Z,2.83
2022-10-06T14:05:20.058Z,2.22
2022-10-06T14:10:41.324Z,1.85
2022-10-06T14:16:06.313Z,1.83
2022-10-06T14:21:31.660Z,1.60
2022-10-06T14:26:56.090Z,1.80
2022-10-06T14:32:18.026Z,2.60
2022-10-06T14:37:38.816Z,1.80
2022-10-06T14:42:59.326Z,1.65
2022-10-06T14:48:20.082Z,1.77
2022-10-06T14:53:40.818Z,1.77
2022-10-06T14:59:05.917Z,2.30
2022-10-06T15:04:28.035Z,2.20
2022-10-06T15:09:49.052Z,2.80
2022-10-06T15:15:10.256Z,1.50
2022-10-06T15:20:30.973Z,1.70
2022-10-06T15:26:11.107Z,1.70
2022-10-06T15:31:34.777Z,2.20
2022-10-06T15:36:57.079Z,2.17
2022-10-06T15:42:21.652Z,1.80
2022-10-06T15:47:42.636Z,1.85
2022-10-06T15:53:03.609Z,1.70
2022-10-06T15:58:24.787Z,1.83
2022-10-06T16:03:45.486Z,1.95
2022-10-06T16:09:11.261Z,2.10
2022-10-06T16:14:32.318Z,1.55
2022-10-06T16:19:53.298Z,1.40
2022-10-06T16:25:14.333Z,1.88
2022-10-06T16:30:35.442Z,1.23
2022-10-06T16:35:57.984Z,2.03
2022-10-06T16:41:19.804Z,1.90
2022-10-06T16:46:40.833Z,1.90
2022-10-06T16:52:01.638Z,2.95
2022-10-06T16:57:22.232Z,4.57
2022-10-06T17:02:43.017Z,5.15
2022-10-06T17:08:03.655Z,4.78
2022-10-06T17:13:24.566Z,5.70
2022-10-06T17:18:53.221Z,7.53
2022-10-06T17:24:14.578Z,7.17
2022-10-06T17:29:35.391Z,8.75
2022-10-06T17:34:56.109Z,8.55
2022-10-06T17:40:19.780Z,10.00
2022-10-06T17:45:40.584Z,11.07
2022-10-06T17:51:01.414Z,12.13
2022-10-06T17:56:24.977Z,10.57
2022-10-06T18:01:46.065Z,7.85
2022-10-06T18:07:10.183Z,9.05
2022-10-06T18:12:36.218Z,7.55
2022-10-06T18:17:57.121Z,6.82
2022-10-06T18:23:17.679Z,7.15
2022-10-06T18:28:39.775Z,7.18
2022-10-06T18:39:41.945Z,5.97
2022-10-06T18:45:22.398Z,5.15
2022-10-06T18:50:43.459Z,5.05
2022-10-06T18:56:07.032Z,4.70
2022-10-06T19:01:29.984Z,4.40
2022-10-06T19:06:53.053Z,4.80
2022-10-06T19:12:14.567Z,6.65
2022-10-06T19:17:35.879Z,6.40
2022-10-06T19:22:57.386Z,9.02
2022-10-06T19:28:18.283Z,6.25
2022-10-06T19:33:39.597Z,5.25
2022-10-06T19:39:07.573Z,4.93
2022-10-06T19:44:29.024Z,5.00
2022-10-06T19:49:49.706Z,4.80
2022-10-06T19:55:10.892Z,6.18
2022-10-06T20:00:32.053Z,8.48
2022-10-06T20:05:53.116Z,11.65
2022-10-06T20:11:18.263Z,12.02
2022-10-06T20:16:41.845Z,10.98
2022-10-06T20:22:02.913Z,10.57
2022-10-06T20:27:23.793Z,9.80
2022-10-06T20:32:44.637Z,9.15
2022-10-06T20:38:08.947Z,10.38
2022-10-06T20:43:30.173Z,8.52
2022-10-06T20:48:52.328Z,9.52
2022-10-06T20:54:14.411Z,10.43
2022-10-06T20:59:35.677Z,9.48
2022-10-06T21:04:57.542Z,11.07
2022-10-06T21:10:18.333Z,10.27
2022-10-06T21:15:45.374Z,10.00
2022-10-06T21:21:07.869Z,10.00
2022-10-06T21:26:28.654Z,8.90
2022-10-06T21:31:49.344Z,7.78
2022-10-06T21:37:10.599Z,7.95
2022-10-06T21:42:31.378Z,7.75
2022-10-06T21:47:52.188Z,7.95
2022-10-06T21:53:12.840Z,7.78
2022-10-06T21:58:33.734Z,8.35
2022-10-06T22:03:55.831Z,8.10
2022-10-06T22:09:20.346Z,6.72
2022-10-06T22:14:41.441Z,7.13
2022-10-06T22:20:02.099Z,5.53
2022-10-06T22:25:22.903Z,5.05
2022-10-06T22:30:43.651Z,5.82
2022-10-06T22:36:05.481Z,6.95
2022-10-06T22:41:26.685Z,8.00
2022-10-06T22:46:47.767Z,8.45
2022-10-06T22:52:08.885Z,8.15
2022-10-06T22:57:29.632Z,6.30
2022-10-06T23:02:50.470Z,5.82
2022-10-06T23:08:11.046Z,5.53
2022-10-06T23:13:31.710Z,5.40
2022-10-06T23:18:52.664Z,5.25
2022-10-06T23:24:13.562Z,4.32
2022-10-06T23:29:34.318Z,4.28
2022-10-06T23:34:55.158Z,5.00
2022-10-06T23:40:15.983Z,5.63
2022-10-06T23:45:36.744Z,5.70
2022-10-06T23:51:06.972Z,5.40
2022-10-06T23:56:27.851Z,5.47
