createdAt,value
2023-12-02T00:03:41.171Z,-3.40
2023-12-02T00:09:03.109Z,-3.50
2023-12-02T00:14:24.449Z,-3.40
2023-12-02T00:19:49.186Z,-3.50
2023-12-02T00:25:10.910Z,-3.50
2023-12-02T00:30:32.432Z,-3.60
2023-12-02T00:35:54.269Z,-3.60
2023-12-02T00:41:15.947Z,-3.50
2023-12-02T00:46:37.905Z,-3.40
2023-12-02T00:51:59.615Z,-3.40
2023-12-02T00:57:20.950Z,-3.40
2023-12-02T01:02:42.885Z,-3.50
2023-12-02T01:08:04.247Z,-3.60
2023-12-02T01:13:25.784Z,-3.50
2023-12-02T01:18:47.462Z,-3.40
2023-12-02T01:24:09.438Z,-3.60
2023-12-02T01:29:31.319Z,-3.60
2023-12-02T01:34:52.744Z,-3.60
2023-12-02T01:40:14.499Z,-3.60
2023-12-02T01:45:36.132Z,-3.70
2023-12-02T01:50:58.209Z,-3.60
2023-12-02T01:56:20.922Z,-3.60
2023-12-02T02:01:42.791Z,-3.50
2023-12-02T02:07:04.454Z,-3.60
2023-12-02T02:12:26.053Z,-3.40
2023-12-02T02:17:47.656Z,-3.40
2023-12-02T02:23:09.209Z,-3.50
2023-12-02T02:28:31.105Z,-3.50
2023-12-02T02:33:52.382Z,-3.60
2023-12-02T02:39:14.185Z,-3.60
2023-12-02T02:44:38.581Z,-3.70
2023-12-02T02:50:00.051Z,-3.60
2023-12-02T02:55:21.569Z,-3.60
2023-12-02T03:00:43.487Z,-3.50
2023-12-02T03:06:05.881Z,-3.40
2023-12-02T03:11:27.097Z,-3.50
2023-12-02T03:16:48.801Z,-3.60
2023-12-02T03:22:10.349Z,-3.80
2023-12-02T03:27:31.951Z,-3.70
2023-12-02T03:32:53.439Z,-3.80
2023-12-02T03:38:14.851Z,-3.80
2023-12-02T03:43:51.634Z,-4.00
2023-12-02T03:49:19.886Z,-3.90
2023-12-02T03:54:41.464Z,-4.00
2023-12-02T04:00:12.784Z,-4.00
2023-12-02T04:05:34.911Z,-3.90
2023-12-02T04:10:56.432Z,-3.90
2023-12-02T04:16:17.901Z,-3.80
2023-12-02T04:21:45.109Z,-4.00
2023-12-02T04:27:08.578Z,-4.00
2023-12-02T04:32:29.900Z,-4.10
2023-12-02T04:37:51.166Z,-4.00
2023-12-02T04:43:12.538Z,-4.10
2023-12-02T04:48:34.950Z,-4.10
2023-12-02T04:53:56.476Z,-4.00
2023-12-02T04:59:18.126Z,-4.10
2023-12-02T05:04:39.594Z,-4.10
2023-12-02T05:10:01.242Z,-4.20
2023-12-02T05:15:23.278Z,-4.30
2023-12-02T05:20:44.627Z,-4.20
2023-12-02T05:26:06.328Z,-4.10
2023-12-02T05:31:27.889Z,-4.10
2023-12-02T05:36:49.267Z,-4.10
2023-12-02T05:42:10.606Z,-4.10
2023-12-02T05:47:32.141Z,-4.10
2023-12-02T05:52:53.551Z,-4.10
2023-12-02T05:58:15.120Z,-4.00
2023-12-02T06:03:37.228Z,-4.00
2023-12-02T06:08:59.052Z,-3.90
2023-12-02T06:14:21.229Z,-4.00
2023-12-02T06:19:42.705Z,-4.10
2023-12-02T06:25:04.785Z,-4.00
2023-12-02T06:30:26.460Z,-4.00
2023-12-02T06:35:47.966Z,-4.00
2023-12-02T06:41:09.664Z,-3.90
2023-12-02T06:46:31.250Z,-4.00
2023-12-02T06:51:55.240Z,-4.10
2023-12-02T06:57:17.566Z,-4.10
2023-12-02T07:02:39.767Z,-4.10
2023-12-02T07:08:01.348Z,-4.00
2023-12-02T07:13:22.745Z,-4.00
2023-12-02T07:18:45.306Z,-4.10
2023-12-02T07:24:07.365Z,-4.30
2023-12-02T07:34:53.230Z,-4.30
2023-12-02T07:40:14.900Z,-4.20
2023-12-02T07:45:37.507Z,-4.20
2023-12-02T07:50:59.245Z,-4.20
2023-12-02T07:56:20.775Z,-4.30
2023-12-02T08:01:42.580Z,-4.40
2023-12-02T08:07:04.155Z,-4.30
2023-12-02T08:12:25.849Z,-4.40
2023-12-02T08:17:48.184Z,-4.30
2023-12-02T08:23:09.604Z,-4.40
2023-12-02T08:28:31.156Z,-4.40
2023-12-02T08:33:52.719Z,-4.50
2023-12-02T08:39:15.212Z,-4.40
2023-12-02T08:44:38.635Z,-4.50
2023-12-02T08:50:00.129Z,-4.30
2023-12-02T08:55:21.693Z,-4.30
2023-12-02T09:00:42.796Z,-4.20
2023-12-02T09:06:04.488Z,-4.10
2023-12-02T09:11:28.739Z,-4.10
2023-12-02T09:16:51.784Z,-4.00
2023-12-02T09:22:38.395Z,-4.10
2023-12-02T09:28:10.609Z,-4.00
2023-12-02T09:33:32.735Z,-4.00
2023-12-02T09:38:55.418Z,-4.20
2023-12-02T09:44:28.871Z,-4.00
2023-12-02T09:50:21.802Z,-4.10
2023-12-02T09:55:55.223Z,-4.10
2023-12-02T10:01:27.145Z,-4.00
2023-12-02T10:06:49.194Z,-3.90
2023-12-02T10:12:26.224Z,-4.10
2023-12-02T10:17:53.757Z,-4.10
2023-12-02T10:23:27.892Z,-4.10
2023-12-02T10:29:01.457Z,-4.00
2023-12-02T10:34:30.261Z,-3.90
2023-12-02T10:39:54.105Z,-4.00
2023-12-02T10:45:16.927Z,-4.00
2023-12-02T10:50:40.508Z,-4.10
2023-12-02T10:56:06.669Z,-4.10
2023-12-02T11:01:45.264Z,-4.10
2023-12-02T11:07:10.637Z,-4.10
2023-12-02T11:13:05.511Z,-3.90
2023-12-02T11:18:44.880Z,-4.00
2023-12-02T11:24:33.042Z,-3.80
2023-12-02T11:30:13.061Z,-3.90
2023-12-02T11:35:44.722Z,-3.70
2023-12-02T11:41:24.787Z,-3.80
2023-12-02T11:47:06.021Z,-3.80
2023-12-02T11:53:07.982Z,-3.80
2023-12-02T11:58:41.394Z,-3.70
2023-12-02T12:04:30.849Z,-3.90
2023-12-02T12:10:44.792Z,-3.60
2023-12-02T12:16:06.769Z,-3.60
2023-12-02T12:21:28.365Z,-3.60
2023-12-02T12:26:50.632Z,-3.80
2023-12-02T12:32:12.276Z,-3.70
2023-12-02T12:37:37.599Z,-3.60
2023-12-02T12:42:58.820Z,-3.60
2023-12-02T12:48:27.468Z,-3.70
2023-12-02T12:54:06.630Z,-3.80
2023-12-02T12:59:29.818Z,-3.80
2023-12-02T13:05:07.127Z,-3.70
2023-12-02T13:10:32.437Z,-3.80
2023-12-02T13:15:54.692Z,-3.80
2023-12-02T13:21:18.685Z,-3.80
2023-12-02T13:26:41.213Z,-3.80
2023-12-02T13:32:05.253Z,-3.80
2023-12-02T13:37:43.977Z,-3.60
2023-12-02T13:43:10.594Z,-3.50
2023-12-02T13:48:45.616Z,-3.50
2023-12-02T13:54:25.259Z,-3.60
2023-12-02T13:59:50.886Z,-3.60
2023-12-02T14:05:21.643Z,-3.60
2023-12-02T14:10:43.611Z,-3.70
2023-12-02T14:16:16.550Z,-3.70
2023-12-02T14:22:02.634Z,-3.90
2023-12-02T14:27:27.118Z,-3.80
2023-12-02T14:33:12.277Z,-3.90
2023-12-02T14:38:48.994Z,-3.80
2023-12-02T14:44:36.829Z,-4.00
2023-12-02T14:49:59.077Z,-3.90
2023-12-02T14:55:27.892Z,-4.00
2023-12-02T15:00:57.397Z,-3.90
2023-12-02T15:06:19.420Z,-3.90
2023-12-02T15:11:41.317Z,-4.00
2023-12-02T15:17:02.874Z,-4.10
2023-12-02T15:22:24.548Z,-4.20
2023-12-02T15:27:46.211Z,-4.20
2023-12-02T15:33:18.424Z,-4.50
2023-12-02T15:38:40.498Z,-4.50
2023-12-02T15:44:02.012Z,-4.60
2023-12-02T15:49:25.073Z,-4.40
2023-12-02T15:54:47.440Z,-4.60
2023-12-02T16:00:10.880Z,-4.60
2023-12-02T16:05:33.467Z,-4.70
2023-12-02T16:11:06.844Z,-4.50
2023-12-02T16:16:30.556Z,-4.70
2023-12-02T16:21:56.097Z,-4.80
2023-12-02T16:27:22.321Z,-4.70
2023-12-02T16:32:45.565Z,-4.60
2023-12-02T16:38:09.384Z,-4.50
2023-12-02T16:43:31.027Z,-4.50
2023-12-02T16:48:52.662Z,-4.60
2023-12-02T16:54:15.586Z,-4.70
2023-12-02T16:59:48.825Z,-4.60
2023-12-02T17:05:33.523Z,-4.50
2023-12-02T17:11:05.309Z,-4.70
2023-12-02T17:16:35.772Z,-4.50
2023-12-02T17:22:03.925Z,-4.60
2023-12-02T17:27:37.488Z,-4.40
2023-12-02T17:32:59.365Z,-4.30
2023-12-02T17:38:20.843Z,-4.50
2023-12-02T17:43:42.484Z,-4.50
2023-12-02T17:49:04.427Z,-4.40
2023-12-02T17:54:26.467Z,-4.50
2023-12-02T17:59:48.040Z,-4.50
2023-12-02T18:05:09.893Z,-4.50
2023-12-02T18:10:31.614Z,-4.70
2023-12-02T18:15:53.147Z,-4.60
2023-12-02T18:21:14.646Z,-4.40
2023-12-02T18:26:36.217Z,-4.40
2023-12-02T18:31:57.635Z,-4.40
2023-12-02T18:37:19.178Z,-4.50
2023-12-02T18:42:40.754Z,-4.40
2023-12-02T18:48:02.842Z,-4.50
2023-12-02T18:53:24.411Z,-4.40
2023-12-02T18:58:46.032Z,-4.30
2023-12-02T19:04:11.405Z,-4.40
2023-12-02T19:09:32.737Z,-4.20
2023-12-02T19:14:54.372Z,-4.40
2023-12-02T19:20:15.966Z,-4.20
2023-12-02T19:25:37.361Z,-4.30
2023-12-02T19:30:59.072Z,-4.20
2023-12-02T19:36:21.038Z,-4.20
2023-12-02T19:41:46.061Z,-4.10
2023-12-02T19:47:08.335Z,-4.10
2023-12-02T19:52:29.985Z,-4.00
2023-12-02T19:57:52.775Z,-4.00
2023-12-02T20:03:14.408Z,-4.10
2023-12-02T20:08:36.219Z,-4.00
2023-12-02T20:13:57.780Z,-4.00
2023-12-02T20:19:19.369Z,-3.90
2023-12-02T20:24:41.249Z,-4.00
2023-12-02T20:30:02.992Z,-4.00
2023-12-02T20:35:24.287Z,-4.00
2023-12-02T20:40:45.980Z,-4.10
2023-12-02T20:46:07.763Z,-4.10
2023-12-02T20:51:32.204Z,-4.10
2023-12-02T20:56:55.014Z,-4.00
2023-12-02T21:02:16.363Z,-4.10
2023-12-02T21:07:37.793Z,-4.00
2023-12-02T21:12:59.453Z,-4.00
2023-12-02T21:18:20.917Z,-4.20
2023-12-02T21:23:42.625Z,-4.20
2023-12-02T21:29:04.589Z,-4.20
2023-12-02T21:34:26.101Z,-4.20
2023-12-02T21:39:57.442Z,-4.00
2023-12-02T21:45:36.855Z,-4.10
2023-12-02T21:50:58.837Z,-4.10
2023-12-02T21:56:20.622Z,-4.20
2023-12-02T22:01:43.956Z,-4.10
2023-12-02T22:07:05.933Z,-4.20
2023-12-02T22:12:43.667Z,-4.20
2023-12-02T22:18:15.695Z,-4.00
2023-12-02T22:23:37.503Z,-4.20
2023-12-02T22:29:04.998Z,-4.00
2023-12-02T22:34:26.403Z,-4.10
2023-12-02T22:39:48.250Z,-4.10
2023-12-02T22:45:24.593Z,-4.10
2023-12-02T22:50:46.364Z,-4.10
2023-12-02T22:56:09.408Z,-4.00
2023-12-02T23:01:36.072Z,-3.90
2023-12-02T23:06:57.635Z,-3.80
2023-12-02T23:12:39.650Z,-3.80
2023-12-02T23:18:12.389Z,-3.80
2023-12-02T23:23:33.893Z,-3.80
2023-12-02T23:28:56.075Z,-3.70
2023-12-02T23:34:17.753Z,-3.60
2023-12-02T23:39:39.398Z,-3.60
2023-12-02T23:45:00.678Z,-3.60
2023-12-02T23:50:23.344Z,-3.50
2023-12-02T23:55:45.460Z,-3.60
