createdAt,value
2022-11-17T00:00:27.769Z,4.35
2022-11-17T00:02:55.817Z,4.32
2022-11-17T00:05:22.808Z,4.31
2022-11-17T00:07:49.958Z,4.23
2022-11-17T00:10:17.677Z,4.31
2022-11-17T00:13:02.727Z,4.28
2022-11-17T00:15:29.517Z,4.22
2022-11-17T00:18:18.627Z,4.19
2022-11-17T00:21:04.192Z,4.18
2022-11-17T00:23:51.157Z,4.15
2022-11-17T00:26:32.159Z,4.09
2022-11-17T00:29:01.334Z,4.02
2022-11-17T00:31:48.716Z,4.09
2022-11-17T00:34:18.050Z,4.01
2022-11-17T00:36:47.369Z,3.95
2022-11-17T00:39:15.999Z,3.97
2022-11-17T00:41:42.890Z,3.95
2022-11-17T00:44:09.927Z,3.95
2022-11-17T00:46:38.500Z,3.92
2022-11-17T00:49:06.851Z,3.90
2022-11-17T00:51:34.092Z,3.95
2022-11-17T00:54:01.361Z,3.94
2022-11-17T00:56:28.218Z,3.95
2022-11-17T00:58:55.368Z,3.88
2022-11-17T01:01:21.928Z,3.84
2022-11-17T01:03:49.719Z,3.84
2022-11-17T01:06:19.060Z,3.81
2022-11-17T01:08:46.744Z,3.78
2022-11-17T01:11:16.518Z,3.80
2022-11-17T01:13:44.336Z,3.78
2022-11-17T01:16:17.625Z,3.73
2022-11-17T01:18:47.249Z,3.77
2022-11-17T01:21:18.017Z,3.81
2022-11-17T01:23:46.034Z,3.77
2022-11-17T01:26:21.734Z,3.77
2022-11-17T01:28:49.161Z,3.80
2022-11-17T01:31:22.242Z,3.73
2022-11-17T01:33:49.261Z,3.69
2022-11-17T01:36:27.913Z,3.66
2022-11-17T01:38:55.095Z,3.74
2022-11-17T01:41:27.732Z,3.77
2022-11-17T01:43:58.288Z,3.73
2022-11-17T01:46:39.868Z,3.73
2022-11-17T01:49:06.379Z,3.70
2022-11-17T01:51:36.896Z,3.67
2022-11-17T01:54:03.752Z,3.73
2022-11-17T01:56:38.782Z,3.67
2022-11-17T01:59:21.459Z,3.70
2022-11-17T02:01:58.033Z,3.66
2022-11-17T02:04:27.208Z,3.71
2022-11-17T02:06:59.635Z,3.63
2022-11-17T02:09:26.262Z,3.60
2022-11-17T02:11:53.810Z,3.60
2022-11-17T02:14:20.475Z,3.56
2022-11-17T02:16:47.194Z,3.67
2022-11-17T02:19:16.471Z,3.64
2022-11-17T02:22:09.339Z,3.63
2022-11-17T02:25:11.092Z,3.63
2022-11-17T02:27:46.539Z,3.60
2022-11-17T02:30:23.436Z,3.60
2022-11-17T02:33:03.853Z,3.64
2022-11-17T02:35:45.428Z,3.60
2022-11-17T02:38:49.478Z,3.54
2022-11-17T02:41:22.883Z,3.53
2022-11-17T02:44:08.405Z,3.51
2022-11-17T02:46:46.896Z,3.56
2022-11-17T02:49:24.476Z,3.56
2022-11-17T02:51:55.314Z,3.56
2022-11-17T02:54:24.785Z,3.56
2022-11-17T02:56:51.336Z,3.50
2022-11-17T02:59:23.384Z,3.49
2022-11-17T03:01:55.760Z,3.57
2022-11-17T03:04:28.791Z,3.44
2022-11-17T03:07:18.844Z,3.46
2022-11-17T03:10:02.450Z,3.51
2022-11-17T03:12:47.958Z,3.56
2022-11-17T03:15:35.921Z,3.60
2022-11-17T03:18:17.540Z,3.56
2022-11-17T03:20:57.242Z,3.53
2022-11-17T03:23:40.661Z,3.51
2022-11-17T03:26:13.331Z,3.57
2022-11-17T03:28:41.985Z,3.51
2022-11-17T03:31:10.287Z,3.53
2022-11-17T03:33:39.143Z,3.54
2022-11-17T03:36:13.613Z,3.56
2022-11-17T03:38:51.048Z,3.53
2022-11-17T03:41:20.676Z,3.56
2022-11-17T03:43:51.765Z,3.50
2022-11-17T03:46:21.233Z,3.53
2022-11-17T03:48:55.180Z,3.51
2022-11-17T03:51:26.639Z,3.53
2022-11-17T03:53:54.529Z,3.53
2022-11-17T03:56:39.635Z,3.54
2022-11-17T03:59:34.278Z,3.49
2022-11-17T04:02:01.041Z,3.51
2022-11-17T04:04:47.767Z,3.46
2022-11-17T04:07:14.398Z,3.43
2022-11-17T04:09:41.048Z,3.43
2022-11-17T04:12:26.878Z,3.50
2022-11-17T04:15:11.984Z,3.50
2022-11-17T04:17:38.865Z,3.50
2022-11-17T04:20:06.090Z,3.50
2022-11-17T04:22:32.693Z,3.56
2022-11-17T04:24:59.249Z,3.54
2022-11-17T04:27:44.597Z,3.53
2022-11-17T04:30:11.486Z,3.53
2022-11-17T04:32:38.022Z,3.53
2022-11-17T04:35:04.883Z,3.54
2022-11-17T04:37:31.425Z,3.56
2022-11-17T04:39:58.062Z,3.54
2022-11-17T04:42:24.655Z,3.50
2022-11-17T04:44:51.165Z,3.56
2022-11-17T04:47:17.753Z,3.64
2022-11-17T04:49:44.345Z,3.60
2022-11-17T04:52:10.868Z,3.60
2022-11-17T04:54:37.535Z,3.57
2022-11-17T04:57:04.194Z,3.59
2022-11-17T04:59:30.741Z,3.60
2022-11-17T05:02:02.541Z,3.61
2022-11-17T05:04:50.928Z,3.59
2022-11-17T05:07:17.499Z,3.61
2022-11-17T05:09:44.087Z,3.59
2022-11-17T05:12:29.069Z,3.60
2022-11-17T05:14:55.626Z,3.67
2022-11-17T05:17:22.166Z,3.66
2022-11-17T05:19:49.055Z,3.66
2022-11-17T05:22:36.784Z,3.63
2022-11-17T05:25:04.609Z,3.60
2022-11-17T05:27:33.261Z,3.66
2022-11-17T05:30:00.978Z,3.63
2022-11-17T05:32:27.545Z,3.66
2022-11-17T05:34:54.137Z,3.66
2022-11-17T05:37:20.768Z,3.66
2022-11-17T05:39:47.378Z,3.64
2022-11-17T05:42:13.945Z,3.70
2022-11-17T05:44:40.524Z,3.71
2022-11-17T05:47:07.240Z,3.67
2022-11-17T05:49:33.741Z,3.67
2022-11-17T05:52:00.362Z,3.71
2022-11-17T05:54:26.994Z,3.69
2022-11-17T05:57:02.939Z,3.67
2022-11-17T05:59:43.720Z,3.71
2022-11-17T06:02:32.976Z,3.78
2022-11-17T06:04:59.553Z,3.71
2022-11-17T06:07:26.463Z,3.67
2022-11-17T06:09:53.514Z,3.70
2022-11-17T06:12:20.091Z,3.77
2022-11-17T06:14:46.679Z,3.74
2022-11-17T06:17:22.828Z,3.74
2022-11-17T06:19:58.303Z,3.78
2022-11-17T06:22:26.888Z,3.78
2022-11-17T06:24:54.953Z,3.77
2022-11-17T06:27:22.089Z,3.78
2022-11-17T06:29:49.647Z,3.77
2022-11-17T06:32:18.712Z,3.71
2022-11-17T06:34:53.699Z,3.77
2022-11-17T06:37:22.093Z,3.75
2022-11-17T06:39:48.669Z,3.84
2022-11-17T06:42:15.239Z,3.78
2022-11-17T06:44:42.192Z,3.84
2022-11-17T06:47:08.735Z,3.90
2022-11-17T06:49:35.306Z,3.88
2022-11-17T06:52:01.794Z,3.84
2022-11-17T06:54:28.772Z,3.82
2022-11-17T06:56:55.486Z,3.84
2022-11-17T06:59:22.129Z,3.84
2022-11-17T07:01:48.684Z,3.91
2022-11-17T07:04:15.379Z,3.91
2022-11-17T07:06:41.886Z,3.94
2022-11-17T07:09:08.642Z,3.94
2022-11-17T07:11:38.413Z,3.90
2022-11-17T07:14:05.059Z,3.98
2022-11-17T07:16:32.657Z,3.98
2022-11-17T07:18:59.817Z,3.98
2022-11-17T07:21:26.535Z,3.94
2022-11-17T07:23:53.414Z,4.01
2022-11-17T07:26:20.082Z,4.01
2022-11-17T07:28:46.680Z,4.02
2022-11-17T07:31:13.262Z,3.99
2022-11-17T07:33:39.826Z,4.02
2022-11-17T07:36:09.767Z,4.05
2022-11-17T07:38:38.144Z,4.06
2022-11-17T07:41:05.970Z,4.12
2022-11-17T07:43:33.870Z,4.15
2022-11-17T07:46:05.589Z,4.11
2022-11-17T07:48:32.892Z,4.16
2022-11-17T07:51:00.718Z,4.16
2022-11-17T07:53:29.064Z,4.18
2022-11-17T07:55:56.199Z,4.16
2022-11-17T07:58:25.414Z,4.21
2022-11-17T08:00:52.138Z,4.23
2022-11-17T08:03:18.885Z,4.21
2022-11-17T08:05:45.594Z,4.23
2022-11-17T08:08:13.509Z,4.19
2022-11-17T08:10:40.463Z,4.28
2022-11-17T08:13:07.549Z,4.32
2022-11-17T08:15:35.203Z,4.31
2022-11-17T08:18:01.839Z,4.32
2022-11-17T08:20:29.464Z,4.36
2022-11-17T08:22:56.823Z,4.38
2022-11-17T08:25:25.308Z,4.36
2022-11-17T08:27:55.320Z,4.36
2022-11-17T08:30:23.476Z,4.35
2022-11-17T08:32:52.785Z,4.38
2022-11-17T08:35:21.630Z,4.33
2022-11-17T08:37:48.414Z,4.42
2022-11-17T08:40:15.422Z,4.43
2022-11-17T08:42:42.239Z,4.43
2022-11-17T08:45:10.562Z,4.45
2022-11-17T08:47:38.057Z,4.49
2022-11-17T08:50:06.755Z,4.46
2022-11-17T08:52:33.387Z,4.48
2022-11-17T08:55:00.809Z,4.43
2022-11-17T08:57:30.119Z,4.46
2022-11-17T08:59:56.773Z,4.43
2022-11-17T09:02:23.834Z,4.45
2022-11-17T09:04:50.632Z,4.48
2022-11-17T09:07:17.804Z,4.45
2022-11-17T09:09:46.167Z,4.42
2022-11-17T09:12:13.233Z,4.40
2022-11-17T09:14:39.934Z,4.46
2022-11-17T09:17:07.194Z,4.42
2022-11-17T09:19:33.787Z,4.49
2022-11-17T09:22:00.384Z,4.57
2022-11-17T09:24:27.224Z,4.62
2022-11-17T09:26:54.682Z,4.60
2022-11-17T09:29:21.928Z,4.57
2022-11-17T09:31:48.939Z,4.54
2022-11-17T09:34:16.937Z,4.59
2022-11-17T09:36:43.953Z,4.57
2022-11-17T09:39:10.682Z,4.60
2022-11-17T09:41:43.471Z,4.62
2022-11-17T09:44:25.728Z,4.60
2022-11-17T09:47:24.666Z,4.64
2022-11-17T09:50:03.742Z,4.60
2022-11-17T09:52:43.421Z,4.62
2022-11-17T09:55:21.521Z,4.63
2022-11-17T09:57:58.324Z,4.63
2022-11-17T10:00:25.565Z,4.67
2022-11-17T10:02:54.008Z,4.64
2022-11-17T10:05:33.011Z,4.66
2022-11-17T10:08:06.177Z,4.70
2022-11-17T10:10:51.532Z,4.64
2022-11-17T10:13:33.400Z,4.62
2022-11-17T10:16:11.722Z,4.62
2022-11-17T10:18:39.367Z,4.66
2022-11-17T10:21:09.168Z,4.64
2022-11-17T10:23:45.906Z,4.69
2022-11-17T10:26:15.355Z,4.69
2022-11-17T10:28:42.590Z,4.76
2022-11-17T10:31:17.752Z,4.76
2022-11-17T10:33:47.693Z,4.76
2022-11-17T10:36:24.541Z,4.74
2022-11-17T10:38:54.238Z,4.77
2022-11-17T10:41:42.647Z,4.76
2022-11-17T10:44:12.865Z,4.77
2022-11-17T10:47:02.974Z,4.80
2022-11-17T10:49:35.207Z,4.80
2022-11-17T10:52:08.921Z,4.80
2022-11-17T10:54:35.820Z,4.83
2022-11-17T10:57:07.036Z,4.81
2022-11-17T10:59:43.535Z,4.84
2022-11-17T11:02:31.621Z,4.74
2022-11-17T11:05:19.833Z,4.81
2022-11-17T11:07:46.497Z,4.81
2022-11-17T11:10:17.825Z,4.77
2022-11-17T11:13:14.692Z,4.70
2022-11-17T11:15:41.460Z,4.74
2022-11-17T11:18:16.895Z,4.77
2022-11-17T11:21:22.578Z,4.71
2022-11-17T11:23:55.208Z,4.76
2022-11-17T11:26:46.864Z,4.74
2022-11-17T11:29:29.971Z,4.76
2022-11-17T11:32:36.897Z,4.71
2022-11-17T11:35:21.776Z,4.74
2022-11-17T11:38:09.513Z,4.69
2022-11-17T11:40:39.997Z,4.71
2022-11-17T11:43:25.035Z,4.77
2022-11-17T11:46:06.033Z,4.77
2022-11-17T11:48:36.544Z,4.71
2022-11-17T11:51:19.373Z,4.74
2022-11-17T11:53:57.611Z,4.80
2022-11-17T11:56:33.003Z,4.85
2022-11-17T11:59:07.189Z,4.80
2022-11-17T12:01:41.636Z,4.76
2022-11-17T12:04:24.547Z,4.77
2022-11-17T12:07:19.477Z,4.80
2022-11-17T12:10:01.377Z,4.73
2022-11-17T12:12:32.160Z,4.74
2022-11-17T12:15:18.535Z,4.80
2022-11-17T12:18:00.272Z,4.74
2022-11-17T12:20:46.615Z,4.79
2022-11-17T12:23:44.042Z,4.81
2022-11-17T12:26:22.433Z,4.76
2022-11-17T12:28:49.044Z,4.74
2022-11-17T12:31:24.749Z,4.76
2022-11-17T12:33:54.687Z,4.79
2022-11-17T12:36:30.033Z,4.80
2022-11-17T12:39:02.471Z,4.83
2022-11-17T12:41:47.330Z,4.84
2022-11-17T12:44:38.480Z,4.84
2022-11-17T12:47:21.907Z,4.73
2022-11-17T12:50:07.070Z,4.74
2022-11-17T12:52:52.258Z,4.74
2022-11-17T12:55:18.843Z,4.76
2022-11-17T12:57:53.681Z,4.71
2022-11-17T13:00:23.247Z,4.76
2022-11-17T13:02:59.990Z,4.74
2022-11-17T13:05:30.111Z,4.74
2022-11-17T13:08:19.267Z,4.73
2022-11-17T13:10:45.879Z,4.69
2022-11-17T13:13:17.730Z,4.74
2022-11-17T13:15:45.337Z,4.70
2022-11-17T13:18:22.978Z,4.70
2022-11-17T13:20:49.553Z,4.70
2022-11-17T13:23:23.330Z,4.70
2022-11-17T13:26:55.722Z,4.71
2022-11-17T13:29:24.173Z,4.73
2022-11-17T13:32:04.428Z,4.73
2022-11-17T13:34:31.378Z,4.70
2022-11-17T13:37:00.563Z,4.73
2022-11-17T13:39:28.729Z,4.73
2022-11-17T13:42:00.975Z,4.71
2022-11-17T13:44:28.654Z,4.73
2022-11-17T13:46:56.135Z,4.69
2022-11-17T13:49:38.659Z,4.64
2022-11-17T13:52:15.012Z,4.59
2022-11-17T13:54:44.202Z,4.64
2022-11-17T13:57:26.279Z,4.63
2022-11-17T13:59:53.613Z,4.60
2022-11-17T14:02:20.171Z,4.64
2022-11-17T14:05:14.353Z,4.60
2022-11-17T14:07:42.681Z,4.56
2022-11-17T14:10:15.356Z,4.56
2022-11-17T14:12:42.356Z,4.56
2022-11-17T14:15:25.287Z,4.52
2022-11-17T14:17:54.684Z,4.50
2022-11-17T14:20:24.012Z,4.49
2022-11-17T14:23:17.470Z,4.46
2022-11-17T14:25:46.158Z,4.43
2022-11-17T14:28:22.934Z,4.39
2022-11-17T14:30:51.416Z,4.43
2022-11-17T14:33:18.323Z,4.43
2022-11-17T14:35:48.176Z,4.42
2022-11-17T14:38:18.123Z,4.38
2022-11-17T14:40:44.894Z,4.35
2022-11-17T14:43:11.966Z,4.29
2022-11-17T14:45:38.623Z,4.31
2022-11-17T14:48:08.231Z,4.31
2022-11-17T14:50:34.828Z,4.26
2022-11-17T14:53:01.398Z,4.22
2022-11-17T14:55:28.096Z,4.21
2022-11-17T14:57:55.440Z,4.18
2022-11-17T15:00:22.114Z,4.11
2022-11-17T15:02:49.067Z,4.22
2022-11-17T15:05:15.828Z,4.19
2022-11-17T15:07:43.293Z,4.18
2022-11-17T15:10:10.502Z,4.13
2022-11-17T15:12:37.211Z,4.15
2022-11-17T15:15:05.020Z,4.16
2022-11-17T15:17:31.905Z,4.16
2022-11-17T15:19:58.935Z,4.12
2022-11-17T15:22:25.506Z,4.11
2022-11-17T15:24:52.172Z,4.16
2022-11-17T15:27:18.810Z,4.15
2022-11-17T15:29:45.861Z,4.11
2022-11-17T15:32:12.483Z,4.12
2022-11-17T15:34:39.090Z,4.11
2022-11-17T15:37:05.669Z,4.15
2022-11-17T15:39:32.334Z,4.09
2022-11-17T15:41:58.994Z,4.08
2022-11-17T15:44:25.650Z,4.09
2022-11-17T15:46:52.249Z,4.09
2022-11-17T15:49:19.085Z,4.09
2022-11-17T15:51:45.903Z,4.08
2022-11-17T15:54:18.455Z,4.05
2022-11-17T15:56:46.839Z,4.01
2022-11-17T15:59:13.753Z,4.01
2022-11-17T16:01:41.076Z,3.97
2022-11-17T16:04:10.531Z,3.94
2022-11-17T16:06:39.614Z,3.90
2022-11-17T16:09:08.827Z,3.84
2022-11-17T16:11:36.333Z,3.75
2022-11-17T16:14:04.512Z,3.84
2022-11-17T16:16:35.849Z,3.84
2022-11-17T16:19:04.901Z,3.78
2022-11-17T16:21:32.057Z,3.73
2022-11-17T16:24:00.705Z,3.70
2022-11-17T16:26:28.633Z,3.69
2022-11-17T16:29:00.035Z,3.66
2022-11-17T16:31:29.154Z,3.61
2022-11-17T16:34:00.924Z,3.59
2022-11-17T16:36:35.982Z,3.59
2022-11-17T16:39:05.120Z,3.61
2022-11-17T16:41:34.380Z,3.63
2022-11-17T16:44:01.965Z,3.61
2022-11-17T16:46:31.005Z,3.63
2022-11-17T16:49:02.605Z,3.61
2022-11-17T16:51:29.821Z,3.61
2022-11-17T16:54:01.835Z,3.57
2022-11-17T16:56:29.048Z,3.53
2022-11-17T16:58:56.431Z,3.44
2022-11-17T17:01:25.974Z,3.43
2022-11-17T17:03:57.383Z,3.47
2022-11-17T17:06:24.626Z,3.34
2022-11-17T17:08:59.459Z,3.33
2022-11-17T17:11:28.994Z,3.33
2022-11-17T17:13:58.255Z,3.29
2022-11-17T17:16:25.736Z,3.27
2022-11-17T17:18:59.053Z,3.29
2022-11-17T17:21:26.413Z,3.30
2022-11-17T17:23:53.100Z,3.34
2022-11-17T17:26:22.231Z,3.34
2022-11-17T17:28:51.394Z,3.24
2022-11-17T17:31:21.961Z,3.26
2022-11-17T17:33:50.699Z,3.27
2022-11-17T17:36:19.600Z,3.22
2022-11-17T17:38:50.311Z,3.19
2022-11-17T17:41:22.691Z,3.15
2022-11-17T17:43:55.556Z,3.18
2022-11-17T17:46:22.289Z,3.16
2022-11-17T17:48:49.480Z,3.12
2022-11-17T17:51:19.737Z,3.05
2022-11-17T17:53:49.868Z,3.02
2022-11-17T17:56:18.182Z,3.02
2022-11-17T17:58:46.736Z,3.03
2022-11-17T18:01:22.060Z,2.98
2022-11-17T18:03:50.889Z,2.98
2022-11-17T18:06:21.005Z,3.05
2022-11-17T18:08:49.120Z,3.03
2022-11-17T18:11:20.564Z,3.02
2022-11-17T18:13:49.304Z,2.98
2022-11-17T18:16:18.640Z,3.03
2022-11-17T18:18:46.170Z,3.05
2022-11-17T18:21:15.175Z,3.01
2022-11-17T18:23:42.471Z,3.02
2022-11-17T18:26:10.163Z,3.02
2022-11-17T18:28:38.438Z,3.05
2022-11-17T18:31:06.445Z,3.01
2022-11-17T18:33:33.043Z,3.03
2022-11-17T18:36:05.405Z,3.05
2022-11-17T18:38:32.827Z,3.05
2022-11-17T18:41:15.076Z,3.01
2022-11-17T18:43:43.353Z,3.03
2022-11-17T18:46:13.120Z,3.03
2022-11-17T18:48:41.854Z,3.05
2022-11-17T18:51:20.947Z,3.01
2022-11-17T18:53:48.995Z,3.05
2022-11-17T18:56:19.368Z,3.01
2022-11-17T18:58:46.295Z,3.06
2022-11-17T19:01:15.301Z,3.09
2022-11-17T19:03:43.796Z,3.02
2022-11-17T19:06:13.253Z,3.05
2022-11-17T19:08:39.937Z,3.03
2022-11-17T19:11:08.376Z,3.08
2022-11-17T19:13:36.793Z,3.06
2022-11-17T19:16:05.438Z,3.06
2022-11-17T19:18:31.980Z,3.02
2022-11-17T19:21:07.623Z,2.96
2022-11-17T19:23:36.068Z,3.01
2022-11-17T19:26:10.090Z,3.05
2022-11-17T19:28:37.342Z,3.01
2022-11-17T19:31:09.564Z,2.98
2022-11-17T19:33:38.248Z,2.88
2022-11-17T19:36:15.322Z,2.84
2022-11-17T19:38:43.156Z,2.77
2022-11-17T19:41:15.211Z,2.74
2022-11-17T19:43:45.475Z,2.70
2022-11-17T19:46:14.836Z,2.62
2022-11-17T19:48:42.963Z,2.55
2022-11-17T19:51:20.977Z,2.54
2022-11-17T19:53:49.621Z,2.38
2022-11-17T19:56:16.618Z,2.37
2022-11-17T19:58:43.836Z,2.19
2022-11-17T20:01:16.226Z,2.16
2022-11-17T20:03:43.556Z,2.07
2022-11-17T20:06:11.894Z,2.07
2022-11-17T20:08:39.020Z,2.05
2022-11-17T20:11:12.323Z,2.03
2022-11-17T20:13:39.693Z,2.03
2022-11-17T20:16:12.270Z,1.98
2022-11-17T20:18:40.579Z,1.92
2022-11-17T20:21:08.349Z,1.90
2022-11-17T20:23:36.389Z,1.86
2022-11-17T20:26:08.338Z,1.82
2022-11-17T20:28:36.432Z,1.85
2022-11-17T20:31:11.417Z,1.87
2022-11-17T20:33:40.128Z,1.87
2022-11-17T20:36:08.458Z,1.80
2022-11-17T20:38:35.888Z,1.87
2022-11-17T20:41:03.955Z,1.85
2022-11-17T20:43:32.131Z,1.80
2022-11-17T20:45:58.969Z,1.82
2022-11-17T20:48:27.546Z,1.78
2022-11-17T20:51:07.263Z,1.73
2022-11-17T20:53:34.649Z,1.75
2022-11-17T20:56:03.423Z,1.70
2022-11-17T20:58:30.649Z,1.73
2022-11-17T21:00:57.337Z,1.76
2022-11-17T21:03:26.526Z,1.80
2022-11-17T21:05:59.069Z,1.80
2022-11-17T21:08:35.044Z,1.76
2022-11-17T21:11:04.099Z,1.79
2022-11-17T21:13:32.967Z,1.80
2022-11-17T21:16:06.282Z,1.72
2022-11-17T21:18:33.666Z,1.78
2022-11-17T21:21:00.604Z,1.75
2022-11-17T21:23:28.375Z,1.69
2022-11-17T21:25:54.907Z,1.69
2022-11-17T21:28:22.025Z,1.62
2022-11-17T21:30:49.081Z,1.68
2022-11-17T21:33:15.737Z,1.59
2022-11-17T21:35:42.351Z,1.61
2022-11-17T21:38:10.699Z,1.63
2022-11-17T21:40:37.431Z,1.65
2022-11-17T21:43:04.440Z,1.58
2022-11-17T21:45:32.732Z,1.62
2022-11-17T21:47:59.634Z,1.65
2022-11-17T21:50:26.627Z,1.65
2022-11-17T21:52:53.206Z,1.69
2022-11-17T21:55:19.775Z,1.69
2022-11-17T21:57:50.222Z,1.68
2022-11-17T22:00:17.839Z,1.66
2022-11-17T22:02:44.433Z,1.65
2022-11-17T22:05:11.478Z,1.69
2022-11-17T22:07:38.175Z,1.63
2022-11-17T22:10:05.356Z,1.62
2022-11-17T22:12:31.925Z,1.65
2022-11-17T22:14:58.478Z,1.61
2022-11-17T22:17:25.069Z,1.65
2022-11-17T22:19:52.023Z,1.63
2022-11-17T22:22:18.609Z,1.58
2022-11-17T22:24:49.570Z,1.61
2022-11-17T22:27:16.780Z,1.58
2022-11-17T22:29:43.724Z,1.58
2022-11-17T22:32:10.412Z,1.63
2022-11-17T22:34:37.162Z,1.61
2022-11-17T22:37:03.791Z,1.55
2022-11-17T22:39:30.463Z,1.55
2022-11-17T22:41:57.139Z,1.55
2022-11-17T22:44:23.768Z,1.55
2022-11-17T22:46:50.495Z,1.56
2022-11-17T22:49:17.459Z,1.58
2022-11-17T22:52:02.740Z,1.55
2022-11-17T22:54:30.547Z,1.61
2022-11-17T22:56:57.909Z,1.56
2022-11-17T22:59:25.605Z,1.47
2022-11-17T23:01:52.464Z,1.51
2022-11-17T23:04:19.334Z,1.55
2022-11-17T23:06:45.944Z,1.54
2022-11-17T23:09:12.761Z,1.45
2022-11-17T23:11:39.464Z,1.48
2022-11-17T23:14:10.085Z,1.51
2022-11-17T23:16:37.578Z,1.45
2022-11-17T23:19:05.277Z,1.49
2022-11-17T23:21:32.017Z,1.52
2022-11-17T23:23:58.857Z,1.54
2022-11-17T23:26:25.490Z,1.54
2022-11-17T23:28:52.034Z,1.55
2022-11-17T23:31:18.887Z,1.48
2022-11-17T23:33:47.424Z,1.45
2022-11-17T23:36:20.024Z,1.44
2022-11-17T23:38:47.059Z,1.47
2022-11-17T23:41:15.578Z,1.48
2022-11-17T23:43:42.545Z,1.54
2022-11-17T23:46:13.121Z,1.55
2022-11-17T23:48:40.316Z,1.49
2022-11-17T23:51:10.665Z,1.47
2022-11-17T23:53:37.572Z,1.45
2022-11-17T23:56:06.602Z,1.45
2022-11-17T23:58:33.444Z,1.47
