createdAt,value
2018-04-07T00:00:30.240Z,0
2018-04-07T00:01:30.031Z,0
2018-04-07T00:02:30.422Z,0
2018-04-07T00:03:29.925Z,0
2018-04-07T00:04:30.097Z,0
2018-04-07T00:05:29.714Z,0
2018-04-07T00:06:30.320Z,0
2018-04-07T00:07:30.458Z,0
2018-04-07T00:08:30.646Z,0
2018-04-07T00:09:31.308Z,0
2018-04-07T00:10:31.098Z,0
2018-04-07T00:11:31.192Z,0
2018-04-07T00:12:31.500Z,0
2018-04-07T00:13:31.708Z,0
2018-04-07T00:14:32.197Z,0
2018-04-07T00:15:32.264Z,0
2018-04-07T00:16:31.965Z,0
2018-04-07T00:17:32.142Z,0
2018-04-07T00:18:32.537Z,0
2018-04-07T00:19:32.788Z,0
2018-04-07T00:20:33.449Z,0
2018-04-07T00:21:33.566Z,0
2018-04-07T00:22:35.809Z,0
2018-04-07T00:23:34.405Z,0
2018-04-07T00:24:34.642Z,0
2018-04-07T00:25:34.736Z,0
2018-04-07T00:26:35.123Z,0
2018-04-07T00:27:35.293Z,0
2018-04-07T00:28:35.838Z,0
2018-04-07T00:29:36.563Z,0
2018-04-07T00:30:35.618Z,0
2018-04-07T00:31:35.730Z,0
2018-04-07T00:32:36.083Z,0
2018-04-07T00:33:36.079Z,0
2018-04-07T00:34:35.997Z,0
2018-04-07T00:35:36.518Z,0
2018-04-07T00:36:36.263Z,0
2018-04-07T00:37:36.687Z,0
2018-04-07T00:38:37.109Z,0
2018-04-07T00:39:38.432Z,0
2018-04-07T00:40:38.278Z,0
2018-04-07T00:41:38.118Z,0
2018-04-07T00:42:38.555Z,0
2018-04-07T00:43:38.795Z,0
2018-04-07T00:44:38.321Z,0
2018-04-07T00:45:38.305Z,0
2018-04-07T00:46:38.944Z,0
2018-04-07T00:47:38.407Z,0
2018-04-07T00:48:38.926Z,0
2018-04-07T00:49:38.750Z,0
2018-04-07T00:50:38.709Z,0
2018-04-07T00:51:39.449Z,0
2018-04-07T00:52:39.225Z,0
2018-04-07T00:53:39.103Z,0
2018-04-07T00:54:39.414Z,0
2018-04-07T00:55:39.874Z,0
2018-04-07T00:56:40.309Z,0
2018-04-07T00:57:39.913Z,0
2018-04-07T00:58:40.209Z,0
2018-04-07T00:59:40.608Z,0
2018-04-07T01:00:41.224Z,0
2018-04-07T01:01:40.740Z,0
2018-04-07T01:02:40.897Z,0
2018-04-07T01:03:41.577Z,0
2018-04-07T01:04:41.410Z,0
2018-04-07T01:05:42.083Z,0
2018-04-07T01:06:42.125Z,0
2018-04-07T01:07:42.718Z,0
2018-04-07T01:08:43.000Z,0
2018-04-07T01:09:42.221Z,0
2018-04-07T01:10:42.099Z,0
2018-04-07T01:11:42.351Z,0
2018-04-07T01:12:43.856Z,0
2018-04-07T01:13:43.149Z,0
2018-04-07T01:14:41.901Z,0
2018-04-07T01:15:42.591Z,0
2018-04-07T01:16:43.063Z,0
2018-04-07T01:17:43.661Z,0
2018-04-07T01:18:43.990Z,0
2018-04-07T01:19:43.388Z,0
2018-04-07T01:20:43.519Z,0
2018-04-07T01:21:43.407Z,0
2018-04-07T01:22:44.359Z,0
2018-04-07T01:23:44.088Z,0
2018-04-07T01:24:44.393Z,0
2018-04-07T01:25:44.349Z,0
2018-04-07T01:26:44.447Z,0
2018-04-07T01:27:45.030Z,0
2018-04-07T01:28:45.418Z,0
2018-04-07T01:29:44.641Z,0
2018-04-07T01:30:44.637Z,0
2018-04-07T01:31:44.322Z,0
2018-04-07T01:32:45.618Z,0
2018-04-07T01:33:44.904Z,0
2018-04-07T01:34:45.288Z,0
2018-04-07T01:35:45.229Z,0
2018-04-07T01:36:45.672Z,0
2018-04-07T01:37:45.328Z,0
2018-04-07T01:38:45.438Z,0
2018-04-07T01:39:45.529Z,0
2018-04-07T01:40:45.413Z,0
2018-04-07T01:41:45.588Z,0
2018-04-07T01:42:45.465Z,0
2018-04-07T01:43:45.447Z,0
2018-04-07T01:44:45.752Z,0
2018-04-07T01:45:46.023Z,0
2018-04-07T01:46:46.349Z,0
2018-04-07T01:47:45.681Z,0
2018-04-07T01:48:46.128Z,0
2018-04-07T01:49:46.094Z,0
2018-04-07T01:50:46.921Z,0
2018-04-07T01:51:46.933Z,0
2018-04-07T01:52:46.816Z,0
2018-04-07T01:53:46.210Z,0
2018-04-07T01:54:46.467Z,0
2018-04-07T01:55:46.541Z,0
2018-04-07T01:56:47.014Z,0
2018-04-07T01:57:46.786Z,0
2018-04-07T01:58:46.816Z,0
2018-04-07T01:59:47.440Z,0
2018-04-07T02:00:47.681Z,0
2018-04-07T02:01:47.730Z,0
2018-04-07T02:02:47.532Z,0
2018-04-07T02:03:47.505Z,0
2018-04-07T02:04:47.785Z,0
2018-04-07T02:05:47.284Z,0
2018-04-07T02:06:47.895Z,0
2018-04-07T02:07:47.916Z,0
2018-04-07T02:08:47.695Z,0
2018-04-07T02:09:48.264Z,0
2018-04-07T02:10:47.794Z,0
2018-04-07T02:11:48.938Z,0
2018-04-07T02:12:48.669Z,0
2018-04-07T02:13:48.721Z,0
2018-04-07T02:14:48.205Z,0
2018-04-07T02:15:48.453Z,0
2018-04-07T02:16:48.504Z,0
2018-04-07T02:17:49.066Z,0
2018-04-07T02:18:49.071Z,0
2018-04-07T02:19:48.813Z,0
2018-04-07T02:20:48.305Z,0
2018-04-07T02:21:49.124Z,0
2018-04-07T02:22:49.500Z,0
2018-04-07T02:23:49.088Z,0
2018-04-07T02:24:49.072Z,0
2018-04-07T02:25:49.027Z,0
2018-04-07T02:26:48.467Z,0
2018-04-07T02:27:49.039Z,0
2018-04-07T02:28:49.603Z,0
2018-04-07T02:29:49.621Z,0
2018-04-07T02:30:49.362Z,0
2018-04-07T02:31:49.128Z,0
2018-04-07T02:32:49.407Z,0
2018-04-07T02:33:49.434Z,0
2018-04-07T02:34:49.273Z,0
2018-04-07T02:35:49.911Z,0
2018-04-07T02:36:49.341Z,0
2018-04-07T02:37:50.202Z,0
2018-04-07T02:38:49.993Z,0
2018-04-07T02:39:49.980Z,0
2018-04-07T02:40:50.272Z,0
2018-04-07T02:41:49.744Z,0
2018-04-07T02:42:50.361Z,0
2018-04-07T02:43:49.702Z,0
2018-04-07T02:44:49.881Z,0
2018-04-07T02:45:50.517Z,0
2018-04-07T02:46:51.054Z,0
2018-04-07T02:47:50.852Z,0
2018-04-07T02:48:49.993Z,0
2018-04-07T02:49:50.535Z,0
2018-04-07T02:50:50.847Z,0
2018-04-07T02:51:50.608Z,0
2018-04-07T02:52:50.596Z,0
2018-04-07T02:53:50.667Z,0
2018-04-07T02:54:50.463Z,0
2018-04-07T02:55:51.318Z,0
2018-04-07T02:56:51.038Z,0
2018-04-07T02:57:51.594Z,0
2018-04-07T02:58:51.613Z,0
2018-04-07T02:59:51.097Z,0
2018-04-07T03:00:50.989Z,0
2018-04-07T03:01:51.643Z,0
2018-04-07T03:02:51.682Z,0
2018-04-07T03:03:51.838Z,0
2018-04-07T03:04:51.246Z,0
2018-04-07T03:05:51.670Z,0
2018-04-07T03:06:52.095Z,0
2018-04-07T03:07:51.716Z,0
2018-04-07T03:08:52.244Z,0
2018-04-07T03:09:52.400Z,0
2018-04-07T03:10:52.778Z,0
2018-04-07T03:11:52.955Z,0
2018-04-07T03:12:53.346Z,0
2018-04-07T03:13:53.760Z,0
2018-04-07T03:14:53.917Z,0
2018-04-07T03:15:53.312Z,0
2018-04-07T03:16:53.853Z,0
2018-04-07T03:17:53.737Z,0
2018-04-07T03:18:54.432Z,0
2018-04-07T03:19:54.100Z,0
2018-04-07T03:20:55.025Z,0
2018-04-07T03:21:54.524Z,0
2018-04-07T03:22:54.961Z,0
2018-04-07T03:23:54.964Z,0
2018-04-07T03:24:54.988Z,0
2018-04-07T03:25:54.238Z,0
2018-04-07T03:26:54.764Z,0
2018-04-07T03:27:55.508Z,0
2018-04-07T03:28:55.947Z,0
2018-04-07T03:29:56.142Z,0
2018-04-07T03:30:56.307Z,0
2018-04-07T03:31:56.958Z,0
2018-04-07T03:32:57.057Z,0
2018-04-07T03:33:57.202Z,0
2018-04-07T03:34:57.393Z,0
2018-04-07T03:35:58.091Z,0
2018-04-07T03:36:58.215Z,0
2018-04-07T03:37:58.336Z,0
2018-04-07T03:38:58.747Z,0
2018-04-07T03:39:58.634Z,0
2018-04-07T03:40:59.152Z,0
2018-04-07T03:41:59.248Z,0
2018-04-07T03:42:59.341Z,0
2018-04-07T03:43:59.138Z,0
2018-04-07T03:44:59.387Z,0
2018-04-07T03:45:59.670Z,0
2018-04-07T03:47:00.160Z,0
2018-04-07T03:48:00.191Z,0
2018-04-07T03:48:59.422Z,0
2018-04-07T03:49:59.692Z,0
2018-04-07T03:51:00.097Z,0
2018-04-07T03:52:00.842Z,0
2018-04-07T03:53:00.300Z,0
2018-04-07T03:54:00.720Z,0
2018-04-07T03:55:01.045Z,0
2018-04-07T03:56:01.728Z,0
2018-04-07T03:57:01.374Z,0
2018-04-07T03:58:02.123Z,0
2018-04-07T03:59:02.501Z,0
2018-04-07T04:00:15.622Z,0
2018-04-07T04:01:02.790Z,0
2018-04-07T04:02:02.837Z,0
2018-04-07T04:03:03.137Z,0
2018-04-07T04:04:03.376Z,0
2018-04-07T04:05:02.649Z,0
2018-04-07T04:06:03.276Z,0
2018-04-07T04:07:03.318Z,0
2018-04-07T04:08:03.578Z,0
2018-04-07T04:09:03.265Z,0
2018-04-07T04:10:03.873Z,0
2018-04-07T04:11:03.749Z,0
2018-04-07T04:12:03.346Z,0
2018-04-07T04:13:02.808Z,0
2018-04-07T04:14:03.082Z,0
2018-04-07T04:15:03.017Z,0
2018-04-07T04:16:03.785Z,0
2018-04-07T04:17:02.757Z,0
2018-04-07T04:18:03.659Z,0
2018-04-07T04:19:03.341Z,0
2018-04-07T04:20:04.065Z,0
2018-04-07T04:21:03.750Z,5
2018-04-07T04:22:03.809Z,5
2018-04-07T04:23:04.038Z,5
2018-04-07T04:24:03.582Z,5
2018-04-07T04:25:04.342Z,5
2018-04-07T04:26:04.120Z,5
2018-04-07T04:27:04.206Z,5
2018-04-07T04:28:04.191Z,5
2018-04-07T04:29:04.208Z,5
2018-04-07T04:30:04.023Z,10
2018-04-07T04:31:03.837Z,10
2018-04-07T04:32:04.309Z,10
2018-04-07T04:33:04.660Z,10
2018-04-07T04:34:04.623Z,10
2018-04-07T04:35:04.431Z,15
2018-04-07T04:36:04.467Z,15
2018-04-07T04:37:04.027Z,15
2018-04-07T04:38:04.446Z,20
2018-04-07T04:39:04.293Z,20
2018-04-07T04:40:05.731Z,20
2018-04-07T04:41:04.426Z,25
2018-04-07T04:42:04.469Z,25
2018-04-07T04:43:05.346Z,25
2018-04-07T04:44:05.105Z,30
2018-04-07T04:45:05.096Z,30
2018-04-07T04:46:05.605Z,30
2018-04-07T04:47:05.362Z,35
2018-04-07T04:48:05.632Z,35
2018-04-07T04:49:05.700Z,35
2018-04-07T04:50:05.469Z,40
2018-04-07T04:51:05.464Z,40
2018-04-07T04:52:05.749Z,45
2018-04-07T04:53:06.493Z,45
2018-04-07T04:54:05.555Z,45
2018-04-07T04:55:06.234Z,50
2018-04-07T04:56:05.921Z,50
2018-04-07T04:57:05.928Z,55
2018-04-07T04:58:06.124Z,55
2018-04-07T04:59:05.971Z,60
2018-04-07T05:00:11.133Z,60
2018-04-07T05:01:06.029Z,60
2018-04-07T05:02:05.749Z,60
2018-04-07T05:03:06.010Z,65
2018-04-07T05:04:06.017Z,65
2018-04-07T05:05:06.552Z,70
2018-04-07T05:06:06.034Z,70
2018-04-07T05:07:05.754Z,75
2018-04-07T05:08:06.613Z,75
2018-04-07T05:09:06.633Z,75
2018-04-07T05:10:06.599Z,80
2018-04-07T05:11:07.102Z,80
2018-04-07T05:12:07.552Z,85
2018-04-07T05:13:06.872Z,85
2018-04-07T05:14:07.913Z,85
2018-04-07T05:15:08.420Z,90
2018-04-07T05:16:07.328Z,95
2018-04-07T05:17:08.208Z,105
2018-04-07T05:18:07.828Z,105
2018-04-07T05:19:08.455Z,105
2018-04-07T05:20:09.602Z,105
2018-04-07T05:21:07.925Z,110
2018-04-07T05:22:08.028Z,110
2018-04-07T05:23:09.871Z,115
2018-04-07T05:24:09.531Z,115
2018-04-07T05:25:10.251Z,115
2018-04-07T05:26:10.161Z,120
2018-04-07T05:27:09.991Z,120
2018-04-07T05:28:10.399Z,125
2018-04-07T05:29:09.664Z,125
2018-04-07T05:30:09.563Z,130
2018-04-07T05:31:10.201Z,135
2018-04-07T05:32:09.531Z,140
2018-04-07T05:33:08.712Z,145
2018-04-07T05:34:09.125Z,150
2018-04-07T05:35:09.699Z,150
2018-04-07T05:36:09.876Z,155
2018-04-07T05:37:09.160Z,160
2018-04-07T05:38:09.844Z,170
2018-04-07T05:39:09.327Z,170
2018-04-07T05:40:09.987Z,180
2018-04-07T05:41:08.692Z,195
2018-04-07T05:42:08.622Z,205
2018-04-07T05:43:09.158Z,325
2018-04-07T05:44:09.843Z,470
2018-04-07T05:45:08.850Z,490
2018-04-07T05:46:09.140Z,560
2018-04-07T05:47:08.887Z,610
2018-04-07T05:48:09.412Z,630
2018-04-07T05:49:09.002Z,620
2018-04-07T05:50:10.077Z,600
2018-04-07T05:51:09.668Z,655
2018-04-07T05:52:09.619Z,740
2018-04-07T05:53:10.154Z,770
2018-04-07T05:54:09.637Z,725
2018-04-07T05:55:09.659Z,705
2018-04-07T05:56:10.038Z,680
2018-04-07T05:57:10.601Z,645
2018-04-07T05:58:10.279Z,665
2018-04-07T05:59:10.191Z,700
2018-04-07T06:00:23.732Z,695
2018-04-07T06:01:10.770Z,655
2018-04-07T06:02:11.167Z,660
2018-04-07T06:03:11.025Z,710
2018-04-07T06:04:12.174Z,690
2018-04-07T06:05:11.484Z,745
2018-04-07T06:06:11.193Z,730
2018-04-07T06:07:11.680Z,765
2018-04-07T06:08:11.854Z,755
2018-04-07T06:09:12.266Z,775
2018-04-07T06:10:12.207Z,800
2018-04-07T06:11:12.278Z,805
2018-04-07T06:12:12.169Z,800
2018-04-07T06:13:12.110Z,785
2018-04-07T06:14:12.840Z,830
2018-04-07T06:15:12.126Z,815
2018-04-07T06:16:12.107Z,785
2018-04-07T06:17:12.657Z,755
2018-04-07T06:18:12.879Z,715
2018-04-07T06:19:13.046Z,665
2018-04-07T06:20:12.818Z,630
2018-04-07T06:21:12.959Z,675
2018-04-07T06:22:13.394Z,680
2018-04-07T06:23:13.667Z,750
2018-04-07T06:24:13.164Z,770
2018-04-07T06:25:13.841Z,745
2018-04-07T06:26:13.871Z,735
2018-04-07T06:27:13.774Z,770
2018-04-07T06:28:13.966Z,730
2018-04-07T06:29:13.303Z,680
2018-04-07T06:30:13.906Z,700
2018-04-07T06:31:15.179Z,660
2018-04-07T06:32:14.746Z,625
2018-04-07T06:33:14.698Z,645
2018-04-07T06:34:14.549Z,630
2018-04-07T06:35:14.514Z,645
2018-04-07T06:36:15.233Z,695
2018-04-07T06:37:14.460Z,820
2018-04-07T06:38:15.162Z,955
2018-04-07T06:39:15.166Z,1010
2018-04-07T06:40:15.311Z,920
2018-04-07T06:41:15.459Z,1020
2018-04-07T06:42:15.324Z,1065
2018-04-07T06:43:15.867Z,1035
2018-04-07T06:44:16.316Z,1105
2018-04-07T06:45:16.724Z,1170
2018-04-07T06:46:16.547Z,1210
2018-04-07T06:47:16.661Z,1215
2018-04-07T06:48:16.295Z,1220
2018-04-07T06:49:17.114Z,1240
2018-04-07T06:50:16.879Z,1300
2018-04-07T06:51:18.146Z,1285
2018-04-07T06:52:17.820Z,1275
2018-04-07T06:53:17.909Z,1260
2018-04-07T06:54:18.105Z,1245
2018-04-07T06:55:18.121Z,1315
2018-04-07T06:56:18.569Z,1270
2018-04-07T06:57:19.218Z,1205
2018-04-07T06:58:18.730Z,1250
2018-04-07T06:59:18.777Z,1320
2018-04-07T07:00:19.107Z,1435
2018-04-07T07:01:19.322Z,1490
2018-04-07T07:02:20.042Z,1460
2018-04-07T07:03:19.456Z,1475
2018-04-07T07:04:20.106Z,1470
2018-04-07T07:05:19.462Z,1475
2018-04-07T07:06:20.249Z,1490
2018-04-07T07:07:20.156Z,1430
2018-04-07T07:08:20.660Z,1495
2018-04-07T07:09:20.249Z,1450
2018-04-07T07:10:22.144Z,1530
2018-04-07T07:11:20.918Z,1535
2018-04-07T07:12:21.427Z,1570
2018-04-07T07:13:21.579Z,1500
2018-04-07T07:14:22.341Z,1545
2018-04-07T07:15:21.554Z,1625
2018-04-07T07:16:21.931Z,1570
2018-04-07T07:17:22.956Z,1550
2018-04-07T07:18:21.767Z,1545
2018-04-07T07:19:22.256Z,1535
2018-04-07T07:20:22.135Z,1605
2018-04-07T07:21:22.108Z,1705
2018-04-07T07:22:22.805Z,1730
2018-04-07T07:23:22.220Z,1755
2018-04-07T07:24:22.297Z,1715
2018-04-07T07:25:22.241Z,1790
2018-04-07T07:26:23.174Z,1610
2018-04-07T07:27:22.888Z,1615
2018-04-07T07:28:22.769Z,1590
2018-04-07T07:29:22.347Z,1565
2018-04-07T07:30:23.298Z,1620
2018-04-07T07:31:22.924Z,1725
2018-04-07T07:32:24.338Z,1765
2018-04-07T07:33:23.744Z,1815
2018-04-07T07:34:24.595Z,1815
2018-04-07T07:35:25.114Z,1790
2018-04-07T07:36:25.090Z,1765
2018-04-07T07:37:24.494Z,1740
2018-04-07T07:38:24.646Z,1740
2018-04-07T07:39:25.686Z,1775
2018-04-07T07:40:25.602Z,1770
2018-04-07T07:41:25.383Z,1865
2018-04-07T07:42:25.634Z,1905
2018-04-07T07:43:26.720Z,1850
2018-04-07T07:44:25.375Z,1860
2018-04-07T07:45:25.211Z,1820
2018-04-07T07:46:25.818Z,1980
2018-04-07T07:47:26.164Z,1965
2018-04-07T07:48:25.984Z,1960
2018-04-07T07:49:25.520Z,1985
2018-04-07T07:50:26.737Z,2000
2018-04-07T07:51:26.145Z,2030
2018-04-07T07:52:26.000Z,2010
2018-04-07T07:53:25.687Z,1995
2018-04-07T07:54:27.053Z,2060
2018-04-07T07:55:26.164Z,2020
2018-04-07T07:56:27.520Z,1980
2018-04-07T07:57:26.122Z,1970
2018-04-07T07:58:26.662Z,1965
2018-04-07T07:59:26.171Z,1940
2018-04-07T08:00:26.671Z,1970
2018-04-07T08:01:26.624Z,1860
2018-04-07T08:02:27.196Z,1955
2018-04-07T08:03:26.987Z,2020
2018-04-07T08:04:26.817Z,1950
2018-04-07T08:05:26.865Z,1895
2018-04-07T08:06:26.547Z,1970
2018-04-07T08:07:26.828Z,1825
2018-04-07T08:08:27.860Z,2000
2018-04-07T08:09:27.593Z,2095
2018-04-07T08:10:28.322Z,2135
2018-04-07T08:11:27.822Z,2115
2018-04-07T08:12:29.107Z,2040
2018-04-07T08:13:28.050Z,2095
2018-04-07T08:14:29.098Z,2035
2018-04-07T08:15:28.382Z,1925
2018-04-07T08:16:28.499Z,1855
2018-04-07T08:17:28.988Z,1880
2018-04-07T08:18:29.345Z,1810
2018-04-07T08:19:29.611Z,1945
2018-04-07T08:20:28.932Z,1920
2018-04-07T08:21:28.941Z,1830
2018-04-07T08:22:28.939Z,1815
2018-04-07T08:23:29.948Z,1675
2018-04-07T08:24:29.718Z,1615
2018-04-07T08:25:29.447Z,1755
2018-04-07T08:26:29.550Z,1900
2018-04-07T08:27:29.418Z,1870
2018-04-07T08:28:30.190Z,1800
2018-04-07T08:29:29.636Z,1580
2018-04-07T08:30:29.805Z,1410
2018-04-07T08:31:29.461Z,1830
2018-04-07T08:32:29.787Z,2085
2018-04-07T08:33:29.536Z,2070
2018-04-07T08:34:30.050Z,1965
2018-04-07T08:35:29.881Z,1890
2018-04-07T08:36:30.420Z,2050
2018-04-07T08:37:30.011Z,2085
2018-04-07T08:38:30.483Z,1985
2018-04-07T08:39:31.684Z,1900
2018-04-07T08:40:31.977Z,1940
2018-04-07T08:41:31.456Z,1940
2018-04-07T08:42:33.320Z,2080
2018-04-07T08:43:31.854Z,2225
2018-04-07T08:44:32.385Z,2355
2018-04-07T08:45:32.477Z,2270
2018-04-07T08:46:32.218Z,2310
2018-04-07T08:47:33.788Z,2435
2018-04-07T08:48:32.811Z,2440
2018-04-07T08:49:32.401Z,2485
2018-04-07T08:50:32.325Z,2305
2018-04-07T08:51:32.441Z,2485
2018-04-07T08:52:33.329Z,2590
2018-04-07T08:53:32.765Z,2645
2018-04-07T08:54:32.131Z,2625
2018-04-07T08:55:32.772Z,2590
2018-04-07T08:56:32.506Z,2575
2018-04-07T08:57:33.150Z,2590
2018-04-07T08:58:32.856Z,2340
2018-04-07T08:59:33.330Z,2545
2018-04-07T09:00:33.667Z,2765
2018-04-07T09:01:32.779Z,2665
2018-04-07T09:02:33.338Z,2645
2018-04-07T09:03:33.409Z,2605
2018-04-07T09:04:33.352Z,2520
2018-04-07T09:05:34.031Z,2485
2018-04-07T09:06:34.979Z,2530
2018-04-07T09:07:34.184Z,2590
2018-04-07T09:08:35.026Z,2515
2018-04-07T09:09:34.988Z,2400
2018-04-07T09:10:35.916Z,2425
2018-04-07T09:11:35.098Z,2460
2018-04-07T09:12:35.459Z,2380
2018-04-07T09:13:35.584Z,2400
2018-04-07T09:14:35.147Z,2315
2018-04-07T09:15:35.455Z,2385
2018-04-07T09:16:34.645Z,2315
2018-04-07T09:17:34.726Z,2220
2018-04-07T09:18:34.480Z,2125
2018-04-07T09:19:35.271Z,1960
2018-04-07T09:20:34.490Z,1765
2018-04-07T09:21:36.110Z,1845
2018-04-07T09:22:34.605Z,1750
2018-04-07T09:23:35.615Z,1880
2018-04-07T09:24:35.595Z,2015
2018-04-07T09:25:36.148Z,2145
2018-04-07T09:26:35.640Z,2325
2018-04-07T09:27:34.956Z,2355
2018-04-07T09:28:35.480Z,2345
2018-04-07T09:29:36.612Z,2350
2018-04-07T09:30:35.417Z,2300
2018-04-07T09:31:36.340Z,2390
2018-04-07T09:32:36.010Z,2335
2018-04-07T09:33:36.193Z,2240
2018-04-07T09:34:35.681Z,2265
2018-04-07T09:35:35.976Z,2370
2018-04-07T09:36:36.404Z,2450
2018-04-07T09:37:36.685Z,2415
2018-04-07T09:38:36.667Z,2370
2018-04-07T09:39:37.108Z,2420
2018-04-07T09:40:37.856Z,2010
2018-04-07T09:41:38.112Z,985
2018-04-07T09:42:39.433Z,595
2018-04-07T09:43:39.213Z,540
2018-04-07T09:44:39.656Z,510
2018-04-07T09:45:38.762Z,500
2018-04-07T09:46:39.584Z,485
2018-04-07T09:47:39.218Z,525
2018-04-07T09:48:40.283Z,550
2018-04-07T09:49:39.932Z,500
2018-04-07T09:50:40.926Z,475
2018-04-07T09:51:40.670Z,465
2018-04-07T09:52:40.556Z,455
2018-04-07T09:53:40.944Z,445
2018-04-07T09:54:41.872Z,430
2018-04-07T09:55:41.191Z,420
2018-04-07T09:56:40.943Z,410
2018-04-07T09:57:40.977Z,400
2018-04-07T09:58:40.128Z,400
2018-04-07T09:59:40.535Z,400
2018-04-07T10:00:40.757Z,400
2018-04-07T10:01:40.916Z,395
2018-04-07T10:02:40.606Z,385
2018-04-07T10:03:40.683Z,375
2018-04-07T10:04:41.266Z,370
2018-04-07T10:05:40.845Z,365
2018-04-07T10:06:40.927Z,360
2018-04-07T10:07:40.985Z,360
2018-04-07T10:08:41.675Z,360
2018-04-07T10:09:41.692Z,360
2018-04-07T10:10:41.576Z,370
2018-04-07T10:11:41.133Z,375
2018-04-07T10:12:41.386Z,375
2018-04-07T10:13:41.681Z,375
2018-04-07T10:14:41.963Z,360
2018-04-07T10:15:42.417Z,325
2018-04-07T10:16:42.578Z,320
2018-04-07T10:17:42.765Z,315
2018-04-07T10:18:42.768Z,300
2018-04-07T10:19:43.217Z,300
2018-04-07T10:20:43.709Z,285
2018-04-07T10:21:44.136Z,285
2018-04-07T10:22:44.063Z,275
2018-04-07T10:23:44.594Z,275
2018-04-07T10:24:44.714Z,265
2018-04-07T10:25:44.406Z,260
2018-04-07T10:26:45.073Z,255
2018-04-07T10:27:44.873Z,250
2018-04-07T10:28:45.261Z,250
2018-04-07T10:29:45.316Z,245
2018-04-07T10:30:45.717Z,240
2018-04-07T10:31:45.480Z,240
2018-04-07T10:32:45.410Z,235
2018-04-07T10:33:45.926Z,240
2018-04-07T10:34:46.344Z,235
2018-04-07T10:35:46.458Z,235
2018-04-07T10:36:47.122Z,245
2018-04-07T10:37:47.168Z,235
2018-04-07T10:38:47.204Z,235
2018-04-07T10:39:48.075Z,235
2018-04-07T10:40:47.642Z,235
2018-04-07T10:41:46.847Z,230
2018-04-07T10:42:48.498Z,235
2018-04-07T10:43:49.247Z,235
2018-04-07T10:44:47.348Z,235
2018-04-07T10:45:49.982Z,230
2018-04-07T10:46:49.412Z,230
2018-04-07T10:47:50.039Z,225
2018-04-07T10:48:48.217Z,225
2018-04-07T10:49:48.371Z,230
2018-04-07T10:50:48.693Z,225
2018-04-07T10:51:49.108Z,225
2018-04-07T10:52:49.798Z,225
2018-04-07T10:53:49.920Z,225
2018-04-07T10:54:49.358Z,220
2018-04-07T10:55:49.779Z,220
2018-04-07T10:56:50.174Z,215
2018-04-07T10:57:49.744Z,215
2018-04-07T10:58:51.513Z,215
2018-04-07T10:59:50.820Z,210
2018-04-07T11:00:50.368Z,210
2018-04-07T11:01:50.400Z,210
2018-04-07T11:02:50.561Z,210
2018-04-07T11:03:50.553Z,210
2018-04-07T11:04:51.251Z,205
2018-04-07T11:05:50.638Z,210
2018-04-07T11:06:50.419Z,210
2018-04-07T11:07:51.088Z,210
2018-04-07T11:08:51.079Z,210
2018-04-07T11:09:50.891Z,210
2018-04-07T11:10:51.200Z,210
2018-04-07T11:11:51.078Z,210
2018-04-07T11:12:51.973Z,210
2018-04-07T11:13:51.069Z,210
2018-04-07T11:14:51.253Z,205
2018-04-07T11:15:51.553Z,205
2018-04-07T11:16:52.654Z,205
2018-04-07T11:17:51.864Z,205
2018-04-07T11:18:52.702Z,205
2018-04-07T11:19:52.871Z,200
2018-04-07T11:20:53.015Z,200
2018-04-07T11:21:52.159Z,200
2018-04-07T11:22:53.340Z,200
2018-04-07T11:23:53.002Z,195
2018-04-07T11:24:53.031Z,190
2018-04-07T11:25:53.113Z,190
2018-04-07T11:26:53.258Z,190
2018-04-07T11:27:53.017Z,185
2018-04-07T11:28:53.186Z,185
2018-04-07T11:29:52.920Z,185
2018-04-07T11:30:52.807Z,180
2018-04-07T11:31:53.636Z,180
2018-04-07T11:32:53.461Z,180
2018-04-07T11:33:53.300Z,180
2018-04-07T11:34:53.718Z,180
2018-04-07T11:35:54.163Z,180
2018-04-07T11:36:54.652Z,180
2018-04-07T11:37:54.763Z,180
2018-04-07T11:38:55.410Z,175
2018-04-07T11:39:56.056Z,175
2018-04-07T11:40:54.662Z,175
2018-04-07T11:41:55.422Z,175
2018-04-07T11:42:55.295Z,170
2018-04-07T11:43:55.678Z,170
2018-04-07T11:44:55.585Z,170
2018-04-07T11:45:55.997Z,170
2018-04-07T11:46:55.877Z,170
2018-04-07T11:47:56.744Z,165
2018-04-07T11:48:56.524Z,165
2018-04-07T11:49:56.676Z,160
2018-04-07T11:50:57.133Z,150
2018-04-07T11:51:56.606Z,155
2018-04-07T11:52:57.030Z,150
2018-04-07T11:53:57.675Z,150
2018-04-07T11:54:57.447Z,150
2018-04-07T11:55:57.924Z,150
2018-04-07T11:56:58.492Z,150
2018-04-07T11:57:58.467Z,150
2018-04-07T11:58:58.382Z,145
2018-04-07T11:59:58.785Z,145
2018-04-07T12:00:58.687Z,145
2018-04-07T12:01:59.537Z,145
2018-04-07T12:02:59.052Z,140
2018-04-07T12:03:58.614Z,140
2018-04-07T12:04:58.847Z,140
2018-04-07T12:05:59.048Z,140
2018-04-07T12:06:59.585Z,140
2018-04-07T12:07:59.650Z,140
2018-04-07T12:08:59.340Z,135
2018-04-07T12:09:59.763Z,135
2018-04-07T12:11:00.130Z,135
2018-04-07T12:11:59.780Z,135
2018-04-07T12:13:00.134Z,135
2018-04-07T12:13:59.532Z,135
2018-04-07T12:14:59.817Z,130
2018-04-07T12:16:00.148Z,130
2018-04-07T12:17:00.194Z,130
2018-04-07T12:17:59.653Z,130
2018-04-07T12:19:00.551Z,130
2018-04-07T12:20:00.317Z,125
2018-04-07T12:21:00.506Z,125
2018-04-07T12:22:00.268Z,125
2018-04-07T12:23:00.898Z,125
2018-04-07T12:24:01.065Z,125
2018-04-07T12:25:00.675Z,125
2018-04-07T12:26:01.547Z,125
2018-04-07T12:27:01.602Z,125
2018-04-07T12:28:01.904Z,125
2018-04-07T12:29:01.380Z,125
2018-04-07T12:30:01.507Z,120
2018-04-07T12:31:03.053Z,120
2018-04-07T12:32:01.753Z,120
2018-04-07T12:33:02.103Z,120
2018-04-07T12:34:02.830Z,120
2018-04-07T12:35:02.955Z,120
2018-04-07T12:36:02.846Z,120
2018-04-07T12:37:02.548Z,115
2018-04-07T12:38:02.700Z,115
2018-04-07T12:39:02.351Z,115
2018-04-07T12:40:03.066Z,115
2018-04-07T12:41:03.589Z,115
2018-04-07T12:42:03.468Z,115
2018-04-07T12:43:03.634Z,115
2018-04-07T12:44:03.137Z,115
2018-04-07T12:45:03.816Z,115
2018-04-07T12:46:03.789Z,115
2018-04-07T12:47:04.144Z,115
2018-04-07T12:48:04.608Z,115
2018-04-07T12:49:03.903Z,115
2018-04-07T12:50:03.907Z,115
2018-04-07T12:51:04.509Z,110
2018-04-07T12:52:04.527Z,110
2018-04-07T12:53:04.356Z,110
2018-04-07T12:54:04.109Z,110
2018-04-07T12:55:04.716Z,110
2018-04-07T12:56:04.407Z,110
2018-04-07T12:57:04.669Z,110
2018-04-07T12:58:04.961Z,110
2018-04-07T12:59:04.280Z,110
2018-04-07T13:00:11.422Z,110
2018-04-07T13:01:05.018Z,110
2018-04-07T13:02:06.159Z,110
2018-04-07T13:03:04.898Z,110
2018-04-07T13:04:04.890Z,110
2018-04-07T13:05:05.328Z,105
2018-04-07T13:06:05.763Z,105
2018-04-07T13:07:06.339Z,105
2018-04-07T13:08:06.298Z,105
2018-04-07T13:09:06.245Z,105
2018-04-07T13:10:06.871Z,105
2018-04-07T13:11:06.938Z,105
2018-04-07T13:12:06.784Z,105
2018-04-07T13:13:07.468Z,105
2018-04-07T13:14:07.504Z,105
2018-04-07T13:15:07.605Z,105
2018-04-07T13:16:07.096Z,105
2018-04-07T13:17:07.536Z,105
2018-04-07T13:18:07.950Z,105
2018-04-07T13:19:08.356Z,105
2018-04-07T13:20:08.175Z,105
2018-04-07T13:21:08.637Z,105
2018-04-07T13:22:09.093Z,105
2018-04-07T13:23:09.816Z,105
2018-04-07T13:24:09.055Z,105
2018-04-07T13:25:09.992Z,100
2018-04-07T13:26:09.339Z,100
2018-04-07T13:27:10.077Z,100
2018-04-07T13:28:09.592Z,100
2018-04-07T13:29:09.898Z,100
2018-04-07T13:30:09.966Z,100
2018-04-07T13:31:10.338Z,100
2018-04-07T13:32:09.849Z,100
2018-04-07T13:33:09.251Z,100
2018-04-07T13:34:09.821Z,100
2018-04-07T13:35:09.291Z,100
2018-04-07T13:36:10.147Z,105
2018-04-07T13:37:09.612Z,105
2018-04-07T13:38:10.162Z,100
2018-04-07T13:39:10.706Z,100
2018-04-07T13:40:10.636Z,100
2018-04-07T13:41:10.607Z,100
2018-04-07T13:42:10.451Z,100
2018-04-07T13:43:10.665Z,100
2018-04-07T13:44:11.108Z,100
2018-04-07T13:45:11.087Z,100
2018-04-07T13:46:10.997Z,100
2018-04-07T13:47:11.630Z,100
2018-04-07T13:48:10.796Z,95
2018-04-07T13:49:11.307Z,95
2018-04-07T13:50:12.676Z,95
2018-04-07T13:51:12.159Z,95
2018-04-07T13:52:12.388Z,95
2018-04-07T13:53:12.899Z,95
2018-04-07T13:54:12.578Z,95
2018-04-07T13:55:12.991Z,95
2018-04-07T13:56:13.072Z,95
2018-04-07T13:57:13.116Z,95
2018-04-07T13:58:12.639Z,95
2018-04-07T13:59:13.151Z,95
2018-04-07T14:00:15.123Z,95
2018-04-07T14:01:12.679Z,95
2018-04-07T14:02:12.874Z,95