createdAt,value
2018-10-12T11:42:44.369Z,66.14
2018-10-12T11:43:44.529Z,66.43
2018-10-12T11:44:44.717Z,66.34
2018-10-12T11:45:44.845Z,65.53
2018-10-12T11:46:45.001Z,66.24
2018-10-12T11:47:45.155Z,65.56
2018-10-12T11:48:45.320Z,64.40
2018-10-12T11:49:45.475Z,64.72
2018-10-12T11:50:45.631Z,65.69
2018-10-12T11:51:45.792Z,64.53
2018-10-12T11:52:45.952Z,63.72
2018-10-12T11:53:46.107Z,63.72
2018-10-12T11:54:46.265Z,64.04
2018-10-12T11:55:46.424Z,63.82
2018-10-12T11:56:46.582Z,63.62
2018-10-12T11:57:46.744Z,63.72
2018-10-12T11:58:46.903Z,64.20
2018-10-12T11:59:47.062Z,65.20
2018-10-12T12:00:47.256Z,67.34
2018-10-12T12:01:47.376Z,67.50
2018-10-12T12:02:47.539Z,65.69
2018-10-12T12:03:47.699Z,64.43
2018-10-12T12:04:47.858Z,63.75
2018-10-12T12:05:48.018Z,62.49
2018-10-12T12:06:48.180Z,62.10
2018-10-12T12:07:48.340Z,61.75
2018-10-12T12:08:48.498Z,61.43
2018-10-12T12:09:48.654Z,61.75
2018-10-12T12:10:48.813Z,62.72
2018-10-12T12:11:48.973Z,64.56
2018-10-12T12:12:49.131Z,63.20
2018-10-12T12:13:49.377Z,62.91
2018-10-12T12:14:49.454Z,62.52
2018-10-12T12:15:49.612Z,62.52
2018-10-12T12:16:49.775Z,64.14
2018-10-12T12:17:49.933Z,63.88
2018-10-12T12:18:50.098Z,63.20
2018-10-12T12:19:50.256Z,62.91
2018-10-12T12:20:50.418Z,63.78
2018-10-12T12:21:50.578Z,64.27
2018-10-12T12:22:50.737Z,63.88
2018-10-12T12:23:50.909Z,61.39
2018-10-12T12:24:51.070Z,60.03
2018-10-12T12:25:51.233Z,60.03
2018-10-12T12:26:51.391Z,59.09
2018-10-12T12:27:51.546Z,59.77
2018-10-12T12:28:51.707Z,59.00
2018-10-12T12:29:51.869Z,58.90
2018-10-12T12:30:52.026Z,59.67
2018-10-12T12:31:52.186Z,58.83
2018-10-12T12:32:52.344Z,59.12
2018-10-12T12:33:52.505Z,58.73
2018-10-12T12:34:52.820Z,58.44
2018-10-12T12:35:53.213Z,58.73
2018-10-12T12:36:52.985Z,58.64
2018-10-12T12:37:53.150Z,58.44
2018-10-12T12:38:53.302Z,59.28
2018-10-12T12:39:53.463Z,58.12
2018-10-12T12:40:53.625Z,57.34
2018-10-12T12:41:53.782Z,58.03
2018-10-12T12:42:53.942Z,58.22
2018-10-12T12:43:54.101Z,58.41
2018-10-12T12:44:54.263Z,58.70
2018-10-12T12:45:54.429Z,58.22
2018-10-12T12:46:54.586Z,58.51
2018-10-12T12:47:54.910Z,58.51
2018-10-12T12:48:55.362Z,58.51
2018-10-12T12:49:55.061Z,58.61
2018-10-12T12:50:55.231Z,58.22
2018-10-12T12:51:55.385Z,56.79
2018-10-12T12:52:55.545Z,56.79
2018-10-12T12:53:55.758Z,55.53
2018-10-12T12:54:55.865Z,55.82
2018-10-12T12:55:56.024Z,56.21
2018-10-12T12:56:56.185Z,56.76
2018-10-12T12:57:56.345Z,55.04
2018-10-12T12:58:56.502Z,55.04
2018-10-12T12:59:56.663Z,54.20
2018-10-12T13:00:56.824Z,54.71
2018-10-12T13:01:56.989Z,53.38
2018-10-12T13:02:57.145Z,51.94
2018-10-12T13:03:57.304Z,51.94
2018-10-12T13:04:57.465Z,50.82
2018-10-12T13:05:57.622Z,48.73
2018-10-12T13:06:57.784Z,47.14
2018-10-12T13:07:57.945Z,45.45
2018-10-12T13:08:58.102Z,43.73
2018-10-12T13:09:58.266Z,43.32
2018-10-12T13:10:58.424Z,43.71
2018-10-12T13:11:58.587Z,44.18
2018-10-12T13:12:58.744Z,43.20
2018-10-12T13:13:58.904Z,43.52
2018-10-12T13:14:59.064Z,42.38
2018-10-12T13:15:59.225Z,42.21
2018-10-12T13:16:59.384Z,41.35
2018-10-12T13:17:59.545Z,40.61
2018-10-12T13:18:59.707Z,39.35
2018-10-12T13:19:59.868Z,39.82
2018-10-12T13:21:00.029Z,39.72
2018-10-12T13:22:00.191Z,39.03
2018-10-12T13:23:00.352Z,38.46
2018-10-12T13:24:00.514Z,38.74
2018-10-12T13:25:00.677Z,38.72
2018-10-12T13:26:01.033Z,40.17
2018-10-12T13:27:01.002Z,39.31
2018-10-12T13:28:01.165Z,39.98
2018-10-12T13:29:01.328Z,40.31
2018-10-12T13:30:01.490Z,41.49
2018-10-12T13:31:01.653Z,42.22
2018-10-12T13:32:01.894Z,45.44
2018-10-12T13:33:01.981Z,46.49
2018-10-12T13:34:02.146Z,48.85
2018-10-12T13:35:02.311Z,50.09
2018-10-12T13:36:02.474Z,50.75
2018-10-12T13:37:02.637Z,51.50
2018-10-12T13:38:02.801Z,51.50
2018-10-12T13:39:02.965Z,51.97
2018-10-12T13:40:03.179Z,52.52
2018-10-12T13:41:03.288Z,53.69
2018-10-12T13:42:03.463Z,53.97
2018-10-12T13:43:03.636Z,54.82
2018-10-12T13:44:03.765Z,54.72
2018-10-12T13:45:03.927Z,54.82
2018-10-12T13:46:04.089Z,53.95
2018-10-12T13:47:04.251Z,53.85
2018-10-12T13:48:04.412Z,53.56
2018-10-12T13:49:04.631Z,53.47
2018-10-12T13:50:04.739Z,53.75
2018-10-12T13:51:04.893Z,54.44
2018-10-12T13:52:05.055Z,54.44
2018-10-12T13:53:05.215Z,54.92
2018-10-12T13:54:05.374Z,54.82
2018-10-12T13:55:05.537Z,55.02
2018-10-12T13:56:05.698Z,54.80
2018-10-12T13:57:05.858Z,54.50
2018-10-12T13:58:06.018Z,54.80
2018-10-12T13:59:06.180Z,54.80
2018-10-12T14:00:06.341Z,54.50
2018-10-12T14:01:06.501Z,54.60
2018-10-12T14:02:06.655Z,54.90
2018-10-12T14:03:06.812Z,54.90
2018-10-12T14:04:06.965Z,54.41
2018-10-12T14:05:07.403Z,53.27
2018-10-12T14:06:07.301Z,52.62
2018-10-12T14:07:07.461Z,50.56
2018-10-12T14:08:07.625Z,49.44
2018-10-12T14:09:07.782Z,48.54
2018-10-12T14:10:07.947Z,49.76
2018-10-12T14:11:08.100Z,50.80
2018-10-12T14:12:08.320Z,51.35
2018-10-12T14:13:08.421Z,52.91
2018-10-12T14:14:08.582Z,53.27
2018-10-12T14:15:08.743Z,53.56
2018-10-12T14:16:08.904Z,53.35
2018-10-12T14:17:09.063Z,50.80
2018-10-12T14:18:09.244Z,47.53
2018-10-12T14:19:09.664Z,46.22
2018-10-12T14:20:09.605Z,45.39
2018-10-12T14:21:09.705Z,44.35
2018-10-12T14:22:09.863Z,44.12
2018-10-12T14:23:10.023Z,45.54
2018-10-12T14:24:10.182Z,46.73
2018-10-12T14:25:10.378Z,48.36
2018-10-12T14:26:10.505Z,49.00
2018-10-12T14:27:10.666Z,50.92
2018-10-12T14:28:10.827Z,51.84
2018-10-12T14:29:10.987Z,52.69
2018-10-12T14:30:11.148Z,53.78
2018-10-12T14:31:11.307Z,54.82
2018-10-12T14:32:11.466Z,54.72
2018-10-12T14:33:11.625Z,54.99
2018-10-12T14:34:11.789Z,55.57
2018-10-12T14:35:11.947Z,55.93
2018-10-12T14:36:12.108Z,55.83
2018-10-12T14:37:12.266Z,56.71
2018-10-12T14:38:12.427Z,56.90
2018-10-12T14:39:12.588Z,57.09
2018-10-12T14:40:12.747Z,57.00
2018-10-12T14:41:12.905Z,57.09
2018-10-12T14:42:13.069Z,58.16
2018-10-12T14:43:13.228Z,58.23
2018-10-12T14:44:13.541Z,58.23
2018-10-12T14:45:13.551Z,59.10
2018-10-12T14:46:13.712Z,58.91
2018-10-12T14:47:13.870Z,58.62
2018-10-12T14:48:14.029Z,58.91
2018-10-12T14:49:14.192Z,58.42
2018-10-12T14:50:14.346Z,58.62
2018-10-12T14:51:14.535Z,58.72
2018-10-12T14:52:14.662Z,58.52
2018-10-12T14:53:14.844Z,58.88
2018-10-12T14:54:14.983Z,58.72
2018-10-12T14:55:15.140Z,58.98
2018-10-12T14:56:15.304Z,58.98
2018-10-12T14:57:15.463Z,58.78
2018-10-12T14:58:15.621Z,58.39
2018-10-12T14:59:15.780Z,58.49
2018-10-12T15:00:15.940Z,58.49
2018-10-12T15:01:16.101Z,58.69
2018-10-12T15:02:16.256Z,58.39
2018-10-12T15:03:16.415Z,59.07
2018-10-12T15:04:16.574Z,58.88
2018-10-12T15:05:16.733Z,58.91
2018-10-12T15:06:16.894Z,58.59
2018-10-12T15:07:17.053Z,59.17
2018-10-12T15:08:17.211Z,58.98
2018-10-12T15:09:17.368Z,59.46
2018-10-12T15:10:17.531Z,59.94
2018-10-12T15:11:17.690Z,59.94
2018-10-12T15:12:17.854Z,59.75
2018-10-12T15:13:18.012Z,60.04
2018-10-12T15:14:18.172Z,59.75
2018-10-12T15:15:18.333Z,60.43
2018-10-12T15:16:18.491Z,60.69
2018-10-12T15:17:18.649Z,59.91
2018-10-12T15:18:18.810Z,60.98
2018-10-12T15:19:18.968Z,60.69
2018-10-12T15:20:19.126Z,60.78
2018-10-12T15:21:19.422Z,61.27
2018-10-12T15:22:19.445Z,59.91
2018-10-12T15:23:19.605Z,61.08
2018-10-12T15:24:19.759Z,61.33
2018-10-12T15:25:19.918Z,61.36
2018-10-12T15:26:20.075Z,61.43
2018-10-12T15:27:20.235Z,61.33
2018-10-12T15:28:20.394Z,61.63
2018-10-12T15:29:20.554Z,61.15
2018-10-12T15:30:20.711Z,61.92
2018-10-12T15:31:20.869Z,61.15
2018-10-12T15:32:21.035Z,61.43
2018-10-12T15:33:21.189Z,62.30
2018-10-12T15:34:21.346Z,62.30
2018-10-12T15:35:21.502Z,62.21
2018-10-12T15:36:21.663Z,61.33
2018-10-12T15:37:21.885Z,62.11
2018-10-12T15:38:21.991Z,62.11
2018-10-12T15:39:22.135Z,63.18
2018-10-12T15:40:22.296Z,62.30
2018-10-12T15:41:22.452Z,62.59
2018-10-12T15:42:22.611Z,62.76
2018-10-12T15:43:22.846Z,63.24
2018-10-12T15:44:22.926Z,63.34
2018-10-12T15:45:23.118Z,63.43
2018-10-12T15:46:23.245Z,63.82
2018-10-12T15:47:23.405Z,63.73
2018-10-12T15:48:23.561Z,63.82
2018-10-12T15:49:23.719Z,64.01
2018-10-12T15:50:23.965Z,64.01
2018-10-12T15:51:24.051Z,64.11
2018-10-12T15:52:24.190Z,64.47
2018-10-12T15:53:24.345Z,64.47
2018-10-12T15:54:24.505Z,64.21
2018-10-12T15:55:24.664Z,64.37
2018-10-12T15:56:24.822Z,64.56
2018-10-12T15:57:24.979Z,64.76
2018-10-12T15:58:25.141Z,64.66
2018-10-12T15:59:25.300Z,64.85
2018-10-12T16:00:25.459Z,65.53
2018-10-12T16:01:25.616Z,65.24
2018-10-12T16:02:25.774Z,65.63
2018-10-12T16:03:25.927Z,65.24
2018-10-12T16:04:26.086Z,65.53
2018-10-12T16:05:26.241Z,66.11
2018-10-12T16:06:26.437Z,66.30
2018-10-12T16:07:26.555Z,66.75
2018-10-12T16:08:26.713Z,66.08
2018-10-12T16:09:26.869Z,66.46
2018-10-12T16:10:27.029Z,66.56
2018-10-12T16:11:27.185Z,65.88
2018-10-12T16:12:27.345Z,65.98
2018-10-12T16:13:27.499Z,66.17
2018-10-12T16:14:27.658Z,66.17
2018-10-12T16:15:27.815Z,66.56
2018-10-12T16:16:27.974Z,66.08
2018-10-12T16:17:28.129Z,65.98
2018-10-12T16:18:28.287Z,65.59
2018-10-12T16:19:28.442Z,65.66
2018-10-12T16:20:28.600Z,65.37
2018-10-12T16:21:28.757Z,65.37
2018-10-12T16:22:28.955Z,65.08
2018-10-12T16:23:29.069Z,65.17
2018-10-12T16:24:29.229Z,65.56
2018-10-12T16:25:29.387Z,64.50
2018-10-12T16:26:29.543Z,64.79
2018-10-12T16:27:29.746Z,64.50
2018-10-12T16:28:29.862Z,64.79
2018-10-12T16:29:30.018Z,64.69
2018-10-12T16:30:30.175Z,65.08
2018-10-12T16:31:30.329Z,64.98
2018-10-12T16:32:30.488Z,64.89
2018-10-12T16:33:30.648Z,64.89
2018-10-12T16:34:30.801Z,65.14
2018-10-12T16:35:30.959Z,64.89
2018-10-12T16:36:31.159Z,65.05
2018-10-12T16:37:31.273Z,65.14
2018-10-12T16:38:31.432Z,65.43
2018-10-12T16:39:31.589Z,65.24
2018-10-12T16:40:31.746Z,65.72
2018-10-12T16:41:31.908Z,65.91
2018-10-12T16:42:32.059Z,65.91
2018-10-12T16:43:32.218Z,65.91
2018-10-12T16:44:32.378Z,66.78
2018-10-12T16:45:32.531Z,66.88
2018-10-12T16:46:32.688Z,66.69
2018-10-12T16:47:32.845Z,67.46
2018-10-12T16:48:33.008Z,68.59
2018-10-12T16:49:33.162Z,70.22
2018-10-12T16:50:33.317Z,71.09
2018-10-12T16:51:33.474Z,71.06
2018-10-12T16:52:33.633Z,72.21
2018-10-12T16:53:33.813Z,73.18
2018-10-12T16:54:33.970Z,74.10
2018-10-12T16:55:34.128Z,74.88
2018-10-12T16:56:34.283Z,75.84
2018-10-12T16:57:34.443Z,75.45
2018-10-12T16:58:34.597Z,76.48
2018-10-12T16:59:34.756Z,79.27
2018-10-12T17:00:34.911Z,82.83
2018-10-12T17:01:35.069Z,85.00
2018-10-12T17:02:35.223Z,86.74
2018-10-12T17:03:35.379Z,88.18
2018-10-12T17:04:35.553Z,89.24
2018-10-12T17:05:35.692Z,89.97
2018-10-12T17:06:35.848Z,91.60
2018-10-12T17:07:36.006Z,92.28
2018-10-12T17:08:36.161Z,92.13
2018-10-12T17:09:36.316Z,92.71
2018-10-12T17:10:36.475Z,93.29
2018-10-12T17:11:36.631Z,93.29
2018-10-12T17:12:36.839Z,93.19
2018-10-12T17:13:36.947Z,93.19
2018-10-12T17:14:37.103Z,93.10
2018-10-12T17:15:37.263Z,93.10
2018-10-12T17:16:37.416Z,93.87
2018-10-12T17:17:37.571Z,93.19
2018-10-12T17:18:37.726Z,93.73
2018-10-12T17:19:37.878Z,93.87
2018-10-12T17:20:38.054Z,94.78
2018-10-12T17:21:38.211Z,94.59
2018-10-12T17:22:38.370Z,94.59
2018-10-12T17:23:38.524Z,94.59
2018-10-12T17:24:38.679Z,94.78
2018-10-12T17:25:38.893Z,94.98
2018-10-12T17:26:38.924Z,94.59
2018-10-12T17:27:39.081Z,95.55
2018-10-12T17:28:39.237Z,95.36
2018-10-12T17:29:39.406Z,94.98
2018-10-12T17:30:39.560Z,95.79
2018-10-12T17:31:39.723Z,95.60
2018-10-12T17:32:39.890Z,95.89
2018-10-12T17:33:40.061Z,95.70
2018-10-12T17:34:40.299Z,95.40
2018-10-12T17:35:40.379Z,95.98
2018-10-12T17:36:40.548Z,95.21
2018-10-12T17:37:40.706Z,96.27
2018-10-12T17:38:40.865Z,96.08
2018-10-12T17:39:41.022Z,96.66
2018-10-12T17:40:41.177Z,96.75
2018-10-12T17:41:41.337Z,96.75
2018-10-12T17:42:41.487Z,96.66
2018-10-12T17:43:41.646Z,96.66
2018-10-12T17:44:41.803Z,96.47
2018-10-12T17:45:41.955Z,97.24
2018-10-12T17:46:42.110Z,96.85
2018-10-12T17:47:42.297Z,96.94
2018-10-12T17:48:42.432Z,97.24
2018-10-12T17:49:42.591Z,97.24
2018-10-12T17:50:42.745Z,96.85
2018-10-12T17:51:43.026Z,97.86
2018-10-12T17:52:43.031Z,97.28
2018-10-12T17:53:43.185Z,97.47
2018-10-12T17:54:43.342Z,96.89
2018-10-12T17:55:43.496Z,97.38
2018-10-12T17:56:43.655Z,98.14
2018-10-12T17:57:43.810Z,98.14
2018-10-12T17:58:43.968Z,98.14
2018-10-12T17:59:44.127Z,98.34
2018-10-12T18:00:44.336Z,98.14
2018-10-12T18:01:44.507Z,98.34
2018-10-12T18:02:44.674Z,97.96
2018-10-12T18:03:44.830Z,97.91
2018-10-12T18:04:44.985Z,98.38
2018-10-12T18:05:45.154Z,98.63
2018-10-12T18:06:45.335Z,99.15
2018-10-12T18:07:45.503Z,98.86
2018-10-12T18:08:45.695Z,99.54
2018-10-12T18:09:45.817Z,99.25
2018-10-12T18:10:45.976Z,99.25
2018-10-12T18:11:46.125Z,98.96
2018-10-12T18:12:46.282Z,99.25
2018-10-12T18:13:46.451Z,99.63
2018-10-12T18:14:46.615Z,99.25
2018-10-12T18:15:46.771Z,99.63
2018-10-12T18:16:46.932Z,99.73
2018-10-12T18:17:47.081Z,99.25
2018-10-12T18:18:47.270Z,99.82
2018-10-12T18:19:47.596Z,99.44
2018-10-12T18:20:47.525Z,99.68
2018-10-12T18:21:47.684Z,99.99
2018-10-12T18:22:47.844Z,99.01
2018-10-12T18:23:47.994Z,99.99
2018-10-12T18:24:48.150Z,99.99
2018-10-12T18:25:48.374Z,99.99
2018-10-12T18:26:48.495Z,99.68
2018-10-12T18:27:48.719Z,99.99
2018-10-12T18:28:48.853Z,99.96
2018-10-12T18:29:48.939Z,99.99
2018-10-12T18:30:49.035Z,99.99
2018-10-12T18:31:49.084Z,99.99
2018-10-12T18:32:49.285Z,99.99
2018-10-12T18:33:49.457Z,99.99
2018-10-12T18:34:49.617Z,99.99
2018-10-12T18:35:49.778Z,99.99
2018-10-12T18:36:49.976Z,99.99
2018-10-12T18:37:50.131Z,99.99
2018-10-12T18:38:50.314Z,99.99
2018-10-12T18:39:50.470Z,99.99
2018-10-12T18:40:50.686Z,99.99
2018-10-12T18:41:50.983Z,99.99
2018-10-12T18:42:51.156Z,99.99
2018-10-12T18:43:51.288Z,99.99
2018-10-12T18:44:51.427Z,99.99
2018-10-12T18:45:51.658Z,99.99
2018-10-12T18:46:51.785Z,99.99
2018-10-12T18:47:51.896Z,99.99
2018-10-12T18:48:52.021Z,99.99
2018-10-12T18:49:52.129Z,99.99
2018-10-12T18:50:52.288Z,99.99
2018-10-12T18:51:52.314Z,99.99
2018-10-12T18:52:52.584Z,99.99
2018-10-12T18:53:52.720Z,99.99
2018-10-12T18:54:52.871Z,99.99
2018-10-12T18:55:53.071Z,99.99
2018-10-12T18:56:53.244Z,99.99
2018-10-12T18:57:53.386Z,99.99
2018-10-12T18:58:53.557Z,99.99
2018-10-12T18:59:53.719Z,99.99
2018-10-12T19:00:53.817Z,99.99
2018-10-12T19:01:53.993Z,99.99
2018-10-12T19:02:54.116Z,99.99
2018-10-12T19:03:54.286Z,99.99
2018-10-12T19:04:54.474Z,99.99
2018-10-12T19:05:54.609Z,99.99
2018-10-12T19:06:54.719Z,99.99
2018-10-12T19:07:54.768Z,99.99
2018-10-12T19:08:54.986Z,99.99
2018-10-12T19:09:55.129Z,99.99
2018-10-12T19:10:55.181Z,99.99
2018-10-12T19:11:55.483Z,99.99
2018-10-12T19:12:55.656Z,99.99
2018-10-12T19:13:55.697Z,99.99
2018-10-12T19:14:55.860Z,99.99
2018-10-12T19:15:56.013Z,99.99
2018-10-12T19:16:56.233Z,99.99
2018-10-12T19:17:56.331Z,99.99
2018-10-12T19:18:56.358Z,99.99
2018-10-12T19:19:56.562Z,99.99
2018-10-12T19:20:56.787Z,99.99
2018-10-12T19:21:56.826Z,99.99
2018-10-12T19:22:56.996Z,99.99
2018-10-12T19:23:57.211Z,99.99
2018-10-12T19:24:57.436Z,99.99
2018-10-12T19:25:57.563Z,99.99
2018-10-12T19:26:57.745Z,99.99
2018-10-12T19:27:57.834Z,99.99
2018-10-12T19:28:57.966Z,99.99
2018-10-12T19:29:58.091Z,99.99
2018-10-12T19:30:58.265Z,99.99
2018-10-12T19:31:58.489Z,99.99
2018-10-12T19:32:58.603Z,99.99
2018-10-12T19:33:58.758Z,99.99
2018-10-12T19:34:58.938Z,99.99
2018-10-12T19:35:59.132Z,99.99
2018-10-12T19:36:59.264Z,99.99
2018-10-12T19:37:59.377Z,99.99
2018-10-12T19:38:59.534Z,99.99
2018-10-12T19:39:59.667Z,99.99
2018-10-12T19:40:59.849Z,99.99
2018-10-12T19:41:59.976Z,99.99
2018-10-12T19:43:00.148Z,99.99
2018-10-12T19:44:00.324Z,99.99
2018-10-12T19:45:00.425Z,99.99
2018-10-12T19:46:00.582Z,99.99
2018-10-12T19:47:00.752Z,99.99
2018-10-12T19:48:00.906Z,99.99
2018-10-12T19:49:01.089Z,99.99
2018-10-12T19:50:01.168Z,99.99
2018-10-12T19:51:01.402Z,99.99
2018-10-12T19:52:01.495Z,99.99
2018-10-12T19:53:01.751Z,99.99
2018-10-12T19:54:01.818Z,99.99
2018-10-12T19:55:01.952Z,99.99
2018-10-12T19:56:02.111Z,99.99
2018-10-12T19:57:02.262Z,99.99
2018-10-12T19:58:02.385Z,99.99
2018-10-12T19:59:02.586Z,99.99
2018-10-12T20:00:02.640Z,99.99
2018-10-12T20:01:02.762Z,99.99
2018-10-12T20:02:02.903Z,99.99
2018-10-12T20:03:03.056Z,99.99
2018-10-12T20:04:03.214Z,99.99
2018-10-12T20:05:03.348Z,99.99
2018-10-12T20:06:03.411Z,99.99
2018-10-12T20:07:03.621Z,99.99
2018-10-12T20:08:03.890Z,99.99
2018-10-12T20:09:04.019Z,99.99
2018-10-12T20:10:04.139Z,99.99
2018-10-12T20:11:04.262Z,99.99
2018-10-12T20:12:04.369Z,99.99
2018-10-12T20:13:04.533Z,99.99
2018-10-12T20:14:04.703Z,99.99
2018-10-12T20:15:04.836Z,99.99
2018-10-12T20:16:04.980Z,99.99
2018-10-12T20:17:05.164Z,99.99
2018-10-12T20:18:05.272Z,99.99
2018-10-12T20:19:05.408Z,99.99
2018-10-12T20:20:05.512Z,99.99
2018-10-12T20:21:05.695Z,99.99
2018-10-12T20:22:05.820Z,99.99
2018-10-12T20:23:05.910Z,99.99
2018-10-12T20:24:06.014Z,99.99
2018-10-12T20:25:06.110Z,99.99
2018-10-12T20:26:06.316Z,99.99
2018-10-12T20:27:06.532Z,99.99
2018-10-12T20:28:06.624Z,99.99
2018-10-12T20:29:06.663Z,99.99
2018-10-12T20:30:06.820Z,99.99
2018-10-12T20:31:06.981Z,99.99
2018-10-12T20:32:07.165Z,99.99
2018-10-12T20:33:07.332Z,99.99
2018-10-12T20:34:07.563Z,99.99
2018-10-12T20:35:07.604Z,99.99
2018-10-12T20:36:07.759Z,99.99
2018-10-12T20:37:08.052Z,99.99
2018-10-12T20:38:08.170Z,99.99
2018-10-12T20:39:08.234Z,99.99
2018-10-12T20:40:08.366Z,99.99
2018-10-12T20:41:08.523Z,99.99
2018-10-12T20:42:08.751Z,99.99
2018-10-12T20:43:08.777Z,99.99
2018-10-12T20:44:08.929Z,99.99
2018-10-12T20:45:09.086Z,99.99
2018-10-12T20:46:09.263Z,99.99
2018-10-12T20:47:09.447Z,99.99
2018-10-12T20:48:09.606Z,99.99
2018-10-12T20:49:09.764Z,99.99
2018-10-12T20:50:09.919Z,99.99
2018-10-12T20:51:10.070Z,99.99
2018-10-12T20:52:10.232Z,99.99
2018-10-12T20:53:10.396Z,99.99
2018-10-12T20:54:10.572Z,99.99
2018-10-12T20:55:10.733Z,99.99
2018-10-12T20:56:10.904Z,99.99
2018-10-12T20:57:11.107Z,99.99
2018-10-12T20:58:11.206Z,99.99
2018-10-12T20:59:11.359Z,99.99
2018-10-12T21:00:11.517Z,99.99
2018-10-12T21:01:11.671Z,99.99
2018-10-12T21:02:11.855Z,99.99
2018-10-12T21:03:11.973Z,99.99
2018-10-12T21:04:12.128Z,99.99
2018-10-12T21:05:12.284Z,99.99
2018-10-12T21:06:12.451Z,99.99
2018-10-12T21:07:12.611Z,99.99
2018-10-12T21:08:12.773Z,99.99
2018-10-12T21:09:12.932Z,99.99
2018-10-12T21:10:13.096Z,99.99
2018-10-12T21:11:13.268Z,99.99
2018-10-12T21:12:13.431Z,99.99
2018-10-12T21:13:13.584Z,99.99
2018-10-12T21:14:13.735Z,99.99
2018-10-12T21:15:13.886Z,99.99
2018-10-12T21:16:14.038Z,99.99
2018-10-12T21:17:14.193Z,99.99
2018-10-12T21:18:14.399Z,99.99
2018-10-12T21:19:14.567Z,99.99
2018-10-12T21:20:14.842Z,99.99
2018-10-12T21:21:14.914Z,99.99
2018-10-12T21:22:15.078Z,99.99
2018-10-12T21:23:15.237Z,99.99
2018-10-12T21:24:15.387Z,99.99
2018-10-12T21:25:15.553Z,99.99
2018-10-12T21:26:15.769Z,99.99
2018-10-12T21:27:15.809Z,99.99
2018-10-12T21:28:15.994Z,99.99
2018-10-12T21:29:16.116Z,99.99
2018-10-12T21:30:16.269Z,99.99
2018-10-12T21:31:16.423Z,99.99
2018-10-12T21:32:16.584Z,99.99
2018-10-12T21:33:16.742Z,99.99
2018-10-12T21:34:16.892Z,99.99
2018-10-12T21:35:17.044Z,99.99
2018-10-12T21:36:17.195Z,99.99
2018-10-12T21:37:17.351Z,99.99
2018-10-12T21:38:17.505Z,99.99
2018-10-12T21:39:17.656Z,99.99
2018-10-12T21:40:17.884Z,99.99
2018-10-12T21:41:17.980Z,99.99
2018-10-12T21:42:18.134Z,99.99
2018-10-12T21:43:18.280Z,99.99
2018-10-12T21:44:18.431Z,99.99
2018-10-12T21:45:18.583Z,99.99
2018-10-12T21:46:18.735Z,99.99
2018-10-12T21:47:18.887Z,99.99
2018-10-12T21:48:19.041Z,99.99
2018-10-12T21:49:19.191Z,99.99
2018-10-12T21:50:19.360Z,99.99
2018-10-12T21:51:19.492Z,99.99
2018-10-12T21:52:19.643Z,99.99
2018-10-12T21:53:19.796Z,99.99
2018-10-12T21:54:19.947Z,99.99
2018-10-12T21:55:20.097Z,99.99
2018-10-12T21:56:20.251Z,99.99
2018-10-12T21:57:20.402Z,99.99
2018-10-12T21:58:20.560Z,99.99
2018-10-12T21:59:20.714Z,99.99
2018-10-12T22:00:20.869Z,99.99
2018-10-12T22:01:21.040Z,99.99
2018-10-12T22:02:21.191Z,99.99
2018-10-12T22:03:21.360Z,99.99
2018-10-12T22:04:21.509Z,99.99
2018-10-12T22:05:21.660Z,99.99
2018-10-12T22:06:21.810Z,99.99
2018-10-12T22:07:22.029Z,99.99
2018-10-12T22:08:22.119Z,99.99
2018-10-12T22:09:22.267Z,99.99
2018-10-12T22:10:22.418Z,99.99
2018-10-12T22:11:22.575Z,99.99
2018-10-12T22:12:22.726Z,99.99
2018-10-12T22:13:22.877Z,99.99
2018-10-12T22:14:23.029Z,99.99
2018-10-12T22:15:23.183Z,99.99
2018-10-12T22:16:23.334Z,99.99
2018-10-12T22:17:23.482Z,99.99
2018-10-12T22:18:23.636Z,99.99
2018-10-12T22:19:23.789Z,99.99
2018-10-12T22:20:23.937Z,99.99
2018-10-12T22:21:24.088Z,99.99
2018-10-12T22:22:24.239Z,99.99
2018-10-12T22:23:24.390Z,99.99
2018-10-12T22:24:24.539Z,99.99
2018-10-12T22:25:24.692Z,99.99
2018-10-12T22:26:24.844Z,99.99
2018-10-12T22:27:24.994Z,99.99
2018-10-12T22:28:25.143Z,99.99
2018-10-12T22:29:25.296Z,99.99
2018-10-12T22:30:25.446Z,99.99
2018-10-12T22:31:25.596Z,99.99
2018-10-12T22:32:25.752Z,99.99
2018-10-12T22:33:25.900Z,99.99
2018-10-12T22:34:26.055Z,99.99
2018-10-12T22:35:26.205Z,99.99
2018-10-12T22:36:26.356Z,99.99
2018-10-12T22:37:26.509Z,99.99
2018-10-12T22:38:26.660Z,99.99
2018-10-12T22:39:26.810Z,99.99
2018-10-12T22:40:26.962Z,99.99
2018-10-12T22:41:27.116Z,99.99
2018-10-12T22:42:27.262Z,99.99
2018-10-12T22:43:27.414Z,99.99
2018-10-12T22:44:27.566Z,99.99
2018-10-12T22:45:27.718Z,99.99
2018-10-12T22:46:27.870Z,99.99
2018-10-12T22:47:28.018Z,99.99
2018-10-12T22:48:28.170Z,99.99
2018-10-12T22:49:28.318Z,99.99
2018-10-12T22:50:28.471Z,99.99
2018-10-12T22:51:28.624Z,99.99
2018-10-12T22:52:28.771Z,99.99
2018-10-12T22:53:28.921Z,99.99
2018-10-12T22:54:29.072Z,99.99
2018-10-12T22:55:29.231Z,99.99
2018-10-12T22:56:29.375Z,99.99
2018-10-12T22:57:29.525Z,99.99
2018-10-12T22:58:29.677Z,99.99
2018-10-12T22:59:29.831Z,99.99
2018-10-12T23:00:29.980Z,99.99
2018-10-12T23:01:30.133Z,99.99
2018-10-12T23:02:30.284Z,99.99
2018-10-12T23:03:30.434Z,99.99
2018-10-12T23:04:30.586Z,99.99
2018-10-12T23:05:30.735Z,99.99
2018-10-12T23:06:30.885Z,99.99
2018-10-12T23:07:31.037Z,99.99
2018-10-12T23:08:31.190Z,99.99
2018-10-12T23:09:31.337Z,99.99
2018-10-12T23:10:31.491Z,99.99
2018-10-12T23:11:31.643Z,99.99
2018-10-12T23:12:31.844Z,99.99
2018-10-12T23:13:31.943Z,99.99
2018-10-12T23:14:32.096Z,99.99
2018-10-12T23:15:32.246Z,99.99
2018-10-12T23:16:32.394Z,99.99
2018-10-12T23:17:32.545Z,99.99
2018-10-12T23:18:32.745Z,99.99
2018-10-12T23:19:32.850Z,99.99
2018-10-12T23:20:32.997Z,99.99
2018-10-12T23:21:33.146Z,99.99
2018-10-12T23:22:33.296Z,99.99
2018-10-12T23:23:33.446Z,99.99
2018-10-12T23:24:33.599Z,99.99
2018-10-12T23:25:33.756Z,99.99
2018-10-12T23:26:33.900Z,99.99
2018-10-12T23:27:34.082Z,99.99
2018-10-12T23:28:34.237Z,99.99
2018-10-12T23:29:34.387Z,99.99
2018-10-12T23:30:34.538Z,99.99
2018-10-12T23:31:34.691Z,99.99
2018-10-12T23:32:34.839Z,99.99
2018-10-12T23:33:34.988Z,99.99
2018-10-12T23:34:35.139Z,99.99
2018-10-12T23:35:35.291Z,99.99
2018-10-12T23:36:35.442Z,99.99
2018-10-12T23:37:35.593Z,99.99
2018-10-12T23:38:35.741Z,99.99
2018-10-12T23:39:35.890Z,99.99
2018-10-12T23:40:36.040Z,99.99
2018-10-12T23:41:36.191Z,99.99
2018-10-12T23:42:36.341Z,99.99
2018-10-12T23:43:36.492Z,99.99
2018-10-12T23:44:36.643Z,99.99
2018-10-12T23:45:36.795Z,99.99
2018-10-12T23:46:36.942Z,99.99
2018-10-12T23:47:37.097Z,99.99
2018-10-12T23:48:37.247Z,99.99
2018-10-12T23:49:37.397Z,99.99
2018-10-12T23:50:37.549Z,99.99
2018-10-12T23:51:37.699Z,99.99
2018-10-12T23:52:37.849Z,99.99
2018-10-12T23:53:38.000Z,99.99
2018-10-12T23:54:38.149Z,99.99
2018-10-12T23:55:38.302Z,99.99
2018-10-12T23:56:38.452Z,99.99
2018-10-12T23:57:38.599Z,99.99
2018-10-12T23:58:38.751Z,99.99
2018-10-12T23:59:38.909Z,99.99
