createdAt,value
2023-07-18T00:01:36.285Z,100.00
2023-07-18T00:04:23.798Z,100.00
2023-07-18T00:07:21.798Z,100.00
2023-07-18T00:10:03.261Z,100.00
2023-07-18T00:12:31.250Z,100.00
2023-07-18T00:15:01.330Z,100.00
2023-07-18T00:17:29.943Z,100.00
2023-07-18T00:19:57.678Z,100.00
2023-07-18T00:22:25.279Z,100.00
2023-07-18T00:24:52.757Z,100.00
2023-07-18T00:27:20.447Z,100.00
2023-07-18T00:29:47.731Z,100.00
2023-07-18T00:32:17.088Z,100.00
2023-07-18T00:34:47.424Z,100.00
2023-07-18T00:37:14.723Z,100.00
2023-07-18T00:39:43.557Z,100.00
2023-07-18T00:42:12.510Z,100.00
2023-07-18T00:44:39.928Z,100.00
2023-07-18T00:47:25.784Z,100.00
2023-07-18T00:49:54.348Z,100.00
2023-07-18T00:52:23.008Z,100.00
2023-07-18T00:54:50.367Z,100.00
2023-07-18T00:57:17.933Z,100.00
2023-07-18T00:59:46.009Z,100.00
2023-07-18T01:02:13.656Z,100.00
2023-07-18T01:04:42.431Z,100.00
2023-07-18T01:07:09.804Z,100.00
2023-07-18T01:09:37.106Z,100.00
2023-07-18T01:12:04.787Z,100.00
2023-07-18T01:14:32.613Z,100.00
2023-07-18T01:17:02.922Z,100.00
2023-07-18T01:19:30.702Z,100.00
2023-07-18T01:21:58.308Z,100.00
2023-07-18T01:24:25.653Z,100.00
2023-07-18T01:26:53.870Z,100.00
2023-07-18T01:29:21.254Z,100.00
2023-07-18T01:31:49.531Z,100.00
2023-07-18T01:34:16.878Z,100.00
2023-07-18T01:36:44.167Z,100.00
2023-07-18T01:39:12.903Z,100.00
2023-07-18T01:41:40.473Z,100.00
2023-07-18T01:44:09.533Z,100.00
2023-07-18T01:46:37.200Z,100.00
2023-07-18T01:49:04.577Z,100.00
2023-07-18T01:51:33.282Z,100.00
2023-07-18T01:54:01.015Z,100.00
2023-07-18T01:56:28.382Z,100.00
2023-07-18T01:58:55.727Z,100.00
2023-07-18T02:01:23.141Z,100.00
2023-07-18T02:03:50.897Z,100.00
2023-07-18T02:06:18.268Z,100.00
2023-07-18T02:08:45.939Z,100.00
2023-07-18T02:11:13.186Z,100.00
2023-07-18T02:13:40.532Z,100.00
2023-07-18T02:16:12.673Z,100.00
2023-07-18T02:18:40.005Z,100.00
2023-07-18T02:21:07.254Z,100.00
2023-07-18T02:23:37.538Z,100.00
2023-07-18T02:26:05.313Z,100.00
2023-07-18T02:28:32.975Z,100.00
2023-07-18T02:31:01.195Z,100.00
2023-07-18T02:33:28.937Z,100.00
2023-07-18T02:35:56.220Z,100.00
2023-07-18T02:38:24.754Z,100.00
2023-07-18T02:40:52.389Z,100.00
2023-07-18T02:43:19.990Z,100.00
2023-07-18T02:45:50.613Z,100.00
2023-07-18T02:48:17.890Z,100.00
2023-07-18T02:50:45.500Z,100.00
2023-07-18T02:53:13.438Z,100.00
2023-07-18T02:55:40.822Z,100.00
2023-07-18T02:58:08.190Z,100.00
2023-07-18T03:00:37.337Z,100.00
2023-07-18T03:03:05.420Z,100.00
2023-07-18T03:05:34.450Z,100.00
2023-07-18T03:08:01.986Z,100.00
2023-07-18T03:10:30.000Z,100.00
2023-07-18T03:12:57.622Z,100.00
2023-07-18T03:15:24.960Z,100.00
2023-07-18T03:17:52.396Z,100.00
2023-07-18T03:20:21.119Z,100.00
2023-07-18T03:22:51.911Z,100.00
2023-07-18T03:25:21.010Z,100.00
2023-07-18T03:27:51.444Z,100.00
2023-07-18T03:30:19.369Z,100.00
2023-07-18T03:32:50.322Z,100.00
2023-07-18T03:35:17.811Z,100.00
2023-07-18T03:37:45.390Z,100.00
2023-07-18T03:40:17.508Z,100.00
2023-07-18T03:42:46.723Z,100.00
2023-07-18T03:45:14.720Z,100.00
2023-07-18T03:47:44.980Z,100.00
2023-07-18T03:50:14.264Z,100.00
2023-07-18T03:52:43.141Z,100.00
2023-07-18T03:55:10.496Z,100.00
2023-07-18T03:57:40.793Z,100.00
2023-07-18T04:00:15.504Z,100.00
2023-07-18T04:02:46.491Z,100.00
2023-07-18T04:05:16.022Z,100.00
2023-07-18T04:07:45.459Z,100.00
2023-07-18T04:10:13.446Z,100.00
2023-07-18T04:12:42.247Z,100.00
2023-07-18T04:15:11.223Z,100.00
2023-07-18T04:17:40.312Z,100.00
2023-07-18T04:20:08.564Z,100.00
2023-07-18T04:22:36.021Z,100.00
2023-07-18T04:25:03.375Z,100.00
2023-07-18T04:27:31.159Z,100.00
2023-07-18T04:29:58.710Z,98.75
2023-07-18T04:32:26.459Z,97.79
2023-07-18T04:34:53.844Z,96.09
2023-07-18T04:37:21.994Z,95.56
2023-07-18T04:39:49.310Z,94.59
2023-07-18T04:42:16.858Z,92.87
2023-07-18T04:44:44.133Z,92.78
2023-07-18T04:47:11.550Z,92.29
2023-07-18T04:49:39.595Z,92.43
2023-07-18T04:52:08.746Z,91.16
2023-07-18T04:54:36.164Z,90.97
2023-07-18T04:57:05.600Z,90.53
2023-07-18T04:59:35.716Z,90.08
2023-07-18T05:02:03.405Z,89.55
2023-07-18T05:04:31.054Z,88.99
2023-07-18T05:07:00.177Z,88.13
2023-07-18T05:09:29.281Z,99.92
2023-07-18T05:11:56.993Z,99.49
2023-07-18T05:14:26.252Z,99.63
2023-07-18T05:16:53.562Z,100.00
2023-07-18T05:19:20.966Z,100.00
2023-07-18T05:21:48.618Z,100.00
2023-07-18T05:24:15.957Z,100.00
2023-07-18T05:26:43.639Z,100.00
2023-07-18T05:29:10.906Z,100.00
2023-07-18T05:31:38.542Z,100.00
2023-07-18T05:34:05.797Z,100.00
2023-07-18T05:36:33.195Z,100.00
2023-07-18T05:39:01.448Z,100.00
2023-07-18T05:41:29.010Z,100.00
2023-07-18T05:43:56.314Z,100.00
2023-07-18T05:46:23.703Z,100.00
2023-07-18T05:48:51.660Z,100.00
2023-07-18T05:51:20.396Z,100.00
2023-07-18T05:53:48.380Z,100.00
2023-07-18T05:56:16.081Z,100.00
2023-07-18T05:58:43.588Z,100.00
2023-07-18T06:01:13.998Z,100.00
2023-07-18T06:03:41.824Z,100.00
2023-07-18T06:06:09.511Z,100.00
2023-07-18T06:08:37.661Z,91.00
2023-07-18T06:11:05.110Z,90.82
2023-07-18T06:13:34.435Z,84.67
2023-07-18T06:16:01.975Z,84.67
2023-07-18T06:18:31.690Z,84.14
2023-07-18T06:20:59.161Z,83.14
2023-07-18T06:23:28.304Z,80.97
2023-07-18T06:25:55.605Z,82.52
2023-07-18T06:28:22.916Z,80.85
2023-07-18T06:30:57.037Z,79.82
2023-07-18T06:33:27.149Z,77.84
2023-07-18T06:35:56.537Z,77.86
2023-07-18T06:38:25.317Z,75.91
2023-07-18T06:40:52.691Z,72.00
2023-07-18T06:43:20.789Z,68.49
2023-07-18T06:45:49.180Z,64.82
2023-07-18T06:48:16.552Z,62.17
2023-07-18T06:50:50.274Z,63.73
2023-07-18T06:53:20.337Z,69.31
2023-07-18T06:55:51.465Z,71.19
2023-07-18T06:58:20.353Z,62.50
2023-07-18T07:00:47.936Z,71.36
2023-07-18T07:03:15.446Z,70.79
2023-07-18T07:05:48.274Z,65.92
2023-07-18T07:08:20.137Z,64.87
2023-07-18T07:10:47.803Z,63.84
2023-07-18T07:13:15.800Z,63.83
2023-07-18T07:15:43.851Z,64.10
2023-07-18T07:18:11.527Z,67.97
2023-07-18T07:20:39.128Z,74.51
2023-07-18T07:23:06.737Z,80.27
2023-07-18T07:25:35.119Z,71.95
2023-07-18T07:28:03.145Z,63.63
2023-07-18T07:30:30.981Z,62.90
2023-07-18T07:32:58.551Z,63.09
2023-07-18T07:35:26.219Z,61.73
2023-07-18T07:37:54.188Z,59.66
2023-07-18T07:40:22.225Z,59.05
2023-07-18T07:42:49.552Z,58.65
2023-07-18T07:45:17.710Z,58.57
2023-07-18T07:47:45.276Z,60.69
2023-07-18T07:50:13.972Z,57.86
2023-07-18T07:52:41.608Z,58.46
2023-07-18T07:55:11.808Z,57.45
2023-07-18T07:57:39.980Z,56.57
2023-07-18T08:00:08.435Z,56.54
2023-07-18T08:02:36.498Z,56.48
2023-07-18T08:05:04.527Z,55.44
2023-07-18T08:07:32.322Z,55.68
2023-07-18T08:09:59.678Z,53.53
2023-07-18T08:12:27.491Z,54.59
2023-07-18T08:14:54.801Z,52.49
2023-07-18T08:17:22.270Z,53.76
2023-07-18T08:19:49.596Z,54.48
2023-07-18T08:22:16.884Z,53.83
2023-07-18T08:24:44.918Z,52.82
2023-07-18T08:27:12.376Z,54.12
2023-07-18T08:29:43.264Z,52.76
2023-07-18T08:32:11.282Z,53.32
2023-07-18T08:34:38.767Z,51.48
2023-07-18T08:37:09.613Z,52.39
2023-07-18T08:39:38.598Z,52.29
2023-07-18T08:42:08.073Z,52.58
2023-07-18T08:44:36.944Z,52.81
2023-07-18T08:47:06.995Z,51.87
2023-07-18T08:49:39.661Z,48.16
2023-07-18T08:52:08.168Z,48.05
2023-07-18T08:54:36.936Z,49.02
2023-07-18T08:57:05.162Z,49.46
2023-07-18T08:59:34.458Z,51.43
2023-07-18T09:02:02.072Z,49.56
2023-07-18T09:04:29.614Z,49.68
2023-07-18T09:06:59.484Z,49.42
2023-07-18T09:09:27.277Z,50.15
2023-07-18T09:12:05.439Z,49.33
2023-07-18T09:14:35.344Z,49.69
2023-07-18T09:17:06.059Z,50.04
2023-07-18T09:19:38.304Z,52.09
2023-07-18T09:22:07.449Z,53.27
2023-07-18T09:24:38.864Z,52.94
2023-07-18T09:27:09.319Z,53.89
2023-07-18T09:29:36.917Z,52.73
2023-07-18T09:32:04.856Z,50.81
2023-07-18T09:34:32.423Z,51.55
2023-07-18T09:37:02.537Z,50.50
2023-07-18T09:39:31.109Z,50.05
2023-07-18T09:41:58.733Z,49.10
2023-07-18T09:44:33.139Z,50.61
2023-07-18T09:47:02.666Z,50.35
2023-07-18T09:49:33.958Z,50.05
2023-07-18T09:52:06.906Z,50.29
2023-07-18T09:54:34.813Z,48.97
2023-07-18T09:57:13.106Z,51.10
2023-07-18T09:59:42.284Z,48.54
2023-07-18T10:02:12.339Z,50.24
2023-07-18T10:04:40.881Z,49.30
2023-07-18T10:07:12.453Z,49.02
2023-07-18T10:09:41.085Z,49.23
2023-07-18T10:12:09.869Z,47.42
2023-07-18T10:14:59.397Z,47.41
2023-07-18T10:17:35.417Z,48.11
2023-07-18T10:20:14.738Z,47.77
2023-07-18T10:22:49.903Z,50.45
2023-07-18T10:25:20.840Z,49.23
2023-07-18T10:27:49.908Z,48.88
2023-07-18T10:30:19.221Z,48.82
2023-07-18T10:32:53.975Z,46.54
2023-07-18T10:35:26.113Z,47.41
2023-07-18T10:37:58.451Z,47.56
2023-07-18T10:40:44.485Z,47.63
2023-07-18T10:43:20.133Z,47.34
2023-07-18T10:45:48.139Z,48.78
2023-07-18T10:48:24.525Z,49.15
2023-07-18T10:50:51.828Z,49.57
2023-07-18T10:53:21.390Z,48.29
2023-07-18T10:55:49.988Z,48.75
2023-07-18T10:58:19.637Z,48.44
2023-07-18T11:00:49.333Z,49.13
2023-07-18T11:03:36.104Z,50.87
2023-07-18T11:06:08.152Z,50.32
2023-07-18T11:08:35.663Z,49.35
2023-07-18T11:11:04.710Z,48.52
2023-07-18T11:13:36.991Z,48.46
2023-07-18T11:16:11.446Z,49.39
2023-07-18T11:18:42.756Z,49.27
2023-07-18T11:21:11.558Z,48.40
2023-07-18T11:23:41.011Z,48.43
2023-07-18T11:26:16.787Z,49.02
2023-07-18T11:28:46.002Z,48.71
2023-07-18T11:31:46.307Z,51.21
2023-07-18T11:34:23.680Z,52.38
2023-07-18T11:36:54.149Z,52.21
2023-07-18T11:39:23.374Z,51.35
2023-07-18T11:41:53.670Z,50.46
2023-07-18T11:44:26.078Z,51.63
2023-07-18T11:46:54.177Z,54.35
2023-07-18T11:49:35.622Z,56.56
2023-07-18T11:52:05.373Z,53.80
2023-07-18T11:54:39.810Z,51.34
2023-07-18T11:57:07.485Z,51.28
2023-07-18T11:59:35.294Z,51.91
2023-07-18T12:02:04.266Z,51.84
2023-07-18T12:04:32.873Z,52.77
2023-07-18T12:07:00.328Z,52.78
2023-07-18T12:09:27.688Z,53.57
2023-07-18T12:11:56.826Z,55.14
2023-07-18T12:14:24.166Z,53.64
2023-07-18T12:16:53.372Z,52.00
2023-07-18T12:19:22.348Z,49.69
2023-07-18T12:21:52.681Z,50.47
2023-07-18T12:24:20.356Z,50.34
2023-07-18T12:26:47.806Z,50.13
2023-07-18T12:29:16.258Z,49.14
2023-07-18T12:31:46.886Z,49.24
2023-07-18T12:34:15.225Z,50.42
2023-07-18T12:36:42.843Z,52.92
2023-07-18T12:39:10.738Z,54.66
2023-07-18T12:41:38.489Z,53.33
2023-07-18T12:44:05.848Z,53.23
2023-07-18T12:46:34.496Z,51.68
2023-07-18T12:49:04.413Z,53.59
2023-07-18T12:51:34.910Z,54.91
2023-07-18T12:54:02.636Z,54.58
2023-07-18T12:56:34.578Z,55.91
2023-07-18T12:59:02.158Z,55.38
2023-07-18T13:01:30.271Z,55.83
2023-07-18T13:03:58.505Z,55.17
2023-07-18T13:06:26.007Z,55.55
2023-07-18T13:08:54.454Z,56.09
2023-07-18T13:11:22.179Z,56.62
2023-07-18T13:13:50.431Z,55.55
2023-07-18T13:16:18.121Z,55.51
2023-07-18T13:18:46.163Z,55.24
2023-07-18T13:21:17.744Z,54.60
2023-07-18T13:23:45.098Z,56.14
2023-07-18T13:26:16.716Z,57.31
2023-07-18T13:28:44.348Z,60.47
2023-07-18T13:31:12.493Z,58.19
2023-07-18T13:33:39.865Z,57.01
2023-07-18T13:36:07.411Z,61.72
2023-07-18T13:38:34.912Z,61.13
2023-07-18T13:41:09.080Z,58.68
2023-07-18T13:43:37.158Z,58.39
2023-07-18T13:46:04.710Z,57.47
2023-07-18T13:48:33.968Z,56.77
2023-07-18T13:51:02.227Z,57.30
2023-07-18T13:53:30.459Z,58.25
2023-07-18T13:55:58.075Z,58.84
2023-07-18T13:58:25.603Z,58.87
2023-07-18T14:00:53.909Z,59.65
2023-07-18T14:03:34.172Z,60.32
2023-07-18T14:06:03.354Z,61.37
2023-07-18T14:08:31.583Z,62.02
2023-07-18T14:10:59.419Z,61.80
2023-07-18T14:13:27.867Z,59.36
2023-07-18T14:15:55.982Z,58.52
2023-07-18T14:18:23.437Z,55.33
2023-07-18T14:20:50.884Z,53.01
2023-07-18T14:23:18.999Z,51.98
2023-07-18T14:25:49.135Z,51.90
2023-07-18T14:28:17.604Z,52.49
2023-07-18T14:30:45.195Z,52.86
2023-07-18T14:33:15.340Z,52.47
2023-07-18T14:35:43.074Z,53.94
2023-07-18T14:38:10.984Z,53.17
2023-07-18T14:40:38.655Z,52.62
2023-07-18T14:43:09.882Z,53.17
2023-07-18T14:45:38.678Z,53.20
2023-07-18T14:48:08.386Z,52.71
2023-07-18T14:50:36.246Z,52.37
2023-07-18T14:53:03.603Z,52.07
2023-07-18T14:55:35.184Z,52.85
2023-07-18T14:58:03.260Z,54.04
2023-07-18T15:00:30.920Z,55.45
2023-07-18T15:03:01.775Z,56.24
2023-07-18T15:05:29.132Z,56.54
2023-07-18T15:07:56.766Z,56.53
2023-07-18T15:10:24.273Z,56.86
2023-07-18T15:12:51.703Z,57.29
2023-07-18T15:15:19.464Z,58.50
2023-07-18T15:17:47.782Z,59.31
2023-07-18T15:20:16.241Z,60.15
2023-07-18T15:22:43.932Z,62.08
2023-07-18T15:25:12.026Z,61.82
2023-07-18T15:27:41.533Z,61.06
2023-07-18T15:30:10.837Z,62.33
2023-07-18T15:32:45.219Z,62.72
2023-07-18T15:35:14.588Z,62.36
2023-07-18T15:37:42.508Z,62.66
2023-07-18T15:40:10.594Z,63.61
2023-07-18T15:42:40.615Z,63.47
2023-07-18T15:45:08.567Z,63.83
2023-07-18T15:47:36.169Z,64.26
2023-07-18T15:50:03.816Z,63.80
2023-07-18T15:52:31.744Z,61.88
2023-07-18T15:54:59.101Z,61.84
2023-07-18T15:57:26.449Z,59.35
2023-07-18T15:59:53.688Z,59.54
2023-07-18T16:02:21.211Z,59.09
2023-07-18T16:04:48.959Z,58.72
2023-07-18T16:07:16.509Z,58.88
2023-07-18T16:09:51.807Z,59.67
2023-07-18T16:12:20.122Z,60.57
2023-07-18T16:14:47.705Z,60.60
2023-07-18T16:17:15.431Z,61.35
2023-07-18T16:19:45.651Z,61.57
2023-07-18T16:22:13.337Z,62.50
2023-07-18T16:24:42.698Z,63.30
2023-07-18T16:27:10.095Z,64.61
2023-07-18T16:29:37.375Z,84.00
2023-07-18T16:32:05.313Z,91.79
2023-07-18T16:34:33.079Z,99.81
2023-07-18T16:37:00.853Z,100.00
2023-07-18T16:39:29.670Z,100.00
2023-07-18T16:42:06.355Z,100.00
2023-07-18T16:44:43.751Z,100.00
2023-07-18T16:47:11.232Z,100.00
2023-07-18T16:49:39.582Z,100.00
2023-07-18T16:52:07.173Z,100.00
2023-07-18T16:54:34.847Z,100.00
2023-07-18T16:57:02.309Z,100.00
2023-07-18T16:59:30.122Z,100.00
2023-07-18T17:01:57.400Z,100.00
2023-07-18T17:04:24.902Z,100.00
2023-07-18T17:06:52.552Z,100.00
2023-07-18T17:09:20.289Z,100.00
2023-07-18T17:11:47.560Z,100.00
2023-07-18T17:14:15.387Z,100.00
2023-07-18T17:16:42.830Z,100.00
2023-07-18T17:19:10.409Z,100.00
2023-07-18T17:21:39.185Z,100.00
2023-07-18T17:24:06.680Z,100.00
2023-07-18T17:26:34.316Z,100.00
2023-07-18T17:29:01.783Z,100.00
2023-07-18T17:31:31.427Z,100.00
2023-07-18T17:34:01.630Z,100.00
2023-07-18T17:36:29.490Z,100.00
2023-07-18T17:38:57.275Z,100.00
2023-07-18T17:41:24.648Z,100.00
2023-07-18T17:43:52.253Z,100.00
2023-07-18T17:46:20.680Z,100.00
2023-07-18T17:48:48.231Z,100.00
2023-07-18T17:51:15.847Z,100.00
2023-07-18T17:53:43.677Z,100.00
2023-07-18T17:56:11.299Z,100.00
2023-07-18T17:58:39.359Z,100.00
2023-07-18T18:01:06.699Z,100.00
2023-07-18T18:03:34.719Z,100.00
2023-07-18T18:06:03.060Z,100.00
2023-07-18T18:08:31.704Z,100.00
2023-07-18T18:10:59.008Z,100.00
2023-07-18T18:13:27.581Z,100.00
2023-07-18T18:16:07.166Z,100.00
2023-07-18T18:18:36.312Z,100.00
2023-07-18T18:21:04.704Z,100.00
2023-07-18T18:23:39.433Z,100.00
2023-07-18T18:26:10.574Z,100.00
2023-07-18T18:28:41.947Z,100.00
2023-07-18T18:31:09.542Z,100.00
2023-07-18T18:33:36.855Z,100.00
2023-07-18T18:36:05.589Z,100.00
2023-07-18T18:38:33.509Z,100.00
2023-07-18T18:41:01.306Z,100.00
2023-07-18T18:43:28.645Z,100.00
2023-07-18T18:45:56.889Z,100.00
2023-07-18T18:48:24.644Z,100.00
2023-07-18T18:50:51.857Z,100.00
2023-07-18T18:53:21.258Z,100.00
2023-07-18T18:55:49.172Z,100.00
2023-07-18T18:58:16.565Z,100.00
2023-07-18T19:00:43.775Z,100.00
2023-07-18T19:03:11.272Z,100.00
2023-07-18T19:05:38.673Z,100.00
2023-07-18T19:08:06.187Z,100.00
2023-07-18T19:10:33.428Z,100.00
2023-07-18T19:13:01.811Z,100.00
2023-07-18T19:15:29.222Z,100.00
2023-07-18T19:17:56.570Z,100.00
2023-07-18T19:20:26.313Z,100.00
2023-07-18T19:22:56.029Z,100.00
2023-07-18T19:25:24.357Z,100.00
2023-07-18T19:27:51.974Z,100.00
2023-07-18T19:30:19.312Z,100.00
2023-07-18T19:32:46.834Z,100.00
2023-07-18T19:35:14.986Z,100.00
2023-07-18T19:37:43.499Z,100.00
2023-07-18T19:40:14.683Z,100.00
2023-07-18T19:42:42.462Z,100.00
2023-07-18T19:45:10.217Z,100.00
2023-07-18T19:47:37.709Z,100.00
2023-07-18T19:50:05.595Z,100.00
2023-07-18T19:52:33.219Z,100.00
2023-07-18T19:55:00.826Z,100.00
2023-07-18T19:57:28.155Z,100.00
2023-07-18T19:59:55.456Z,100.00
2023-07-18T20:02:23.598Z,100.00
2023-07-18T20:04:51.541Z,100.00
2023-07-18T20:07:19.186Z,100.00
2023-07-18T20:09:46.994Z,100.00
2023-07-18T20:12:14.596Z,100.00
2023-07-18T20:14:42.610Z,100.00
2023-07-18T20:17:11.558Z,100.00
2023-07-18T20:19:38.928Z,100.00
2023-07-18T20:22:06.226Z,100.00
2023-07-18T20:24:33.615Z,100.00
2023-07-18T20:27:03.160Z,100.00
2023-07-18T20:29:32.193Z,100.00
2023-07-18T20:31:59.916Z,100.00
2023-07-18T20:34:27.786Z,100.00
2023-07-18T20:36:55.100Z,100.00
2023-07-18T20:39:22.412Z,100.00
2023-07-18T20:41:49.829Z,100.00
2023-07-18T20:44:17.185Z,100.00
2023-07-18T20:46:45.187Z,100.00
2023-07-18T20:49:12.660Z,100.00
2023-07-18T20:51:42.393Z,100.00
2023-07-18T20:54:09.974Z,100.00
2023-07-18T20:56:37.802Z,100.00
2023-07-18T20:59:05.764Z,100.00
2023-07-18T21:01:33.302Z,100.00
2023-07-18T21:04:01.156Z,100.00
2023-07-18T21:06:28.525Z,100.00
2023-07-18T21:08:57.452Z,100.00
2023-07-18T21:11:25.121Z,100.00
2023-07-18T21:13:52.348Z,100.00
2023-07-18T21:16:20.135Z,100.00
2023-07-18T21:18:47.573Z,100.00
2023-07-18T21:21:15.330Z,100.00
2023-07-18T21:23:43.488Z,100.00
2023-07-18T21:26:10.879Z,100.00
2023-07-18T21:28:53.627Z,100.00
2023-07-18T21:31:28.198Z,100.00
2023-07-18T21:33:55.692Z,100.00
2023-07-18T21:36:23.452Z,100.00
2023-07-18T21:38:50.751Z,100.00
2023-07-18T21:41:20.578Z,100.00
2023-07-18T21:43:48.608Z,100.00
2023-07-18T21:46:16.545Z,100.00
2023-07-18T21:48:44.817Z,100.00
2023-07-18T21:51:12.061Z,100.00
2023-07-18T21:53:39.605Z,100.00
2023-07-18T21:56:07.080Z,100.00
2023-07-18T21:58:38.289Z,100.00
2023-07-18T22:01:05.693Z,100.00
2023-07-18T22:03:36.237Z,100.00
2023-07-18T22:06:04.359Z,100.00
2023-07-18T22:08:32.129Z,100.00
2023-07-18T22:11:00.751Z,100.00
2023-07-18T22:13:29.973Z,100.00
2023-07-18T22:15:59.098Z,100.00
2023-07-18T22:18:28.344Z,100.00
2023-07-18T22:20:56.191Z,100.00
2023-07-18T22:23:23.905Z,100.00
2023-07-18T22:26:11.800Z,100.00
2023-07-18T22:28:42.439Z,100.00
2023-07-18T22:31:12.103Z,100.00
2023-07-18T22:33:39.684Z,100.00
2023-07-18T22:36:07.087Z,100.00
2023-07-18T22:38:34.459Z,100.00
2023-07-18T22:41:03.937Z,100.00
2023-07-18T22:43:32.025Z,100.00
2023-07-18T22:45:59.640Z,100.00
2023-07-18T22:48:27.428Z,100.00
2023-07-18T22:50:54.813Z,100.00
2023-07-18T22:53:22.878Z,100.00
2023-07-18T22:55:51.026Z,100.00
2023-07-18T22:58:18.332Z,100.00
2023-07-18T23:00:45.742Z,100.00
2023-07-18T23:03:16.516Z,100.00
2023-07-18T23:05:43.873Z,100.00
2023-07-18T23:08:11.240Z,100.00
2023-07-18T23:10:38.567Z,100.00
2023-07-18T23:13:06.001Z,100.00
2023-07-18T23:15:33.211Z,100.00
2023-07-18T23:18:00.652Z,100.00
2023-07-18T23:20:28.041Z,100.00
2023-07-18T23:22:55.412Z,100.00
2023-07-18T23:25:23.165Z,100.00
2023-07-18T23:27:50.736Z,100.00
2023-07-18T23:30:18.075Z,100.00
2023-07-18T23:32:45.508Z,100.00
2023-07-18T23:35:13.115Z,100.00
2023-07-18T23:37:40.412Z,100.00
2023-07-18T23:40:08.257Z,100.00
2023-07-18T23:42:35.809Z,100.00
2023-07-18T23:45:03.200Z,100.00
2023-07-18T23:47:31.690Z,100.00
2023-07-18T23:49:59.087Z,100.00
2023-07-18T23:52:26.373Z,100.00
2023-07-18T23:54:54.247Z,100.00
2023-07-18T23:57:21.571Z,100.00
2023-07-18T23:59:49.124Z,100.00
