createdAt,value
2022-12-01T00:04:21.663Z,22.20
2022-12-01T00:09:41.986Z,20.70
2022-12-01T00:14:43.890Z,22.60
2022-12-01T00:19:45.705Z,21.93
2022-12-01T00:24:47.691Z,20.80
2022-12-01T00:29:49.782Z,19.53
2022-12-01T00:34:51.674Z,22.37
2022-12-01T00:39:53.559Z,20.93
2022-12-01T00:44:55.314Z,22.53
2022-12-01T00:49:57.316Z,21.30
2022-12-01T00:54:59.201Z,22.53
2022-12-01T01:00:01.103Z,21.97
2022-12-01T01:05:03.026Z,22.20
2022-12-01T01:10:05.299Z,21.93
2022-12-01T01:15:07.506Z,23.03
2022-12-01T01:20:09.931Z,20.93
2022-12-01T01:25:11.655Z,20.50
2022-12-01T01:30:13.728Z,20.10
2022-12-01T01:35:15.477Z,23.10
2022-12-01T01:40:17.952Z,22.67
2022-12-01T01:45:26.058Z,22.77
2022-12-01T01:50:28.782Z,24.43
2022-12-01T01:55:33.564Z,24.77
2022-12-01T02:00:36.101Z,23.37
2022-12-01T02:05:39.371Z,23.33
2022-12-01T02:11:17.891Z,25.23
2022-12-01T02:16:29.228Z,21.83
2022-12-01T02:21:40.902Z,24.23
2022-12-01T02:26:52.435Z,22.50
2022-12-01T02:32:03.219Z,23.77
2022-12-01T02:37:22.874Z,24.13
2022-12-01T02:42:54.346Z,24.17
2022-12-01T02:48:00.123Z,24.47
2022-12-01T02:53:04.032Z,24.60
2022-12-01T02:58:14.800Z,25.30
2022-12-01T03:03:47.584Z,24.70
2022-12-01T03:08:58.754Z,24.43
2022-12-01T03:14:35.457Z,23.80
2022-12-01T03:19:46.670Z,21.07
2022-12-01T03:24:50.735Z,23.17
2022-12-01T03:29:55.830Z,25.23
2022-12-01T03:35:00.205Z,24.67
2022-12-01T03:40:07.474Z,23.17
2022-12-01T03:45:15.341Z,23.67
2022-12-01T03:50:18.607Z,25.07
2022-12-01T03:55:29.455Z,24.00
2022-12-01T04:00:32.061Z,23.57
2022-12-01T04:05:35.075Z,25.33
2022-12-01T04:10:36.850Z,24.97
2022-12-01T04:15:38.928Z,25.50
2022-12-01T04:20:40.692Z,25.97
2022-12-01T04:25:42.600Z,26.17
2022-12-01T04:30:44.331Z,26.37
2022-12-01T04:35:46.224Z,26.23
2022-12-01T04:40:48.153Z,25.37
2022-12-01T04:45:50.039Z,24.50
2022-12-01T04:50:51.762Z,24.30
2022-12-01T04:55:53.583Z,23.93
2022-12-01T05:00:55.725Z,24.90
2022-12-01T05:06:18.650Z,23.67
2022-12-01T05:11:20.488Z,24.93
2022-12-01T05:16:28.321Z,22.73
2022-12-01T05:21:30.078Z,24.63
2022-12-01T05:26:31.976Z,23.47
2022-12-01T05:31:34.481Z,24.17
2022-12-01T05:36:36.548Z,23.90
2022-12-01T05:41:38.473Z,23.23
2022-12-01T05:46:40.363Z,23.77
2022-12-01T05:51:44.064Z,22.67
2022-12-01T05:56:45.786Z,20.97
2022-12-01T06:01:47.753Z,21.60
2022-12-01T06:06:49.566Z,22.23
2022-12-01T06:11:52.747Z,21.47
2022-12-01T06:16:54.609Z,21.73
2022-12-01T06:21:56.484Z,21.77
2022-12-01T06:26:58.429Z,21.53
2022-12-01T06:32:00.377Z,22.53
2022-12-01T06:37:02.376Z,20.47
2022-12-01T06:42:04.119Z,21.70
2022-12-01T06:47:06.129Z,22.53
2022-12-01T06:52:08.115Z,21.03
2022-12-01T06:57:10.020Z,20.93
2022-12-01T07:02:12.123Z,21.70
2022-12-01T07:07:13.957Z,21.00
2022-12-01T07:12:15.850Z,21.97
2022-12-01T07:17:17.917Z,20.33
2022-12-01T07:22:19.823Z,19.93
2022-12-01T07:27:21.542Z,20.40
2022-12-01T07:32:23.511Z,20.07
2022-12-01T07:37:25.240Z,21.87
2022-12-01T07:42:27.051Z,20.90
2022-12-01T07:47:28.829Z,21.40
2022-12-01T07:52:30.608Z,22.40
2022-12-01T07:57:32.593Z,22.33
2022-12-01T08:02:34.471Z,21.77
2022-12-01T08:07:36.496Z,20.53
2022-12-01T08:12:38.416Z,19.77
2022-12-01T08:17:40.295Z,21.17
2022-12-01T08:22:42.364Z,20.00
2022-12-01T08:27:44.257Z,20.77
2022-12-01T08:32:45.991Z,20.30
2022-12-01T08:37:47.895Z,20.07
2022-12-01T08:42:52.235Z,21.40
2022-12-01T08:47:58.719Z,21.40
2022-12-01T08:53:00.672Z,21.57
2022-12-01T08:58:02.435Z,23.40
2022-12-01T09:03:04.363Z,22.17
2022-12-01T09:08:24.973Z,21.90
2022-12-01T09:13:28.055Z,22.87
2022-12-01T09:18:29.999Z,22.63
2022-12-01T09:23:31.728Z,21.00
2022-12-01T09:28:33.931Z,23.17
2022-12-01T09:33:36.146Z,22.67
2022-12-01T09:38:38.966Z,23.37
2022-12-01T09:43:48.471Z,21.97
2022-12-01T09:48:53.160Z,21.23
2022-12-01T09:53:58.679Z,23.83
2022-12-01T09:59:07.202Z,25.63
2022-12-01T10:04:28.086Z,21.90
2022-12-01T10:09:55.018Z,24.47
2022-12-01T10:15:13.706Z,23.47
2022-12-01T10:20:23.929Z,22.17
2022-12-01T10:25:28.561Z,22.57
2022-12-01T10:30:30.485Z,20.80
2022-12-01T10:35:37.589Z,23.20
2022-12-01T10:40:41.276Z,23.10
2022-12-01T10:45:45.140Z,21.57
2022-12-01T10:50:52.235Z,22.50
2022-12-01T10:56:11.691Z,21.53
2022-12-01T11:01:36.897Z,20.40
2022-12-01T11:06:39.454Z,21.17
2022-12-01T11:11:41.300Z,22.27
2022-12-01T11:16:46.255Z,20.50
2022-12-01T11:21:51.299Z,19.47
2022-12-01T11:26:53.348Z,20.30
2022-12-01T11:31:55.643Z,19.80
2022-12-01T11:37:03.660Z,19.40
2022-12-01T11:42:14.408Z,17.47
2022-12-01T11:47:24.377Z,17.37
2022-12-01T11:52:45.087Z,18.87
2022-12-01T11:57:51.073Z,18.33
2022-12-01T12:02:59.430Z,19.90
2022-12-01T12:08:42.119Z,18.83
2022-12-01T12:14:08.327Z,23.67
2022-12-01T12:19:22.531Z,20.37
2022-12-01T12:24:55.195Z,21.00
2022-12-01T12:30:20.170Z,20.90
2022-12-01T12:35:39.860Z,20.47
2022-12-01T12:40:53.313Z,21.37
2022-12-01T12:46:01.092Z,18.63
2022-12-01T12:51:38.478Z,18.23
2022-12-01T12:56:45.834Z,19.17
2022-12-01T13:02:04.721Z,19.23
2022-12-01T13:07:39.083Z,18.97
2022-12-01T13:12:51.297Z,19.47
2022-12-01T13:17:58.592Z,18.80
2022-12-01T13:23:01.911Z,19.40
2022-12-01T13:28:11.397Z,20.13
2022-12-01T13:33:16.377Z,19.27
2022-12-01T13:38:30.178Z,21.80
2022-12-01T13:43:32.246Z,18.70
2022-12-01T13:48:36.872Z,16.97
2022-12-01T13:53:52.527Z,16.73
2022-12-01T13:58:54.979Z,16.10
2022-12-01T14:04:03.094Z,16.70
2022-12-01T14:09:13.611Z,16.37
2022-12-01T14:14:26.002Z,16.00
2022-12-01T14:19:53.053Z,16.53
2022-12-01T14:24:55.562Z,16.93
2022-12-01T14:29:57.387Z,16.60
2022-12-01T14:35:01.369Z,17.77
2022-12-01T14:40:08.319Z,17.23
2022-12-01T14:45:15.280Z,17.07
2022-12-01T14:50:24.755Z,16.60
2022-12-01T14:55:40.151Z,15.57
2022-12-01T15:00:55.976Z,17.83
2022-12-01T15:05:58.003Z,18.13
2022-12-01T15:11:05.281Z,16.60
2022-12-01T15:16:20.520Z,16.97
2022-12-01T15:21:30.946Z,17.20
2022-12-01T15:26:51.027Z,16.90
2022-12-01T15:32:06.848Z,18.43
2022-12-01T15:37:18.147Z,17.30
2022-12-01T15:42:35.454Z,16.13
2022-12-01T15:47:43.348Z,16.77
2022-12-01T15:52:45.490Z,16.87
2022-12-01T15:57:47.455Z,16.50
2022-12-01T16:02:55.617Z,16.87
2022-12-01T16:08:13.250Z,16.43
2022-12-01T16:13:43.603Z,16.50
2022-12-01T16:18:54.398Z,16.33
2022-12-01T16:24:05.607Z,16.83
2022-12-01T16:29:24.259Z,17.87
2022-12-01T16:34:45.235Z,17.70
2022-12-01T16:39:49.089Z,17.73
2022-12-01T16:44:52.909Z,18.77
2022-12-01T16:49:55.205Z,19.10
2022-12-01T16:54:57.202Z,20.80
2022-12-01T16:59:59.203Z,19.03
2022-12-01T17:05:01.201Z,18.83
2022-12-01T17:10:03.669Z,19.93
2022-12-01T17:15:06.137Z,20.73
2022-12-01T17:20:09.164Z,22.20
2022-12-01T17:25:11.222Z,19.83
2022-12-01T17:30:13.401Z,20.87
2022-12-01T17:35:15.556Z,20.80
2022-12-01T17:40:17.541Z,21.53
2022-12-01T17:45:19.503Z,20.77
2022-12-01T17:50:21.495Z,19.33
2022-12-01T17:55:23.243Z,20.37
2022-12-01T18:00:25.016Z,19.73
2022-12-01T18:05:29.252Z,20.63
2022-12-01T18:10:31.158Z,20.03
2022-12-01T18:15:34.811Z,20.90
2022-12-01T18:20:41.549Z,19.93
2022-12-01T18:25:43.287Z,20.73
2022-12-01T18:30:46.398Z,20.00
2022-12-01T18:35:48.499Z,21.30
2022-12-01T18:40:50.540Z,21.80
2022-12-01T18:45:52.551Z,20.67
2022-12-01T18:50:59.260Z,20.33
2022-12-01T18:56:06.995Z,19.23
2022-12-01T19:01:26.118Z,20.30
2022-12-01T19:06:29.302Z,20.47
2022-12-01T19:11:33.569Z,21.47
2022-12-01T19:16:35.448Z,22.13
2022-12-01T19:21:37.351Z,21.63
2022-12-01T19:26:39.311Z,22.50
2022-12-01T19:31:41.417Z,21.43
2022-12-01T19:36:43.346Z,22.63
2022-12-01T19:41:45.303Z,22.40
2022-12-01T19:46:47.422Z,23.00
2022-12-01T19:51:49.549Z,22.90
2022-12-01T19:56:57.373Z,21.80
2022-12-01T20:01:59.341Z,23.93
2022-12-01T20:07:04.112Z,22.80
2022-12-01T20:12:06.138Z,24.30
2022-12-01T20:17:11.663Z,24.10
2022-12-01T20:22:16.448Z,25.90
2022-12-01T20:27:18.215Z,23.70
2022-12-01T20:32:23.673Z,21.80
2022-12-01T20:37:25.746Z,23.87
2022-12-01T20:42:28.871Z,24.80
2022-12-01T20:47:31.440Z,25.20
2022-12-01T20:52:33.345Z,23.20
2022-12-01T20:57:35.295Z,25.07
2022-12-01T21:02:37.242Z,25.10
2022-12-01T21:07:39.231Z,25.57
2022-12-01T21:13:09.295Z,24.87
2022-12-01T21:18:20.002Z,24.13
2022-12-01T21:23:22.106Z,23.70
2022-12-01T21:28:26.515Z,25.13
2022-12-01T21:33:33.015Z,26.63
2022-12-01T21:38:34.866Z,27.50
2022-12-01T21:43:38.391Z,24.37
2022-12-01T21:48:41.755Z,25.73
2022-12-01T21:53:45.102Z,25.63
2022-12-01T21:58:48.036Z,26.30
2022-12-01T22:03:50.357Z,25.67
2022-12-01T22:08:59.617Z,25.37
2022-12-01T22:14:13.231Z,24.97
2022-12-01T22:19:14.939Z,25.17
2022-12-01T22:24:25.505Z,25.80
2022-12-01T22:29:35.956Z,28.40
2022-12-01T22:34:45.805Z,25.80
2022-12-01T22:39:51.896Z,27.30
2022-12-01T22:44:54.110Z,25.43
2022-12-01T22:49:55.924Z,26.83
2022-12-01T22:54:58.107Z,26.10
2022-12-01T23:00:18.898Z,26.30
2022-12-01T23:05:26.728Z,26.93
2022-12-01T23:10:33.721Z,26.70
2022-12-01T23:15:38.961Z,27.03
2022-12-01T23:20:43.539Z,26.80
2022-12-01T23:25:46.977Z,27.00
2022-12-01T23:30:53.102Z,25.83
2022-12-01T23:35:57.936Z,26.60
2022-12-01T23:41:02.235Z,25.50
2022-12-01T23:46:05.966Z,27.03
2022-12-01T23:51:19.603Z,26.37
2022-12-01T23:56:24.767Z,25.50
