createdAt,value
2022-08-30T00:02:27.772Z,3.60
2022-08-30T00:04:57.639Z,4.00
2022-08-30T00:07:25.987Z,3.80
2022-08-30T00:09:54.895Z,4.20
2022-08-30T00:12:23.525Z,3.60
2022-08-30T00:14:51.997Z,4.60
2022-08-30T00:17:20.948Z,3.90
2022-08-30T00:19:49.316Z,4.20
2022-08-30T00:22:17.587Z,4.00
2022-08-30T00:24:46.036Z,3.90
2022-08-30T00:27:14.391Z,4.00
2022-08-30T00:29:43.244Z,3.90
2022-08-30T00:32:12.171Z,3.90
2022-08-30T00:34:40.469Z,3.90
2022-08-30T00:37:08.745Z,4.20
2022-08-30T00:39:37.131Z,3.60
2022-08-30T00:42:06.783Z,4.00
2022-08-30T00:44:35.536Z,4.10
2022-08-30T00:47:04.464Z,3.70
2022-08-30T00:49:34.586Z,3.20
2022-08-30T00:52:05.864Z,3.80
2022-08-30T00:54:37.228Z,4.20
2022-08-30T00:57:06.171Z,4.10
2022-08-30T00:59:34.963Z,3.90
2022-08-30T01:02:04.518Z,4.30
2022-08-30T01:04:33.909Z,4.00
2022-08-30T01:07:02.250Z,4.40
2022-08-30T01:09:30.855Z,3.80
2022-08-30T01:12:00.732Z,4.10
2022-08-30T01:14:31.131Z,4.50
2022-08-30T01:17:02.005Z,4.40
2022-08-30T01:19:39.216Z,4.50
2022-08-30T01:22:18.356Z,4.80
2022-08-30T01:24:48.962Z,4.00
2022-08-30T01:27:21.237Z,4.20
2022-08-30T01:29:50.385Z,4.30
2022-08-30T01:32:21.367Z,4.50
2022-08-30T01:34:50.425Z,4.30
2022-08-30T01:37:23.087Z,5.10
2022-08-30T01:39:51.360Z,5.00
2022-08-30T01:42:19.650Z,5.20
2022-08-30T01:44:49.049Z,5.00
2022-08-30T01:47:19.129Z,5.00
2022-08-30T01:49:48.559Z,5.20
2022-08-30T01:52:18.406Z,5.10
2022-08-30T01:54:47.845Z,5.10
2022-08-30T01:57:20.461Z,5.00
2022-08-30T01:59:49.752Z,5.00
2022-08-30T02:02:22.508Z,4.60
2022-08-30T02:04:51.522Z,5.00
2022-08-30T02:07:20.249Z,4.50
2022-08-30T02:09:48.709Z,4.70
2022-08-30T02:12:17.602Z,4.30
2022-08-30T02:14:46.451Z,5.00
2022-08-30T02:17:15.925Z,5.10
2022-08-30T02:19:44.713Z,5.40
2022-08-30T02:22:13.432Z,5.20
2022-08-30T02:24:41.797Z,4.30
2022-08-30T02:27:10.602Z,5.00
2022-08-30T02:29:38.946Z,5.00
2022-08-30T02:32:07.462Z,5.10
2022-08-30T02:34:36.002Z,5.80
2022-08-30T02:37:05.482Z,6.00
2022-08-30T02:39:34.141Z,5.70
2022-08-30T02:42:02.722Z,4.30
2022-08-30T02:44:31.311Z,5.20
2022-08-30T02:46:59.593Z,5.90
2022-08-30T02:49:35.453Z,5.40
2022-08-30T02:52:05.454Z,5.80
2022-08-30T02:54:34.887Z,5.00
2022-08-30T02:57:05.900Z,4.90
2022-08-30T02:59:37.260Z,6.30
2022-08-30T03:02:05.864Z,6.30
2022-08-30T03:04:34.291Z,4.70
2022-08-30T03:07:02.648Z,5.50
2022-08-30T03:09:31.502Z,5.40
2022-08-30T03:11:59.901Z,4.70
2022-08-30T03:14:28.492Z,5.10
2022-08-30T03:16:56.858Z,5.80
2022-08-30T03:19:26.054Z,6.10
2022-08-30T03:21:54.479Z,5.70
2022-08-30T03:24:22.732Z,6.10
2022-08-30T03:26:51.108Z,5.40
2022-08-30T03:29:20.082Z,5.40
2022-08-30T03:31:53.258Z,5.10
2022-08-30T03:34:24.262Z,5.60
2022-08-30T03:36:54.760Z,5.20
2022-08-30T03:39:24.743Z,5.70
2022-08-30T03:41:53.562Z,6.70
2022-08-30T03:44:22.013Z,5.30
2022-08-30T03:46:51.025Z,5.30
2022-08-30T03:49:20.407Z,6.10
2022-08-30T03:51:48.762Z,5.80
2022-08-30T03:54:17.917Z,6.20
2022-08-30T03:56:46.392Z,6.70
2022-08-30T03:59:15.135Z,6.70
2022-08-30T04:01:45.414Z,6.00
2022-08-30T04:04:18.615Z,5.50
2022-08-30T04:06:50.101Z,5.40
2022-08-30T04:09:19.368Z,4.70
2022-08-30T04:11:47.734Z,6.00
2022-08-30T04:14:16.239Z,6.30
2022-08-30T04:16:45.394Z,6.40
2022-08-30T04:19:14.505Z,6.30
2022-08-30T04:21:44.319Z,7.00
2022-08-30T04:24:13.453Z,6.00
2022-08-30T04:26:41.728Z,5.50
2022-08-30T04:29:11.839Z,7.00
2022-08-30T04:31:41.133Z,6.40
2022-08-30T04:34:11.198Z,7.00
2022-08-30T04:36:39.892Z,7.10
2022-08-30T04:39:08.225Z,7.20
2022-08-30T04:41:40.438Z,6.80
2022-08-30T04:44:09.253Z,5.70
2022-08-30T04:46:44.938Z,6.70
2022-08-30T04:49:14.202Z,7.60
2022-08-30T04:51:42.556Z,8.30
2022-08-30T04:54:11.651Z,7.50
2022-08-30T04:56:40.032Z,8.30
2022-08-30T04:59:12.830Z,7.40
2022-08-30T05:01:45.694Z,7.00
2022-08-30T05:04:14.721Z,6.90
2022-08-30T05:06:43.796Z,5.50
2022-08-30T05:09:12.433Z,6.30
2022-08-30T05:11:42.827Z,6.10
2022-08-30T05:14:11.110Z,6.70
2022-08-30T05:16:40.950Z,6.30
2022-08-30T05:19:09.897Z,6.30
2022-08-30T05:21:40.215Z,4.50
2022-08-30T05:24:09.867Z,4.40
2022-08-30T05:26:39.766Z,4.60
2022-08-30T05:29:08.216Z,4.00
2022-08-30T05:31:37.150Z,4.10
2022-08-30T05:34:05.650Z,4.50
2022-08-30T05:36:36.121Z,4.20
2022-08-30T05:39:05.689Z,3.90
2022-08-30T05:41:34.865Z,4.00
2022-08-30T05:44:08.389Z,3.80
2022-08-30T05:46:38.869Z,3.70
2022-08-30T05:49:08.482Z,3.00
2022-08-30T05:51:41.101Z,3.10
2022-08-30T05:54:14.377Z,3.40
2022-08-30T05:56:47.635Z,4.00
2022-08-30T05:59:16.361Z,3.70
2022-08-30T06:01:47.028Z,4.50
2022-08-30T06:04:16.406Z,4.80
2022-08-30T06:06:44.868Z,4.30
2022-08-30T06:09:14.187Z,3.80
2022-08-30T06:11:43.679Z,3.50
2022-08-30T06:14:13.065Z,4.00
2022-08-30T06:16:43.634Z,3.70
2022-08-30T06:19:14.516Z,4.10
2022-08-30T06:21:44.270Z,3.20
2022-08-30T06:24:13.578Z,2.10
2022-08-30T06:26:45.187Z,2.80
2022-08-30T06:29:15.748Z,2.40
2022-08-30T06:31:44.508Z,2.70
2022-08-30T06:34:15.349Z,2.80
2022-08-30T06:36:43.926Z,2.70
2022-08-30T06:39:12.660Z,2.80
2022-08-30T06:41:41.920Z,3.00
2022-08-30T06:44:24.442Z,2.60
2022-08-30T06:46:53.251Z,2.30
2022-08-30T06:49:21.634Z,2.40
2022-08-30T06:51:51.003Z,2.80
2022-08-30T06:54:20.644Z,2.60
2022-08-30T06:56:58.296Z,2.70
2022-08-30T06:59:27.810Z,2.60
2022-08-30T07:01:59.354Z,2.10
2022-08-30T07:04:28.365Z,2.20
2022-08-30T07:06:56.717Z,2.10
2022-08-30T07:09:25.411Z,2.10
2022-08-30T07:11:54.416Z,2.10
2022-08-30T07:14:23.265Z,1.90
2022-08-30T07:16:52.125Z,1.60
2022-08-30T07:19:22.063Z,2.10
2022-08-30T07:21:50.830Z,1.70
2022-08-30T07:24:20.185Z,1.60
2022-08-30T07:26:51.302Z,1.50
2022-08-30T07:29:21.014Z,1.60
2022-08-30T07:31:49.652Z,1.70
2022-08-30T07:34:18.560Z,1.50
2022-08-30T07:36:47.024Z,1.40
2022-08-30T07:39:15.676Z,1.10
2022-08-30T07:41:44.191Z,1.00
2022-08-30T07:44:13.103Z,1.50
2022-08-30T07:46:42.323Z,1.50
2022-08-30T07:49:11.533Z,1.50
2022-08-30T07:51:41.003Z,1.50
2022-08-30T07:54:09.516Z,1.20
2022-08-30T07:56:37.889Z,1.40
2022-08-30T07:59:06.476Z,1.40
2022-08-30T08:01:35.000Z,1.30
2022-08-30T08:04:04.828Z,1.30
2022-08-30T08:06:37.561Z,1.40
2022-08-30T08:09:06.853Z,1.20
2022-08-30T08:11:36.205Z,1.60
2022-08-30T08:14:04.944Z,1.30
2022-08-30T08:16:35.688Z,1.20
2022-08-30T08:19:08.343Z,1.30
2022-08-30T08:21:37.438Z,1.20
2022-08-30T08:24:06.597Z,1.10
2022-08-30T08:26:36.529Z,1.10
2022-08-30T08:29:07.107Z,1.30
2022-08-30T08:31:36.051Z,1.00
2022-08-30T08:34:05.239Z,1.00
2022-08-30T08:36:33.990Z,1.00
2022-08-30T08:39:03.949Z,1.10
2022-08-30T08:41:41.537Z,1.20
2022-08-30T08:46:58.757Z,1.00
2022-08-30T08:49:28.279Z,1.30
2022-08-30T08:52:15.384Z,1.10
2022-08-30T08:54:51.204Z,1.20
2022-08-30T08:57:24.529Z,1.00
2022-08-30T08:59:54.581Z,0.80
2022-08-30T09:02:26.642Z,1.10
2022-08-30T09:04:59.445Z,1.00
2022-08-30T09:07:32.168Z,1.00
2022-08-30T09:10:00.907Z,1.40
2022-08-30T09:12:29.376Z,0.80
2022-08-30T09:15:05.433Z,1.00
2022-08-30T09:17:54.050Z,1.20
2022-08-30T09:20:28.241Z,1.30
2022-08-30T09:22:58.257Z,1.30
2022-08-30T09:25:32.168Z,1.00
2022-08-30T09:28:12.966Z,1.00
2022-08-30T09:30:57.270Z,0.90
2022-08-30T09:33:25.765Z,1.00
2022-08-30T09:35:54.590Z,1.10
2022-08-30T09:38:29.252Z,0.90
2022-08-30T09:41:00.296Z,1.20
2022-08-30T09:43:31.267Z,1.00
2022-08-30T09:46:09.479Z,1.10
2022-08-30T09:48:40.307Z,0.90
2022-08-30T09:51:32.768Z,1.20
2022-08-30T09:54:19.996Z,1.10
2022-08-30T09:57:00.577Z,1.10
2022-08-30T09:59:46.347Z,1.10
2022-08-30T10:02:40.661Z,1.00
2022-08-30T10:05:16.441Z,1.00
2022-08-30T10:07:58.407Z,0.80
2022-08-30T10:10:33.929Z,1.10
2022-08-30T10:13:17.965Z,1.10
2022-08-30T10:15:51.546Z,0.80
2022-08-30T10:18:28.257Z,0.80
2022-08-30T10:21:07.001Z,0.60
2022-08-30T10:23:39.061Z,0.80
2022-08-30T10:26:19.429Z,0.60
2022-08-30T10:28:52.365Z,0.70
2022-08-30T10:31:26.943Z,0.70
2022-08-30T10:34:00.668Z,0.60
2022-08-30T10:36:36.812Z,0.60
2022-08-30T10:39:08.791Z,0.50
2022-08-30T10:41:44.626Z,0.50
2022-08-30T10:44:19.855Z,0.50
2022-08-30T10:47:02.265Z,0.70
2022-08-30T10:49:36.303Z,0.60
2022-08-30T10:52:23.159Z,0.60
2022-08-30T10:54:59.300Z,0.60
2022-08-30T10:57:29.409Z,0.70
2022-08-30T11:00:05.902Z,0.80
2022-08-30T11:03:11.024Z,0.70
2022-08-30T11:05:55.361Z,0.70
2022-08-30T11:08:39.619Z,0.80
2022-08-30T11:11:21.261Z,0.70
2022-08-30T11:13:53.551Z,0.70
2022-08-30T11:16:37.427Z,0.70
2022-08-30T11:19:17.288Z,0.60
2022-08-30T11:21:49.613Z,0.90
2022-08-30T11:24:21.753Z,0.50
2022-08-30T11:27:04.155Z,0.70
2022-08-30T11:29:41.614Z,0.60
2022-08-30T11:33:00.747Z,0.70
2022-08-30T11:35:46.046Z,0.60
2022-08-30T11:39:05.052Z,0.70
2022-08-30T11:41:41.597Z,0.60
2022-08-30T11:44:28.167Z,0.60
2022-08-30T11:46:58.110Z,0.60
2022-08-30T11:49:48.414Z,0.60
2022-08-30T11:52:46.197Z,0.60
2022-08-30T11:55:43.974Z,0.60
2022-08-30T11:58:25.639Z,0.40
2022-08-30T12:01:41.848Z,0.50
2022-08-30T12:04:15.097Z,0.60
2022-08-30T12:06:53.289Z,0.60
2022-08-30T12:12:06.528Z,0.50
2022-08-30T12:14:42.243Z,0.60
2022-08-30T12:17:39.447Z,0.50
2022-08-30T12:20:17.518Z,0.40
2022-08-30T12:22:46.193Z,0.70
2022-08-30T12:25:25.126Z,0.70
2022-08-30T12:28:10.048Z,0.70
2022-08-30T12:30:39.614Z,0.70
2022-08-30T12:33:11.811Z,0.70
2022-08-30T12:35:43.193Z,0.60
2022-08-30T12:38:19.053Z,0.80
2022-08-30T12:40:58.190Z,0.40
2022-08-30T12:43:38.932Z,0.60
2022-08-30T12:46:15.258Z,0.50
2022-08-30T12:48:44.979Z,0.50
2022-08-30T12:51:28.560Z,0.80
2022-08-30T12:54:06.890Z,0.60
2022-08-30T12:56:55.163Z,0.80
2022-08-30T12:59:48.829Z,0.80
2022-08-30T13:02:24.715Z,0.60
2022-08-30T13:04:55.708Z,0.90
2022-08-30T13:07:33.505Z,0.80
2022-08-30T13:10:11.911Z,0.90
2022-08-30T13:12:41.002Z,0.80
2022-08-30T13:15:27.430Z,0.90
2022-08-30T13:18:18.381Z,0.70
2022-08-30T14:08:48.240Z,0.80
2022-08-30T14:11:22.383Z,0.70
2022-08-30T14:16:44.194Z,0.80
2022-08-30T14:19:15.714Z,0.60
2022-08-30T14:21:48.814Z,0.70
2022-08-30T14:24:20.099Z,0.80
2022-08-30T14:26:51.704Z,0.70
2022-08-30T14:29:25.561Z,0.60
2022-08-30T14:31:54.698Z,0.60
2022-08-30T14:34:23.296Z,0.60
2022-08-30T14:36:51.596Z,0.60
2022-08-30T14:39:22.083Z,0.50
2022-08-30T14:41:53.891Z,0.90
2022-08-30T14:44:24.711Z,0.50
2022-08-30T14:46:53.845Z,0.70
2022-08-30T14:49:23.327Z,0.60
2022-08-30T14:51:52.101Z,0.70
2022-08-30T14:54:25.539Z,0.60
2022-08-30T14:56:55.480Z,0.80
2022-08-30T14:59:25.347Z,0.60
2022-08-30T15:01:54.727Z,0.70
2022-08-30T15:04:23.364Z,0.60
2022-08-30T15:06:51.969Z,0.70
2022-08-30T15:09:23.772Z,0.70
2022-08-30T15:11:55.182Z,0.60
2022-08-30T15:14:28.311Z,0.80
2022-08-30T15:16:58.058Z,0.80
2022-08-30T15:19:27.118Z,0.70
2022-08-30T15:21:58.560Z,0.80
2022-08-30T15:24:29.881Z,0.80
2022-08-30T15:27:01.161Z,0.60
2022-08-30T15:29:31.861Z,0.60
2022-08-30T15:32:02.259Z,0.80
2022-08-30T15:34:31.704Z,0.50
2022-08-30T15:37:00.504Z,0.50
2022-08-30T15:39:29.639Z,0.80
2022-08-30T15:42:01.105Z,0.70
2022-08-30T15:44:31.718Z,0.70
2022-08-30T15:47:00.388Z,0.90
2022-08-30T15:49:28.994Z,0.80
2022-08-30T15:52:01.719Z,0.60
2022-08-30T15:54:30.333Z,0.60
2022-08-30T15:56:59.733Z,0.60
2022-08-30T15:59:30.485Z,0.70
2022-08-30T16:01:59.485Z,0.70
2022-08-30T16:04:28.319Z,0.80
2022-08-30T16:06:58.442Z,0.80
2022-08-30T16:09:29.834Z,0.80
2022-08-30T16:12:02.873Z,0.80
2022-08-30T16:14:33.453Z,0.90
2022-08-30T16:17:01.995Z,0.60
2022-08-30T16:19:30.409Z,0.70
2022-08-30T16:21:59.440Z,0.80
2022-08-30T16:24:28.392Z,0.70
2022-08-30T16:26:59.340Z,0.70
2022-08-30T16:29:27.608Z,0.80
2022-08-30T16:31:58.624Z,0.90
2022-08-30T16:34:27.301Z,0.80
2022-08-30T16:36:55.649Z,0.70
2022-08-30T16:39:25.024Z,0.90
2022-08-30T16:41:53.721Z,1.00
2022-08-30T16:44:23.546Z,0.90
2022-08-30T16:47:00.315Z,0.70
2022-08-30T16:49:29.150Z,0.70
2022-08-30T16:52:00.227Z,0.60
2022-08-30T16:54:30.484Z,0.70
2022-08-30T16:56:59.144Z,0.70
2022-08-30T16:59:27.489Z,0.70
2022-08-30T17:01:59.649Z,0.70
2022-08-30T17:04:28.138Z,0.70
2022-08-30T17:06:58.769Z,0.90
2022-08-30T17:09:27.623Z,1.10
2022-08-30T17:11:57.319Z,0.80
2022-08-30T17:14:29.170Z,1.20
2022-08-30T17:17:00.473Z,1.20
2022-08-30T17:19:29.671Z,1.00
2022-08-30T17:21:58.673Z,1.00
2022-08-30T17:24:27.627Z,0.90
2022-08-30T17:26:58.305Z,1.00
2022-08-30T17:29:27.416Z,1.40
2022-08-30T17:31:56.942Z,0.90
2022-08-30T17:34:26.581Z,0.80
2022-08-30T17:37:00.120Z,0.90
2022-08-30T17:39:34.102Z,0.70
2022-08-30T17:42:07.551Z,0.50
2022-08-30T17:44:37.645Z,0.50
2022-08-30T17:47:15.954Z,0.50
2022-08-30T17:49:57.961Z,0.50
2022-08-30T17:52:29.881Z,0.60
2022-08-30T17:54:59.138Z,0.50
2022-08-30T17:57:29.081Z,0.50
2022-08-30T18:00:02.543Z,0.60
2022-08-30T18:02:42.552Z,0.50
2022-08-30T18:05:14.183Z,0.50
2022-08-30T18:07:54.742Z,0.50
2022-08-30T18:10:32.926Z,0.50
2022-08-30T18:13:05.292Z,0.70
2022-08-30T18:15:35.250Z,0.70
2022-08-30T18:18:06.455Z,0.60
2022-08-30T18:20:41.313Z,0.40
2022-08-30T18:23:14.784Z,0.60
2022-08-30T18:25:56.378Z,0.40
2022-08-30T18:28:33.489Z,0.50
2022-08-30T18:31:07.359Z,0.40
2022-08-30T18:33:53.619Z,0.50
2022-08-30T18:36:23.191Z,0.40
2022-08-30T18:38:52.885Z,0.40
2022-08-30T18:41:23.723Z,0.50
2022-08-30T18:44:26.306Z,0.30
2022-08-30T18:46:56.108Z,0.40
2022-08-30T18:49:40.397Z,0.40
2022-08-30T18:52:11.952Z,0.30
2022-08-30T18:54:51.295Z,0.50
2022-08-30T18:57:26.696Z,0.30
2022-08-30T18:59:58.275Z,0.40
2022-08-30T19:02:30.683Z,0.50
2022-08-30T19:05:02.345Z,0.50
2022-08-30T19:07:36.943Z,0.50
2022-08-30T19:10:14.172Z,0.60
2022-08-30T19:12:49.157Z,0.50
2022-08-30T19:15:26.050Z,0.60
2022-08-30T19:17:55.765Z,0.50
2022-08-30T19:20:27.302Z,0.40
2022-08-30T19:23:09.961Z,0.70
2022-08-30T19:25:40.354Z,0.70
2022-08-30T19:28:09.823Z,0.60
2022-08-30T19:30:38.445Z,0.70
2022-08-30T19:33:06.882Z,0.60
2022-08-30T19:35:39.840Z,0.60
2022-08-30T19:38:08.358Z,0.60
2022-08-30T19:40:36.897Z,0.60
2022-08-30T19:43:06.383Z,0.60
2022-08-30T19:45:37.796Z,0.50
2022-08-30T19:48:06.837Z,0.80
2022-08-30T19:50:35.170Z,0.60
2022-08-30T19:53:06.033Z,0.70
2022-08-30T19:55:36.573Z,0.80
2022-08-30T19:58:05.020Z,0.70
2022-08-30T20:00:33.751Z,0.80
2022-08-30T20:03:05.049Z,0.70
2022-08-30T20:05:35.542Z,0.70
2022-08-30T20:08:05.025Z,0.80
2022-08-30T20:10:35.453Z,0.80
2022-08-30T20:13:05.044Z,0.80
2022-08-30T20:15:33.461Z,0.70
2022-08-30T20:18:06.378Z,0.70
2022-08-30T20:20:49.410Z,0.70
2022-08-30T20:23:21.636Z,0.70
2022-08-30T20:25:53.906Z,0.90
2022-08-30T20:28:24.129Z,0.80
2022-08-30T20:30:53.728Z,0.80
2022-08-30T20:33:24.559Z,0.80
2022-08-30T20:35:52.939Z,0.70
2022-08-30T20:38:21.846Z,0.60
2022-08-30T20:40:52.675Z,0.70
2022-08-30T20:43:24.280Z,1.00
2022-08-30T20:45:54.582Z,0.70
2022-08-30T20:48:25.653Z,0.90
2022-08-30T20:50:54.049Z,1.20
2022-08-30T20:53:22.518Z,1.30
2022-08-30T20:55:51.047Z,1.20
2022-08-30T20:58:19.466Z,1.00
2022-08-30T21:00:51.220Z,1.10
2022-08-30T21:03:26.300Z,1.00
2022-08-30T21:05:59.678Z,1.00
2022-08-30T21:08:28.057Z,1.30
2022-08-30T21:10:57.380Z,1.30
2022-08-30T21:13:25.778Z,1.10
2022-08-30T21:16:00.614Z,1.10
2022-08-30T21:23:28.873Z,0.90
2022-08-30T21:26:04.366Z,1.10
2022-08-30T21:28:32.967Z,1.60
2022-08-30T21:31:07.288Z,1.20
2022-08-30T21:33:36.838Z,1.20
2022-08-30T21:36:24.464Z,1.60
2022-08-30T21:38:54.102Z,1.10
2022-08-30T21:41:27.195Z,1.20
2022-08-30T21:43:57.740Z,1.20
2022-08-30T21:46:27.837Z,1.20
2022-08-30T21:48:58.703Z,1.30
2022-08-30T21:51:27.499Z,1.10
2022-08-30T21:54:02.122Z,1.50
2022-08-30T21:56:30.503Z,1.10
2022-08-30T21:58:59.979Z,1.00
2022-08-30T22:01:30.241Z,1.10
2022-08-30T22:04:01.021Z,1.30
2022-08-30T22:06:32.777Z,0.90
2022-08-30T22:09:04.715Z,0.90
2022-08-30T22:11:35.680Z,1.20
2022-08-30T22:14:06.090Z,1.20
2022-08-30T22:16:37.055Z,1.20
2022-08-30T22:19:06.252Z,1.40
2022-08-30T22:21:37.433Z,1.10
2022-08-30T22:24:07.284Z,1.10
2022-08-30T22:26:37.250Z,1.10
2022-08-30T22:29:07.990Z,1.10
2022-08-30T22:31:37.813Z,1.30
2022-08-30T22:34:11.240Z,1.30
2022-08-30T22:36:40.169Z,1.30
2022-08-30T22:39:10.460Z,1.20
2022-08-30T22:41:40.863Z,1.10
2022-08-30T22:44:10.256Z,0.80
2022-08-30T22:46:40.005Z,1.20
2022-08-30T22:49:11.022Z,0.90
2022-08-30T22:51:41.645Z,1.10
2022-08-30T22:54:10.571Z,1.30
2022-08-30T22:56:39.999Z,0.90
2022-08-30T22:59:09.595Z,1.00
2022-08-30T23:01:42.692Z,1.00
2022-08-30T23:04:13.053Z,1.20
2022-08-30T23:06:49.674Z,1.00
2022-08-30T23:09:19.005Z,1.30
2022-08-30T23:11:47.600Z,1.20
2022-08-30T23:14:16.452Z,1.10
2022-08-30T23:16:44.852Z,1.10
2022-08-30T23:19:13.311Z,1.00
2022-08-30T23:21:42.240Z,1.10
2022-08-30T23:24:28.851Z,1.10
2022-08-30T23:27:15.688Z,1.00
2022-08-30T23:30:02.538Z,1.20
2022-08-30T23:32:49.479Z,1.10
2022-08-30T23:35:37.075Z,1.50
2022-08-30T23:38:25.732Z,1.10
2022-08-30T23:41:12.644Z,1.20
2022-08-30T23:43:59.389Z,0.90
2022-08-30T23:46:46.372Z,1.10
2022-08-30T23:49:33.327Z,1.40
2022-08-30T23:52:20.920Z,1.30
2022-08-30T23:55:07.524Z,0.90
2022-08-30T23:57:54.537Z,1.10
