createdAt,value
2018-01-05T00:01:47.356Z,89.20
2018-01-05T00:04:14.851Z,88.52
2018-01-05T00:06:42.393Z,88.41
2018-01-05T00:09:09.923Z,88.14
2018-01-05T00:11:37.477Z,88.09
2018-01-05T00:14:05.006Z,88.29
2018-01-05T00:16:32.524Z,87.61
2018-01-05T00:19:00.882Z,87.95
2018-01-05T00:21:28.421Z,86.72
2018-01-05T00:23:55.921Z,86.43
2018-01-05T00:26:23.416Z,87.62
2018-01-05T00:28:50.909Z,87.46
2018-01-05T00:31:18.404Z,87.35
2018-01-05T00:33:45.889Z,86.58
2018-01-05T00:36:13.380Z,86.50
2018-01-05T00:38:40.872Z,85.89
2018-01-05T00:41:08.357Z,84.63
2018-01-05T00:43:35.867Z,84.98
2018-01-05T00:46:03.364Z,84.57
2018-01-05T00:48:30.832Z,82.74
2018-01-05T00:50:58.338Z,82.29
2018-01-05T00:53:25.862Z,83.49
2018-01-05T00:55:53.353Z,79.83
2018-01-05T00:58:20.857Z,78.99
2018-01-05T01:00:48.405Z,80.37
2018-01-05T01:03:15.907Z,80.19
2018-01-05T01:05:43.426Z,80.33
2018-01-05T01:08:10.947Z,79.28
2018-01-05T01:10:38.979Z,80.18
2018-01-05T01:13:06.496Z,80.35
2018-01-05T01:15:34.012Z,81.34
2018-01-05T01:18:01.515Z,81.59
2018-01-05T01:20:29.008Z,82.07
2018-01-05T01:22:56.544Z,81.92
2018-01-05T01:25:24.028Z,81.81
2018-01-05T01:27:51.513Z,82.17
2018-01-05T01:30:19.006Z,82.99
2018-01-05T01:32:46.492Z,82.51
2018-01-05T01:35:14.779Z,81.58
2018-01-05T01:37:42.292Z,81.82
2018-01-05T01:40:09.780Z,81.91
2018-01-05T01:42:37.303Z,81.17
2018-01-05T01:45:04.804Z,80.64
2018-01-05T01:47:32.299Z,78.13
2018-01-05T01:49:59.798Z,78.08
2018-01-05T01:52:27.281Z,78.16
2018-01-05T01:54:54.756Z,78.23
2018-01-05T01:57:22.270Z,77.83
2018-01-05T01:59:51.152Z,77.71
2018-01-05T02:02:18.646Z,77.00
2018-01-05T02:04:46.132Z,77.61
2018-01-05T02:07:13.637Z,77.68
2018-01-05T02:09:41.139Z,78.06
2018-01-05T02:12:08.640Z,78.32
2018-01-05T02:14:36.113Z,78.26
2018-01-05T02:17:03.618Z,78.99
2018-01-05T02:19:31.120Z,79.06
2018-01-05T02:21:58.611Z,79.33
2018-01-05T02:24:26.112Z,77.09
2018-01-05T02:26:53.588Z,77.61
2018-01-05T02:29:21.064Z,77.61
2018-01-05T02:31:48.586Z,78.09
2018-01-05T02:34:16.065Z,78.30
2018-01-05T02:36:43.585Z,77.27
2018-01-05T02:39:11.073Z,78.09
2018-01-05T02:41:38.557Z,77.84
2018-01-05T02:44:06.070Z,77.89
2018-01-05T02:46:33.583Z,77.92
2018-01-05T02:49:01.064Z,77.19
2018-01-05T02:51:28.567Z,79.14
2018-01-05T02:53:56.061Z,77.12
2018-01-05T02:56:23.585Z,76.98
2018-01-05T02:58:56.157Z,77.54
2018-01-05T03:01:23.654Z,76.57
2018-01-05T03:03:51.136Z,76.28
2018-01-05T03:06:18.651Z,76.46
2018-01-05T03:08:46.129Z,76.32
2018-01-05T03:11:13.604Z,76.25
2018-01-05T03:13:41.103Z,76.37
2018-01-05T03:16:15.516Z,76.19
2018-01-05T03:18:43.006Z,76.05
2018-01-05T03:21:10.503Z,76.32
2018-01-05T03:23:38.000Z,76.57
2018-01-05T03:26:05.495Z,76.13
2018-01-05T03:28:32.990Z,76.02
2018-01-05T03:31:00.484Z,77.79
2018-01-05T03:33:27.977Z,77.02
2018-01-05T03:35:55.461Z,77.09
2018-01-05T03:38:22.942Z,76.81
2018-01-05T03:40:50.425Z,76.67
2018-01-05T03:43:17.945Z,77.16
2018-01-05T03:45:45.420Z,76.10
2018-01-05T03:48:13.241Z,76.53
2018-01-05T03:50:40.732Z,76.64
2018-01-05T03:53:08.357Z,77.22
2018-01-05T03:55:35.848Z,78.20
2018-01-05T03:58:03.326Z,78.74
2018-01-05T04:00:30.855Z,78.42
2018-01-05T04:02:58.359Z,78.92
2018-01-05T04:05:25.854Z,78.65
2018-01-05T04:07:53.347Z,79.52
2018-01-05T04:10:20.821Z,78.98
2018-01-05T04:12:48.301Z,79.12
2018-01-05T04:15:15.793Z,80.75
2018-01-05T04:17:43.268Z,80.14
2018-01-05T04:20:10.757Z,80.43
2018-01-05T04:22:38.255Z,80.05
2018-01-05T04:25:05.737Z,81.53
2018-01-05T04:27:33.230Z,80.52
2018-01-05T04:30:00.762Z,80.92
2018-01-05T04:32:28.276Z,80.88
2018-01-05T04:34:56.609Z,81.75
2018-01-05T04:37:24.137Z,80.85
2018-01-05T04:39:51.638Z,80.58
2018-01-05T04:42:19.138Z,80.99
2018-01-05T04:44:46.653Z,80.76
2018-01-05T04:47:14.165Z,80.14
2018-01-05T04:49:41.667Z,80.96
2018-01-05T04:52:09.716Z,80.40
2018-01-05T04:54:37.217Z,80.42
2018-01-05T04:57:04.738Z,79.89
2018-01-05T04:59:32.236Z,81.02
2018-01-05T05:01:59.740Z,80.33
2018-01-05T05:04:27.240Z,80.83
2018-01-05T05:06:54.767Z,80.45
2018-01-05T05:09:22.244Z,80.02
2018-01-05T05:11:49.990Z,80.13
2018-01-05T05:14:17.468Z,80.39
2018-01-05T05:16:44.964Z,80.60
2018-01-05T05:19:12.462Z,80.64
2018-01-05T05:21:39.946Z,79.83
2018-01-05T05:24:07.424Z,80.28
2018-01-05T05:26:34.924Z,80.84
2018-01-05T05:29:02.441Z,80.45
2018-01-05T05:31:29.946Z,80.42
2018-01-05T05:33:57.432Z,80.02
2018-01-05T05:36:24.927Z,80.59
2018-01-05T05:38:52.436Z,80.52
2018-01-05T05:41:19.926Z,79.59
2018-01-05T05:43:47.935Z,79.16
2018-01-05T05:46:15.424Z,79.10
2018-01-05T05:48:42.903Z,79.59
2018-01-05T05:51:10.393Z,80.52
2018-01-05T05:53:37.897Z,81.39
2018-01-05T05:56:05.381Z,81.15
2018-01-05T05:58:32.886Z,80.54
2018-01-05T06:01:00.655Z,79.28
2018-01-05T06:03:28.157Z,80.00
2018-01-05T06:05:55.863Z,80.22
2018-01-05T06:08:23.356Z,79.50
2018-01-05T06:10:50.854Z,80.04
2018-01-05T06:13:18.324Z,80.40
2018-01-05T06:15:45.803Z,78.48
2018-01-05T06:18:13.304Z,78.73
2018-01-05T06:20:40.823Z,78.50
2018-01-05T06:23:08.316Z,78.90
2018-01-05T06:25:35.814Z,78.99
2018-01-05T06:28:03.579Z,77.39
2018-01-05T06:30:31.094Z,78.88
2018-01-05T06:32:58.610Z,77.70
2018-01-05T06:35:26.079Z,78.78
2018-01-05T06:37:53.568Z,79.08
2018-01-05T06:40:22.014Z,78.57
2018-01-05T06:42:49.495Z,79.10
2018-01-05T06:45:16.965Z,79.68
2018-01-05T06:47:44.470Z,79.92
2018-01-05T06:50:11.974Z,78.84
2018-01-05T06:52:39.503Z,79.76
2018-01-05T06:55:07.015Z,80.39
2018-01-05T06:57:34.489Z,80.52
2018-01-05T07:00:01.995Z,81.32
2018-01-05T07:02:29.480Z,80.79
2018-01-05T07:04:56.966Z,81.43
2018-01-05T07:07:24.471Z,81.56
2018-01-05T07:09:51.952Z,81.55
2018-01-05T07:12:19.471Z,82.08
2018-01-05T07:14:46.956Z,83.01
2018-01-05T07:17:14.457Z,83.47
2018-01-05T07:19:41.944Z,83.96
2018-01-05T07:22:10.062Z,83.68
2018-01-05T07:24:37.552Z,83.62
2018-01-05T07:27:05.036Z,84.92
2018-01-05T07:29:32.518Z,86.02
2018-01-05T07:32:00.702Z,86.83
2018-01-05T07:34:28.193Z,85.61
2018-01-05T07:36:55.702Z,86.80
2018-01-05T07:39:23.210Z,87.02
2018-01-05T07:41:50.703Z,86.72
2018-01-05T07:44:18.200Z,86.09
2018-01-05T07:46:45.701Z,86.47
2018-01-05T07:49:13.234Z,87.19
2018-01-05T07:51:40.740Z,86.49
2018-01-05T07:54:08.976Z,86.42
2018-01-05T07:56:36.463Z,86.86
2018-01-05T07:59:03.945Z,87.46
2018-01-05T08:01:31.444Z,87.40
2018-01-05T08:03:58.943Z,86.55
2018-01-05T08:06:26.439Z,87.53
2018-01-05T08:08:53.949Z,87.36
2018-01-05T08:11:21.426Z,86.68
2018-01-05T08:13:48.948Z,87.19
2018-01-05T08:16:17.425Z,86.76
2018-01-05T08:18:45.176Z,86.50
2018-01-05T08:21:12.675Z,87.26
2018-01-05T08:23:40.174Z,86.58
2018-01-05T08:26:07.693Z,87.35
2018-01-05T08:28:35.181Z,87.81
2018-01-05T08:31:02.693Z,86.79
2018-01-05T08:33:30.177Z,87.24
2018-01-05T08:35:57.669Z,87.01
2018-01-05T08:38:25.170Z,87.60
2018-01-05T08:40:52.651Z,87.63
2018-01-05T08:43:20.143Z,87.30
2018-01-05T08:45:47.647Z,87.44
2018-01-05T08:48:15.150Z,88.32
2018-01-05T08:50:42.675Z,87.53
2018-01-05T08:53:10.232Z,88.09
2018-01-05T08:55:38.572Z,88.51
2018-01-05T08:58:06.061Z,88.49
2018-01-05T09:00:33.541Z,87.39
2018-01-05T09:03:01.024Z,88.18
2018-01-05T09:05:28.505Z,87.32
2018-01-05T09:07:55.991Z,88.07
2018-01-05T09:10:23.507Z,88.80
2018-01-05T09:12:51.000Z,87.32
2018-01-05T09:15:18.496Z,87.75
2018-01-05T09:17:45.980Z,87.32
2018-01-05T09:20:13.509Z,87.91
2018-01-05T09:22:41.001Z,87.39
2018-01-05T09:25:08.508Z,88.01
2018-01-05T09:27:36.001Z,87.77
2018-01-05T09:30:03.476Z,88.40
2018-01-05T09:32:30.955Z,87.98
2018-01-05T09:34:58.480Z,88.25
2018-01-05T09:37:25.979Z,88.39
2018-01-05T09:39:53.471Z,87.92
2018-01-05T09:42:20.971Z,88.65
2018-01-05T09:44:48.484Z,89.81
2018-01-05T09:47:15.979Z,90.83
2018-01-05T09:49:43.459Z,92.07
2018-01-05T09:52:10.957Z,92.62
2018-01-05T09:54:38.444Z,92.34
2018-01-05T09:57:05.924Z,92.28
2018-01-05T09:59:33.409Z,91.97
2018-01-05T10:02:00.908Z,91.95
2018-01-05T10:04:28.407Z,91.93
2018-01-05T10:06:55.901Z,91.87
2018-01-05T10:09:23.385Z,91.26
2018-01-05T10:11:50.860Z,90.79
2018-01-05T10:14:18.337Z,90.49
2018-01-05T10:16:45.832Z,89.25
2018-01-05T10:19:13.321Z,88.42
2018-01-05T10:21:40.843Z,88.24
2018-01-05T10:24:08.325Z,87.67
2018-01-05T10:26:35.822Z,87.66
2018-01-05T10:29:03.310Z,86.44
2018-01-05T10:31:30.800Z,86.06
2018-01-05T10:33:58.294Z,86.14
2018-01-05T10:36:25.781Z,86.41
2018-01-05T10:38:53.283Z,85.60
2018-01-05T10:41:20.783Z,85.04
2018-01-05T10:43:48.308Z,85.43
2018-01-05T10:46:15.818Z,85.18
2018-01-05T10:48:43.315Z,84.36
2018-01-05T10:51:10.829Z,86.43
2018-01-05T10:53:38.312Z,88.41
2018-01-05T10:56:05.807Z,90.21
2018-01-05T10:58:33.313Z,90.71
2018-01-05T11:01:00.811Z,90.52
2018-01-05T11:03:28.296Z,89.96
2018-01-05T11:05:55.791Z,89.84
2018-01-05T11:08:23.264Z,90.52
2018-01-05T11:10:50.760Z,90.74
2018-01-05T11:13:18.283Z,90.88
2018-01-05T11:15:45.783Z,90.96
2018-01-05T11:18:13.291Z,91.00
2018-01-05T11:20:40.781Z,90.72
2018-01-05T11:23:08.305Z,90.08
2018-01-05T11:25:35.794Z,89.27
2018-01-05T11:28:03.289Z,88.74
2018-01-05T11:30:30.799Z,87.04
2018-01-05T11:32:58.294Z,85.22
2018-01-05T11:35:25.780Z,84.72
2018-01-05T11:37:53.279Z,83.81
2018-01-05T11:40:20.757Z,84.01
2018-01-05T11:42:48.261Z,83.24
2018-01-05T11:45:15.745Z,83.58
2018-01-05T11:47:43.289Z,83.04
2018-01-05T11:50:10.777Z,83.22
2018-01-05T11:52:38.265Z,83.18
2018-01-05T11:55:05.793Z,82.68
2018-01-05T11:57:33.287Z,83.06
2018-01-05T12:00:00.766Z,82.90
2018-01-05T12:02:29.138Z,82.61
2018-01-05T12:04:56.650Z,82.93
2018-01-05T12:07:24.150Z,83.31
2018-01-05T12:09:51.656Z,83.03
2018-01-05T12:12:19.160Z,83.13
2018-01-05T12:14:46.666Z,83.32
2018-01-05T12:17:14.189Z,83.29
2018-01-05T12:19:41.677Z,83.57
2018-01-05T12:22:09.197Z,84.62
2018-01-05T12:24:37.492Z,84.09
2018-01-05T12:27:05.026Z,84.33
2018-01-05T12:29:32.732Z,84.03
2018-01-05T12:32:00.212Z,84.50
2018-01-05T12:34:27.696Z,84.62
2018-01-05T12:36:55.193Z,84.10
2018-01-05T12:39:22.708Z,84.26
2018-01-05T12:41:50.248Z,84.61
2018-01-05T12:44:17.775Z,84.34
2018-01-05T12:46:45.255Z,84.45
2018-01-05T12:49:12.749Z,84.48
2018-01-05T12:51:40.245Z,84.92
2018-01-05T12:54:07.727Z,84.92
2018-01-05T12:56:35.260Z,85.42
2018-01-05T12:59:02.782Z,84.69
2018-01-05T13:01:30.300Z,85.21
2018-01-05T13:03:57.843Z,84.66
2018-01-05T13:06:25.321Z,84.23
2018-01-05T13:08:52.788Z,84.54
2018-01-05T13:11:20.284Z,84.64
2018-01-05T13:13:47.782Z,84.60
2018-01-05T13:16:15.286Z,84.94
2018-01-05T13:18:42.778Z,85.12
2018-01-05T13:21:14.131Z,84.71
2018-01-05T13:23:41.638Z,84.78
2018-01-05T13:26:09.227Z,85.30
2018-01-05T13:28:37.283Z,84.60
2018-01-05T13:31:04.998Z,85.50
2018-01-05T13:33:32.512Z,85.39
2018-01-05T13:36:00.042Z,85.30
2018-01-05T13:38:28.156Z,86.47
2018-01-05T13:40:55.620Z,85.88
2018-01-05T13:43:23.115Z,86.43
2018-01-05T13:45:51.355Z,86.51
2018-01-05T13:48:18.934Z,87.95
2018-01-05T13:50:47.435Z,88.18
2018-01-05T13:53:15.203Z,88.96
2018-01-05T13:55:42.763Z,88.18
2018-01-05T13:58:10.376Z,87.57
2018-01-05T14:00:37.925Z,88.03
2018-01-05T14:03:06.402Z,87.91
2018-01-05T14:05:35.635Z,87.94
2018-01-05T14:08:03.126Z,88.33
2018-01-05T14:10:37.459Z,87.90
2018-01-05T14:13:05.067Z,87.46
2018-01-05T14:15:32.563Z,88.13
2018-01-05T14:18:00.408Z,88.22
2018-01-05T14:20:27.880Z,87.49
2018-01-05T14:22:58.364Z,86.93
2018-01-05T14:25:25.872Z,87.01
2018-01-05T14:27:53.392Z,86.76
2018-01-05T14:30:20.895Z,86.75
2018-01-05T14:32:48.375Z,86.91
2018-01-05T14:35:15.879Z,87.01
2018-01-05T14:37:44.134Z,86.65
2018-01-05T14:40:12.711Z,86.88
2018-01-05T14:42:43.411Z,86.95
2018-01-05T14:45:10.895Z,87.32
2018-01-05T14:47:38.391Z,87.31
2018-01-05T14:50:13.080Z,87.66
2018-01-05T14:52:40.570Z,87.46
2018-01-05T14:55:08.317Z,87.46
2018-01-05T14:57:35.818Z,87.54
2018-01-05T15:00:03.310Z,88.23
2018-01-05T15:02:30.887Z,88.22
2018-01-05T15:04:58.985Z,88.64
2018-01-05T15:07:26.520Z,88.31
2018-01-05T15:09:54.000Z,89.11
2018-01-05T15:12:21.524Z,88.80
2018-01-05T15:14:49.501Z,89.05
2018-01-05T15:17:17.068Z,89.14
2018-01-05T15:19:44.661Z,88.99
2018-01-05T15:22:12.204Z,89.52
2018-01-05T15:24:39.735Z,89.56
2018-01-05T15:27:07.285Z,89.91
2018-01-05T15:29:34.765Z,89.97
2018-01-05T15:32:02.291Z,90.41
2018-01-05T15:34:30.507Z,90.59
2018-01-05T15:36:58.761Z,90.73
2018-01-05T15:39:26.244Z,91.08
2018-01-05T15:41:54.476Z,91.51
2018-01-05T15:44:22.033Z,91.71
2018-01-05T15:46:49.801Z,91.77
2018-01-05T15:49:17.284Z,91.61
2018-01-05T15:51:44.786Z,91.73
2018-01-05T15:54:12.450Z,91.48
2018-01-05T15:56:39.937Z,91.87
2018-01-05T15:59:07.504Z,91.83
2018-01-05T16:01:35.010Z,91.79
2018-01-05T16:04:02.546Z,91.94
2018-01-05T16:06:30.036Z,92.31
2018-01-05T16:08:57.589Z,92.33
2018-01-05T16:11:25.224Z,92.45
2018-01-05T16:13:52.735Z,92.68
2018-01-05T16:16:20.225Z,92.88
2018-01-05T16:18:47.735Z,93.03
2018-01-05T16:21:15.323Z,93.31
2018-01-05T16:23:43.155Z,93.23
2018-01-05T16:26:10.659Z,93.29
2018-01-05T16:28:38.175Z,93.49
2018-01-05T16:31:05.790Z,93.40
2018-01-05T16:33:33.467Z,93.67
2018-01-05T16:36:01.013Z,93.66
2018-01-05T16:38:28.736Z,93.80
2018-01-05T16:40:56.275Z,93.99
2018-01-05T16:43:23.775Z,93.87
2018-01-05T16:45:51.263Z,93.73
2018-01-05T16:48:18.748Z,93.85
2018-01-05T16:50:46.322Z,93.85
2018-01-05T16:53:13.854Z,93.94
2018-01-05T16:55:41.430Z,93.56
2018-01-05T16:58:08.928Z,93.77
2018-01-05T17:00:36.473Z,94.50
2018-01-05T17:03:04.135Z,94.87
2018-01-05T17:05:31.608Z,94.51
2018-01-05T17:07:59.116Z,94.30
2018-01-05T17:10:26.605Z,94.36
2018-01-05T17:12:54.085Z,94.35
2018-01-05T17:15:21.608Z,94.50
2018-01-05T17:17:49.089Z,94.58
2018-01-05T17:20:16.587Z,94.50
2018-01-05T17:22:44.104Z,94.34
2018-01-05T17:25:11.603Z,94.20
2018-01-05T17:27:39.135Z,94.30
2018-01-05T17:30:06.660Z,94.01
2018-01-05T17:32:34.153Z,94.04
2018-01-05T17:35:01.966Z,94.05
2018-01-05T17:37:29.455Z,93.83
2018-01-05T17:39:56.958Z,93.72
2018-01-05T17:42:24.463Z,93.78
2018-01-05T17:44:52.705Z,93.70
2018-01-05T17:47:20.203Z,93.86
2018-01-05T17:49:47.719Z,93.78
2018-01-05T17:52:15.209Z,93.49
2018-01-05T17:54:42.707Z,94.01
2018-01-05T17:57:10.216Z,93.34
2018-01-05T17:59:37.727Z,93.19
2018-01-05T18:02:05.688Z,92.67
2018-01-05T18:04:33.247Z,92.89
2018-01-05T18:07:00.744Z,92.58
2018-01-05T18:09:31.868Z,92.36
2018-01-05T18:11:59.358Z,92.60
2018-01-05T18:14:26.866Z,92.60
2018-01-05T18:16:54.373Z,92.33
2018-01-05T18:19:21.866Z,92.78
2018-01-05T18:21:49.363Z,92.24
2018-01-05T18:24:16.863Z,92.69
2018-01-05T18:26:44.381Z,92.58
2018-01-05T18:29:11.919Z,92.75
2018-01-05T18:31:39.452Z,92.46
2018-01-05T18:34:06.965Z,92.50
2018-01-05T18:36:34.477Z,92.00
2018-01-05T18:39:01.983Z,91.30
2018-01-05T18:41:29.474Z,90.78
2018-01-05T18:43:56.983Z,90.10
2018-01-05T18:46:24.516Z,89.48
2018-01-05T18:48:52.022Z,89.06
2018-01-05T18:51:19.512Z,89.29
2018-01-05T18:53:47.001Z,89.59
2018-01-05T18:56:14.511Z,89.18
2018-01-05T18:58:41.995Z,88.46
2018-01-05T19:01:09.496Z,89.34
2018-01-05T19:03:37.005Z,89.07
2018-01-05T19:06:04.516Z,89.07
2018-01-05T19:08:32.022Z,89.13
2018-01-05T19:10:59.541Z,88.71
2018-01-05T19:13:27.044Z,88.89
2018-01-05T19:15:54.673Z,87.91
2018-01-05T19:18:22.770Z,87.78
2018-01-05T19:20:50.273Z,87.59
2018-01-05T19:23:17.787Z,88.28
2018-01-05T19:25:47.051Z,88.79
2018-01-05T19:28:14.571Z,87.56
2018-01-05T19:30:42.077Z,88.76
2018-01-05T19:33:09.704Z,89.20
2018-01-05T19:35:37.235Z,89.05
2018-01-05T19:38:04.815Z,89.08
2018-01-05T19:40:32.312Z,88.66
2018-01-05T19:42:59.918Z,88.60
2018-01-05T19:45:27.403Z,88.64
2018-01-05T19:47:54.901Z,88.28
2018-01-05T19:50:28.842Z,88.68
2018-01-05T19:52:56.363Z,88.23
2018-01-05T19:55:23.918Z,88.25
2018-01-05T19:57:51.432Z,87.93
2018-01-05T20:00:18.952Z,87.42
2018-01-05T20:02:49.045Z,87.50
2018-01-05T20:05:16.567Z,87.29
2018-01-05T20:07:44.087Z,87.65
2018-01-05T20:10:11.595Z,87.44
2018-01-05T20:12:39.078Z,87.71
2018-01-05T20:15:06.597Z,87.87
2018-01-05T20:17:34.090Z,87.68
2018-01-05T20:20:01.585Z,88.17
2018-01-05T20:22:29.060Z,88.22
2018-01-05T20:24:56.587Z,88.63
2018-01-05T20:27:24.116Z,88.69
2018-01-05T20:29:51.596Z,89.00
2018-01-05T20:32:19.106Z,89.01
2018-01-05T20:34:48.367Z,89.79
2018-01-05T20:37:16.101Z,89.30
2018-01-05T20:39:43.717Z,89.47
2018-01-05T20:42:11.239Z,89.98
2018-01-05T20:44:38.791Z,90.02
2018-01-05T20:47:06.272Z,90.41
2018-01-05T20:49:33.774Z,91.10
2018-01-05T20:52:01.298Z,91.39
2018-01-05T20:54:28.824Z,91.59
2018-01-05T20:56:57.237Z,91.52
2018-01-05T20:59:24.717Z,91.62
2018-01-05T21:01:52.247Z,91.62
2018-01-05T21:04:20.477Z,91.96
2018-01-05T21:06:47.987Z,92.07
2018-01-05T21:09:15.505Z,92.19
2018-01-05T21:11:43.290Z,92.67
2018-01-05T21:14:10.839Z,93.42
2018-01-05T21:16:39.869Z,93.31
2018-01-05T21:19:07.396Z,93.25
2018-01-05T21:21:34.907Z,93.21
2018-01-05T21:24:02.428Z,93.50
2018-01-05T21:26:29.920Z,93.47
2018-01-05T21:28:57.440Z,93.16
2018-01-05T21:31:26.110Z,93.00
2018-01-05T21:33:53.600Z,93.36
2018-01-05T21:36:21.087Z,93.17
2018-01-05T21:38:49.079Z,93.67
2018-01-05T21:41:16.590Z,93.67
2018-01-05T21:43:44.113Z,93.03
2018-01-05T21:46:11.604Z,93.11
2018-01-05T21:48:39.115Z,93.03
2018-01-05T21:51:06.779Z,92.97
2018-01-05T21:53:34.388Z,93.04
2018-01-05T21:56:01.903Z,93.01
2018-01-05T21:58:29.396Z,93.18
2018-01-05T22:00:56.909Z,92.68
2018-01-05T22:03:24.565Z,92.16
2018-01-05T22:05:52.092Z,92.50
2018-01-05T22:08:19.585Z,92.29
2018-01-05T22:10:47.060Z,92.48
2018-01-05T22:13:14.600Z,92.77
2018-01-05T22:15:42.866Z,92.97
2018-01-05T22:18:10.456Z,92.57
2018-01-05T22:20:37.981Z,92.30
2018-01-05T22:23:05.504Z,92.41
2018-01-05T22:25:33.005Z,92.39
2018-01-05T22:28:00.508Z,92.99
2018-01-05T22:30:28.031Z,92.68
2018-01-05T22:32:55.576Z,92.73
2018-01-05T22:35:23.102Z,93.03
2018-01-05T22:37:50.711Z,93.31
2018-01-05T22:40:18.275Z,92.70
2018-01-05T22:42:46.248Z,92.37
2018-01-05T22:45:13.828Z,92.50
2018-01-05T22:47:41.368Z,92.46
2018-01-05T22:50:08.902Z,92.31
2018-01-05T22:52:36.403Z,92.41
2018-01-05T22:55:03.944Z,92.06
2018-01-05T22:57:31.528Z,92.27
2018-01-05T22:59:59.095Z,91.81
2018-01-05T23:02:26.598Z,91.47
2018-01-05T23:04:54.107Z,91.68
2018-01-05T23:07:21.617Z,92.10
2018-01-05T23:09:49.145Z,92.20
2018-01-05T23:12:16.673Z,92.62
2018-01-05T23:14:44.187Z,92.14
2018-01-05T23:17:11.675Z,92.21
2018-01-05T23:19:39.210Z,92.02
2018-01-05T23:22:07.084Z,91.70
2018-01-05T23:24:34.616Z,92.61
2018-01-05T23:27:02.117Z,92.87
2018-01-05T23:29:29.616Z,92.03
2018-01-05T23:31:57.176Z,91.87
2018-01-05T23:34:24.665Z,92.56
2018-01-05T23:36:52.166Z,91.38
2018-01-05T23:39:19.675Z,91.48
2018-01-05T23:41:47.164Z,91.30
2018-01-05T23:44:14.664Z,91.71
2018-01-05T23:46:42.167Z,91.37
2018-01-05T23:49:09.662Z,91.54
2018-01-05T23:51:37.169Z,91.41
2018-01-05T23:54:04.716Z,91.71
2018-01-05T23:56:32.235Z,92.17
2018-01-05T23:58:59.728Z,91.97
