createdAt,value
2019-06-15T00:00:15.995Z,99.99
2019-06-15T00:01:16.631Z,99.99
2019-06-15T00:02:17.228Z,99.99
2019-06-15T00:03:17.797Z,99.99
2019-06-15T00:04:18.407Z,99.99
2019-06-15T00:05:18.979Z,99.99
2019-06-15T00:06:19.550Z,99.99
2019-06-15T00:07:20.121Z,99.99
2019-06-15T00:08:20.692Z,99.99
2019-06-15T00:09:21.262Z,99.99
2019-06-15T00:10:21.862Z,99.99
2019-06-15T00:11:22.454Z,99.99
2019-06-15T00:12:23.020Z,99.99
2019-06-15T00:13:23.601Z,99.99
2019-06-15T00:14:24.217Z,99.99
2019-06-15T00:15:24.795Z,99.99
2019-06-15T00:16:25.363Z,99.99
2019-06-15T00:17:25.936Z,99.99
2019-06-15T00:18:26.548Z,99.99
2019-06-15T00:19:27.121Z,99.99
2019-06-15T00:20:27.693Z,99.99
2019-06-15T00:21:28.263Z,99.99
2019-06-15T00:22:28.838Z,99.99
2019-06-15T00:23:29.609Z,99.99
2019-06-15T00:24:35.456Z,99.99
2019-06-15T00:25:30.789Z,99.99
2019-06-15T00:26:31.358Z,99.99
2019-06-15T00:27:31.933Z,99.99
2019-06-15T00:28:32.515Z,99.99
2019-06-15T00:29:33.073Z,99.99
2019-06-15T00:30:33.644Z,99.99
2019-06-15T00:31:34.216Z,99.99
2019-06-15T00:32:34.787Z,99.99
2019-06-15T00:33:35.357Z,99.99
2019-06-15T00:34:35.933Z,99.99
2019-06-15T00:35:36.505Z,99.99
2019-06-15T00:36:37.075Z,99.99
2019-06-15T00:37:37.647Z,99.99
2019-06-15T00:38:38.219Z,99.99
2019-06-15T00:39:38.811Z,99.99
2019-06-15T00:40:39.409Z,99.99
2019-06-15T00:41:39.977Z,99.99
2019-06-15T00:42:40.549Z,99.99
2019-06-15T00:43:41.120Z,99.99
2019-06-15T00:44:41.692Z,99.99
2019-06-15T00:45:42.465Z,99.99
2019-06-15T00:46:43.038Z,99.99
2019-06-15T00:47:43.611Z,99.99
2019-06-15T00:48:44.225Z,99.99
2019-06-15T00:49:44.838Z,99.99
2019-06-15T00:50:45.368Z,99.99
2019-06-15T00:51:45.938Z,99.99
2019-06-15T00:52:46.509Z,99.99
2019-06-15T00:53:47.079Z,99.99
2019-06-15T00:54:50.638Z,99.99
2019-06-15T00:55:49.235Z,99.99
2019-06-15T00:56:49.833Z,99.99
2019-06-15T00:57:50.405Z,99.99
2019-06-15T00:58:51.024Z,99.99
2019-06-15T00:59:51.601Z,99.99
2019-06-15T01:00:52.209Z,99.99
2019-06-15T01:01:52.785Z,99.99
2019-06-15T01:02:53.351Z,99.99
2019-06-15T01:03:53.924Z,99.99
2019-06-15T01:04:54.495Z,99.99
2019-06-15T01:05:55.089Z,99.99
2019-06-15T01:06:55.685Z,99.99
2019-06-15T01:07:56.254Z,99.99
2019-06-15T01:08:56.826Z,99.99
2019-06-15T01:09:57.399Z,99.99
2019-06-15T01:10:57.976Z,99.99
2019-06-15T01:11:58.543Z,99.99
2019-06-15T01:12:59.315Z,99.99
2019-06-15T01:13:59.886Z,99.99
2019-06-15T01:15:00.457Z,99.99
2019-06-15T01:16:01.029Z,99.99
2019-06-15T01:17:01.607Z,99.99
2019-06-15T01:18:02.172Z,99.99
2019-06-15T01:19:02.745Z,99.99
2019-06-15T01:20:03.340Z,99.99
2019-06-15T01:21:03.969Z,99.99
2019-06-15T01:22:04.545Z,99.99
2019-06-15T01:23:05.116Z,99.99
2019-06-15T01:24:05.691Z,99.99
2019-06-15T01:25:06.307Z,99.99
2019-06-15T01:26:06.872Z,99.99
2019-06-15T01:27:07.445Z,99.99
2019-06-15T01:28:08.019Z,99.99
2019-06-15T01:29:08.585Z,99.99
2019-06-15T01:30:09.193Z,99.99
2019-06-15T01:31:09.731Z,99.99
2019-06-15T01:32:10.304Z,99.99
2019-06-15T01:33:10.872Z,99.99
2019-06-15T01:34:11.451Z,99.99
2019-06-15T01:35:12.022Z,99.99
2019-06-15T01:36:12.634Z,99.99
2019-06-15T01:37:13.197Z,99.99
2019-06-15T01:38:13.769Z,99.99
2019-06-15T01:39:14.342Z,99.99
2019-06-15T01:40:14.914Z,99.99
2019-06-15T01:41:15.482Z,99.99
2019-06-15T01:42:16.055Z,99.99
2019-06-15T01:43:16.673Z,99.99
2019-06-15T01:44:17.239Z,99.99
2019-06-15T01:45:17.813Z,99.99
2019-06-15T01:46:18.421Z,99.99
2019-06-15T01:47:18.994Z,99.99
2019-06-15T01:48:19.609Z,99.99
2019-06-15T01:49:20.176Z,99.99
2019-06-15T01:50:20.750Z,99.99
2019-06-15T01:51:21.341Z,99.99
2019-06-15T01:52:21.893Z,99.99
2019-06-15T01:53:22.461Z,99.99
2019-06-15T01:54:23.029Z,99.99
2019-06-15T01:55:23.600Z,99.99
2019-06-15T01:56:24.173Z,99.99
2019-06-15T01:57:24.741Z,99.99
2019-06-15T01:58:25.314Z,99.99
2019-06-15T01:59:25.892Z,99.99
2019-06-15T02:00:26.499Z,99.99
2019-06-15T02:01:27.073Z,99.99
2019-06-15T02:02:27.643Z,99.99
2019-06-15T02:03:28.219Z,99.99
2019-06-15T02:04:28.786Z,99.99
2019-06-15T02:05:29.363Z,99.99
2019-06-15T02:06:30.004Z,99.99
2019-06-15T02:07:30.634Z,99.99
2019-06-15T02:08:31.200Z,99.99
2019-06-15T02:09:31.770Z,99.99
2019-06-15T02:10:32.343Z,99.99
2019-06-15T02:11:32.911Z,99.99
2019-06-15T02:12:33.489Z,99.99
2019-06-15T02:13:34.102Z,99.99
2019-06-15T02:14:34.670Z,99.99
2019-06-15T02:15:35.246Z,99.99
2019-06-15T02:16:35.812Z,99.99
2019-06-15T02:17:36.382Z,99.99
2019-06-15T02:18:36.959Z,99.99
2019-06-15T02:19:37.562Z,99.99
2019-06-15T02:20:38.144Z,99.99
2019-06-15T02:21:38.715Z,99.99
2019-06-15T02:22:39.286Z,99.99
2019-06-15T02:23:39.859Z,99.99
2019-06-15T02:24:40.434Z,99.99
2019-06-15T02:25:41.011Z,99.99
2019-06-15T02:26:41.583Z,99.99
2019-06-15T02:27:42.150Z,99.99
2019-06-15T02:28:42.722Z,99.99
2019-06-15T02:29:43.293Z,99.99
2019-06-15T02:30:43.866Z,99.99
2019-06-15T02:31:44.478Z,99.99
2019-06-15T02:32:45.048Z,99.99
2019-06-15T02:33:45.622Z,99.99
2019-06-15T02:34:46.190Z,99.99
2019-06-15T02:35:46.760Z,99.99
2019-06-15T02:36:47.333Z,99.99
2019-06-15T02:37:47.943Z,99.99
2019-06-15T02:38:48.516Z,99.99
2019-06-15T02:39:49.088Z,99.99
2019-06-15T02:40:49.660Z,99.99
2019-06-15T02:41:50.232Z,99.99
2019-06-15T02:42:50.802Z,99.99
2019-06-15T02:43:51.378Z,99.99
2019-06-15T02:44:51.988Z,99.99
2019-06-15T02:45:52.566Z,99.99
2019-06-15T02:46:53.172Z,99.99
2019-06-15T02:47:53.770Z,99.99
2019-06-15T02:48:54.316Z,99.99
2019-06-15T02:49:54.928Z,99.99
2019-06-15T02:50:55.498Z,99.99
2019-06-15T02:51:56.069Z,99.99
2019-06-15T02:52:56.635Z,99.99
2019-06-15T02:53:57.209Z,99.99
2019-06-15T02:54:57.817Z,99.99
2019-06-15T02:55:58.393Z,99.99
2019-06-15T02:56:58.986Z,99.99
2019-06-15T02:57:59.537Z,99.99
2019-06-15T02:59:00.107Z,99.99
2019-06-15T03:00:00.980Z,99.99
2019-06-15T03:01:01.528Z,99.99
2019-06-15T03:02:02.152Z,99.99
2019-06-15T03:03:02.750Z,99.99
2019-06-15T03:04:03.318Z,99.99
2019-06-15T03:05:03.887Z,99.99
2019-06-15T03:06:04.455Z,99.99
2019-06-15T03:07:05.027Z,99.99
2019-06-15T03:08:05.597Z,99.99
2019-06-15T03:09:06.168Z,99.99
2019-06-15T03:10:06.784Z,99.99
2019-06-15T03:11:07.353Z,99.99
2019-06-15T03:12:07.922Z,99.99
2019-06-15T03:13:08.493Z,99.99
2019-06-15T03:14:09.064Z,99.99
2019-06-15T03:15:09.634Z,99.99
2019-06-15T03:16:10.207Z,99.99
2019-06-15T03:17:10.780Z,99.99
2019-06-15T03:18:11.347Z,99.99
2019-06-15T03:19:11.919Z,99.99
2019-06-15T03:20:12.492Z,99.99
2019-06-15T03:21:13.061Z,99.99
2019-06-15T03:22:13.632Z,99.99
2019-06-15T03:23:14.221Z,99.99
2019-06-15T03:24:14.828Z,99.99
2019-06-15T03:25:15.390Z,99.99
2019-06-15T03:26:16.006Z,99.99
2019-06-15T03:27:16.577Z,99.99
2019-06-15T03:28:17.147Z,99.99
2019-06-15T03:29:17.720Z,99.99
2019-06-15T03:30:18.289Z,99.99
2019-06-15T03:31:18.861Z,99.99
2019-06-15T03:32:19.431Z,99.99
2019-06-15T03:33:20.006Z,99.99
2019-06-15T03:34:20.573Z,99.99
2019-06-15T03:35:21.190Z,99.99
2019-06-15T03:36:21.761Z,99.99
2019-06-15T03:37:22.328Z,99.99
2019-06-15T03:38:22.900Z,99.99
2019-06-15T03:39:23.472Z,99.99
2019-06-15T03:40:24.042Z,99.99
2019-06-15T03:41:24.615Z,99.99
2019-06-15T03:42:25.187Z,99.99
2019-06-15T03:43:25.794Z,99.99
2019-06-15T03:44:26.366Z,99.99
2019-06-15T03:45:26.937Z,99.99
2019-06-15T03:46:27.509Z,99.99
2019-06-15T03:47:28.081Z,99.99
2019-06-15T03:48:28.652Z,99.99
2019-06-15T03:49:29.223Z,99.99
2019-06-15T03:50:29.793Z,99.99
2019-06-15T03:51:30.362Z,99.99
2019-06-15T03:52:30.947Z,99.99
2019-06-15T03:53:31.553Z,99.99
2019-06-15T03:54:32.166Z,99.99
2019-06-15T03:55:32.712Z,99.99
2019-06-15T03:56:33.310Z,99.99
2019-06-15T03:57:33.917Z,99.99
2019-06-15T03:58:34.490Z,99.99
2019-06-15T03:59:35.061Z,99.99
2019-06-15T04:00:35.685Z,99.99
2019-06-15T04:01:36.294Z,99.99
2019-06-15T04:02:36.877Z,99.99
2019-06-15T04:03:37.446Z,99.99
2019-06-15T04:04:38.019Z,99.99
2019-06-15T04:05:38.631Z,99.99
2019-06-15T04:06:39.203Z,99.99
2019-06-15T04:07:39.771Z,99.99
2019-06-15T04:08:40.343Z,99.99
2019-06-15T04:09:40.914Z,99.99
2019-06-15T04:10:41.483Z,99.99
2019-06-15T04:11:42.056Z,99.99
2019-06-15T04:12:42.645Z,99.99
2019-06-15T04:13:43.202Z,99.99
2019-06-15T04:14:43.772Z,99.99
2019-06-15T04:15:44.344Z,99.99
2019-06-15T04:16:44.959Z,99.99
2019-06-15T04:17:45.571Z,99.99
2019-06-15T04:18:46.141Z,99.99
2019-06-15T04:19:46.718Z,99.99
2019-06-15T04:20:47.285Z,99.99
2019-06-15T04:21:47.853Z,99.99
2019-06-15T04:22:48.424Z,99.99
2019-06-15T04:23:48.995Z,99.99
2019-06-15T04:24:49.568Z,99.99
2019-06-15T04:25:50.140Z,99.99
2019-06-15T04:26:50.752Z,99.99
2019-06-15T04:27:51.375Z,99.99
2019-06-15T04:28:51.935Z,99.99
2019-06-15T04:29:52.504Z,99.99
2019-06-15T04:30:53.078Z,99.99
2019-06-15T04:31:53.645Z,99.99
2019-06-15T04:32:54.214Z,99.99
2019-06-15T04:33:54.785Z,99.99
2019-06-15T04:34:55.356Z,99.99
2019-06-15T04:35:55.928Z,99.99
2019-06-15T04:36:56.496Z,99.99
2019-06-15T04:37:57.068Z,99.99
2019-06-15T04:38:57.678Z,99.99
2019-06-15T04:39:58.251Z,99.99
2019-06-15T04:41:01.515Z,99.99
2019-06-15T04:42:00.432Z,99.99
2019-06-15T04:43:00.994Z,99.99
2019-06-15T04:44:01.566Z,99.99
2019-06-15T04:45:02.138Z,99.99
2019-06-15T04:46:02.708Z,99.99
2019-06-15T04:47:03.277Z,99.99
2019-06-15T04:48:03.864Z,99.99
2019-06-15T04:49:04.462Z,99.99
2019-06-15T04:50:05.032Z,99.99
2019-06-15T04:51:05.604Z,99.99
2019-06-15T04:52:06.173Z,99.99
2019-06-15T04:53:06.744Z,99.99
2019-06-15T04:54:07.317Z,99.99
2019-06-15T04:55:07.884Z,99.99
2019-06-15T04:56:08.457Z,99.99
2019-06-15T04:57:09.068Z,99.99
2019-06-15T04:58:09.640Z,99.99
2019-06-15T04:59:10.212Z,99.99
2019-06-15T05:00:10.783Z,99.99
2019-06-15T05:01:11.352Z,99.99
2019-06-15T05:02:11.927Z,99.99
2019-06-15T05:03:12.497Z,99.99
2019-06-15T05:04:13.064Z,99.99
2019-06-15T05:05:13.633Z,99.99
2019-06-15T05:06:14.219Z,99.99
2019-06-15T05:07:14.822Z,99.99
2019-06-15T05:08:15.392Z,99.99
2019-06-15T05:09:15.965Z,99.99
2019-06-15T05:10:16.536Z,99.99
2019-06-15T05:11:17.105Z,99.99
2019-06-15T05:12:17.678Z,99.99
2019-06-15T05:13:18.247Z,99.99
2019-06-15T05:14:18.817Z,99.99
2019-06-15T05:15:19.386Z,99.99
2019-06-15T05:16:19.961Z,99.99
2019-06-15T05:17:20.529Z,99.99
2019-06-15T05:18:21.099Z,99.99
2019-06-15T05:19:21.676Z,99.99
2019-06-15T05:20:22.248Z,99.99
2019-06-15T05:21:22.818Z,99.99
2019-06-15T05:22:23.388Z,99.99
2019-06-15T05:23:23.962Z,99.99
2019-06-15T05:24:24.531Z,99.99
2019-06-15T05:25:25.101Z,99.99
2019-06-15T05:26:25.670Z,99.99
2019-06-15T05:27:26.241Z,99.99
2019-06-15T05:28:26.818Z,99.99
2019-06-15T05:29:27.425Z,99.99
2019-06-15T05:30:28.003Z,99.99
2019-06-15T05:31:28.573Z,99.99
2019-06-15T05:32:29.147Z,99.99
2019-06-15T05:33:29.715Z,99.99
2019-06-15T05:34:30.323Z,99.99
2019-06-15T05:35:30.856Z,99.99
2019-06-15T05:36:31.433Z,99.99
2019-06-15T05:37:32.007Z,99.99
2019-06-15T05:38:32.577Z,99.99
2019-06-15T05:39:33.187Z,99.99
2019-06-15T05:40:33.766Z,99.99
2019-06-15T05:41:34.337Z,99.99
2019-06-15T05:42:34.911Z,99.99
2019-06-15T05:43:35.509Z,99.99
2019-06-15T05:44:36.094Z,99.99
2019-06-15T05:45:36.665Z,99.99
2019-06-15T05:46:37.235Z,99.99
2019-06-15T05:47:37.807Z,99.99
2019-06-15T05:48:38.414Z,99.99
2019-06-15T05:49:38.984Z,99.99
2019-06-15T05:50:39.553Z,99.99
2019-06-15T05:51:40.125Z,99.99
2019-06-15T05:52:40.699Z,99.99
2019-06-15T05:53:41.307Z,99.99
2019-06-15T05:54:41.877Z,99.99
2019-06-15T05:55:42.446Z,99.99
2019-06-15T05:56:43.016Z,99.99
2019-06-15T05:57:43.590Z,99.99
2019-06-15T05:58:44.158Z,99.99
2019-06-15T05:59:44.730Z,99.99
2019-06-15T06:00:45.299Z,99.99
2019-06-15T06:01:45.900Z,99.99
2019-06-15T06:02:46.483Z,99.99
2019-06-15T06:03:47.055Z,99.99
2019-06-15T06:04:47.657Z,99.99
2019-06-15T06:05:48.197Z,99.99
2019-06-15T06:06:48.768Z,99.99
2019-06-15T06:07:49.338Z,99.99
2019-06-15T06:08:49.913Z,99.99
2019-06-15T06:09:50.482Z,99.99
2019-06-15T06:10:51.049Z,99.99
2019-06-15T06:11:51.619Z,99.99
2019-06-15T06:12:52.189Z,99.99
2019-06-15T06:13:52.759Z,99.99
2019-06-15T06:14:53.331Z,99.99
2019-06-15T06:15:53.907Z,99.99
2019-06-15T06:16:54.515Z,99.99
2019-06-15T06:17:55.086Z,99.99
2019-06-15T06:18:55.655Z,99.99
2019-06-15T06:19:56.224Z,99.99
2019-06-15T06:20:56.803Z,99.99
2019-06-15T06:21:58.338Z,99.99
2019-06-15T06:22:58.933Z,99.99
2019-06-15T06:23:59.505Z,99.99
2019-06-15T06:25:00.074Z,99.99
2019-06-15T06:26:00.644Z,99.99
2019-06-15T06:27:01.265Z,99.99
2019-06-15T06:28:01.831Z,99.99
2019-06-15T06:29:02.445Z,99.99
2019-06-15T06:30:03.015Z,99.99
2019-06-15T06:31:03.648Z,99.99
2019-06-15T06:32:04.212Z,99.99
2019-06-15T06:33:04.783Z,99.99
2019-06-15T06:34:05.384Z,99.99
2019-06-15T06:35:05.924Z,99.99
2019-06-15T06:36:06.511Z,99.99
2019-06-15T06:37:07.067Z,99.99
2019-06-15T06:38:07.639Z,99.99
2019-06-15T06:39:08.210Z,99.99
2019-06-15T06:40:08.798Z,99.99
2019-06-15T06:41:09.392Z,99.99
2019-06-15T06:42:09.964Z,99.99
2019-06-15T06:43:10.535Z,99.99
2019-06-15T06:44:11.108Z,99.99
2019-06-15T06:45:11.675Z,99.99
2019-06-15T06:46:12.246Z,99.99
2019-06-15T06:47:12.820Z,99.99
2019-06-15T06:48:13.437Z,99.99
2019-06-15T06:49:14.045Z,99.99
2019-06-15T06:50:14.615Z,99.99
2019-06-15T06:51:15.186Z,99.99
2019-06-15T06:52:15.761Z,99.99
2019-06-15T06:53:16.371Z,99.99
2019-06-15T06:54:16.943Z,99.99
2019-06-15T06:55:17.524Z,99.99
2019-06-15T06:56:18.120Z,99.99
2019-06-15T06:57:18.673Z,99.99
2019-06-15T06:58:19.227Z,99.99
2019-06-15T06:59:19.798Z,99.99
2019-06-15T07:00:20.382Z,99.99
2019-06-15T07:01:20.942Z,99.99
2019-06-15T07:02:21.513Z,99.99
2019-06-15T07:03:22.083Z,99.99
2019-06-15T07:04:22.700Z,99.99
2019-06-15T07:05:23.311Z,99.99
2019-06-15T07:06:23.890Z,99.99
2019-06-15T07:07:24.496Z,99.99
2019-06-15T07:08:25.066Z,99.99
2019-06-15T07:09:25.639Z,99.99
2019-06-15T07:10:26.208Z,99.99
2019-06-15T07:11:26.786Z,99.99
2019-06-15T07:12:27.357Z,99.99
2019-06-15T07:13:27.920Z,99.99
2019-06-15T07:14:28.498Z,99.99
2019-06-15T07:15:29.107Z,99.99
2019-06-15T07:16:29.674Z,99.99
2019-06-15T07:17:30.270Z,99.99
2019-06-15T07:18:30.863Z,99.99
2019-06-15T07:19:31.436Z,99.99
2019-06-15T07:20:32.012Z,99.99
2019-06-15T07:21:32.616Z,99.99
2019-06-15T07:22:33.185Z,99.99
2019-06-15T07:23:33.757Z,99.99
2019-06-15T07:24:34.327Z,99.99
2019-06-15T07:25:34.896Z,99.99
2019-06-15T07:26:35.469Z,99.99
2019-06-15T07:27:36.037Z,99.99
2019-06-15T07:28:36.606Z,99.99
2019-06-15T07:29:37.184Z,99.99
2019-06-15T07:30:37.792Z,99.99
2019-06-15T07:31:38.361Z,99.99
2019-06-15T07:32:38.934Z,99.99
2019-06-15T07:33:39.503Z,99.99
2019-06-15T07:34:40.074Z,99.99
2019-06-15T07:35:40.643Z,99.99
2019-06-15T07:36:41.212Z,99.99
2019-06-15T07:37:41.780Z,99.99
2019-06-15T07:38:42.408Z,99.99
2019-06-15T07:39:42.965Z,99.99
2019-06-15T07:40:43.536Z,99.99
2019-06-15T07:41:44.152Z,99.99
2019-06-15T07:42:44.721Z,99.99
2019-06-15T07:43:45.292Z,99.99
2019-06-15T07:44:45.870Z,99.99
2019-06-15T07:45:46.436Z,99.99
2019-06-15T07:46:47.010Z,99.99
2019-06-15T07:47:47.579Z,99.99
2019-06-15T07:48:48.151Z,99.99
2019-06-15T07:49:48.723Z,99.99
2019-06-15T07:50:49.294Z,99.99
2019-06-15T07:51:49.869Z,99.99
2019-06-15T07:52:50.437Z,99.99
2019-06-15T07:53:51.018Z,99.99
2019-06-15T07:54:51.583Z,99.99
2019-06-15T07:55:52.156Z,99.99
2019-06-15T07:56:52.795Z,99.99
2019-06-15T07:57:53.421Z,99.99
2019-06-15T07:58:54.009Z,99.99
2019-06-15T07:59:54.614Z,99.99
2019-06-15T08:00:55.187Z,99.99
2019-06-15T08:01:55.782Z,99.99
2019-06-15T08:02:56.385Z,99.99
2019-06-15T08:03:57.334Z,99.99
2019-06-15T08:04:57.603Z,99.99
2019-06-15T08:05:58.183Z,99.99
2019-06-15T08:06:58.745Z,99.99
2019-06-15T08:07:59.314Z,99.99
2019-06-15T08:08:59.885Z,99.99
2019-06-15T08:10:00.463Z,99.99
2019-06-15T08:11:01.069Z,99.99
2019-06-15T08:12:02.099Z,99.99
2019-06-15T08:13:02.707Z,99.99
2019-06-15T08:14:03.323Z,99.99
2019-06-15T08:15:03.936Z,99.99
2019-06-15T08:16:04.561Z,99.99
2019-06-15T08:17:05.162Z,99.99
2019-06-15T08:18:05.980Z,99.99
2019-06-15T08:19:06.567Z,99.99
2019-06-15T08:20:07.165Z,99.99
2019-06-15T08:21:07.936Z,99.99
2019-06-15T08:22:08.561Z,99.99
2019-06-15T08:23:09.131Z,99.99
2019-06-15T08:24:09.692Z,99.99
2019-06-15T08:26:25.678Z,99.99
2019-06-15T08:27:26.249Z,99.99
2019-06-15T08:28:39.625Z,99.99
2019-06-15T08:29:28.426Z,99.99
2019-06-15T08:30:29.039Z,99.99
2019-06-15T08:31:29.653Z,99.99
2019-06-15T08:32:30.266Z,99.99
2019-06-15T08:33:30.883Z,99.99
2019-06-15T08:34:31.452Z,99.99
2019-06-15T08:35:32.067Z,99.99
2019-06-15T08:36:32.680Z,99.99
2019-06-15T08:37:33.292Z,99.99
2019-06-15T08:38:33.906Z,99.99
2019-06-15T08:39:34.483Z,99.99
2019-06-15T08:40:35.263Z,99.99
2019-06-15T08:41:35.870Z,99.99
2019-06-15T08:42:36.449Z,99.99
2019-06-15T08:43:37.055Z,99.99
2019-06-15T08:44:37.626Z,99.99
2019-06-15T08:45:38.195Z,99.99
2019-06-15T08:46:38.816Z,99.99
2019-06-15T08:47:39.626Z,99.99
2019-06-15T08:48:40.241Z,99.99
2019-06-15T08:49:40.811Z,99.99
2019-06-15T08:50:41.425Z,99.99
2019-06-15T08:51:41.994Z,99.99
2019-06-15T08:52:42.574Z,99.99
2019-06-15T08:53:43.141Z,99.99
2019-06-15T08:54:43.749Z,99.99
2019-06-15T08:55:44.521Z,99.99
2019-06-15T08:56:45.136Z,99.99
2019-06-15T08:57:45.708Z,99.99
2019-06-15T08:58:55.170Z,99.99
2019-06-15T08:59:47.841Z,99.99
2019-06-15T09:00:48.469Z,99.99
2019-06-15T09:01:49.073Z,99.99
2019-06-15T09:02:49.642Z,99.99
2019-06-15T09:03:50.254Z,99.99
2019-06-15T09:04:50.879Z,99.99
2019-06-15T09:05:51.437Z,99.99
2019-06-15T09:06:52.008Z,99.99
2019-06-15T09:07:52.619Z,99.99
2019-06-15T09:08:53.191Z,99.99
2019-06-15T09:09:54.413Z,99.99
2019-06-15T09:10:54.986Z,99.99
2019-06-15T09:11:55.598Z,99.99
2019-06-15T09:12:56.215Z,99.99
2019-06-15T09:17:43.298Z,99.99
2019-06-15T09:19:59.495Z,99.99
2019-06-15T09:21:00.115Z,99.99
2019-06-15T09:22:00.730Z,99.99
2019-06-15T09:23:01.293Z,99.99
2019-06-15T09:24:01.866Z,99.99
2019-06-15T09:25:02.482Z,99.99
2019-06-15T09:26:03.057Z,99.99
2019-06-15T09:27:03.671Z,99.99
2019-06-15T09:28:04.285Z,99.99
2019-06-15T09:29:11.137Z,99.99
2019-06-15T09:30:05.466Z,99.99
2019-06-15T09:31:06.247Z,99.99
2019-06-15T09:33:22.282Z,99.99
2019-06-15T09:34:22.851Z,99.99
2019-06-15T09:35:23.464Z,99.99
2019-06-15T09:36:24.277Z,99.99
2019-06-15T09:37:24.847Z,99.99
2019-06-15T09:38:25.631Z,99.99
2019-06-15T09:39:26.446Z,99.99
2019-06-15T09:40:27.066Z,99.99
2019-06-15T09:41:27.674Z,99.99
2019-06-15T09:42:28.288Z,99.99
2019-06-15T09:43:28.859Z,99.99
2019-06-15T09:44:29.429Z,99.99
2019-06-15T09:45:32.933Z,99.99
2019-06-15T09:46:31.565Z,99.99
2019-06-15T09:47:32.149Z,99.99
2019-06-15T09:48:33.162Z,99.99
2019-06-15T09:49:33.731Z,99.99
2019-06-15T09:50:34.305Z,99.99
2019-06-15T09:51:34.931Z,99.99
2019-06-15T09:52:35.534Z,99.99
2019-06-15T09:53:36.148Z,99.99
2019-06-15T09:54:36.922Z,99.99
2019-06-15T09:55:37.508Z,99.99
2019-06-15T09:56:38.119Z,99.99
2019-06-15T09:57:38.692Z,99.99
2019-06-15T09:58:39.915Z,99.99
2019-06-15T09:59:40.442Z,99.99
2019-06-15T10:00:41.063Z,99.99
2019-06-15T10:01:41.836Z,99.99
2019-06-15T10:02:42.460Z,99.99
2019-06-15T10:03:43.077Z,99.99
2019-06-15T10:04:43.689Z,99.99
2019-06-15T10:05:44.338Z,99.99
2019-06-15T10:08:00.543Z,99.99
2019-06-15T10:10:16.535Z,99.99
2019-06-15T10:11:17.309Z,99.99
2019-06-15T10:12:17.898Z,99.99
2019-06-15T10:13:18.493Z,99.99
2019-06-15T10:15:34.531Z,99.99
2019-06-15T10:16:35.098Z,99.99
2019-06-15T10:17:35.743Z,99.99
2019-06-15T10:18:38.830Z,99.99
2019-06-15T10:19:37.143Z,99.99
2019-06-15T10:20:37.793Z,99.99
2019-06-15T10:21:38.649Z,99.99
2019-06-15T10:22:39.402Z,99.99
2019-06-15T10:23:40.028Z,99.99
2019-06-15T10:25:56.229Z,99.99
2019-06-15T10:26:56.801Z,98.68
2019-06-15T10:27:58.797Z,99.99
2019-06-15T10:28:59.611Z,99.26
2019-06-15T10:30:00.183Z,99.44
2019-06-15T10:31:00.957Z,99.99
2019-06-15T10:32:01.531Z,99.99
2019-06-15T10:33:02.105Z,99.99
2019-06-15T10:34:02.738Z,99.99
2019-06-15T10:35:03.504Z,99.99
2019-06-15T10:37:19.509Z,99.99
2019-06-15T10:38:20.083Z,99.88
2019-06-15T10:39:20.659Z,99.88
2019-06-15T10:40:21.237Z,99.64
2019-06-15T10:41:21.855Z,99.99
2019-06-15T10:42:22.927Z,99.99
2019-06-15T10:43:23.094Z,99.84
2019-06-15T10:45:39.140Z,97.24
2019-06-15T10:46:39.760Z,97.04
2019-06-15T10:48:55.853Z,95.89
2019-06-15T10:49:56.388Z,94.64
2019-06-15T10:50:57.166Z,94.73
2019-06-15T10:51:57.988Z,95.12
2019-06-15T10:52:58.568Z,95.21
2019-06-15T10:54:00.013Z,95.98
2019-06-15T10:55:00.581Z,97.33
2019-06-15T10:56:01.199Z,98.00
2019-06-15T10:57:01.977Z,98.68
2019-06-15T10:58:02.550Z,97.62
2019-06-15T10:59:03.135Z,97.24
2019-06-15T11:00:03.766Z,97.04
2019-06-15T11:01:04.363Z,98.10
2019-06-15T11:02:04.983Z,96.37
2019-06-15T11:03:05.599Z,96.08
2019-06-15T11:05:21.841Z,95.69
2019-06-15T11:06:22.621Z,95.98
2019-06-15T11:07:23.254Z,97.04
2019-06-15T11:08:23.817Z,95.40
2019-06-15T11:10:39.860Z,96.17
2019-06-15T11:11:40.638Z,95.02
2019-06-15T11:12:46.301Z,96.37
2019-06-15T11:13:42.782Z,98.19
2019-06-15T11:14:43.402Z,96.03
2019-06-15T11:15:43.976Z,94.54
2019-06-15T11:16:44.801Z,94.68
2019-06-15T11:17:45.458Z,95.55
2019-06-15T11:18:45.995Z,94.97
2019-06-15T11:19:46.617Z,95.21
2019-06-15T11:20:47.249Z,95.36
2019-06-15T11:21:47.858Z,95.02
2019-06-15T11:22:48.468Z,94.20
2019-06-15T11:23:49.289Z,94.39
2019-06-15T11:24:49.904Z,96.03
2019-06-15T11:25:50.486Z,96.99
2019-06-15T11:26:51.098Z,95.26
2019-06-15T11:27:51.674Z,94.20
2019-06-15T11:28:52.496Z,94.01
2019-06-15T11:29:53.116Z,93.91
2019-06-15T11:32:09.158Z,93.81
2019-06-15T11:33:09.733Z,94.10
2019-06-15T11:34:10.550Z,94.68
2019-06-15T11:35:11.127Z,93.33
2019-06-15T11:36:11.899Z,93.43
2019-06-15T11:38:27.901Z,94.01
2019-06-15T11:39:28.473Z,94.10
2019-06-15T11:40:29.069Z,93.81
2019-06-15T11:41:29.671Z,93.24
2019-06-15T11:42:30.485Z,92.94
2019-06-15T11:43:31.103Z,94.10
2019-06-15T11:44:31.724Z,94.59
2019-06-15T11:45:32.337Z,93.04
2019-06-15T11:46:32.910Z,93.33
2019-06-15T11:47:33.525Z,93.24
2019-06-15T11:48:34.114Z,93.72
2019-06-15T11:49:34.917Z,93.72
2019-06-15T11:50:35.492Z,93.04
2019-06-15T11:51:36.064Z,92.47
2019-06-15T11:52:36.636Z,92.37
2019-06-15T11:54:52.676Z,92.08
2019-06-15T11:55:53.497Z,93.14
2019-06-15T11:56:54.115Z,94.49
2019-06-15T11:57:54.698Z,92.94
2019-06-15T11:58:55.270Z,93.91
2019-06-15T11:59:55.844Z,93.43
2019-06-15T12:00:56.416Z,92.27
2019-06-15T12:03:12.415Z,94.10
2019-06-15T12:04:13.036Z,93.04
2019-06-15T12:05:13.609Z,92.94
2019-06-15T12:06:14.428Z,94.20
2019-06-15T12:07:15.049Z,94.29
2019-06-15T12:08:15.826Z,95.07
2019-06-15T12:09:16.643Z,97.09
2019-06-15T12:11:33.295Z,96.99
2019-06-15T12:12:33.868Z,96.42
2019-06-15T12:13:34.489Z,97.09
2019-06-15T12:14:35.059Z,98.05
2019-06-15T12:15:35.642Z,97.86
2019-06-15T12:16:36.252Z,98.72
2019-06-15T12:17:36.871Z,98.92
2019-06-15T12:18:37.487Z,99.02
2019-06-15T12:19:38.060Z,97.96
2019-06-15T12:20:39.179Z,99.30
2019-06-15T12:22:54.875Z,99.88
2019-06-15T12:23:55.689Z,99.30
2019-06-15T12:24:56.261Z,99.88
2019-06-15T12:25:57.083Z,99.69
2019-06-15T12:26:57.654Z,99.88
2019-06-15T12:27:58.228Z,99.98
2019-06-15T12:28:58.848Z,99.99
2019-06-15T12:31:14.889Z,99.99
2019-06-15T12:33:31.130Z,99.99
2019-06-15T12:34:31.950Z,99.99
2019-06-15T12:35:32.769Z,99.99
2019-06-15T12:36:33.348Z,99.99
2019-06-15T12:37:33.960Z,99.99
2019-06-15T12:38:34.534Z,99.99
2019-06-15T12:39:41.422Z,99.99
2019-06-15T12:40:35.764Z,99.99
2019-06-15T12:41:36.337Z,99.99
2019-06-15T12:42:36.916Z,99.99
2019-06-15T12:43:37.738Z,99.99
2019-06-15T12:44:38.348Z,99.99
2019-06-15T12:45:38.968Z,99.99
2019-06-15T12:46:39.571Z,99.99
2019-06-15T12:47:40.144Z,97.86
2019-06-15T12:48:40.764Z,97.09
2019-06-15T12:49:41.541Z,96.22
2019-06-15T12:50:42.160Z,97.14
2019-06-15T12:51:42.939Z,97.24
2019-06-15T12:52:43.560Z,95.94
2019-06-15T12:53:44.173Z,96.03
2019-06-15T12:54:44.749Z,94.73
2019-06-15T12:57:00.793Z,95.21
2019-06-15T12:58:01.625Z,94.63
2019-06-15T12:59:02.228Z,93.76
2019-06-15T13:00:02.896Z,94.87
2019-06-15T13:01:03.751Z,93.18
2019-06-15T13:02:04.313Z,91.68
2019-06-15T13:03:05.097Z,91.20
2019-06-15T13:04:05.918Z,90.86
2019-06-15T13:05:06.495Z,90.61
2019-06-15T13:06:07.072Z,89.36
2019-06-15T13:07:07.711Z,88.82
2019-06-15T13:08:08.332Z,86.51
2019-06-15T13:09:35.626Z,86.74
2019-06-15T13:10:36.263Z,86.93
2019-06-15T13:11:37.097Z,86.25
2019-06-15T13:12:37.679Z,84.56
2019-06-15T13:13:52.970Z,85.10
2019-06-15T13:14:53.547Z,86.60
2019-06-15T13:15:54.128Z,88.10
2019-06-15T13:16:54.702Z,88.20
2019-06-15T13:17:55.280Z,88.39
2019-06-15T13:18:55.902Z,89.07
2019-06-15T13:19:56.477Z,89.61
2019-06-15T13:20:57.054Z,89.70
2019-06-15T13:21:57.629Z,90.33
2019-06-15T13:22:58.206Z,90.53
2019-06-15T13:23:58.782Z,91.01
2019-06-15T13:24:59.358Z,91.01
2019-06-15T13:25:59.940Z,90.14
2019-06-15T13:27:00.607Z,90.23
2019-06-15T13:28:01.522Z,90.81
2019-06-15T13:29:02.035Z,89.07
2019-06-15T13:30:02.611Z,89.85
2019-06-15T13:31:17.351Z,89.85