createdAt,value
2023-05-15T00:02:24.856Z,7.45
2023-05-15T00:04:52.553Z,7.10
2023-05-15T00:07:20.216Z,9.50
2023-05-15T00:09:47.793Z,6.88
2023-05-15T00:12:15.531Z,8.23
2023-05-15T00:14:43.181Z,8.13
2023-05-15T00:17:12.470Z,8.20
2023-05-15T00:19:41.771Z,7.30
2023-05-15T00:22:09.410Z,8.70
2023-05-15T00:24:37.071Z,8.90
2023-05-15T00:27:07.312Z,8.13
2023-05-15T00:29:34.894Z,10.25
2023-05-15T00:32:02.518Z,9.90
2023-05-15T00:34:30.142Z,8.27
2023-05-15T00:37:00.323Z,8.43
2023-05-15T00:39:27.926Z,9.82
2023-05-15T00:41:59.576Z,8.00
2023-05-15T00:44:30.938Z,12.30
2023-05-15T00:47:00.216Z,8.90
2023-05-15T00:49:30.146Z,9.15
2023-05-15T00:52:01.997Z,8.38
2023-05-15T00:54:29.728Z,8.10
2023-05-15T00:56:58.127Z,7.90
2023-05-15T00:59:27.039Z,8.30
2023-05-15T01:01:55.057Z,8.15
2023-05-15T01:04:23.180Z,7.88
2023-05-15T01:06:53.470Z,8.50
2023-05-15T01:09:25.025Z,8.40
2023-05-15T01:11:55.452Z,8.73
2023-05-15T01:14:23.218Z,8.60
2023-05-15T01:16:51.398Z,7.97
2023-05-15T01:19:19.151Z,9.18
2023-05-15T01:22:31.761Z,10.73
2023-05-15T01:25:34.148Z,9.60
2023-05-15T01:28:06.658Z,9.80
2023-05-15T01:30:37.154Z,8.10
2023-05-15T01:33:07.676Z,9.57
2023-05-15T01:35:41.271Z,8.45
2023-05-15T01:38:16.082Z,10.40
2023-05-15T01:40:47.202Z,9.32
2023-05-15T01:43:20.967Z,8.98
2023-05-15T01:45:48.668Z,9.27
2023-05-15T01:48:17.368Z,8.48
2023-05-15T01:50:46.765Z,9.00
2023-05-15T01:53:16.327Z,8.82
2023-05-15T01:55:44.682Z,10.63
2023-05-15T01:58:12.913Z,8.27
2023-05-15T02:00:43.346Z,9.02
2023-05-15T02:03:11.433Z,8.65
2023-05-15T02:05:42.574Z,9.48
2023-05-15T02:08:10.618Z,8.40
2023-05-15T02:10:38.311Z,8.90
2023-05-15T02:13:06.827Z,8.98
2023-05-15T02:15:35.204Z,8.68
2023-05-15T02:18:04.506Z,8.88
2023-05-15T02:20:32.172Z,8.80
2023-05-15T02:22:59.837Z,10.48
2023-05-15T02:25:39.484Z,8.77
2023-05-15T02:28:15.568Z,10.55
2023-05-15T02:30:50.565Z,8.82
2023-05-15T02:33:31.250Z,9.80
2023-05-15T02:36:02.744Z,9.35
2023-05-15T02:38:33.218Z,9.23
2023-05-15T02:41:02.698Z,9.85
2023-05-15T02:43:30.891Z,9.43
2023-05-15T02:45:58.955Z,9.65
2023-05-15T02:48:28.311Z,9.20
2023-05-15T02:50:56.450Z,9.63
2023-05-15T02:53:24.184Z,9.80
2023-05-15T02:55:51.787Z,10.75
2023-05-15T02:58:19.512Z,9.00
2023-05-15T03:00:47.251Z,10.50
2023-05-15T03:03:14.983Z,10.02
2023-05-15T03:05:43.973Z,10.40
2023-05-15T03:08:11.697Z,13.60
2023-05-15T03:10:39.322Z,11.80
2023-05-15T03:13:07.015Z,12.57
2023-05-15T03:15:34.618Z,10.02
2023-05-15T03:18:02.678Z,9.18
2023-05-15T03:20:30.379Z,11.00
2023-05-15T03:22:59.466Z,10.85
2023-05-15T03:25:27.363Z,27.88
2023-05-15T03:27:55.259Z,12.50
2023-05-15T03:30:22.836Z,10.93
2023-05-15T03:32:50.524Z,12.57
2023-05-15T03:35:18.719Z,9.77
2023-05-15T03:37:46.347Z,11.52
2023-05-15T03:40:15.751Z,12.05
2023-05-15T03:42:43.326Z,14.07
2023-05-15T03:45:11.264Z,10.80
2023-05-15T03:47:40.539Z,12.68
2023-05-15T03:50:08.774Z,10.68
2023-05-15T03:52:36.536Z,10.88
2023-05-15T03:55:04.678Z,13.77
2023-05-15T03:57:35.537Z,22.23
2023-05-15T04:00:07.418Z,10.80
2023-05-15T04:02:40.590Z,12.45
2023-05-15T04:05:09.250Z,13.02
2023-05-15T04:07:37.721Z,11.27
2023-05-15T04:10:06.060Z,15.32
2023-05-15T04:12:36.294Z,11.48
2023-05-15T04:15:19.575Z,20.95
2023-05-15T04:17:48.352Z,13.07
2023-05-15T04:20:17.863Z,12.43
2023-05-15T04:22:46.372Z,15.32
2023-05-15T04:25:14.706Z,11.85
2023-05-15T04:27:44.348Z,12.73
2023-05-15T04:30:12.821Z,11.40
2023-05-15T04:32:41.363Z,12.27
2023-05-15T04:35:11.595Z,17.65
2023-05-15T04:37:40.489Z,12.35
2023-05-15T04:40:09.706Z,11.15
2023-05-15T04:42:39.216Z,13.43
2023-05-15T04:45:10.310Z,12.02
2023-05-15T04:47:38.011Z,12.20
2023-05-15T04:50:06.680Z,12.52
2023-05-15T04:52:34.439Z,11.15
2023-05-15T04:55:02.316Z,12.20
2023-05-15T04:57:30.341Z,12.82
2023-05-15T04:59:58.046Z,12.43
2023-05-15T05:02:27.234Z,12.57
2023-05-15T05:04:55.033Z,11.82
2023-05-15T05:07:22.672Z,12.45
2023-05-15T05:09:50.271Z,14.88
2023-05-15T05:12:17.989Z,12.60
2023-05-15T05:14:45.551Z,11.93
2023-05-15T05:17:13.230Z,12.43
2023-05-15T05:19:42.234Z,15.88
2023-05-15T05:22:09.911Z,12.70
2023-05-15T05:24:37.986Z,12.73
2023-05-15T05:27:06.207Z,15.27
2023-05-15T05:29:34.471Z,12.85
2023-05-15T05:32:02.288Z,11.55
2023-05-15T05:34:30.325Z,13.23
2023-05-15T05:36:59.323Z,13.77
2023-05-15T05:39:26.903Z,14.25
2023-05-15T05:41:54.550Z,14.30
2023-05-15T05:44:22.229Z,17.42
2023-05-15T05:46:50.236Z,14.32
2023-05-15T05:49:17.975Z,15.88
2023-05-15T05:51:46.760Z,16.05
2023-05-15T05:54:15.881Z,20.45
2023-05-15T05:56:43.612Z,10.75
2023-05-15T05:59:11.555Z,20.25
2023-05-15T06:01:39.573Z,15.02
2023-05-15T06:04:07.346Z,21.83
2023-05-15T06:06:35.303Z,19.48
2023-05-15T06:09:04.050Z,13.18
2023-05-15T06:11:33.879Z,12.32
2023-05-15T06:14:01.484Z,15.43
2023-05-15T06:16:29.115Z,11.88
2023-05-15T06:18:56.736Z,11.05
2023-05-15T06:21:24.350Z,9.05
2023-05-15T06:23:52.057Z,11.48
2023-05-15T06:26:22.083Z,9.85
2023-05-15T06:28:51.244Z,8.82
2023-05-15T06:31:18.879Z,8.32
2023-05-15T06:33:46.535Z,8.15
2023-05-15T06:36:14.149Z,7.13
2023-05-15T06:38:41.782Z,8.35
2023-05-15T06:41:09.376Z,6.68
2023-05-15T06:43:38.389Z,7.75
2023-05-15T06:46:07.573Z,14.43
2023-05-15T06:48:35.242Z,6.63
2023-05-15T06:51:02.920Z,6.35
2023-05-15T06:53:30.917Z,6.15
2023-05-15T06:55:58.623Z,7.05
2023-05-15T06:58:26.500Z,8.15
2023-05-15T07:00:55.541Z,10.25
2023-05-15T07:03:25.742Z,8.77
2023-05-15T07:05:54.169Z,6.15
2023-05-15T07:08:21.853Z,10.55
2023-05-15T07:10:50.064Z,5.80
2023-05-15T07:13:18.013Z,6.20
2023-05-15T07:15:45.635Z,4.70
2023-05-15T07:18:13.561Z,8.95
2023-05-15T07:20:42.624Z,3.80
2023-05-15T07:23:10.623Z,4.13
2023-05-15T07:25:38.280Z,4.25
2023-05-15T07:28:06.132Z,3.60
2023-05-15T07:30:33.871Z,3.50
2023-05-15T07:33:01.762Z,3.95
2023-05-15T07:35:29.384Z,4.18
2023-05-15T07:37:58.358Z,3.25
2023-05-15T07:40:25.968Z,4.30
2023-05-15T07:42:53.602Z,3.13
2023-05-15T07:45:21.318Z,4.28
2023-05-15T07:47:49.982Z,4.28
2023-05-15T07:50:17.962Z,2.67
2023-05-15T07:52:45.583Z,2.95
2023-05-15T07:55:14.608Z,4.20
2023-05-15T07:57:42.324Z,6.40
2023-05-15T08:00:13.158Z,3.47
2023-05-15T08:02:42.733Z,4.57
2023-05-15T08:05:10.682Z,3.40
2023-05-15T08:07:38.606Z,4.22
2023-05-15T08:10:07.331Z,3.60
2023-05-15T08:12:36.307Z,3.40
2023-05-15T08:15:04.226Z,5.40
2023-05-15T08:17:31.848Z,3.65
2023-05-15T08:19:59.602Z,4.30
2023-05-15T08:22:27.174Z,5.47
2023-05-15T08:24:54.928Z,6.00
2023-05-15T08:27:22.671Z,6.15
2023-05-15T08:29:52.596Z,4.10
2023-05-15T08:32:20.176Z,3.55
2023-05-15T08:34:48.006Z,6.18
2023-05-15T08:37:15.672Z,3.38
2023-05-15T08:39:43.471Z,4.40
2023-05-15T08:42:18.828Z,3.63
2023-05-15T08:44:46.888Z,2.78
2023-05-15T08:47:16.608Z,3.65
2023-05-15T08:49:52.248Z,4.45
2023-05-15T08:52:20.816Z,6.50
2023-05-15T08:54:50.643Z,2.67
2023-05-15T08:57:19.164Z,3.00
2023-05-15T08:59:47.257Z,4.45
2023-05-15T09:02:16.907Z,2.92
2023-05-15T09:04:45.247Z,3.42
2023-05-15T09:07:13.499Z,4.28
2023-05-15T09:09:42.262Z,5.60
2023-05-15T09:12:11.950Z,9.05
2023-05-15T09:14:39.709Z,6.28
2023-05-15T09:17:07.385Z,3.13
2023-05-15T09:19:37.687Z,3.20
2023-05-15T09:22:17.564Z,3.70
2023-05-15T09:24:48.073Z,3.53
2023-05-15T09:27:16.021Z,3.63
2023-05-15T09:29:43.725Z,4.18
2023-05-15T09:32:12.933Z,3.70
2023-05-15T09:34:44.024Z,4.80
2023-05-15T09:37:14.068Z,3.63
2023-05-15T09:39:42.554Z,3.38
2023-05-15T09:42:11.795Z,3.63
2023-05-15T09:44:42.633Z,3.65
2023-05-15T09:47:10.666Z,2.90
2023-05-15T09:49:38.673Z,4.78
2023-05-15T09:52:10.844Z,3.30
2023-05-15T09:54:39.269Z,4.55
2023-05-15T09:57:11.495Z,3.53
2023-05-15T09:59:44.733Z,4.22
2023-05-15T10:02:15.707Z,6.95
2023-05-15T10:04:43.350Z,5.30
2023-05-15T10:07:13.013Z,3.20
2023-05-15T10:09:41.114Z,5.43
2023-05-15T10:12:10.252Z,3.55
2023-05-15T10:14:37.943Z,4.18
2023-05-15T10:17:06.027Z,9.90
2023-05-15T10:19:35.909Z,2.85
2023-05-15T10:22:07.419Z,4.20
2023-05-15T10:24:39.356Z,4.03
2023-05-15T10:27:07.680Z,4.55
2023-05-15T10:29:36.409Z,2.95
2023-05-15T10:32:05.781Z,2.58
2023-05-15T10:34:34.231Z,3.70
2023-05-15T10:37:02.425Z,2.83
2023-05-15T10:39:30.270Z,2.67
2023-05-15T10:42:00.765Z,3.15
2023-05-15T10:44:28.323Z,3.28
2023-05-15T10:46:56.685Z,2.95
2023-05-15T10:49:24.651Z,4.18
2023-05-15T10:51:53.941Z,3.40
2023-05-15T10:54:23.040Z,2.97
2023-05-15T10:56:52.275Z,3.78
2023-05-15T10:59:21.447Z,3.28
2023-05-15T11:01:49.254Z,5.13
2023-05-15T11:04:18.399Z,3.22
2023-05-15T11:06:50.075Z,3.25
2023-05-15T11:09:36.846Z,3.92
2023-05-15T11:12:05.755Z,6.50
2023-05-15T11:14:37.077Z,3.35
2023-05-15T11:17:06.308Z,3.10
2023-05-15T11:19:36.752Z,3.97
2023-05-15T11:22:17.906Z,4.22
2023-05-15T11:24:53.609Z,3.45
2023-05-15T11:27:23.108Z,4.10
2023-05-15T11:30:15.789Z,5.38
2023-05-15T11:32:52.264Z,3.65
2023-05-15T11:35:22.638Z,4.22
2023-05-15T11:37:53.887Z,4.25
2023-05-15T11:40:24.413Z,5.18
2023-05-15T11:43:18.313Z,5.85
2023-05-15T11:45:49.826Z,3.10
2023-05-15T11:48:19.152Z,4.15
2023-05-15T11:50:46.930Z,4.93
2023-05-15T11:53:15.050Z,3.72
2023-05-15T11:55:47.277Z,4.30
2023-05-15T11:58:16.297Z,4.35
2023-05-15T12:00:45.473Z,3.72
2023-05-15T12:03:17.883Z,6.47
2023-05-15T12:05:57.591Z,6.55
2023-05-15T12:08:31.585Z,4.63
2023-05-15T12:11:00.204Z,4.38
2023-05-15T12:13:28.193Z,5.22
2023-05-15T12:15:56.870Z,6.38
2023-05-15T12:18:26.142Z,9.02
2023-05-15T12:20:54.568Z,7.32
2023-05-15T12:23:23.880Z,7.85
2023-05-15T12:25:54.972Z,9.20
2023-05-15T12:28:23.153Z,6.45
2023-05-15T12:30:51.624Z,7.15
2023-05-15T12:33:19.832Z,9.02
2023-05-15T12:35:58.922Z,6.80
2023-05-15T12:38:27.966Z,9.50
2023-05-15T12:40:56.858Z,9.05
2023-05-15T12:43:25.938Z,11.10
2023-05-15T12:45:54.355Z,7.43
2023-05-15T12:48:22.594Z,7.82
2023-05-15T12:50:51.472Z,10.48
2023-05-15T12:53:23.088Z,7.43
2023-05-15T12:55:52.175Z,7.68
2023-05-15T12:58:20.049Z,8.75
2023-05-15T13:00:48.739Z,9.00
2023-05-15T13:03:16.593Z,7.80
2023-05-15T13:05:45.970Z,10.23
2023-05-15T13:08:17.790Z,9.40
2023-05-15T13:10:47.881Z,8.77
2023-05-15T13:13:17.540Z,9.43
2023-05-15T13:15:46.135Z,11.90
2023-05-15T13:18:16.083Z,12.52
2023-05-15T13:20:45.274Z,8.65
2023-05-15T13:23:17.217Z,10.00
2023-05-15T13:25:45.182Z,10.38
2023-05-15T13:28:14.475Z,11.95
2023-05-15T13:30:42.844Z,9.80
2023-05-15T13:33:11.707Z,10.35
2023-05-15T13:35:40.335Z,11.85
2023-05-15T13:38:11.148Z,10.98
2023-05-15T13:40:39.352Z,11.70
2023-05-15T13:43:07.131Z,11.10
2023-05-15T13:45:36.465Z,10.68
2023-05-15T13:48:04.230Z,12.45
2023-05-15T13:50:31.894Z,10.23
2023-05-15T13:52:59.518Z,9.82
2023-05-15T13:55:27.426Z,10.13
2023-05-15T13:57:55.154Z,13.82
2023-05-15T14:00:22.776Z,11.82
2023-05-15T14:02:51.789Z,11.18
2023-05-15T14:05:19.410Z,12.60
2023-05-15T14:07:47.019Z,12.55
2023-05-15T14:10:14.647Z,13.15
2023-05-15T14:12:43.442Z,12.13
2023-05-15T14:15:12.931Z,13.18
2023-05-15T14:17:44.113Z,11.95
2023-05-15T14:20:13.477Z,11.38
2023-05-15T14:22:41.825Z,10.93
2023-05-15T14:25:10.460Z,13.18
2023-05-15T14:27:38.063Z,12.32
2023-05-15T14:30:06.894Z,13.55
2023-05-15T14:32:34.513Z,9.85
2023-05-15T14:35:02.493Z,13.18
2023-05-15T14:37:31.472Z,11.25
2023-05-15T14:39:59.205Z,17.25
2023-05-15T14:42:27.057Z,10.38
2023-05-15T14:44:54.852Z,10.35
2023-05-15T14:47:22.518Z,12.00
2023-05-15T14:49:50.174Z,11.80
2023-05-15T14:52:17.865Z,11.32
2023-05-15T14:54:56.900Z,14.50
2023-05-15T14:57:34.715Z,13.38
2023-05-15T15:00:02.576Z,12.57
2023-05-15T15:02:30.397Z,11.98
2023-05-15T15:04:58.393Z,13.95
2023-05-15T15:07:29.527Z,12.38
2023-05-15T15:09:58.453Z,13.35
2023-05-15T15:12:26.256Z,12.20
2023-05-15T15:14:53.831Z,13.43
2023-05-15T15:17:21.476Z,12.45
2023-05-15T15:19:50.133Z,9.77
2023-05-15T15:22:17.802Z,9.25
2023-05-15T15:24:45.425Z,9.68
2023-05-15T15:27:14.361Z,10.85
2023-05-15T15:29:42.004Z,11.80
2023-05-15T15:32:09.828Z,9.10
2023-05-15T15:34:37.649Z,9.40
2023-05-15T15:37:05.588Z,9.38
2023-05-15T15:39:33.661Z,11.02
2023-05-15T15:42:02.372Z,9.60
2023-05-15T15:44:34.317Z,12.30
2023-05-15T15:47:02.100Z,9.00
2023-05-15T15:49:29.749Z,8.35
2023-05-15T15:51:57.538Z,9.63
2023-05-15T15:54:25.349Z,7.22
2023-05-15T15:56:53.416Z,8.02
2023-05-15T15:59:21.482Z,12.98
2023-05-15T16:01:50.638Z,7.22
2023-05-15T16:04:18.346Z,9.70
2023-05-15T16:06:46.104Z,10.02
2023-05-15T16:09:14.346Z,10.70
2023-05-15T16:11:42.024Z,6.93
2023-05-15T16:14:09.664Z,9.48
2023-05-15T16:16:37.373Z,7.82
2023-05-15T16:19:06.533Z,6.95
2023-05-15T16:21:36.185Z,7.80
2023-05-15T16:24:04.194Z,6.85
2023-05-15T16:26:32.041Z,6.55
2023-05-15T16:28:59.869Z,7.90
2023-05-15T16:31:27.571Z,7.53
2023-05-15T16:33:55.178Z,6.68
2023-05-15T16:36:24.233Z,7.20
2023-05-15T16:38:53.231Z,6.78
2023-05-15T16:41:21.539Z,4.65
2023-05-15T16:43:49.922Z,6.78
2023-05-15T16:46:17.713Z,4.45
2023-05-15T16:48:45.563Z,9.95
2023-05-15T16:51:13.202Z,8.48
2023-05-15T16:53:42.663Z,6.30
2023-05-15T16:56:12.209Z,7.00
2023-05-15T16:58:42.035Z,5.20
2023-05-15T17:01:09.703Z,7.18
2023-05-15T17:03:37.839Z,5.72
2023-05-15T17:06:05.642Z,5.07
2023-05-15T17:08:34.661Z,6.75
2023-05-15T17:11:03.991Z,6.38
2023-05-15T17:13:31.751Z,5.55
2023-05-15T17:15:59.508Z,8.05
2023-05-15T17:18:27.264Z,6.57
2023-05-15T17:20:54.980Z,7.32
2023-05-15T17:23:23.253Z,4.88
2023-05-15T17:25:54.035Z,8.98
2023-05-15T17:28:27.074Z,6.82
2023-05-15T17:30:57.573Z,6.43
2023-05-15T17:33:25.580Z,4.85
2023-05-15T17:35:53.527Z,5.90
2023-05-15T17:38:21.179Z,5.30
2023-05-15T17:40:49.312Z,5.20
2023-05-15T17:43:16.981Z,5.70
2023-05-15T17:45:46.366Z,4.20
2023-05-15T17:48:14.049Z,4.43
2023-05-15T17:50:42.135Z,6.05
2023-05-15T17:53:09.701Z,4.47
2023-05-15T17:55:37.396Z,3.90
2023-05-15T17:58:05.123Z,6.15
2023-05-15T18:00:33.046Z,5.40
2023-05-15T18:03:02.177Z,7.03
2023-05-15T18:05:29.843Z,4.47
2023-05-15T18:07:59.605Z,5.55
2023-05-15T18:10:27.219Z,4.72
2023-05-15T18:12:54.821Z,5.60
2023-05-15T18:15:22.492Z,5.80
2023-05-15T18:17:50.451Z,4.97
2023-05-15T18:20:19.525Z,4.78
2023-05-15T18:22:47.235Z,5.53
2023-05-15T18:25:14.914Z,8.25
2023-05-15T18:27:42.986Z,7.93
2023-05-15T18:30:11.755Z,8.05
2023-05-15T18:32:39.970Z,8.85
2023-05-15T18:35:08.558Z,5.30
2023-05-15T18:37:37.603Z,7.82
2023-05-15T18:40:06.115Z,9.52
2023-05-15T18:42:33.884Z,6.22
2023-05-15T18:45:02.143Z,7.70
2023-05-15T18:47:29.892Z,5.88
2023-05-15T18:49:57.999Z,8.40
2023-05-15T18:52:26.456Z,8.68
2023-05-15T18:54:57.579Z,8.07
2023-05-15T18:57:26.226Z,10.63
2023-05-15T18:59:54.601Z,11.20
2023-05-15T19:02:23.534Z,8.98
2023-05-15T19:04:53.043Z,8.30
2023-05-15T19:07:20.712Z,5.50
2023-05-15T19:09:48.450Z,9.10
2023-05-15T19:12:17.448Z,5.35
2023-05-15T19:14:45.220Z,10.82
2023-05-15T19:17:12.919Z,8.18
2023-05-15T19:19:40.568Z,6.75
2023-05-15T19:22:08.324Z,6.72
2023-05-15T19:24:35.994Z,9.05
2023-05-15T19:27:03.835Z,6.97
2023-05-15T19:29:33.795Z,6.22
2023-05-15T19:32:02.883Z,6.22
2023-05-15T19:34:30.699Z,8.90
2023-05-15T19:36:58.366Z,9.07
2023-05-15T19:39:26.055Z,7.65
2023-05-15T19:41:53.744Z,7.32
2023-05-15T19:44:21.435Z,6.65
2023-05-15T19:46:51.037Z,9.70
2023-05-15T19:49:19.693Z,9.48
2023-05-15T19:51:47.393Z,10.25
2023-05-15T19:54:16.011Z,11.15
2023-05-15T19:56:43.692Z,8.38
2023-05-15T19:59:11.488Z,7.95
2023-05-15T20:01:39.339Z,10.85
2023-05-15T20:04:08.509Z,9.50
2023-05-15T20:06:36.483Z,7.53
2023-05-15T20:09:04.634Z,11.02
2023-05-15T20:11:32.288Z,8.43
2023-05-15T20:14:00.165Z,10.98
2023-05-15T20:16:27.937Z,10.32
2023-05-15T20:18:55.666Z,12.38
2023-05-15T20:21:24.778Z,8.95
2023-05-15T20:23:52.401Z,10.60
2023-05-15T20:26:22.341Z,9.27
2023-05-15T20:28:50.072Z,8.55
2023-05-15T20:31:17.735Z,11.30
2023-05-15T20:33:45.391Z,7.35
2023-05-15T20:36:13.631Z,6.68
2023-05-15T20:38:44.920Z,6.68
2023-05-15T20:41:12.656Z,11.27
2023-05-15T20:43:40.279Z,7.22
2023-05-15T20:46:09.699Z,9.40
2023-05-15T20:48:37.339Z,8.23
2023-05-15T20:51:07.669Z,8.90
2023-05-15T20:53:35.324Z,7.70
2023-05-15T20:56:04.535Z,8.32
2023-05-15T20:58:32.187Z,8.70
2023-05-15T21:01:01.497Z,6.95
2023-05-15T21:03:30.133Z,5.55
2023-05-15T21:05:58.108Z,8.52
2023-05-15T21:08:27.755Z,8.65
2023-05-15T21:10:55.786Z,6.65
2023-05-15T21:13:24.980Z,8.43
2023-05-15T21:15:52.597Z,10.40
2023-05-15T21:18:20.342Z,6.40
2023-05-15T21:20:47.969Z,7.82
2023-05-15T21:23:16.376Z,7.50
2023-05-15T21:25:44.711Z,6.80
2023-05-15T21:28:12.380Z,6.63
2023-05-15T21:30:41.380Z,7.78
2023-05-15T21:33:09.204Z,7.35
2023-05-15T21:35:37.066Z,8.55
2023-05-15T21:38:16.281Z,9.80
2023-05-15T21:40:45.459Z,8.20
2023-05-15T21:43:13.085Z,7.05
2023-05-15T21:45:42.047Z,8.68
2023-05-15T21:48:09.904Z,7.93
2023-05-15T21:50:37.807Z,7.95
2023-05-15T21:53:05.476Z,8.65
2023-05-15T21:55:33.117Z,4.72
2023-05-15T21:58:00.777Z,5.72
2023-05-15T22:00:28.750Z,7.50
2023-05-15T22:02:57.999Z,6.32
2023-05-15T22:05:25.660Z,9.45
2023-05-15T22:07:53.524Z,7.22
2023-05-15T22:10:21.120Z,4.65
2023-05-15T22:12:49.461Z,5.60
2023-05-15T22:15:17.294Z,4.60
2023-05-15T22:17:44.916Z,6.15
2023-05-15T22:20:14.476Z,6.20
2023-05-15T22:22:43.391Z,6.95
2023-05-15T22:25:11.351Z,7.90
2023-05-15T22:27:39.019Z,4.97
2023-05-15T22:30:08.616Z,7.72
2023-05-15T22:32:36.409Z,8.10
2023-05-15T22:35:04.631Z,6.68
2023-05-15T22:37:33.741Z,4.05
2023-05-15T22:40:01.678Z,7.43
2023-05-15T22:42:29.326Z,6.13
2023-05-15T22:44:57.731Z,7.15
2023-05-15T22:47:25.514Z,5.95
2023-05-15T22:49:53.177Z,4.05
2023-05-15T22:52:21.151Z,7.13
2023-05-15T22:54:50.082Z,3.80
2023-05-15T22:57:17.726Z,5.53
2023-05-15T22:59:45.610Z,4.22
2023-05-15T23:02:13.207Z,4.72
2023-05-15T23:04:40.911Z,5.45
2023-05-15T23:07:08.559Z,4.40
2023-05-15T23:09:36.196Z,4.28
2023-05-15T23:12:06.140Z,4.57
2023-05-15T23:14:34.259Z,2.40
2023-05-15T23:17:01.841Z,2.50
2023-05-15T23:19:32.284Z,2.78
2023-05-15T23:22:00.027Z,5.82
2023-05-15T23:24:27.665Z,2.65
2023-05-15T23:26:55.257Z,2.17
2023-05-15T23:29:24.346Z,4.20
2023-05-15T23:31:52.088Z,4.15
2023-05-15T23:34:19.686Z,3.67
2023-05-15T23:36:47.274Z,3.83
2023-05-15T23:39:15.915Z,5.30
2023-05-15T23:41:43.531Z,5.38
2023-05-15T23:44:11.202Z,3.90
2023-05-15T23:46:40.115Z,2.88
2023-05-15T23:49:07.764Z,5.07
2023-05-15T23:51:35.450Z,5.00
2023-05-15T23:54:03.050Z,3.70
2023-05-15T23:56:30.714Z,3.20
2023-05-15T23:58:58.311Z,3.65
