createdAt,value
2017-09-16T00:07:53.893Z,22.13
2017-09-16T00:19:50.005Z,22.13
2017-09-16T00:31:48.260Z,22.13
2017-09-16T00:43:45.314Z,22.13
2017-09-16T00:55:42.645Z,22.13
2017-09-16T01:07:39.829Z,22.06
2017-09-16T01:19:38.105Z,22.06
2017-09-16T01:31:36.814Z,22.06
2017-09-16T01:43:34.039Z,22.06
2017-09-16T01:55:32.480Z,22.06
2017-09-16T02:07:30.350Z,22.06
2017-09-16T02:19:27.504Z,22.06
2017-09-16T02:31:24.863Z,22
2017-09-16T02:43:21.070Z,22
2017-09-16T02:55:17.995Z,22
2017-09-16T03:07:15.408Z,22
2017-09-16T03:19:12.723Z,22
2017-09-16T03:31:09.948Z,22
2017-09-16T03:43:08.082Z,22
2017-09-16T03:55:04.087Z,22
2017-09-16T04:07:01.432Z,22
2017-09-16T04:18:58.198Z,22
2017-09-16T04:30:54.541Z,22
2017-09-16T04:42:50.285Z,22
2017-09-16T04:54:47.243Z,22
2017-09-16T05:06:44.453Z,21.94
2017-09-16T05:18:41.458Z,22
2017-09-16T05:30:35.788Z,22
2017-09-16T05:42:31.187Z,22
2017-09-16T05:54:28.467Z,21.94
2017-09-16T06:06:26.683Z,22
2017-09-16T06:18:23.833Z,22
2017-09-16T06:30:20.901Z,22
2017-09-16T06:42:19.366Z,22
2017-09-16T06:54:18.360Z,22
2017-09-16T07:06:16.947Z,22
2017-09-16T07:18:21.631Z,22.19
2017-09-16T07:30:20.217Z,22.31
2017-09-16T07:42:17.140Z,22.5
2017-09-16T07:54:16.344Z,22.56
2017-09-16T08:06:15.462Z,22.63
2017-09-16T08:18:13.763Z,22.69
2017-09-16T08:30:14.297Z,22.69
2017-09-16T08:42:12.364Z,22.75
2017-09-16T08:54:08.922Z,22.75
2017-09-16T09:06:08.600Z,22.75
2017-09-16T09:18:06.479Z,22.75
2017-09-16T09:30:05.641Z,22.75
2017-09-16T09:42:03.882Z,22.75
2017-09-16T09:54:02.592Z,22.75
2017-09-16T10:06:01.733Z,22.75
2017-09-16T10:18:01.305Z,22.75
2017-09-16T10:30:00.723Z,22.75
2017-09-16T10:42:29.734Z,22.75
2017-09-16T10:54:27.910Z,22.75
2017-09-16T11:06:25.561Z,22.75
2017-09-16T11:18:24.272Z,22.75
2017-09-16T11:30:23.494Z,22.75
2017-09-16T11:42:22.953Z,22.75
2017-09-16T11:54:24.346Z,22.75
2017-09-16T12:06:22.377Z,22.75
2017-09-16T12:18:20.706Z,22.75
2017-09-16T12:30:19.036Z,22.69
2017-09-16T12:42:15.908Z,22.69
2017-09-16T12:54:14.731Z,22.69
2017-09-16T13:06:12.645Z,22.69
2017-09-16T13:18:10.208Z,22.69
2017-09-16T13:30:10.093Z,22.69
2017-09-16T13:42:07.615Z,22.75
2017-09-16T13:54:04.313Z,22.69
2017-09-16T14:06:05.111Z,22.75
2017-09-16T14:18:01.843Z,22.75
2017-09-16T14:30:30.582Z,22.75
2017-09-16T14:42:29.881Z,22.81
2017-09-16T14:54:29.566Z,22.75
2017-09-16T15:06:26.386Z,22.75
2017-09-16T15:18:24.121Z,22.81
2017-09-16T15:30:22.166Z,22.75
2017-09-16T15:42:21.720Z,22.75
2017-09-16T15:54:18.607Z,22.75
2017-09-16T16:06:17.073Z,22.75
2017-09-16T16:18:15.181Z,22.75
2017-09-16T16:30:13.085Z,22.75
2017-09-16T16:42:10.607Z,22.69
2017-09-16T16:54:09.285Z,22.63
2017-09-16T17:06:06.918Z,22.63
2017-09-16T17:18:05.123Z,22.63
2017-09-16T17:30:03.523Z,22.63
2017-09-16T17:42:03.155Z,22.56
2017-09-16T17:54:01.707Z,22.56
2017-09-16T18:05:58.733Z,22.5
2017-09-16T18:17:55.408Z,22.5
2017-09-16T18:29:54.743Z,22.44
2017-09-16T18:41:53.183Z,22.44
2017-09-16T18:53:50.769Z,22.44
2017-09-16T19:05:52.480Z,22.38
2017-09-16T19:17:49.510Z,22.38
2017-09-16T19:29:47.960Z,22.38
2017-09-16T19:41:45.203Z,22.38
2017-09-16T19:53:43.509Z,22.31
2017-09-16T20:05:40.861Z,22.31
2017-09-16T20:17:39.882Z,22.31
2017-09-16T20:29:39.710Z,22.31
2017-09-16T20:41:38.242Z,22.31
2017-09-16T20:53:36.696Z,22.25
2017-09-16T21:05:33.143Z,22.25
2017-09-16T21:17:31.410Z,22.25
2017-09-16T21:29:29.689Z,22.25
2017-09-16T21:41:25.777Z,22.25
2017-09-16T21:53:24.352Z,22.25
2017-09-16T22:05:22.795Z,22.25
2017-09-16T22:17:19.849Z,22.19
2017-09-16T22:29:18.009Z,22.19
2017-09-16T22:41:17.475Z,22.19
2017-09-16T22:53:15.909Z,22.19
2017-09-16T23:05:11.707Z,22.19
2017-09-16T23:17:08.864Z,22.19
2017-09-16T23:29:06.964Z,22.19
2017-09-16T23:41:02.963Z,22.19
2017-09-16T23:52:58.831Z,22.13
