createdAt,value
2022-12-04T00:01:17.164Z,173.43
2022-12-04T00:03:44.838Z,182.63
2022-12-04T00:06:13.620Z,174.20
2022-12-04T00:08:41.127Z,168.83
2022-12-04T00:11:09.442Z,176.73
2022-12-04T00:13:36.860Z,170.47
2022-12-04T00:16:04.786Z,172.00
2022-12-04T00:18:31.877Z,185.47
2022-12-04T00:20:59.169Z,180.43
2022-12-04T00:23:26.130Z,177.10
2022-12-04T00:25:53.061Z,182.53
2022-12-04T00:28:20.010Z,187.93
2022-12-04T00:30:46.911Z,180.37
2022-12-04T00:33:14.142Z,187.87
2022-12-04T00:35:41.294Z,185.47
2022-12-04T00:38:08.659Z,183.20
2022-12-04T00:40:35.600Z,184.40
2022-12-04T00:43:02.456Z,201.60
2022-12-04T00:45:29.379Z,199.67
2022-12-04T00:47:56.312Z,190.07
2022-12-04T00:50:23.274Z,211.07
2022-12-04T00:52:50.199Z,184.80
2022-12-04T00:55:17.643Z,192.27
2022-12-04T00:57:44.535Z,208.83
2022-12-04T01:00:11.631Z,189.30
2022-12-04T01:02:38.517Z,214.30
2022-12-04T01:05:05.779Z,199.77
2022-12-04T01:07:32.713Z,202.93
2022-12-04T01:09:59.714Z,181.17
2022-12-04T01:12:27.059Z,208.17
2022-12-04T01:14:53.945Z,200.93
2022-12-04T01:17:20.837Z,208.33
2022-12-04T01:19:47.839Z,205.30
2022-12-04T01:22:15.033Z,204.50
2022-12-04T01:24:45.119Z,190.77
2022-12-04T01:27:12.047Z,216.67
2022-12-04T01:29:39.318Z,201.33
2022-12-04T01:32:06.215Z,205.43
2022-12-04T01:34:33.147Z,196.60
2022-12-04T01:37:00.077Z,198.83
2022-12-04T01:39:26.972Z,209.40
2022-12-04T01:41:53.914Z,203.87
2022-12-04T01:44:22.498Z,220.07
2022-12-04T01:46:52.586Z,223.60
2022-12-04T01:49:23.385Z,205.37
2022-12-04T01:51:52.743Z,216.37
2022-12-04T01:54:27.674Z,202.07
2022-12-04T01:56:59.585Z,233.07
2022-12-04T01:59:30.690Z,211.07
2022-12-04T02:02:02.352Z,208.20
2022-12-04T02:04:30.875Z,217.13
2022-12-04T02:06:57.766Z,205.57
2022-12-04T02:09:27.004Z,201.93
2022-12-04T02:12:02.957Z,191.70
2022-12-04T02:14:40.755Z,199.23
2022-12-04T02:17:17.113Z,216.77
2022-12-04T02:20:04.090Z,222.50
2022-12-04T02:22:52.043Z,228.10
2022-12-04T02:25:27.424Z,219.57
2022-12-04T02:28:04.788Z,214.87
2022-12-04T02:30:36.670Z,197.53
2022-12-04T02:33:09.963Z,217.03
2022-12-04T02:35:40.703Z,223.27
2022-12-04T02:38:13.357Z,233.20
2022-12-04T02:40:48.206Z,221.77
2022-12-04T02:43:19.071Z,208.90
2022-12-04T02:45:48.632Z,222.63
2022-12-04T02:48:19.083Z,231.83
2022-12-04T02:50:49.238Z,216.20
2022-12-04T02:53:19.379Z,226.53
2022-12-04T02:55:51.864Z,213.33
2022-12-04T02:58:25.421Z,215.47
2022-12-04T03:00:55.483Z,216.63
2022-12-04T03:03:26.226Z,240.70
2022-12-04T03:05:58.771Z,238.13
2022-12-04T03:08:29.980Z,227.40
2022-12-04T03:11:00.046Z,216.97
2022-12-04T03:13:32.631Z,229.37
2022-12-04T03:16:03.469Z,222.03
2022-12-04T03:18:35.821Z,224.60
2022-12-04T03:21:06.223Z,221.13
2022-12-04T03:23:38.680Z,231.43
2022-12-04T03:26:10.493Z,214.03
2022-12-04T03:28:46.312Z,216.77
2022-12-04T03:31:20.068Z,204.30
2022-12-04T03:33:48.962Z,232.03
2022-12-04T03:36:21.038Z,223.23
2022-12-04T03:38:54.143Z,220.63
2022-12-04T03:41:26.444Z,214.97
2022-12-04T03:44:01.940Z,219.60
2022-12-04T03:46:33.951Z,223.30
2022-12-04T03:49:08.917Z,232.83
2022-12-04T03:51:39.253Z,221.73
2022-12-04T03:54:13.081Z,219.17
2022-12-04T03:56:44.461Z,233.47
2022-12-04T03:59:17.706Z,215.90
2022-12-04T04:01:48.429Z,204.63
2022-12-04T04:04:21.077Z,215.40
2022-12-04T04:06:53.559Z,214.83
2022-12-04T04:09:24.176Z,204.83
2022-12-04T04:11:55.725Z,221.83
2022-12-04T04:14:44.212Z,211.90
2022-12-04T04:17:38.168Z,220.03
2022-12-04T04:20:27.073Z,217.20
2022-12-04T04:23:14.749Z,202.67
2022-12-04T04:25:43.506Z,204.90
2022-12-04T04:28:28.509Z,200.63
2022-12-04T04:30:59.299Z,207.50
2022-12-04T04:33:27.632Z,206.87
2022-12-04T04:36:01.821Z,218.40
2022-12-04T04:38:36.316Z,209.57
2022-12-04T04:41:11.091Z,201.30
2022-12-04T04:43:46.291Z,209.50
2022-12-04T04:46:20.147Z,192.30
2022-12-04T04:48:50.834Z,206.67
2022-12-04T04:51:18.809Z,190.43
2022-12-04T04:53:48.319Z,225.50
2022-12-04T04:56:16.714Z,193.67
2022-12-04T04:58:43.958Z,201.60
2022-12-04T05:01:13.867Z,188.37
2022-12-04T05:03:41.035Z,206.27
2022-12-04T05:06:07.959Z,188.93
2022-12-04T05:08:35.560Z,196.33
2022-12-04T05:11:02.734Z,203.90
2022-12-04T05:13:30.725Z,187.20
2022-12-04T05:15:58.018Z,186.63
2022-12-04T05:18:25.817Z,186.37
2022-12-04T05:20:52.415Z,201.80
2022-12-04T05:23:20.471Z,204.20
2022-12-04T05:25:47.423Z,198.70
2022-12-04T05:28:14.453Z,186.53
2022-12-04T05:30:41.361Z,195.33
2022-12-04T05:33:09.683Z,204.40
2022-12-04T05:35:36.928Z,200.27
2022-12-04T05:38:03.818Z,186.30
2022-12-04T05:40:30.703Z,175.73
2022-12-04T05:42:57.785Z,192.43
2022-12-04T05:45:24.706Z,192.10
2022-12-04T05:47:51.667Z,210.40
2022-12-04T05:50:18.678Z,179.03
2022-12-04T05:52:45.938Z,199.23
2022-12-04T05:55:12.839Z,189.80
2022-12-04T05:57:39.721Z,194.93
2022-12-04T06:00:08.101Z,201.77
2022-12-04T06:02:35.197Z,192.00
2022-12-04T06:05:02.400Z,192.53
2022-12-04T06:07:29.431Z,196.60
2022-12-04T06:09:57.309Z,177.30
2022-12-04T06:12:25.478Z,202.70
2022-12-04T06:14:52.361Z,202.33
2022-12-04T06:17:19.369Z,188.30
2022-12-04T06:19:46.306Z,181.93
2022-12-04T06:22:13.302Z,200.27
2022-12-04T06:24:40.493Z,189.27
2022-12-04T06:29:55.015Z,187.47
2022-12-04T06:32:22.433Z,186.87
2022-12-04T06:34:53.815Z,187.43
2022-12-04T06:37:22.060Z,193.07
2022-12-04T06:39:49.116Z,181.73
2022-12-04T06:42:16.667Z,185.27
2022-12-04T06:44:43.636Z,185.93
2022-12-04T06:47:10.581Z,204.17
2022-12-04T06:49:37.593Z,197.03
2022-12-04T06:52:04.579Z,196.03
2022-12-04T06:54:31.472Z,186.63
2022-12-04T06:56:58.439Z,165.20
2022-12-04T06:59:27.078Z,186.23
2022-12-04T07:01:53.994Z,187.17
2022-12-04T07:04:20.911Z,198.97
2022-12-04T07:06:47.807Z,185.10
2022-12-04T07:09:16.264Z,186.67
2022-12-04T07:11:44.113Z,184.20
2022-12-04T07:14:11.625Z,190.90
2022-12-04T07:16:41.469Z,179.43
2022-12-04T07:19:09.009Z,176.47
2022-12-04T07:21:35.798Z,177.63
2022-12-04T07:24:02.682Z,199.80
2022-12-04T07:26:30.697Z,201.33
2022-12-04T07:28:57.903Z,182.10
2022-12-04T07:31:26.378Z,197.00
2022-12-04T07:33:54.080Z,184.47
2022-12-04T07:36:22.287Z,200.83
2022-12-04T07:38:49.371Z,180.90
2022-12-04T07:41:16.597Z,189.53
2022-12-04T07:43:43.721Z,190.23
2022-12-04T07:46:12.996Z,170.70
2022-12-04T07:48:40.158Z,212.23
2022-12-04T07:51:10.092Z,189.03
2022-12-04T07:53:37.506Z,174.07
2022-12-04T07:56:05.244Z,180.10
2022-12-04T07:58:32.161Z,192.57
2022-12-04T08:01:05.833Z,186.20
2022-12-04T08:03:32.430Z,194.70
2022-12-04T08:06:00.025Z,189.23
2022-12-04T08:08:27.990Z,167.73
2022-12-04T08:10:54.982Z,188.00
2022-12-04T08:13:21.888Z,171.37
2022-12-04T08:15:48.821Z,179.77
2022-12-04T08:18:15.713Z,185.87
2022-12-04T08:20:43.274Z,182.73
2022-12-04T08:23:10.303Z,188.17
2022-12-04T08:25:39.116Z,181.40
2022-12-04T08:28:06.137Z,176.07
2022-12-04T08:30:33.214Z,184.37
2022-12-04T08:33:00.287Z,184.57
2022-12-04T08:35:27.294Z,192.20
2022-12-04T08:37:54.347Z,192.10
2022-12-04T08:40:21.310Z,180.80
2022-12-04T08:42:48.994Z,173.37
2022-12-04T08:45:15.944Z,201.90
2022-12-04T08:47:45.824Z,188.57
2022-12-04T08:50:16.234Z,196.60
2022-12-04T08:52:43.302Z,192.67
2022-12-04T08:55:10.084Z,184.50
2022-12-04T08:57:37.034Z,189.03
2022-12-04T09:00:05.886Z,165.47
2022-12-04T09:02:32.801Z,184.03
2022-12-04T09:04:59.535Z,175.70
2022-12-04T09:07:26.444Z,171.07
2022-12-04T09:09:53.334Z,182.10
2022-12-04T09:12:20.265Z,193.07
2022-12-04T09:14:47.204Z,166.30
2022-12-04T09:17:14.463Z,153.13
2022-12-04T09:19:41.380Z,156.13
2022-12-04T09:22:08.346Z,175.00
2022-12-04T09:24:35.221Z,153.60
2022-12-04T09:27:02.299Z,160.60
2022-12-04T09:29:29.251Z,158.57
2022-12-04T09:31:56.333Z,158.30
2022-12-04T09:34:23.655Z,150.97
2022-12-04T09:36:50.530Z,147.03
2022-12-04T09:39:17.544Z,144.07
2022-12-04T09:42:10.238Z,159.13
2022-12-04T09:44:40.454Z,165.13
2022-12-04T09:47:21.457Z,148.27
2022-12-04T09:49:53.104Z,147.13
2022-12-04T09:52:33.670Z,160.87
2022-12-04T09:55:03.821Z,146.07
2022-12-04T09:57:36.876Z,141.77
2022-12-04T10:00:06.054Z,151.23
2022-12-04T10:02:36.846Z,142.20
2022-12-04T10:05:05.452Z,146.23
2022-12-04T10:07:36.504Z,150.73
2022-12-04T10:10:08.099Z,176.40
2022-12-04T10:12:45.797Z,141.40
2022-12-04T10:15:23.188Z,144.60
2022-12-04T10:18:08.475Z,168.83
2022-12-04T10:20:58.149Z,145.57
2022-12-04T10:23:34.284Z,173.73
2022-12-04T10:26:02.898Z,142.23
2022-12-04T10:28:33.771Z,162.57
2022-12-04T10:31:02.500Z,150.27
2022-12-04T10:33:36.571Z,148.70
2022-12-04T10:36:05.731Z,147.53
2022-12-04T10:38:39.258Z,140.10
2022-12-04T10:41:15.303Z,151.33
2022-12-04T10:43:44.552Z,150.90
2022-12-04T10:46:13.921Z,149.47
2022-12-04T10:48:41.510Z,149.17
2022-12-04T10:51:15.206Z,147.87
2022-12-04T10:53:42.202Z,142.53
2022-12-04T10:56:10.813Z,148.57
2022-12-04T10:58:38.030Z,143.43
2022-12-04T11:01:06.375Z,145.87
2022-12-04T11:03:34.149Z,143.13
2022-12-04T11:06:02.645Z,140.10
2022-12-04T11:08:35.470Z,149.00
2022-12-04T11:11:05.603Z,139.33
2022-12-04T11:13:32.835Z,154.37
2022-12-04T11:16:00.434Z,148.00
2022-12-04T11:18:29.124Z,161.50
2022-12-04T11:20:59.462Z,161.27
2022-12-04T11:23:26.985Z,139.70
2022-12-04T11:26:02.106Z,135.20
2022-12-04T11:28:43.538Z,135.80
2022-12-04T11:31:15.947Z,135.90
2022-12-04T11:33:46.457Z,140.53
2022-12-04T11:36:21.298Z,135.67
2022-12-04T11:38:48.466Z,141.50
2022-12-04T11:41:25.368Z,137.80
2022-12-04T11:43:59.557Z,129.57
2022-12-04T11:46:29.465Z,128.80
2022-12-04T11:48:56.706Z,134.90
2022-12-04T11:51:34.817Z,138.50
2022-12-04T11:54:09.899Z,134.83
2022-12-04T11:56:41.360Z,132.37
2022-12-04T11:59:23.539Z,136.83
2022-12-04T12:01:58.495Z,143.00
2022-12-04T12:05:01.213Z,140.37
2022-12-04T12:07:39.256Z,128.00
2022-12-04T12:10:12.907Z,122.57
2022-12-04T12:12:54.387Z,132.93
2022-12-04T12:15:30.884Z,145.63
2022-12-04T12:18:11.071Z,115.20
2022-12-04T12:20:42.120Z,132.30
2022-12-04T12:23:34.232Z,139.87
2022-12-04T12:26:08.529Z,146.00
2022-12-04T12:28:53.375Z,139.57
2022-12-04T12:31:41.248Z,131.77
2022-12-04T12:34:11.452Z,132.80
2022-12-04T12:36:43.982Z,138.27
2022-12-04T12:39:15.682Z,140.97
2022-12-04T12:41:47.011Z,127.97
2022-12-04T12:44:21.859Z,123.73
2022-12-04T12:46:51.769Z,127.90
2022-12-04T12:49:23.402Z,131.67
2022-12-04T12:51:55.813Z,130.70
2022-12-04T12:54:31.077Z,116.90
2022-12-04T12:57:05.037Z,137.80
2022-12-04T12:59:32.648Z,143.90
2022-12-04T13:02:05.737Z,134.73
2022-12-04T13:04:38.451Z,155.10
2022-12-04T13:07:21.510Z,138.23
2022-12-04T13:09:54.510Z,133.67
2022-12-04T13:12:23.481Z,149.83
2022-12-04T13:14:50.857Z,163.23
2022-12-04T13:17:23.725Z,129.80
2022-12-04T13:19:54.085Z,148.93
2022-12-04T13:22:28.475Z,144.93
2022-12-04T13:25:08.910Z,148.97
2022-12-04T13:27:46.146Z,146.60
2022-12-04T13:30:18.290Z,151.27
2022-12-04T13:33:14.700Z,147.27
2022-12-04T13:35:55.985Z,145.60
2022-12-04T13:38:31.539Z,152.20
2022-12-04T13:41:01.246Z,154.83
2022-12-04T13:43:33.268Z,172.30
2022-12-04T13:46:04.599Z,153.77
2022-12-04T13:48:38.886Z,159.13
2022-12-04T13:51:21.939Z,154.70
2022-12-04T13:54:01.138Z,143.33
2022-12-04T13:56:30.289Z,163.03
2022-12-04T13:59:02.289Z,164.20
2022-12-04T14:01:37.579Z,173.27
2022-12-04T14:04:05.117Z,159.07
2022-12-04T14:06:37.626Z,179.63
2022-12-04T14:09:07.383Z,192.43
2022-12-04T14:11:44.508Z,192.67
2022-12-04T14:14:25.317Z,191.50
2022-12-04T14:16:54.292Z,169.10
2022-12-04T14:19:34.149Z,184.30
2022-12-04T14:22:01.759Z,174.77
2022-12-04T14:24:34.870Z,180.20
2022-12-04T14:27:11.619Z,173.37
2022-12-04T14:29:47.166Z,176.57
2022-12-04T14:32:21.891Z,192.83
2022-12-04T14:34:49.684Z,190.43
2022-12-04T14:37:25.310Z,189.03
2022-12-04T14:39:53.081Z,207.33
2022-12-04T14:42:24.636Z,196.13
2022-12-04T14:44:54.522Z,224.10
2022-12-04T14:47:35.243Z,201.07
2022-12-04T14:50:16.255Z,170.97
2022-12-04T14:52:49.745Z,186.87
2022-12-04T14:55:26.315Z,221.37
2022-12-04T14:57:57.461Z,243.10
2022-12-04T15:00:25.100Z,226.53
2022-12-04T15:02:55.661Z,213.90
2022-12-04T15:05:25.709Z,211.10
2022-12-04T15:07:55.026Z,208.63
2022-12-04T15:10:42.414Z,242.00
2022-12-04T15:13:14.907Z,216.83
2022-12-04T15:15:46.377Z,219.87
2022-12-04T15:18:16.994Z,220.43
2022-12-04T15:20:55.310Z,234.20
2022-12-04T15:23:27.217Z,253.10
2022-12-04T15:25:56.547Z,225.50
2022-12-04T15:28:26.019Z,225.13
2022-12-04T15:30:54.435Z,238.50
2022-12-04T15:33:26.047Z,261.83
2022-12-04T15:35:57.051Z,254.87
2022-12-04T15:38:24.005Z,256.87
2022-12-04T15:40:53.089Z,239.23
2022-12-04T15:43:26.930Z,252.53
2022-12-04T15:45:53.929Z,257.57
2022-12-04T15:48:30.215Z,258.87
2022-12-04T15:50:59.225Z,279.57
2022-12-04T15:53:28.978Z,272.57
2022-12-04T15:55:58.598Z,269.23
2022-12-04T15:58:27.093Z,278.20
2022-12-04T16:00:55.867Z,269.90
2022-12-04T16:03:26.372Z,278.60
2022-12-04T16:06:04.832Z,288.17
2022-12-04T16:08:33.026Z,267.10
2022-12-04T16:11:02.684Z,283.87
2022-12-04T16:13:32.040Z,286.83
2022-12-04T16:15:59.660Z,282.80
2022-12-04T16:18:28.143Z,286.87
2022-12-04T16:20:55.214Z,287.30
2022-12-04T16:23:24.664Z,303.23
2022-12-04T16:25:53.688Z,287.90
2022-12-04T16:28:21.111Z,303.97
2022-12-04T16:30:48.199Z,326.77
2022-12-04T16:33:15.324Z,354.67
2022-12-04T16:35:42.230Z,294.27
2022-12-04T16:38:13.990Z,324.73
2022-12-04T16:40:41.909Z,309.37
2022-12-04T16:43:11.574Z,334.60
2022-12-04T16:45:38.545Z,307.90
2022-12-04T16:48:05.719Z,306.80
2022-12-04T16:50:32.598Z,319.63
2022-12-04T16:52:59.509Z,299.10
2022-12-04T16:55:32.420Z,319.73
2022-12-04T16:57:59.763Z,314.60
2022-12-04T17:00:26.642Z,306.00
2022-12-04T17:02:54.120Z,326.73
2022-12-04T17:05:23.267Z,342.50
2022-12-04T17:07:50.297Z,336.07
2022-12-04T17:10:21.994Z,343.67
2022-12-04T17:12:52.374Z,304.63
2022-12-04T17:15:19.789Z,315.20
2022-12-04T17:17:46.795Z,325.37
2022-12-04T17:20:15.227Z,330.47
2022-12-04T17:22:42.151Z,329.03
2022-12-04T17:25:10.081Z,352.00
2022-12-04T17:27:37.023Z,323.63
2022-12-04T17:30:04.469Z,319.50
2022-12-04T17:32:35.339Z,345.70
2022-12-04T17:35:04.350Z,324.53
2022-12-04T17:37:31.637Z,322.30
2022-12-04T17:39:58.552Z,325.17
2022-12-04T17:42:25.186Z,279.67
2022-12-04T17:44:52.156Z,302.53
2022-12-04T17:47:19.227Z,332.40
2022-12-04T17:49:46.462Z,314.27
2022-12-04T17:52:13.394Z,306.37
2022-12-04T17:54:40.317Z,319.53
2022-12-04T17:57:07.216Z,330.37
2022-12-04T17:59:34.163Z,332.13
2022-12-04T18:02:01.041Z,318.80
2022-12-04T18:04:27.989Z,326.27
2022-12-04T18:06:55.695Z,305.60
2022-12-04T18:09:22.753Z,320.37
2022-12-04T18:11:49.651Z,323.27
2022-12-04T18:14:18.571Z,321.13
2022-12-04T18:16:51.244Z,325.57
2022-12-04T18:19:18.281Z,312.43
2022-12-04T18:21:47.173Z,296.53
2022-12-04T18:24:14.796Z,309.47
2022-12-04T18:26:43.214Z,305.77
2022-12-04T18:29:12.656Z,301.87
2022-12-04T18:31:39.757Z,311.70
2022-12-04T18:34:07.048Z,287.67
2022-12-04T18:36:35.151Z,312.33
2022-12-04T18:39:05.030Z,290.73
2022-12-04T18:41:33.241Z,280.43
2022-12-04T18:44:00.141Z,307.97
2022-12-04T18:46:27.105Z,306.70
2022-12-04T18:48:55.058Z,310.67
2022-12-04T18:51:23.709Z,284.93
2022-12-04T18:53:52.588Z,298.00
2022-12-04T18:56:20.800Z,312.57
2022-12-04T18:58:48.451Z,318.40
2022-12-04T19:01:17.934Z,301.23
2022-12-04T19:03:45.843Z,292.37
2022-12-04T19:06:13.186Z,286.43
2022-12-04T19:08:43.211Z,272.93
2022-12-04T19:11:13.003Z,330.03
2022-12-04T19:13:41.623Z,315.37
2022-12-04T19:16:12.332Z,288.43
2022-12-04T19:18:39.291Z,288.90
2022-12-04T19:21:07.431Z,289.93
2022-12-04T19:23:34.396Z,281.53
2022-12-04T19:26:01.472Z,303.27
2022-12-04T19:28:28.432Z,284.53
2022-12-04T19:30:55.382Z,271.43
2022-12-04T19:33:24.005Z,250.90
2022-12-04T19:35:57.905Z,262.13
2022-12-04T19:38:24.968Z,268.80
2022-12-04T19:41:02.885Z,260.13
2022-12-04T19:43:30.154Z,268.30
2022-12-04T19:45:57.148Z,243.80
2022-12-04T19:48:24.525Z,250.43
2022-12-04T19:50:51.442Z,255.67
2022-12-04T19:53:18.428Z,236.30
2022-12-04T19:55:45.194Z,263.47
2022-12-04T19:58:13.653Z,274.70
2022-12-04T20:00:41.595Z,230.13
2022-12-04T20:03:08.533Z,247.70
2022-12-04T20:05:44.863Z,266.70
2022-12-04T20:08:24.434Z,254.17
2022-12-04T20:10:57.237Z,233.97
2022-12-04T20:13:23.899Z,256.57
2022-12-04T20:15:50.877Z,236.50
2022-12-04T20:18:31.256Z,240.90
2022-12-04T20:21:06.141Z,239.10
2022-12-04T20:24:04.357Z,255.10
2022-12-04T20:26:34.061Z,249.10
2022-12-04T20:29:01.332Z,251.20
2022-12-04T20:31:34.705Z,248.20
2022-12-04T20:34:12.889Z,249.33
2022-12-04T20:36:54.228Z,228.37
2022-12-04T20:39:33.073Z,243.37
2022-12-04T20:42:12.964Z,257.40
2022-12-04T20:44:41.758Z,247.47
2022-12-04T20:47:22.023Z,238.90
2022-12-04T20:50:01.672Z,267.40
2022-12-04T20:52:35.176Z,228.00
2022-12-04T20:55:02.430Z,232.73
2022-12-04T20:57:32.158Z,242.73
2022-12-04T20:59:59.349Z,252.87
2022-12-04T21:02:26.688Z,236.50
2022-12-04T21:04:53.715Z,235.87
2022-12-04T21:07:20.838Z,235.67
2022-12-04T21:09:48.421Z,249.10
2022-12-04T21:12:37.338Z,251.27
2022-12-04T21:15:26.080Z,260.37
2022-12-04T21:17:52.732Z,270.20
2022-12-04T21:20:21.102Z,242.40
2022-12-04T21:22:48.081Z,248.73
2022-12-04T21:25:16.429Z,259.87
2022-12-04T21:27:43.560Z,230.10
2022-12-04T21:30:11.190Z,231.87
2022-12-04T21:32:38.121Z,264.03
2022-12-04T21:35:05.402Z,242.67
2022-12-04T21:37:32.446Z,248.77
2022-12-04T21:39:59.950Z,261.97
2022-12-04T21:42:30.460Z,270.87
2022-12-04T21:44:57.590Z,279.87
2022-12-04T21:47:24.479Z,263.17
2022-12-04T21:49:51.373Z,260.50
2022-12-04T21:52:18.530Z,251.87
2022-12-04T21:54:45.462Z,250.87
2022-12-04T21:57:14.974Z,264.97
2022-12-04T21:59:46.753Z,248.80
2022-12-04T22:02:19.125Z,251.03
2022-12-04T22:04:51.061Z,266.30
2022-12-04T22:07:18.243Z,243.47
2022-12-04T22:09:45.989Z,269.13
2022-12-04T22:12:47.831Z,238.87
2022-12-04T22:15:04.940Z,266.43
2022-12-04T22:17:47.680Z,268.80
2022-12-04T22:20:16.857Z,245.37
2022-12-04T22:22:44.049Z,249.50
2022-12-04T22:25:19.310Z,265.47
2022-12-04T22:27:52.419Z,261.90
2022-12-04T22:30:20.568Z,270.73
2022-12-04T22:32:47.563Z,261.00
2022-12-04T22:35:14.593Z,267.30
2022-12-04T22:37:44.577Z,256.70
2022-12-04T22:40:12.914Z,239.67
2022-12-04T22:42:39.727Z,264.73
2022-12-04T22:45:06.961Z,254.07
2022-12-04T22:47:34.372Z,270.67
2022-12-04T22:50:01.560Z,267.60
2022-12-04T22:52:29.879Z,257.07
2022-12-04T22:54:56.824Z,267.33
2022-12-04T22:57:23.786Z,265.77
2022-12-04T22:59:50.734Z,270.70
2022-12-04T23:02:17.742Z,282.10
2022-12-04T23:04:45.605Z,273.73
2022-12-04T23:07:12.580Z,265.47
2022-12-04T23:09:39.723Z,261.50
2022-12-04T23:12:06.698Z,253.67
2022-12-04T23:14:35.090Z,268.13
2022-12-04T23:17:02.171Z,282.87
2022-12-04T23:19:30.549Z,293.67
2022-12-04T23:21:57.918Z,272.83
2022-12-04T23:24:25.178Z,298.70
2022-12-04T23:26:52.142Z,253.87
2022-12-04T23:29:44.804Z,278.27
2022-12-04T23:32:06.133Z,272.93
2022-12-04T23:34:33.229Z,315.03
2022-12-04T23:37:00.595Z,286.53
2022-12-04T23:39:27.713Z,265.40
2022-12-04T23:41:54.688Z,284.03
2022-12-04T23:44:24.435Z,280.80
2022-12-04T23:46:51.581Z,292.13
2022-12-04T23:49:18.593Z,267.83
2022-12-04T23:51:45.533Z,265.57
2022-12-04T23:54:12.830Z,284.97
2022-12-04T23:56:39.891Z,284.40
2022-12-04T23:59:06.866Z,276.60
