createdAt,value
2023-04-27T04:55:23.948Z,14.35
2023-04-27T05:00:27.872Z,15.93
2023-04-27T05:05:31.312Z,16.38
2023-04-27T05:10:36.492Z,14.25
2023-04-27T05:15:39.974Z,15.80
2023-04-27T05:20:44.077Z,17.73
2023-04-27T05:25:48.963Z,12.18
2023-04-27T05:30:53.461Z,15.48
2023-04-27T05:35:56.845Z,13.45
2023-04-27T05:41:01.669Z,12.13
2023-04-27T05:46:05.817Z,7.80
2023-04-27T05:51:09.269Z,14.80
2023-04-27T05:56:14.065Z,10.70
2023-04-27T06:01:17.523Z,11.90
2023-04-27T06:06:21.197Z,9.25
2023-04-27T06:11:26.061Z,13.68
2023-04-27T06:16:29.769Z,12.02
2023-04-27T06:21:34.207Z,9.85
2023-04-27T06:26:39.276Z,12.80
2023-04-27T06:31:42.750Z,12.43
2023-04-27T06:36:46.357Z,11.98
2023-04-27T06:41:51.185Z,14.05
2023-04-27T06:46:54.625Z,7.63
2023-04-27T06:51:58.278Z,10.95
2023-04-27T06:57:03.351Z,10.10
2023-04-27T07:02:07.121Z,11.00
2023-04-27T07:07:10.793Z,10.50
2023-04-27T07:12:15.515Z,12.68
2023-04-27T07:17:18.915Z,10.48
2023-04-27T07:22:23.292Z,10.55
2023-04-27T07:27:28.101Z,8.13
2023-04-27T07:32:31.614Z,9.60
2023-04-27T07:37:35.052Z,10.88
2023-04-27T07:42:41.359Z,11.32
2023-04-27T07:47:45.057Z,9.73
2023-04-27T07:52:48.476Z,12.02
2023-04-27T07:57:56.204Z,10.02
2023-04-27T08:02:59.904Z,6.28
2023-04-27T08:08:03.529Z,6.97
2023-04-27T08:13:09.930Z,11.73
2023-04-27T08:18:13.376Z,3.55
2023-04-27T08:23:17.051Z,5.03
2023-04-27T08:28:23.229Z,6.18
2023-04-27T08:33:26.768Z,4.03
2023-04-27T08:38:30.203Z,7.25
2023-04-27T08:43:38.030Z,9.23
2023-04-27T08:48:41.429Z,7.07
2023-04-27T08:53:50.710Z,7.28
2023-04-27T08:58:56.860Z,9.02
2023-04-27T09:04:02.337Z,7.55
2023-04-27T09:09:07.020Z,8.10
2023-04-27T09:14:22.410Z,5.30
2023-04-27T09:19:27.177Z,7.38
2023-04-27T09:24:31.007Z,7.65
2023-04-27T09:29:37.382Z,10.23
2023-04-27T09:34:41.268Z,9.43
2023-04-27T09:39:44.934Z,12.35
2023-04-27T09:44:51.010Z,6.30
2023-04-27T09:49:54.506Z,9.30
2023-04-27T09:55:00.703Z,7.75
2023-04-27T10:00:21.709Z,8.18
2023-04-27T10:06:13.187Z,7.80
2023-04-27T10:11:19.044Z,10.73
2023-04-27T10:22:43.869Z,7.53
2023-04-27T10:27:52.287Z,8.73
2023-04-27T10:32:57.451Z,8.52
2023-04-27T10:38:08.557Z,7.72
2023-04-27T10:43:13.255Z,8.00
2023-04-27T10:48:16.692Z,10.98
2023-04-27T10:53:21.737Z,14.63
2023-04-27T10:58:29.835Z,7.88
2023-04-27T11:03:39.109Z,9.20
2023-04-27T11:08:46.614Z,9.25
2023-04-27T11:13:52.839Z,7.82
2023-04-27T11:18:57.916Z,8.35
2023-04-27T11:24:08.578Z,8.32
2023-04-27T11:29:14.284Z,9.00
2023-04-27T11:34:19.551Z,11.52
2023-04-27T11:39:25.056Z,11.80
2023-04-27T11:44:28.680Z,9.00
2023-04-27T11:49:32.204Z,9.38
2023-04-27T11:54:38.745Z,9.07
2023-04-27T11:59:42.589Z,11.05
2023-04-27T12:04:46.709Z,9.38
2023-04-27T12:09:51.825Z,10.98
2023-04-27T12:14:55.270Z,12.95
2023-04-27T12:19:58.642Z,11.00
2023-04-27T12:25:03.841Z,10.07
2023-04-27T12:30:09.462Z,11.88
2023-04-27T12:35:13.124Z,9.07
2023-04-27T12:40:20.457Z,6.55
2023-04-27T12:45:23.865Z,12.65
2023-04-27T12:50:27.792Z,6.85
2023-04-27T12:55:34.532Z,7.53
2023-04-27T13:00:38.562Z,6.75
2023-04-27T13:05:41.983Z,9.30
2023-04-27T13:10:46.936Z,8.05
2023-04-27T13:15:50.691Z,3.72
2023-04-27T13:20:54.115Z,5.30
2023-04-27T13:25:59.020Z,4.25
2023-04-27T13:31:03.142Z,5.55
2023-04-27T13:36:07.077Z,4.70
2023-04-27T13:41:11.829Z,8.48
2023-04-27T13:46:15.535Z,5.38
2023-04-27T13:51:19.356Z,7.30
2023-04-27T13:56:24.551Z,9.10
2023-04-27T14:01:29.249Z,4.63
2023-04-27T14:06:33.064Z,8.82
2023-04-27T14:11:48.873Z,5.25
2023-04-27T14:16:56.885Z,6.07
2023-04-27T14:22:01.389Z,7.97
2023-04-27T14:27:06.235Z,6.05
2023-04-27T14:32:10.257Z,5.95
2023-04-27T14:37:13.984Z,5.57
2023-04-27T14:42:18.808Z,5.85
2023-04-27T14:47:22.370Z,6.60
2023-04-27T14:52:25.967Z,6.40
2023-04-27T14:57:32.027Z,4.53
2023-04-27T15:02:35.833Z,4.30
2023-04-27T15:07:39.323Z,8.23
2023-04-27T15:12:44.157Z,5.40
2023-04-27T15:17:47.685Z,5.75
2023-04-27T15:22:51.321Z,6.10
2023-04-27T15:27:56.189Z,6.55
2023-04-27T15:32:59.728Z,7.07
2023-04-27T15:38:04.015Z,5.22
2023-04-27T15:43:08.797Z,5.60
2023-04-27T15:48:12.626Z,4.97
2023-04-27T15:53:16.227Z,6.05
2023-04-27T15:58:21.559Z,7.05
2023-04-27T16:03:25.282Z,6.18
2023-04-27T16:08:28.786Z,7.20
2023-04-27T16:13:33.700Z,4.30
2023-04-27T16:18:38.707Z,8.00
2023-04-27T16:23:42.194Z,6.18
2023-04-27T16:28:47.091Z,10.07
2023-04-27T16:33:50.926Z,7.95
2023-04-27T16:38:54.637Z,7.93
2023-04-27T16:43:59.390Z,5.60
2023-04-27T16:49:03.794Z,6.20
2023-04-27T16:54:07.490Z,11.70
2023-04-27T16:59:12.829Z,8.85
2023-04-27T17:04:16.657Z,8.50
2023-04-27T17:09:20.245Z,7.25
2023-04-27T17:14:25.208Z,5.05
2023-04-27T17:19:28.939Z,7.88
2023-04-27T17:24:32.374Z,6.65
2023-04-27T17:29:37.451Z,7.57
2023-04-27T17:34:42.941Z,9.23
2023-04-27T17:39:47.448Z,7.72
2023-04-27T17:44:52.280Z,7.93
2023-04-27T17:49:56.112Z,6.03
2023-04-27T17:54:59.795Z,8.32
2023-04-27T18:00:05.051Z,8.70
2023-04-27T18:05:08.892Z,9.18
2023-04-27T18:10:12.541Z,10.80
2023-04-27T18:15:17.383Z,7.72
2023-04-27T18:20:23.224Z,7.35
2023-04-27T18:25:26.942Z,8.43
2023-04-27T18:30:33.041Z,7.15
2023-04-27T18:35:37.081Z,7.32
2023-04-27T18:40:41.783Z,9.68
2023-04-27T18:45:46.841Z,14.43
2023-04-27T18:50:50.287Z,12.93
2023-04-27T18:55:53.783Z,15.98
2023-04-27T19:00:58.661Z,10.68
2023-04-27T19:06:02.158Z,12.57
2023-04-27T19:11:05.834Z,10.63
2023-04-27T19:16:11.147Z,12.43
2023-04-27T19:21:14.652Z,13.32
2023-04-27T19:26:18.289Z,14.23
2023-04-27T19:31:23.154Z,12.05
2023-04-27T19:36:28.158Z,12.75
2023-04-27T19:41:31.617Z,18.65
2023-04-27T19:46:36.492Z,20.15
2023-04-27T19:51:40.764Z,19.55
2023-04-27T19:56:44.180Z,23.77
2023-04-27T20:01:49.679Z,38.35
2023-04-27T20:06:53.096Z,46.55
2023-04-27T20:11:56.730Z,67.60
2023-04-27T20:17:02.451Z,51.45
2023-04-27T20:22:06.047Z,53.35
2023-04-27T20:27:09.733Z,69.85
2023-04-27T20:32:14.560Z,57.55
2023-04-27T20:37:19.183Z,47.90
2023-04-27T20:42:22.664Z,38.53
2023-04-27T20:47:27.486Z,37.33
2023-04-27T20:52:33.842Z,41.53
2023-04-27T20:57:38.282Z,41.75
2023-04-27T21:02:43.573Z,41.47
2023-04-27T21:07:47.383Z,35.55
2023-04-27T21:12:51.050Z,41.17
2023-04-27T21:17:55.893Z,37.28
2023-04-27T21:22:59.453Z,39.60
2023-04-27T21:28:02.920Z,36.50
2023-04-27T21:33:07.985Z,61.20
2023-04-27T21:38:11.789Z,57.53
2023-04-27T21:43:15.449Z,39.63
2023-04-27T21:48:20.216Z,48.50
2023-04-27T21:53:23.939Z,48.47
2023-04-27T21:58:27.922Z,40.92
2023-04-27T22:03:32.824Z,37.70
2023-04-27T22:08:36.742Z,43.95
2023-04-27T22:13:40.467Z,37.58
2023-04-27T22:18:45.508Z,49.00
2023-04-27T22:23:49.071Z,49.40
2023-04-27T22:28:52.552Z,50.45
