createdAt,value
2017-01-11T00:00:56.366Z,26.7
2017-01-11T00:01:56.401Z,26.7
2017-01-11T00:02:56.583Z,26.7
2017-01-11T00:03:55.489Z,26.7
2017-01-11T00:04:56.518Z,26.7
2017-01-11T00:05:55.482Z,26.7
2017-01-11T00:06:56.136Z,26.7
2017-01-11T00:07:55.576Z,26.7
2017-01-11T00:08:56.532Z,26.7
2017-01-11T00:09:55.559Z,26.7
2017-01-11T00:10:55.681Z,26.7
2017-01-11T00:11:56.722Z,26.7
2017-01-11T00:12:55.743Z,26.7
2017-01-11T00:13:57.350Z,26.7
2017-01-11T00:14:56.944Z,26.7
2017-01-11T00:15:56.943Z,26.7
2017-01-11T00:16:56.018Z,26.7
2017-01-11T00:17:57.705Z,26.7
2017-01-11T00:18:56.653Z,26.7
2017-01-11T00:19:56.118Z,26.7
2017-01-11T00:20:56.083Z,26.7
2017-01-11T00:21:57.088Z,26.7
2017-01-11T00:22:56.035Z,26.7
2017-01-11T00:23:57.197Z,26.7
2017-01-11T00:24:57.270Z,26.7
2017-01-11T00:25:56.235Z,26.7
2017-01-11T00:26:57.313Z,26.7
2017-01-11T00:27:57.256Z,26.7
2017-01-11T00:28:56.215Z,26.7
2017-01-11T00:29:57.355Z,26.7
2017-01-11T00:30:57.501Z,26.7
2017-01-11T00:31:57.532Z,26.7
2017-01-11T00:32:57.534Z,26.7
2017-01-11T00:33:56.633Z,26.7
2017-01-11T00:34:57.668Z,26.7
2017-01-11T00:35:57.690Z,26.7
2017-01-11T00:36:57.731Z,26.7
2017-01-11T00:37:58.564Z,26.7
2017-01-11T00:38:56.787Z,26.7
2017-01-11T00:39:56.958Z,26.7
2017-01-11T00:40:58.125Z,26.7
2017-01-11T00:41:57.127Z,26.7
2017-01-11T00:42:57.120Z,26.7
2017-01-11T00:43:57.170Z,26.7
2017-01-11T00:44:58.244Z,26.7
2017-01-11T00:45:57.880Z,26.7
2017-01-11T00:46:59.262Z,26.7
2017-01-11T00:47:58.422Z,26.7
2017-01-11T00:48:58.077Z,26.7
2017-01-11T00:49:58.556Z,26.7
2017-01-11T00:50:58.534Z,26.7
2017-01-11T00:51:57.580Z,26.7
2017-01-11T00:52:58.712Z,26.7
2017-01-11T00:53:58.827Z,26.7
2017-01-11T00:54:58.794Z,26.7
2017-01-11T00:55:57.877Z,26.7
2017-01-11T00:56:58.566Z,26.7
2017-01-11T00:57:57.888Z,26.7
2017-01-11T00:58:58.028Z,26.7
2017-01-11T00:59:58.107Z,26.7
2017-01-11T01:00:58.101Z,26.7
2017-01-11T01:01:58.143Z,26.7
2017-01-11T01:02:59.363Z,26.7
2017-01-11T01:03:59.339Z,26.7
2017-01-11T01:04:59.387Z,26.7
2017-01-11T01:05:59.361Z,26.7
2017-01-11T01:06:59.381Z,26.7
2017-01-11T01:07:59.442Z,26.7
2017-01-11T01:08:58.534Z,26.7
2017-01-11T01:09:58.553Z,26.7
2017-01-11T01:10:59.542Z,26.7
2017-01-11T01:11:59.721Z,26.7
2017-01-11T01:12:59.681Z,26.7
2017-01-11T01:13:59.208Z,26.7
2017-01-11T01:14:59.853Z,26.7
2017-01-11T01:15:58.784Z,26.7
2017-01-11T01:16:58.825Z,26.7
2017-01-11T01:17:58.840Z,26.7
2017-01-11T01:19:00.570Z,26.7
2017-01-11T01:20:00.133Z,26.7
2017-01-11T01:21:00.153Z,26.7
2017-01-11T01:22:00.323Z,26.7
2017-01-11T01:23:00.418Z,26.7
2017-01-11T01:24:00.492Z,26.7
2017-01-11T01:25:00.418Z,26.7
2017-01-11T01:25:59.525Z,26.7
2017-01-11T01:26:59.519Z,26.7
2017-01-11T01:28:00.508Z,26.7
2017-01-11T01:28:59.526Z,26.7
2017-01-11T01:29:59.728Z,26.7
2017-01-11T01:31:00.891Z,26.7
2017-01-11T01:31:59.686Z,26.7
2017-01-11T01:33:00.858Z,26.7
2017-01-11T01:34:01.009Z,26.7
2017-01-11T01:35:01.046Z,26.7
2017-01-11T01:36:00.073Z,26.7
2017-01-11T01:37:01.232Z,26.7
2017-01-11T01:38:00.126Z,26.7
2017-01-11T01:39:00.835Z,26.7
2017-01-11T01:40:01.349Z,26.7
2017-01-11T01:41:00.284Z,26.7
2017-01-11T01:42:00.461Z,26.7
2017-01-11T01:43:00.477Z,26.7
2017-01-11T01:44:01.558Z,26.7
2017-01-11T01:45:01.579Z,26.7
2017-01-11T01:46:00.434Z,26.7
2017-01-11T01:47:00.517Z,26.7
2017-01-11T01:48:01.672Z,26.7
2017-01-11T01:49:00.573Z,26.7
2017-01-11T01:50:00.645Z,26.7
2017-01-11T01:51:00.666Z,26.7
2017-01-11T01:52:01.736Z,26.7
2017-01-11T01:53:01.839Z,26.7
2017-01-11T01:54:00.787Z,26.7
2017-01-11T01:55:01.822Z,26.7
2017-01-11T01:56:00.855Z,26.7
2017-01-11T01:57:00.893Z,26.7
2017-01-11T01:58:02.047Z,26.7
2017-01-11T01:59:02.122Z,26.7
2017-01-11T02:00:02.075Z,26.7
2017-01-11T02:01:02.221Z,26.7
2017-01-11T02:02:01.108Z,26.7
2017-01-11T02:03:01.293Z,26.7
2017-01-11T02:04:01.336Z,26.7
2017-01-11T02:05:02.340Z,26.7
2017-01-11T02:06:02.441Z,26.7
2017-01-11T02:07:01.414Z,26.7
2017-01-11T02:08:03.111Z,26.7
2017-01-11T02:09:01.520Z,26.7
2017-01-11T02:10:01.529Z,26.7
2017-01-11T02:11:01.623Z,26.7
2017-01-11T02:12:01.610Z,26.7
2017-01-11T02:13:01.613Z,26.7
2017-01-11T02:14:03.431Z,26.7
2017-01-11T02:15:01.727Z,26.7
2017-01-11T02:16:03.115Z,26.7
2017-01-11T02:17:01.775Z,26.7
2017-01-11T02:18:01.886Z,26.7
2017-01-11T02:19:02.997Z,26.7
2017-01-11T02:20:03.023Z,26.7
2017-01-11T02:21:01.980Z,26.7
2017-01-11T02:22:02.071Z,26.7
2017-01-11T02:23:02.160Z,26.7
2017-01-11T02:24:03.314Z,26.7
2017-01-11T02:25:03.287Z,26.7
2017-01-11T02:26:02.312Z,26.7
2017-01-11T02:27:02.387Z,26.7
2017-01-11T02:28:02.373Z,26.7
2017-01-11T02:29:03.629Z,26.7
2017-01-11T02:30:03.594Z,26.7
2017-01-11T02:31:02.737Z,26.7
2017-01-11T02:32:02.734Z,26.7
2017-01-11T02:33:02.725Z,26.7
2017-01-11T02:34:02.811Z,26.7
2017-01-11T02:35:04.110Z,26.7
2017-01-11T02:36:02.889Z,26.7
2017-01-11T02:37:03.994Z,26.7
2017-01-11T02:38:03.060Z,26.7
2017-01-11T02:39:04.233Z,26.7
2017-01-11T02:40:04.148Z,26.7
2017-01-11T02:41:04.910Z,26.7
2017-01-11T02:42:04.291Z,26.7
2017-01-11T02:43:04.307Z,26.7
2017-01-11T02:44:04.363Z,26.7
2017-01-11T02:45:03.295Z,26.7
2017-01-11T02:46:04.417Z,26.7
2017-01-11T02:47:03.993Z,26.7
2017-01-11T02:48:04.140Z,26.7
2017-01-11T02:49:04.624Z,26.7
2017-01-11T02:50:04.721Z,26.7
2017-01-11T02:51:04.756Z,26.7
2017-01-11T02:52:03.723Z,26.7
2017-01-11T02:53:03.751Z,26.7
2017-01-11T02:54:03.824Z,26.7
2017-01-11T02:55:04.943Z,26.7
2017-01-11T02:56:03.948Z,26.7
2017-01-11T02:57:05.710Z,26.7
2017-01-11T02:58:04.660Z,26.7
2017-01-11T02:59:04.079Z,26.7
2017-01-11T03:00:04.103Z,26.7
2017-01-11T03:01:05.802Z,26.7
2017-01-11T03:02:05.220Z,26.7
2017-01-11T03:03:05.172Z,26.7
2017-01-11T03:04:04.313Z,26.7
2017-01-11T03:05:05.225Z,26.7
2017-01-11T03:06:05.388Z,26.7
2017-01-11T03:07:04.278Z,26.7
2017-01-11T03:08:04.289Z,26.7
2017-01-11T03:09:05.450Z,26.7
2017-01-11T03:10:04.447Z,26.7
2017-01-11T03:11:04.588Z,26.7
2017-01-11T03:12:05.678Z,26.7
2017-01-11T03:13:04.662Z,26.7
2017-01-11T03:14:04.589Z,26.7
2017-01-11T03:15:05.768Z,26.7
2017-01-11T03:16:04.653Z,26.7
2017-01-11T03:17:05.758Z,26.7
2017-01-11T03:18:06.512Z,26.7
2017-01-11T03:19:05.930Z,26.7
2017-01-11T03:20:06.031Z,26.7
2017-01-11T03:21:05.006Z,26.7
2017-01-11T03:22:06.167Z,26.7
2017-01-11T03:23:06.260Z,26.7
2017-01-11T03:24:06.255Z,26.7
2017-01-11T03:25:05.208Z,26.7
2017-01-11T03:26:06.427Z,26.7
2017-01-11T03:27:05.375Z,26.7
2017-01-11T03:28:06.515Z,26.7
2017-01-11T03:29:05.459Z,26.7
2017-01-11T03:30:05.570Z,26.7
2017-01-11T03:31:05.568Z,26.7
2017-01-11T03:32:05.664Z,26.7
2017-01-11T03:33:06.850Z,26.7
2017-01-11T03:34:07.028Z,26.7
2017-01-11T03:35:06.915Z,26.7
2017-01-11T03:36:06.950Z,26.7
2017-01-11T03:37:05.906Z,26.7
2017-01-11T03:38:06.951Z,26.7
2017-01-11T03:39:07.049Z,26.7
2017-01-11T03:40:06.108Z,26.7
2017-01-11T03:41:06.780Z,26.7
2017-01-11T03:42:06.177Z,26.7
2017-01-11T03:43:06.275Z,26.7
2017-01-11T03:44:06.363Z,26.7
2017-01-11T03:45:06.326Z,26.7
2017-01-11T03:46:08.205Z,26.7
2017-01-11T03:47:07.656Z,26.7
2017-01-11T03:48:07.561Z,26.7
2017-01-11T03:49:06.537Z,26.7
2017-01-11T03:50:07.247Z,26.7
2017-01-11T03:51:06.777Z,26.7
2017-01-11T03:52:07.899Z,26.7
2017-01-11T03:53:07.830Z,26.7
2017-01-11T03:54:06.755Z,26.7
2017-01-11T03:55:06.775Z,26.7
2017-01-11T03:56:07.950Z,26.7
2017-01-11T03:57:08.054Z,26.7
2017-01-11T03:58:08.038Z,26.7
2017-01-11T03:59:08.043Z,26.7
2017-01-11T04:00:07.054Z,26.7
2017-01-11T04:01:08.010Z,26.7
2017-01-11T04:02:07.020Z,26.7
2017-01-11T04:03:08.248Z,26.7
2017-01-11T04:04:08.299Z,26.7
2017-01-11T04:05:07.172Z,26.7
2017-01-11T04:06:08.324Z,26.7
2017-01-11T04:07:07.327Z,26.7
2017-01-11T04:08:08.475Z,26.7
2017-01-11T04:09:08.456Z,26.7
2017-01-11T04:10:08.457Z,26.6
2017-01-11T04:11:07.390Z,26.6
2017-01-11T04:12:08.552Z,26.6
2017-01-11T04:13:08.709Z,26.6
2017-01-11T04:14:07.570Z,26.6
2017-01-11T04:15:07.660Z,26.7
2017-01-11T04:16:07.732Z,26.6
2017-01-11T04:17:07.725Z,26.6
2017-01-11T04:18:07.896Z,26.6
2017-01-11T04:19:08.831Z,26.6
2017-01-11T04:20:08.851Z,26.6
2017-01-11T04:21:07.861Z,26.6
2017-01-11T04:22:07.884Z,26.6
2017-01-11T04:23:07.885Z,26.6
2017-01-11T04:24:09.062Z,26.6
2017-01-11T04:25:08.065Z,26.6
2017-01-11T04:26:09.162Z,26.6
2017-01-11T04:27:08.168Z,26.6
2017-01-11T04:28:08.375Z,26.6
2017-01-11T04:29:08.166Z,26.6
2017-01-11T04:30:08.284Z,26.6
2017-01-11T04:31:08.252Z,26.6
2017-01-11T04:32:09.358Z,26.6
2017-01-11T04:33:09.462Z,26.6
2017-01-11T04:34:09.542Z,26.6
2017-01-11T04:35:08.527Z,26.6
2017-01-11T04:36:09.679Z,26.6
2017-01-11T04:37:09.609Z,26.6
2017-01-11T04:38:09.738Z,26.6
2017-01-11T04:39:09.768Z,26.6
2017-01-11T04:40:08.779Z,26.6
2017-01-11T04:41:09.751Z,26.6
2017-01-11T04:42:08.831Z,26.6
2017-01-11T04:43:08.848Z,26.6
2017-01-11T04:44:09.633Z,26.6
2017-01-11T04:45:10.211Z,26.6
2017-01-11T04:46:09.182Z,26.6
2017-01-11T04:47:10.306Z,26.6
2017-01-11T04:48:09.237Z,26.6
2017-01-11T04:49:10.362Z,26.6
2017-01-11T04:50:09.323Z,26.6
2017-01-11T04:51:09.401Z,26.6
2017-01-11T04:52:10.498Z,26.6
2017-01-11T04:53:10.528Z,26.6
2017-01-11T04:54:10.536Z,26.6
2017-01-11T04:55:10.587Z,26.6
2017-01-11T04:56:09.686Z,26.6
2017-01-11T04:57:09.698Z,26.6
2017-01-11T04:58:09.800Z,26.6
2017-01-11T04:59:10.983Z,26.6
2017-01-11T05:00:11.025Z,26.6
2017-01-11T05:01:09.925Z,26.6
2017-01-11T05:02:11.184Z,26.6
2017-01-11T05:03:11.258Z,26.6
2017-01-11T05:04:10.243Z,26.6
2017-01-11T05:05:11.514Z,26.6
2017-01-11T05:06:10.845Z,26.6
2017-01-11T05:07:10.380Z,26.6
2017-01-11T05:08:10.421Z,26.6
2017-01-11T05:09:11.561Z,26.6
2017-01-11T05:10:11.738Z,26.6
2017-01-11T05:11:10.482Z,26.6
2017-01-11T05:12:10.548Z,26.6
2017-01-11T05:13:10.637Z,26.6
2017-01-11T05:14:11.486Z,26.6
2017-01-11T05:15:11.045Z,26.7
2017-01-11T05:16:11.972Z,26.9
2017-01-11T05:17:10.912Z,27.1
2017-01-11T05:18:12.015Z,27.2
2017-01-11T05:19:11.978Z,27.2
2017-01-11T05:20:11.004Z,27.2
2017-01-11T05:21:12.086Z,27.3
2017-01-11T05:22:11.114Z,27.3
2017-01-11T05:23:11.209Z,27.3
2017-01-11T05:24:12.281Z,27.3
2017-01-11T05:25:11.221Z,27.3
2017-01-11T05:26:11.401Z,27.3
2017-01-11T05:27:11.447Z,27.3
2017-01-11T05:28:12.535Z,27.3
2017-01-11T05:29:12.688Z,27.3
2017-01-11T05:30:12.552Z,27.3
2017-01-11T05:31:12.584Z,27.3
2017-01-11T05:32:12.686Z,27.3
2017-01-11T05:33:11.656Z,27.3
2017-01-11T05:34:12.827Z,27.3
2017-01-11T05:35:12.943Z,27.2
2017-01-11T05:36:11.941Z,27.2
2017-01-11T05:37:12.877Z,27.2
2017-01-11T05:38:12.917Z,27.2
2017-01-11T05:39:13.017Z,27.2
2017-01-11T05:40:12.736Z,27.2
2017-01-11T05:41:13.611Z,27.2
2017-01-11T05:42:13.606Z,27.2
2017-01-11T05:43:12.847Z,27.2
2017-01-11T05:44:12.741Z,27.2
2017-01-11T05:45:13.195Z,27.2
2017-01-11T05:46:12.111Z,27.2
2017-01-11T05:47:12.926Z,27.2
2017-01-11T05:48:13.299Z,27.2
2017-01-11T05:49:13.322Z,27.2
2017-01-11T05:50:12.351Z,27.2
2017-01-11T05:51:12.380Z,27.2
2017-01-11T05:52:12.466Z,27.2
2017-01-11T05:53:13.592Z,27.2
2017-01-11T05:54:12.714Z,27.2
2017-01-11T05:55:13.659Z,27.2
2017-01-11T05:56:13.785Z,27.2
2017-01-11T05:57:12.626Z,27.2
2017-01-11T05:58:12.815Z,27.2
2017-01-11T05:59:12.870Z,27.2
2017-01-11T06:00:12.879Z,27.2
2017-01-11T06:01:12.920Z,27.1
2017-01-11T06:02:12.923Z,27.1
2017-01-11T06:03:12.896Z,27.1
2017-01-11T06:04:14.546Z,27.1
2017-01-11T06:05:13.120Z,27.2
2017-01-11T06:06:14.246Z,27.2
2017-01-11T06:07:13.060Z,27.2
2017-01-11T06:08:13.296Z,27.2
2017-01-11T06:09:14.350Z,27.2
2017-01-11T06:10:13.271Z,27.2
2017-01-11T06:11:14.363Z,27.2
2017-01-11T06:12:13.337Z,27.1
2017-01-11T06:13:14.515Z,27.1
2017-01-11T06:14:13.320Z,27.1
2017-01-11T06:15:14.436Z,27.1
2017-01-11T06:16:14.587Z,27.1
2017-01-11T06:17:13.495Z,27.1
2017-01-11T06:18:15.137Z,27.1
2017-01-11T06:19:13.520Z,27.1
2017-01-11T06:20:13.744Z,27.1
2017-01-11T06:21:14.719Z,27.1
2017-01-11T06:22:14.812Z,27.1
2017-01-11T06:23:13.963Z,27
2017-01-11T06:24:13.963Z,27
2017-01-11T06:25:15.608Z,27
2017-01-11T06:26:14.058Z,27
2017-01-11T06:27:15.093Z,27
2017-01-11T06:28:14.103Z,27
2017-01-11T06:29:15.105Z,27
2017-01-11T06:30:14.134Z,27
2017-01-11T06:31:14.079Z,27
2017-01-11T06:32:14.679Z,27
2017-01-11T06:33:14.267Z,27
2017-01-11T06:34:15.423Z,27
2017-01-11T06:35:15.541Z,27
2017-01-11T06:36:14.439Z,27
2017-01-11T06:37:14.567Z,27
2017-01-11T06:38:17.062Z,27
2017-01-11T06:39:16.241Z,27
2017-01-11T06:40:14.703Z,27
2017-01-11T06:41:15.903Z,27
2017-01-11T06:42:15.797Z,27
2017-01-11T06:43:14.877Z,27
2017-01-11T06:44:16.594Z,27
2017-01-11T06:45:14.957Z,27
2017-01-11T06:46:14.910Z,27
2017-01-11T06:47:16.772Z,26.9
2017-01-11T06:48:15.743Z,26.9
2017-01-11T06:49:16.229Z,26.9
2017-01-11T06:50:17.894Z,26.9
2017-01-11T06:51:15.209Z,26.9
2017-01-11T06:52:16.976Z,26.9
2017-01-11T06:53:16.243Z,26.9
2017-01-11T06:54:15.250Z,26.9
2017-01-11T06:55:17.831Z,26.9
2017-01-11T06:56:17.116Z,26.9
2017-01-11T06:57:17.196Z,26.9
2017-01-11T06:58:15.612Z,26.9
2017-01-11T06:59:15.589Z,26.9
2017-01-11T07:00:17.166Z,26.9
2017-01-11T07:01:15.724Z,26.9
2017-01-11T07:02:16.908Z,26.9
2017-01-11T07:03:15.846Z,26.9
2017-01-11T07:04:15.824Z,26.9
2017-01-11T07:05:15.932Z,26.9
2017-01-11T07:06:57.057Z,26.9
2017-01-11T07:07:57.078Z,26.9
2017-01-11T07:08:57.062Z,26.9
2017-01-11T07:09:56.863Z,26.9
2017-01-11T07:10:56.093Z,26.9
2017-01-11T07:11:58.497Z,26.9
2017-01-11T07:12:57.454Z,26.9
2017-01-11T07:13:56.861Z,26.9
2017-01-11T07:14:57.347Z,26.5
2017-01-11T07:15:56.956Z,26
2017-01-11T07:16:57.401Z,25.4
2017-01-11T07:17:56.298Z,25.5
2017-01-11T07:19:00.168Z,25.7
2017-01-11T07:19:56.521Z,25.6
2017-01-11T07:20:56.549Z,26
2017-01-11T07:21:57.157Z,26.5
2017-01-11T07:22:56.597Z,26.7
2017-01-11T07:23:57.647Z,27
2017-01-11T07:24:57.730Z,27.2
2017-01-11T07:25:57.752Z,27.5
2017-01-11T07:26:56.811Z,27.8
2017-01-11T07:27:56.858Z,28
2017-01-11T07:29:09.423Z,28.2
2017-01-11T07:29:57.903Z,28.3
2017-01-11T07:30:57.674Z,28.5
2017-01-11T07:32:02.110Z,28.6
2017-01-11T07:32:57.003Z,28.7
2017-01-11T07:33:58.820Z,28.9
2017-01-11T07:34:58.223Z,29.1
2017-01-11T07:35:57.232Z,29.3
2017-01-11T07:36:58.261Z,29.3
2017-01-11T07:37:58.366Z,29.3
2017-01-11T07:38:57.843Z,29.3
2017-01-11T07:39:58.431Z,29.2
2017-01-11T07:40:57.581Z,29.2
2017-01-11T07:41:58.555Z,29.1
2017-01-11T07:42:59.131Z,29
2017-01-11T07:43:57.581Z,28.9
2017-01-11T07:44:58.640Z,28.8
2017-01-11T07:45:58.711Z,28.7
2017-01-11T07:46:57.681Z,28.6
2017-01-11T07:47:57.703Z,28.5
2017-01-11T07:48:58.972Z,28.5
2017-01-11T07:49:58.544Z,28.4
2017-01-11T07:50:57.957Z,28.3
2017-01-11T07:51:57.955Z,28.2
2017-01-11T07:52:59.139Z,28.2
2017-01-11T07:53:59.230Z,28
2017-01-11T07:54:58.141Z,27.9
2017-01-11T07:55:59.333Z,27.8
2017-01-11T07:56:59.418Z,27.8
2017-01-11T07:58:01.745Z,27.8
2017-01-11T07:58:58.416Z,27.8
2017-01-11T07:59:59.543Z,27.8
2017-01-11T08:00:58.544Z,27.8
2017-01-11T08:01:58.553Z,27.9
2017-01-11T08:02:59.199Z,27.9
2017-01-11T08:03:59.885Z,27.9
2017-01-11T08:04:58.716Z,28
2017-01-11T08:06:00.491Z,28.1
2017-01-11T08:06:59.871Z,28.1
2017-01-11T08:07:58.755Z,28
2017-01-11T08:09:00.011Z,28
2017-01-11T08:09:59.905Z,27.9
2017-01-11T08:11:00.888Z,27.9
2017-01-11T08:12:00.039Z,27.8
2017-01-11T08:13:00.028Z,27.8
2017-01-11T08:13:58.997Z,27.8
2017-01-11T08:14:59.065Z,27.7
2017-01-11T08:15:59.824Z,27.7
2017-01-11T08:16:59.183Z,27.6
2017-01-11T08:18:06.145Z,27.6
2017-01-11T08:19:03.576Z,27.5
2017-01-11T08:20:04.639Z,27.5
2017-01-11T08:21:00.072Z,27.5
2017-01-11T08:22:00.461Z,27.4
2017-01-11T08:23:00.527Z,27.4
2017-01-11T08:24:00.566Z,27.4
2017-01-11T08:25:00.757Z,27.3
2017-01-11T08:26:00.230Z,27.3
2017-01-11T08:27:00.808Z,27.3
2017-01-11T08:28:00.336Z,27.2
2017-01-11T08:29:04.225Z,27.2
2017-01-11T08:30:00.936Z,27.2
2017-01-11T08:30:59.824Z,27.1
2017-01-11T08:32:02.951Z,27.1
2017-01-11T08:33:02.493Z,27.1
2017-01-11T08:34:03.414Z,27.1
2017-01-11T08:35:00.220Z,27.1
2017-01-11T08:36:00.131Z,27.1
2017-01-11T08:37:01.273Z,27.1
2017-01-11T08:38:00.310Z,27
2017-01-11T08:39:01.375Z,27
2017-01-11T08:40:01.434Z,27
2017-01-11T08:41:00.315Z,27
2017-01-11T08:42:01.405Z,27
2017-01-11T08:43:02.064Z,26.9
2017-01-11T08:44:01.530Z,26.9
2017-01-11T08:45:02.248Z,26.9
2017-01-11T08:46:00.566Z,26.9
2017-01-11T08:47:02.494Z,26.9
2017-01-11T08:48:02.849Z,26.9
2017-01-11T08:49:01.478Z,26.8
2017-01-11T08:50:01.880Z,26.8
2017-01-11T08:51:02.627Z,26.8
2017-01-11T08:52:00.906Z,26.8
2017-01-11T08:53:03.568Z,26.8
2017-01-11T08:54:01.762Z,26.8
2017-01-11T08:55:02.303Z,26.8
2017-01-11T08:56:06.530Z,26.8
2017-01-11T08:57:02.430Z,26.7
2017-01-11T08:58:01.266Z,26.7
2017-01-11T08:59:05.212Z,26.7
2017-01-11T09:00:04.074Z,26.7
2017-01-11T09:01:02.758Z,26.7
2017-01-11T09:02:01.671Z,26.7
2017-01-11T09:03:04.084Z,26.7
2017-01-11T09:04:01.689Z,26.7
2017-01-11T09:05:02.238Z,26.7
2017-01-11T09:06:02.387Z,26.7
2017-01-11T09:07:02.862Z,26.7
2017-01-11T09:08:03.929Z,26.7
2017-01-11T09:09:03.668Z,26.7
2017-01-11T09:10:02.074Z,26.7
2017-01-11T09:11:02.755Z,26.7
2017-01-11T09:12:04.440Z,26.7
2017-01-11T09:13:03.374Z,26.7
2017-01-11T09:14:02.923Z,26.7
2017-01-11T09:15:02.235Z,26.7
2017-01-11T09:16:04.390Z,26.7
2017-01-11T09:17:04.025Z,26.7
2017-01-11T09:18:03.804Z,26.7
2017-01-11T09:19:03.504Z,26.7
2017-01-11T09:20:03.612Z,26.7
2017-01-11T09:21:03.631Z,26.7
2017-01-11T09:22:03.113Z,26.7
2017-01-11T09:23:02.493Z,26.7
2017-01-11T09:24:10.562Z,26.7
2017-01-11T09:25:03.290Z,26.7
2017-01-11T09:26:06.262Z,26.7
2017-01-11T09:27:03.737Z,26.7
2017-01-11T09:28:08.718Z,26.8
2017-01-11T09:29:07.803Z,27
2017-01-11T09:30:21.172Z,27
2017-01-11T09:31:14.788Z,27.1
2017-01-11T09:32:18.485Z,27.2
2017-01-11T09:33:25.714Z,27.4
2017-01-11T09:34:13.915Z,27.5
2017-01-11T09:35:17.410Z,27.6
2017-01-11T09:36:20.772Z,27.6
2017-01-11T09:37:17.359Z,27.8
2017-01-11T09:38:16.643Z,27.9
2017-01-11T09:39:06.651Z,27.9
2017-01-11T09:40:10.143Z,28
2017-01-11T09:41:10.157Z,28
2017-01-11T09:42:10.766Z,28
2017-01-11T09:43:07.735Z,28.1
2017-01-11T09:44:04.673Z,28.1
2017-01-11T09:45:04.107Z,28.2
2017-01-11T09:46:09.075Z,28.2
2017-01-11T09:47:09.615Z,28.2
2017-01-11T09:48:18.382Z,28.2
2017-01-11T09:49:07.393Z,28.2
2017-01-11T09:50:04.989Z,28.2
2017-01-11T09:51:05.392Z,28.2
2017-01-11T09:52:04.932Z,28.2
2017-01-11T09:53:04.869Z,28.3
2017-01-11T09:54:06.249Z,28.3
2017-01-11T09:55:10.722Z,28.3
2017-01-11T09:56:07.276Z,28.3
2017-01-11T09:57:06.453Z,28.2
2017-01-11T09:58:05.240Z,28.2
2017-01-11T09:59:04.776Z,28.2
2017-01-11T10:00:05.137Z,28.2
2017-01-11T10:01:04.168Z,28.2
2017-01-11T10:02:04.898Z,28.2
2017-01-11T10:03:05.092Z,28.2
2017-01-11T10:04:04.440Z,28.2
2017-01-11T10:05:05.028Z,28.2
2017-01-11T10:06:05.582Z,28.1
2017-01-11T10:07:05.177Z,28.1
2017-01-11T10:08:05.612Z,28.1
2017-01-11T10:09:05.455Z,28.1
2017-01-11T10:10:05.718Z,28.1
2017-01-11T10:11:06.576Z,28.1
2017-01-11T10:12:05.830Z,28
2017-01-11T10:13:05.976Z,28
2017-01-11T10:14:04.842Z,27.9
2017-01-11T10:15:06.007Z,27.9
2017-01-11T10:16:05.602Z,27.8
2017-01-11T10:17:05.045Z,27.7
2017-01-11T10:18:04.998Z,27.7
2017-01-11T10:19:06.768Z,27.6
2017-01-11T10:20:05.052Z,27.6
2017-01-11T10:21:06.332Z,27.5
2017-01-11T10:22:05.331Z,27.5
2017-01-11T10:23:05.332Z,27.4
2017-01-11T10:24:05.357Z,27.4
2017-01-11T10:25:08.910Z,27.4
2017-01-11T10:26:05.403Z,27.3
2017-01-11T10:27:05.864Z,27.3
2017-01-11T10:28:06.858Z,27.3
2017-01-11T10:29:07.307Z,27.3
2017-01-11T10:30:09.163Z,27.3
2017-01-11T10:31:06.230Z,27.3
2017-01-11T10:32:07.109Z,27.3
2017-01-11T10:33:09.424Z,27.3
2017-01-11T10:34:13.246Z,27.3
2017-01-11T10:35:08.466Z,27.3
2017-01-11T10:36:05.950Z,27.4
2017-01-11T10:37:07.089Z,27.4
2017-01-11T10:38:07.721Z,27.4
2017-01-11T10:39:08.624Z,27.4
2017-01-11T10:40:06.710Z,27.4
2017-01-11T10:41:06.229Z,27.4
2017-01-11T10:42:07.405Z,27.4
2017-01-11T10:43:07.437Z,27.4
2017-01-11T10:44:06.475Z,27.5
2017-01-11T10:45:07.033Z,27.5
2017-01-11T10:46:09.359Z,27.5
2017-01-11T10:47:07.214Z,27.5
2017-01-11T10:48:07.621Z,27.6
2017-01-11T10:49:07.831Z,27.6
2017-01-11T10:50:11.469Z,27.6
2017-01-11T10:51:11.669Z,27.6
2017-01-11T10:52:14.729Z,27.6
2017-01-11T10:53:12.986Z,27.7
2017-01-11T10:54:12.269Z,27.7
2017-01-11T10:55:19.747Z,27.7
2017-01-11T10:56:24.222Z,27.8
2017-01-11T10:57:10.629Z,27.8
2017-01-11T10:58:24.374Z,27.8
2017-01-11T10:59:17.007Z,27.8
2017-01-11T11:00:15.204Z,27.9
2017-01-11T11:01:20.434Z,27.9
2017-01-11T11:02:17.322Z,28
2017-01-11T11:03:12.118Z,28
2017-01-11T11:04:10.082Z,28
2017-01-11T11:05:09.797Z,28
2017-01-11T11:06:10.149Z,28.1
2017-01-11T11:07:14.403Z,28.1
2017-01-11T11:08:09.359Z,28.1
2017-01-11T11:09:09.130Z,28.1
2017-01-11T11:10:08.028Z,28.1
2017-01-11T11:11:08.988Z,28.1
2017-01-11T11:12:11.331Z,28.2
2017-01-11T11:13:09.917Z,28.2
2017-01-11T11:14:14.786Z,28.2
2017-01-11T11:15:13.588Z,28.2
2017-01-11T11:16:11.067Z,28.3
2017-01-11T11:17:12.820Z,28.3
2017-01-11T11:18:11.702Z,28.3
2017-01-11T11:19:10.259Z,28.3
2017-01-11T11:20:09.349Z,28.3
2017-01-11T11:21:08.419Z,28.4
2017-01-11T11:22:12.169Z,28.4
2017-01-11T11:23:08.392Z,28.4
2017-01-11T11:24:11.019Z,28.4
2017-01-11T11:25:18.485Z,28.4
2017-01-11T11:26:12.066Z,28.4
2017-01-11T11:27:09.923Z,28.4
2017-01-11T11:28:08.720Z,28.3
2017-01-11T11:29:11.567Z,28.1
2017-01-11T11:30:12.142Z,27.8
2017-01-11T11:31:08.993Z,27.7
2017-01-11T11:32:12.016Z,27.6
2017-01-11T11:33:10.170Z,27.5
2017-01-11T11:34:20.390Z,27.7
2017-01-11T11:35:10.696Z,27.8
2017-01-11T11:36:13.527Z,27.8
2017-01-11T11:37:16.189Z,27.9
2017-01-11T11:38:16.887Z,27.9
2017-01-11T11:39:16.667Z,27.9
2017-01-11T11:40:14.014Z,28
2017-01-11T11:41:12.919Z,28
2017-01-11T11:42:11.888Z,28
2017-01-11T11:43:12.382Z,28
2017-01-11T11:44:14.911Z,28
2017-01-11T11:45:15.940Z,28
2017-01-11T11:46:20.540Z,28
2017-01-11T11:47:13.009Z,28
2017-01-11T11:48:12.150Z,28
2017-01-11T11:49:16.741Z,28
2017-01-11T11:50:12.485Z,28
2017-01-11T11:51:14.294Z,28
2017-01-11T11:52:18.030Z,28
2017-01-11T11:53:13.265Z,28
2017-01-11T11:54:13.111Z,28
2017-01-11T11:55:11.929Z,28
2017-01-11T11:56:12.083Z,28.1
2017-01-11T11:57:10.200Z,28.1
2017-01-11T11:58:12.120Z,28.1
2017-01-11T11:59:12.090Z,28.1
2017-01-11T12:00:12.299Z,28.1
2017-01-11T12:01:12.720Z,28.1
2017-01-11T12:02:12.032Z,28.2
2017-01-11T12:03:13.527Z,28.2
2017-01-11T12:04:16.007Z,28.2
2017-01-11T12:05:16.463Z,28.2
2017-01-11T12:06:13.188Z,28.2
2017-01-11T12:07:12.393Z,28.2
2017-01-11T12:08:14.242Z,28.2
2017-01-11T12:09:11.251Z,28.3
2017-01-11T12:10:12.538Z,28.3
2017-01-11T12:11:15.041Z,28.3
2017-01-11T12:12:12.078Z,28.3
2017-01-11T12:13:13.213Z,28.3
2017-01-11T12:14:14.617Z,28.5
2017-01-11T12:15:15.206Z,28.5
2017-01-11T12:16:13.566Z,28.5
2017-01-11T12:17:17.913Z,28.5
2017-01-11T12:18:16.992Z,28.5
2017-01-11T12:19:15.283Z,28.5
2017-01-11T12:20:12.807Z,28.5
2017-01-11T12:21:13.753Z,28.5
2017-01-11T12:22:11.799Z,28.5
2017-01-11T12:23:14.076Z,28.5
2017-01-11T12:24:13.151Z,28.5
2017-01-11T12:25:22.518Z,28.5
2017-01-11T12:26:17.352Z,28.5
2017-01-11T12:27:12.299Z,28.5
2017-01-11T12:28:13.800Z,28.5
2017-01-11T12:29:14.010Z,28.5
2017-01-11T12:30:12.900Z,28.5
2017-01-11T12:31:12.393Z,28.5
2017-01-11T12:32:13.621Z,28.5
2017-01-11T12:33:16.252Z,28.5
2017-01-11T12:34:14.382Z,28.5
2017-01-11T12:35:13.523Z,28.5
2017-01-11T12:36:12.556Z,28.5
2017-01-11T12:37:11.975Z,28.5
2017-01-11T12:38:12.593Z,28.5
2017-01-11T12:39:12.043Z,28.5
2017-01-11T12:40:13.324Z,28.5
2017-01-11T12:41:14.755Z,28.4
2017-01-11T12:42:14.755Z,28.4
2017-01-11T12:43:13.365Z,28.4
2017-01-11T12:44:12.295Z,28.4
2017-01-11T12:45:16.026Z,28.4
2017-01-11T12:46:12.471Z,28.4
2017-01-11T12:47:15.240Z,28.4
2017-01-11T12:48:12.666Z,28.3
2017-01-11T12:49:15.341Z,28.3
2017-01-11T12:50:15.206Z,28.3
2017-01-11T12:51:13.916Z,28.3
2017-01-11T12:52:13.805Z,28.3
2017-01-11T12:53:14.581Z,28.3
2017-01-11T12:54:13.923Z,28.3
2017-01-11T12:55:13.949Z,28.3
2017-01-11T12:56:12.911Z,28.3
2017-01-11T12:57:13.741Z,28.3
2017-01-11T12:58:14.145Z,28.2
2017-01-11T12:59:13.897Z,28.2
2017-01-11T13:00:13.277Z,28.2
2017-01-11T13:01:13.905Z,28.2
2017-01-11T13:02:15.591Z,28.2
2017-01-11T13:03:15.199Z,28.2
2017-01-11T13:04:15.208Z,28.2
2017-01-11T13:05:14.590Z,28.2
2017-01-11T13:06:17.972Z,28.2
2017-01-11T13:07:15.231Z,28.2
2017-01-11T13:08:16.214Z,28.2
2017-01-11T13:09:14.868Z,28.2
2017-01-11T13:10:14.543Z,28.2
2017-01-11T13:11:16.233Z,28.3
2017-01-11T13:12:17.971Z,28.3
2017-01-11T13:13:15.258Z,28.3
2017-01-11T13:14:17.643Z,28.3
2017-01-11T13:15:17.255Z,28.3
2017-01-11T13:16:15.190Z,28.3
2017-01-11T13:17:16.223Z,28.3
2017-01-11T13:18:15.166Z,28.3
2017-01-11T13:19:15.538Z,28.3
2017-01-11T13:20:14.421Z,28.3
2017-01-11T13:21:16.008Z,28.3
2017-01-11T13:22:14.912Z,28.3
2017-01-11T13:23:17.167Z,28.3
2017-01-11T13:24:18.528Z,28.3