createdAt,value
2022-08-01T00:00:02.663Z,44.10
2022-08-01T00:02:29.531Z,44.80
2022-08-01T00:04:56.879Z,45.20
2022-08-01T00:07:24.031Z,44.98
2022-08-01T00:09:50.508Z,45.46
2022-08-01T00:12:17.023Z,45.62
2022-08-01T00:14:43.475Z,45.98
2022-08-01T00:17:09.958Z,45.87
2022-08-01T00:19:36.621Z,46.13
2022-08-01T00:22:03.246Z,46.59
2022-08-01T00:24:29.884Z,46.49
2022-08-01T00:26:56.520Z,46.39
2022-08-01T00:30:11.968Z,46.60
2022-08-01T00:32:09.831Z,46.84
2022-08-01T00:34:36.407Z,47.02
2022-08-01T00:37:02.880Z,47.16
2022-08-01T00:39:29.538Z,47.48
2022-08-01T00:41:59.339Z,47.45
2022-08-01T00:44:27.596Z,47.32
2022-08-01T00:46:54.192Z,47.47
2022-08-01T00:49:20.803Z,47.54
2022-08-01T00:51:47.441Z,47.67
2022-08-01T00:54:16.597Z,47.97
2022-08-01T00:56:43.638Z,47.86
2022-08-01T00:59:12.031Z,48.02
2022-08-01T01:01:40.927Z,48.23
2022-08-01T01:04:13.695Z,48.40
2022-08-01T01:07:26.793Z,48.45
2022-08-01T01:10:03.213Z,48.53
2022-08-01T01:12:39.108Z,48.93
2022-08-01T01:15:21.491Z,49.09
2022-08-01T01:17:52.091Z,49.09
2022-08-01T01:20:21.825Z,49.31
2022-08-01T01:22:54.006Z,49.40
2022-08-01T01:25:41.761Z,49.38
2022-08-01T01:28:19.426Z,49.66
2022-08-01T01:30:49.786Z,49.85
2022-08-01T01:33:18.646Z,49.96
2022-08-01T01:35:49.859Z,50.17
2022-08-01T01:38:22.185Z,49.74
2022-08-01T01:40:51.422Z,50.42
2022-08-01T01:43:18.966Z,50.60
2022-08-01T01:45:47.575Z,50.70
2022-08-01T01:48:16.224Z,50.56
2022-08-01T01:50:45.677Z,51.23
2022-08-01T01:53:15.122Z,50.95
2022-08-01T01:55:49.066Z,51.75
2022-08-01T01:58:18.113Z,51.99
2022-08-01T02:00:46.383Z,51.81
2022-08-01T02:03:14.223Z,52.07
2022-08-01T02:05:41.950Z,52.12
2022-08-01T02:08:10.550Z,52.46
2022-08-01T02:10:38.505Z,52.78
2022-08-01T02:13:07.469Z,52.73
2022-08-01T02:15:39.243Z,52.92
2022-08-01T02:18:25.709Z,53.19
2022-08-01T02:20:55.427Z,53.63
2022-08-01T02:23:25.019Z,53.71
2022-08-01T02:26:10.789Z,54.01
2022-08-01T02:28:46.670Z,54.19
2022-08-01T02:31:16.898Z,54.46
2022-08-01T02:33:47.202Z,54.03
2022-08-01T02:36:28.933Z,54.48
2022-08-01T02:39:04.102Z,54.68
2022-08-01T02:41:32.893Z,54.95
2022-08-01T02:44:04.431Z,55.30
2022-08-01T02:46:36.251Z,55.36
2022-08-01T02:49:04.987Z,55.41
2022-08-01T02:51:33.257Z,55.64
2022-08-01T02:54:02.841Z,56.08
2022-08-01T02:56:35.907Z,55.85
2022-08-01T02:59:14.343Z,55.81
2022-08-01T03:01:42.412Z,55.94
2022-08-01T03:04:11.210Z,55.84
2022-08-01T03:06:39.173Z,56.40
2022-08-01T03:09:08.801Z,55.89
2022-08-01T03:11:39.016Z,56.11
2022-08-01T03:14:10.060Z,56.41
2022-08-01T03:16:40.763Z,56.60
2022-08-01T03:19:09.509Z,56.53
2022-08-01T03:21:38.198Z,56.70
2022-08-01T03:24:07.301Z,57.09
2022-08-01T03:26:37.040Z,56.94
2022-08-01T03:29:11.663Z,57.45
2022-08-01T03:31:39.362Z,57.08
2022-08-01T03:34:07.854Z,57.32
2022-08-01T03:36:40.563Z,56.72
2022-08-01T03:39:12.193Z,57.15
2022-08-01T03:41:42.051Z,57.52
2022-08-01T03:44:14.356Z,57.65
2022-08-01T03:46:48.991Z,57.78
2022-08-01T03:49:19.767Z,57.55
2022-08-01T03:51:50.420Z,57.40
2022-08-01T03:54:21.536Z,57.69
2022-08-01T03:56:50.839Z,57.17
2022-08-01T03:59:19.224Z,57.27
2022-08-01T04:01:47.309Z,57.33
2022-08-01T04:04:14.661Z,57.09
2022-08-01T04:06:42.296Z,57.37
2022-08-01T04:09:13.428Z,57.14
2022-08-01T04:11:40.307Z,56.43
2022-08-01T04:14:08.618Z,56.86
2022-08-01T04:16:36.155Z,56.93
2022-08-01T04:19:02.844Z,57.44
2022-08-01T04:21:32.382Z,57.30
2022-08-01T04:24:10.326Z,56.71
2022-08-01T04:26:38.606Z,57.14
2022-08-01T04:29:07.400Z,57.57
2022-08-01T04:31:36.281Z,57.65
2022-08-01T04:34:06.238Z,57.95
2022-08-01T04:36:36.027Z,58.10
2022-08-01T04:39:05.546Z,57.81
2022-08-01T04:41:33.387Z,57.80
2022-08-01T04:44:00.435Z,58.25
2022-08-01T04:46:29.728Z,58.05
2022-08-01T04:48:57.305Z,58.19
2022-08-01T04:51:24.023Z,58.03
2022-08-01T04:53:51.978Z,58.19
2022-08-01T04:56:20.179Z,58.30
2022-08-01T04:58:46.706Z,58.57
2022-08-01T05:01:14.701Z,58.76
2022-08-01T05:03:41.320Z,58.44
2022-08-01T05:06:07.873Z,58.45
2022-08-01T05:08:34.393Z,58.22
2022-08-01T05:11:02.163Z,58.59
2022-08-01T05:13:28.761Z,58.78
2022-08-01T05:15:55.290Z,59.24
2022-08-01T05:18:28.220Z,58.80
2022-08-01T05:20:55.940Z,58.93
2022-08-01T05:23:42.091Z,59.02
2022-08-01T05:26:09.414Z,58.81
2022-08-01T05:28:36.466Z,58.56
2022-08-01T05:31:03.983Z,58.55
2022-08-01T05:33:30.531Z,58.09
2022-08-01T05:35:57.080Z,58.43
2022-08-01T05:38:23.572Z,57.59
2022-08-01T05:40:50.111Z,57.66
2022-08-01T05:43:16.602Z,57.04
2022-08-01T05:45:43.079Z,56.09
2022-08-01T05:48:09.586Z,57.52
2022-08-01T05:50:36.100Z,57.38
2022-08-01T05:53:02.584Z,57.25
2022-08-01T05:55:29.448Z,57.07
2022-08-01T05:57:56.050Z,56.99
2022-08-01T06:00:22.575Z,57.29
2022-08-01T06:02:49.088Z,57.26
2022-08-01T06:05:16.567Z,57.40
2022-08-01T06:07:43.127Z,57.61
2022-08-01T06:10:09.943Z,57.46
2022-08-01T06:12:36.847Z,57.16
2022-08-01T06:15:04.673Z,57.21
2022-08-01T06:17:31.149Z,57.45
2022-08-01T06:19:57.729Z,57.57
2022-08-01T06:22:24.221Z,57.59
2022-08-01T06:24:52.242Z,57.85
2022-08-01T06:27:22.297Z,58.68
2022-08-01T06:29:51.344Z,59.40
2022-08-01T06:32:26.361Z,59.82
2022-08-01T06:34:53.907Z,60.11
2022-08-01T06:37:20.445Z,60.29
2022-08-01T06:39:46.931Z,60.17
2022-08-01T06:42:13.894Z,59.34
2022-08-01T06:44:40.345Z,59.14
2022-08-01T06:47:06.847Z,58.94
2022-08-01T06:49:33.391Z,58.27
2022-08-01T06:52:00.042Z,57.10
2022-08-01T06:54:26.587Z,56.56
2022-08-01T06:56:53.031Z,57.09
2022-08-01T06:59:19.648Z,56.81
2022-08-01T07:01:46.171Z,56.74
2022-08-01T07:04:12.893Z,56.99
2022-08-01T07:06:39.384Z,56.60
2022-08-01T07:09:10.793Z,55.97
2022-08-01T07:11:38.706Z,56.06
2022-08-01T07:14:05.222Z,55.36
2022-08-01T07:16:31.756Z,55.68
2022-08-01T07:18:58.275Z,55.69
2022-08-01T07:21:39.000Z,55.62
2022-08-01T07:24:11.360Z,55.72
2022-08-01T07:26:53.385Z,56.19
2022-08-01T07:29:25.153Z,55.63
2022-08-01T07:31:56.655Z,55.61
2022-08-01T07:34:24.031Z,54.50
2022-08-01T07:36:51.391Z,53.67
2022-08-01T07:39:18.185Z,53.50
2022-08-01T07:41:53.083Z,52.90
2022-08-01T07:44:31.210Z,52.65
2022-08-01T07:46:57.681Z,52.75
2022-08-01T07:49:24.337Z,52.63
2022-08-01T07:52:03.455Z,52.75
2022-08-01T07:54:33.396Z,52.84
2022-08-01T07:57:01.277Z,52.67
2022-08-01T07:59:27.831Z,52.31
2022-08-01T08:01:54.383Z,52.08
2022-08-01T08:04:20.917Z,51.88
2022-08-01T08:06:48.898Z,51.67
2022-08-01T08:09:16.241Z,52.20
2022-08-01T08:11:47.384Z,52.41
2022-08-01T08:14:14.628Z,52.08
2022-08-01T08:16:41.163Z,52.59
2022-08-01T08:19:07.698Z,52.77
2022-08-01T08:21:34.961Z,52.71
2022-08-01T08:24:19.862Z,52.55
2022-08-01T08:26:58.560Z,51.58
2022-08-01T08:29:27.228Z,51.26
2022-08-01T08:31:55.657Z,50.38
2022-08-01T08:34:24.060Z,48.13
2022-08-01T08:36:51.021Z,47.82
2022-08-01T08:39:19.838Z,47.44
2022-08-01T08:41:49.607Z,46.26
2022-08-01T08:44:17.759Z,46.27
2022-08-01T08:46:46.690Z,47.31
2022-08-01T08:49:17.368Z,47.27
2022-08-01T08:51:48.096Z,46.87
2022-08-01T08:54:16.360Z,45.36
2022-08-01T08:56:44.971Z,45.73
2022-08-01T08:59:16.530Z,45.31
2022-08-01T09:01:43.772Z,45.17
2022-08-01T09:04:11.393Z,44.76
2022-08-01T09:06:39.023Z,45.00
2022-08-01T09:09:07.167Z,45.94
2022-08-01T09:11:34.527Z,45.70
2022-08-01T09:14:08.871Z,46.50
2022-08-01T09:16:37.339Z,46.83
2022-08-01T09:19:39.823Z,47.20
2022-08-01T09:22:08.699Z,46.99
2022-08-01T09:24:36.394Z,46.98
2022-08-01T09:27:17.956Z,47.81
2022-08-01T09:29:49.891Z,48.15
2022-08-01T09:32:31.400Z,48.07
2022-08-01T09:35:30.297Z,48.48
2022-08-01T09:38:20.796Z,48.27
2022-08-01T09:40:49.623Z,48.33
2022-08-01T09:43:17.332Z,47.93
2022-08-01T09:45:48.932Z,47.73
2022-08-01T09:48:17.766Z,48.41
2022-08-01T09:50:48.900Z,48.32
2022-08-01T09:53:29.463Z,47.90
2022-08-01T09:56:10.592Z,48.00
2022-08-01T09:59:00.996Z,48.69
2022-08-01T10:01:49.357Z,49.36
2022-08-01T10:04:23.612Z,49.00
2022-08-01T10:06:55.504Z,48.97
2022-08-01T10:09:39.689Z,49.66
2022-08-01T10:12:09.076Z,49.09
2022-08-01T10:14:43.193Z,49.20
2022-08-01T10:17:19.448Z,49.82
2022-08-01T10:19:47.360Z,49.30
2022-08-01T10:22:17.708Z,49.35
2022-08-01T10:24:48.119Z,49.66
2022-08-01T10:27:24.286Z,49.08
2022-08-01T10:30:19.208Z,48.99
2022-08-01T10:32:50.677Z,49.08
2022-08-01T10:35:45.773Z,48.96
2022-08-01T10:38:05.951Z,48.84
2022-08-01T10:40:33.007Z,49.03
2022-08-01T10:42:59.957Z,48.01
2022-08-01T10:45:27.587Z,47.60
2022-08-01T10:48:07.180Z,47.60
2022-08-01T10:50:40.740Z,48.03
2022-08-01T10:53:24.276Z,47.11
2022-08-01T10:55:57.431Z,47.13
2022-08-01T10:58:38.099Z,47.34
2022-08-01T11:01:15.778Z,47.49
2022-08-01T11:04:01.594Z,47.68
2022-08-01T11:06:34.414Z,47.53
2022-08-01T11:09:21.719Z,47.57
2022-08-01T11:11:58.886Z,47.00
2022-08-01T11:14:53.680Z,46.65
2022-08-01T11:17:42.861Z,46.52
2022-08-01T11:20:15.008Z,46.33
2022-08-01T11:23:17.428Z,46.92
2022-08-01T11:26:06.062Z,47.27
2022-08-01T11:28:35.779Z,48.66
2022-08-01T11:31:03.433Z,48.34
2022-08-01T11:33:46.037Z,48.72
2022-08-01T11:36:14.422Z,48.96
2022-08-01T11:38:44.542Z,49.67
2022-08-01T11:41:12.363Z,49.30
2022-08-01T11:44:01.553Z,49.07
2022-08-01T11:46:51.630Z,48.83
2022-08-01T11:49:42.027Z,49.16
2022-08-01T11:52:18.713Z,48.83
2022-08-01T11:55:09.942Z,48.42
2022-08-01T11:57:39.090Z,48.08
2022-08-01T12:00:15.314Z,47.58
2022-08-01T12:02:45.694Z,47.76
2022-08-01T12:05:15.551Z,48.32
2022-08-01T12:07:45.971Z,47.52
2022-08-01T12:10:12.500Z,48.24
2022-08-01T12:12:46.180Z,48.06
2022-08-01T12:15:13.358Z,48.09
2022-08-01T12:17:45.148Z,46.71
2022-08-01T12:20:24.195Z,45.75
2022-08-01T12:23:01.651Z,45.71
2022-08-01T12:25:28.854Z,45.25
2022-08-01T12:27:57.047Z,45.51
2022-08-01T12:30:25.288Z,44.80
2022-08-01T12:32:53.729Z,44.50
2022-08-01T12:35:25.814Z,44.39
2022-08-01T12:37:57.828Z,43.64
2022-08-01T12:40:29.757Z,43.74
2022-08-01T12:43:07.341Z,43.51
2022-08-01T12:45:40.683Z,43.04
2022-08-01T12:48:21.765Z,44.16
2022-08-01T12:50:50.550Z,43.78
2022-08-01T12:53:17.497Z,43.82
2022-08-01T12:55:58.490Z,43.50
2022-08-01T12:58:25.397Z,44.05
2022-08-01T13:01:05.008Z,43.21
2022-08-01T13:03:31.566Z,43.19
2022-08-01T13:05:59.607Z,43.52
2022-08-01T13:08:32.135Z,44.24
2022-08-01T13:11:02.658Z,44.99
2022-08-01T13:13:48.813Z,43.89
2022-08-01T13:16:30.552Z,43.77
2022-08-01T13:19:01.758Z,44.77
2022-08-01T13:21:34.535Z,44.66
2022-08-01T13:24:25.340Z,45.03
2022-08-01T13:26:57.158Z,44.54
2022-08-01T13:29:31.273Z,44.10
2022-08-01T13:31:58.719Z,44.74
2022-08-01T13:34:34.673Z,43.80
2022-08-01T13:37:02.629Z,43.49
2022-08-01T13:39:41.346Z,43.88
2022-08-01T13:42:12.421Z,43.43
2022-08-01T13:44:46.361Z,43.49
2022-08-01T13:47:15.699Z,43.27
2022-08-01T13:49:42.665Z,42.55
2022-08-01T13:52:09.614Z,43.30
2022-08-01T13:54:37.178Z,42.54
2022-08-01T13:57:03.950Z,42.76
2022-08-01T13:59:30.439Z,42.34
2022-08-01T14:01:57.004Z,41.46
2022-08-01T14:04:23.496Z,41.34
2022-08-01T14:06:50.052Z,41.51
2022-08-01T14:09:24.250Z,41.55
2022-08-01T14:11:51.273Z,40.95
2022-08-01T14:14:17.811Z,41.17
2022-08-01T14:16:45.930Z,41.08
2022-08-01T14:19:12.941Z,41.00
2022-08-01T14:21:39.536Z,40.41
2022-08-01T14:24:07.595Z,41.22
2022-08-01T14:26:34.229Z,40.41
2022-08-01T14:29:02.947Z,41.13
2022-08-01T14:31:34.072Z,41.07
2022-08-01T14:34:00.802Z,40.91
2022-08-01T14:36:30.827Z,40.97
2022-08-01T14:39:00.319Z,41.03
2022-08-01T14:41:28.302Z,41.08
2022-08-01T14:43:55.066Z,41.24
2022-08-01T14:46:21.615Z,41.42
2022-08-01T14:48:48.379Z,41.62
2022-08-01T14:51:14.980Z,41.13
2022-08-01T14:53:47.036Z,40.83
2022-08-01T14:56:18.150Z,40.73
2022-08-01T14:58:44.961Z,40.80
2022-08-01T15:01:11.635Z,40.47
2022-08-01T15:03:38.382Z,41.40
2022-08-01T15:06:05.267Z,41.07
2022-08-01T15:08:33.170Z,42.22
2022-08-01T15:10:59.701Z,44.26
2022-08-01T15:13:26.155Z,44.02
2022-08-01T15:15:52.635Z,44.11
2022-08-01T15:18:19.139Z,44.16
2022-08-01T15:20:46.124Z,44.25
2022-08-01T15:23:12.656Z,44.37
2022-08-01T15:25:41.385Z,43.82
2022-08-01T15:28:09.737Z,43.90
2022-08-01T15:30:36.326Z,43.17
2022-08-01T15:33:02.870Z,43.53
2022-08-01T15:35:29.387Z,43.72
2022-08-01T15:37:56.183Z,43.81
2022-08-01T15:40:22.796Z,43.35
2022-08-01T15:42:49.756Z,43.74
2022-08-01T15:45:45.358Z,43.50
2022-08-01T15:48:06.075Z,43.31
2022-08-01T15:50:32.803Z,43.26
2022-08-01T15:52:59.339Z,43.29
2022-08-01T15:55:25.793Z,42.92
2022-08-01T15:57:52.308Z,43.21
2022-08-01T16:00:18.799Z,43.20
2022-08-01T16:02:45.469Z,43.48
2022-08-01T16:05:11.989Z,43.35
2022-08-01T16:07:59.624Z,43.71
2022-08-01T16:10:25.000Z,43.97
2022-08-01T16:12:51.506Z,43.97
2022-08-01T16:15:17.943Z,44.12
2022-08-01T16:17:44.807Z,44.47
2022-08-01T16:20:11.702Z,44.76
2022-08-01T16:22:38.210Z,44.27
2022-08-01T16:25:05.914Z,44.20
2022-08-01T16:27:32.418Z,44.01
2022-08-01T16:29:58.991Z,43.72
2022-08-01T16:32:36.416Z,43.22
2022-08-01T16:35:12.235Z,44.14
2022-08-01T16:37:40.095Z,43.93
2022-08-01T16:40:07.132Z,44.30
2022-08-01T16:42:33.603Z,44.01
2022-08-01T16:45:01.991Z,44.12
2022-08-01T16:47:30.595Z,44.32
2022-08-01T16:49:57.176Z,44.01
2022-08-01T16:52:23.685Z,43.49
2022-08-01T16:54:57.367Z,43.77
2022-08-01T16:57:24.403Z,44.03
2022-08-01T16:59:50.858Z,43.43
2022-08-01T17:02:17.394Z,43.45
2022-08-01T17:04:43.984Z,43.35
2022-08-01T17:07:10.728Z,43.39
2022-08-01T17:09:41.355Z,43.16
2022-08-01T17:12:10.642Z,43.26
2022-08-01T17:14:39.830Z,43.38
2022-08-01T17:17:06.767Z,43.07
2022-08-01T17:19:34.163Z,43.16
2022-08-01T17:22:00.862Z,43.06
2022-08-01T17:24:27.632Z,43.26
2022-08-01T17:26:57.364Z,43.21
2022-08-01T17:29:23.884Z,42.88
2022-08-01T17:31:50.412Z,43.46
2022-08-01T17:34:16.987Z,43.22
2022-08-01T17:36:43.506Z,43.39
2022-08-01T17:39:12.445Z,42.91
2022-08-01T17:41:40.268Z,42.87
2022-08-01T17:44:07.436Z,43.08
2022-08-01T17:46:34.358Z,43.28
2022-08-01T17:49:01.981Z,43.28
2022-08-01T17:51:30.453Z,43.04
2022-08-01T17:53:58.023Z,43.59
2022-08-01T17:56:28.309Z,43.81
2022-08-01T17:58:55.665Z,43.53
2022-08-01T18:01:26.520Z,43.69
2022-08-01T18:03:54.214Z,43.72
2022-08-01T18:06:23.376Z,43.95
2022-08-01T18:08:53.023Z,43.42
2022-08-01T18:11:22.455Z,43.77
2022-08-01T18:13:51.066Z,43.43
2022-08-01T18:16:17.618Z,43.19
2022-08-01T18:18:44.131Z,43.35
2022-08-01T18:21:11.564Z,43.43
2022-08-01T18:23:38.891Z,43.24
2022-08-01T18:26:08.303Z,43.26
2022-08-01T18:28:46.169Z,43.39
2022-08-01T18:31:14.189Z,43.51
2022-08-01T18:33:40.760Z,43.49
2022-08-01T18:36:07.436Z,43.71
2022-08-01T18:38:44.206Z,43.91
2022-08-01T18:41:11.354Z,44.12
2022-08-01T18:43:37.846Z,44.27
2022-08-01T18:46:06.223Z,44.36
2022-08-01T18:48:32.779Z,44.24
2022-08-01T18:51:00.894Z,44.59
2022-08-01T18:53:27.848Z,44.44
2022-08-01T18:55:55.039Z,44.66
2022-08-01T18:58:22.199Z,44.71
2022-08-01T19:00:48.807Z,45.06
2022-08-01T19:03:15.965Z,45.06
2022-08-01T19:05:46.217Z,45.15
2022-08-01T19:08:12.737Z,44.80
2022-08-01T19:10:40.200Z,45.09
2022-08-01T19:13:07.960Z,45.18
2022-08-01T19:15:35.083Z,45.22
2022-08-01T19:18:02.279Z,45.08
2022-08-01T19:20:28.871Z,45.27
2022-08-01T19:22:55.993Z,45.10
2022-08-01T19:25:22.677Z,45.34
2022-08-01T19:27:50.432Z,45.59
2022-08-01T19:30:18.513Z,45.32
2022-08-01T19:32:46.701Z,45.78
2022-08-01T19:35:15.250Z,45.52
2022-08-01T19:37:47.171Z,45.67
2022-08-01T19:40:26.732Z,45.39
2022-08-01T19:42:54.432Z,45.75
2022-08-01T19:45:21.127Z,45.70
2022-08-01T19:47:50.954Z,45.83
2022-08-01T19:50:22.794Z,46.09
2022-08-01T19:52:51.834Z,45.96
2022-08-01T19:55:18.842Z,46.49
2022-08-01T19:57:59.446Z,46.32
2022-08-01T20:00:37.361Z,46.38
2022-08-01T20:03:04.150Z,46.52
2022-08-01T20:05:30.950Z,46.05
2022-08-01T20:07:58.484Z,46.07
2022-08-01T20:10:25.177Z,46.31
2022-08-01T20:12:53.744Z,46.56
2022-08-01T20:15:22.293Z,46.38
2022-08-01T20:17:48.770Z,46.42
2022-08-01T20:20:15.241Z,46.31
2022-08-01T20:22:42.029Z,46.26
2022-08-01T20:25:09.878Z,45.97
2022-08-01T20:27:38.836Z,45.86
2022-08-01T20:30:05.913Z,45.82
2022-08-01T20:32:34.495Z,46.50
2022-08-01T20:35:03.324Z,46.68
2022-08-01T20:38:05.763Z,46.80
2022-08-01T20:40:21.995Z,46.95
2022-08-01T20:42:53.660Z,46.82
2022-08-01T20:45:21.998Z,46.85
2022-08-01T20:47:49.653Z,46.74
2022-08-01T20:50:54.074Z,46.83
2022-08-01T20:53:24.473Z,46.86
2022-08-01T20:56:16.956Z,46.86
2022-08-01T20:59:00.504Z,47.00
2022-08-01T21:01:30.642Z,46.83
2022-08-01T21:04:14.339Z,46.73
2022-08-01T21:06:53.565Z,46.91
2022-08-01T21:09:23.661Z,46.95
2022-08-01T21:12:04.633Z,46.57
2022-08-01T21:14:43.689Z,47.13
2022-08-01T21:17:19.495Z,47.44
2022-08-01T21:19:52.359Z,47.30
2022-08-01T21:22:53.166Z,47.65
2022-08-01T21:25:26.484Z,47.84
2022-08-01T21:27:54.911Z,48.12
2022-08-01T21:30:23.660Z,48.47
2022-08-01T21:32:52.037Z,48.38
2022-08-01T21:35:22.554Z,48.48
2022-08-01T21:37:52.657Z,48.76
2022-08-01T21:40:24.302Z,49.39
2022-08-01T21:42:52.901Z,49.22
2022-08-01T21:45:27.120Z,49.29
2022-08-01T21:47:55.330Z,49.96
2022-08-01T21:50:22.630Z,49.74
2022-08-01T21:52:54.156Z,49.73
2022-08-01T21:55:36.513Z,49.69
2022-08-01T21:58:33.495Z,49.74
2022-08-01T22:01:22.696Z,49.84
2022-08-01T22:03:53.115Z,50.07
2022-08-01T22:06:20.799Z,50.47
2022-08-01T22:08:56.516Z,50.13
2022-08-01T22:11:27.950Z,50.02
2022-08-01T22:14:00.003Z,49.99
2022-08-01T22:16:27.368Z,49.82
2022-08-01T22:18:54.146Z,50.22
2022-08-01T22:21:21.261Z,50.29
2022-08-01T22:23:47.875Z,49.85
2022-08-01T22:26:14.385Z,49.75
2022-08-01T22:28:41.038Z,49.71
2022-08-01T22:31:07.880Z,49.39
2022-08-01T22:33:37.106Z,49.34
2022-08-01T22:36:05.847Z,49.58
2022-08-01T22:38:32.793Z,49.42
2022-08-01T22:41:03.709Z,49.54
2022-08-01T22:43:42.305Z,49.59
2022-08-01T22:46:16.383Z,49.71
2022-08-01T22:48:51.326Z,49.76
2022-08-01T22:51:38.381Z,49.68
2022-08-01T22:54:12.657Z,49.61
2022-08-01T22:56:44.030Z,50.03
2022-08-01T22:59:46.275Z,49.80
2022-08-01T23:02:16.285Z,50.20
2022-08-01T23:04:46.759Z,50.21
2022-08-01T23:07:22.879Z,50.33
2022-08-01T23:09:53.912Z,50.65
2022-08-01T23:12:24.301Z,50.68
2022-08-01T23:14:53.941Z,50.69
2022-08-01T23:17:26.555Z,50.95
2022-08-01T23:19:57.236Z,50.96
2022-08-01T23:22:27.467Z,51.14
2022-08-01T23:25:05.566Z,51.01
2022-08-01T23:27:51.290Z,50.93
2022-08-01T23:30:33.100Z,51.19
2022-08-01T23:33:00.141Z,51.33
2022-08-01T23:35:27.306Z,51.12
2022-08-01T23:37:58.409Z,51.14
2022-08-01T23:40:30.330Z,50.79
2022-08-01T23:42:56.821Z,51.21
2022-08-01T23:45:23.783Z,51.39
2022-08-01T23:47:50.819Z,51.17
2022-08-01T23:50:17.494Z,51.25
2022-08-01T23:52:49.917Z,51.36
2022-08-01T23:55:19.580Z,51.41
2022-08-01T23:57:53.175Z,51.47
