createdAt,value
2019-05-02T00:00:51.090Z,79.70
2019-05-02T00:03:20.782Z,78.40
2019-05-02T00:05:49.291Z,78.40
2019-05-02T00:08:17.748Z,78.10
2019-05-02T00:10:47.492Z,77.90
2019-05-02T00:13:15.936Z,77.10
2019-05-02T00:15:44.353Z,76.40
2019-05-02T00:18:12.970Z,76.00
2019-05-02T00:20:41.405Z,75.90
2019-05-02T00:23:09.922Z,75.60
2019-05-02T00:25:38.342Z,76.00
2019-05-02T00:28:07.757Z,75.90
2019-05-02T00:30:36.175Z,76.20
2019-05-02T00:33:19.759Z,76.70
2019-05-02T00:35:48.164Z,76.80
2019-05-02T00:38:16.621Z,77.10
2019-05-02T00:40:46.565Z,77.60
2019-05-02T00:43:14.433Z,78.40
2019-05-02T00:45:42.842Z,79.00
2019-05-02T00:48:12.944Z,79.70
2019-05-02T00:50:45.315Z,80.10
2019-05-02T00:53:12.161Z,80.00
2019-05-02T00:55:40.832Z,80.20
2019-05-02T00:58:09.274Z,81.20
2019-05-02T01:00:39.326Z,81.20
2019-05-02T01:03:11.250Z,81.20
2019-05-02T01:05:38.491Z,82.30
2019-05-02T01:08:07.311Z,82.80
2019-05-02T01:10:35.739Z,83.30
2019-05-02T01:13:04.179Z,83.80
2019-05-02T01:15:32.607Z,84.50
2019-05-02T01:18:05.614Z,83.90
2019-05-02T01:20:31.134Z,84.10
2019-05-02T01:22:59.587Z,84.50
2019-05-02T01:25:28.011Z,85.30
2019-05-02T01:28:12.634Z,85.00
2019-05-02T01:30:44.506Z,85.40
2019-05-02T01:33:14.586Z,85.40
2019-05-02T01:35:44.642Z,86.10
2019-05-02T01:38:26.566Z,86.10
2019-05-02T01:40:54.783Z,86.20
2019-05-02T01:43:25.632Z,86.40
2019-05-02T01:45:54.137Z,86.90
2019-05-02T01:48:22.606Z,87.30
2019-05-02T01:50:51.027Z,88.10
2019-05-02T01:53:19.462Z,88.30
2019-05-02T01:55:51.948Z,87.50
2019-05-02T01:58:20.914Z,87.40
2019-05-02T02:00:48.060Z,87.70
2019-05-02T02:03:16.514Z,87.00
2019-05-02T02:05:44.925Z,86.80
2019-05-02T02:08:13.750Z,86.90
2019-05-02T02:10:43.814Z,86.80
2019-05-02T02:13:12.399Z,86.50
2019-05-02T02:15:40.846Z,87.00
2019-05-02T02:18:09.249Z,87.40
2019-05-02T02:21:04.466Z,87.40
2019-05-02T02:23:44.962Z,87.60
2019-05-02T02:26:15.170Z,87.00
2019-05-02T02:28:43.635Z,86.20
2019-05-02T02:31:12.056Z,86.40
2019-05-02T02:33:41.097Z,86.30
2019-05-02T02:36:10.565Z,85.90
2019-05-02T02:38:39.004Z,85.80
2019-05-02T02:41:13.077Z,85.90
2019-05-02T02:43:37.563Z,86.00
2019-05-02T02:46:10.508Z,85.60
2019-05-02T02:48:40.465Z,85.80
2019-05-02T02:51:09.291Z,85.10
2019-05-02T02:53:37.722Z,84.80
2019-05-02T02:56:07.244Z,84.30
2019-05-02T02:58:44.242Z,84.10
2019-05-02T03:01:05.765Z,84.50
2019-05-02T03:03:35.338Z,84.20
2019-05-02T03:06:05.442Z,84.00
2019-05-02T03:08:45.167Z,84.00
2019-05-02T03:11:03.708Z,83.70
2019-05-02T03:13:50.803Z,84.10
2019-05-02T03:16:07.042Z,84.10
2019-05-02T03:18:40.729Z,84.10
2019-05-02T03:21:04.970Z,84.20
2019-05-02T03:23:33.416Z,84.60
2019-05-02T03:26:07.701Z,85.20
2019-05-02T03:28:31.952Z,86.10
2019-05-02T03:31:00.405Z,86.50
2019-05-02T03:33:28.844Z,87.00
2019-05-02T03:35:57.295Z,87.20
2019-05-02T03:38:32.571Z,87.30
2019-05-02T03:40:55.811Z,87.70
2019-05-02T03:43:25.806Z,88.00
2019-05-02T03:45:54.420Z,88.60
2019-05-02T03:48:25.851Z,88.90
2019-05-02T03:50:52.946Z,89.10
2019-05-02T03:53:25.012Z,89.40
2019-05-02T03:55:51.832Z,89.40
2019-05-02T03:58:20.249Z,89.40
2019-05-02T04:00:55.138Z,88.80
2019-05-02T04:03:19.245Z,88.90
2019-05-02T04:05:48.080Z,89.10
2019-05-02T04:08:21.278Z,89.10
2019-05-02T04:10:52.757Z,89.10
2019-05-02T04:13:20.319Z,89.30
2019-05-02T04:15:48.726Z,89.20
2019-05-02T04:18:17.939Z,89.00
2019-05-02T04:20:49.521Z,89.30
2019-05-02T04:23:21.237Z,89.10
2019-05-02T04:25:45.898Z,88.90
2019-05-02T04:28:14.547Z,88.50
2019-05-02T04:30:45.195Z,88.90
2019-05-02T04:33:12.219Z,88.70
2019-05-02T04:35:40.600Z,88.40
2019-05-02T04:38:19.686Z,87.90
2019-05-02T04:40:44.265Z,86.40
2019-05-02T04:43:11.416Z,84.90
2019-05-02T04:45:53.154Z,83.40
2019-05-02T04:48:08.672Z,82.60
2019-05-02T04:50:37.885Z,82.30
2019-05-02T04:53:08.602Z,81.80
2019-05-02T04:55:38.093Z,81.30
2019-05-02T04:58:08.400Z,80.00
2019-05-02T05:00:39.219Z,79.50
2019-05-02T05:03:15.213Z,78.70
2019-05-02T05:05:40.030Z,78.40
2019-05-02T05:08:07.775Z,77.70
2019-05-02T05:10:44.526Z,77.50
2019-05-02T05:13:07.627Z,77.20
2019-05-02T05:15:44.808Z,77.00
2019-05-02T05:18:10.530Z,76.80
2019-05-02T05:20:37.903Z,76.90
2019-05-02T05:23:05.496Z,76.60
2019-05-02T05:25:47.934Z,76.70
2019-05-02T05:28:19.761Z,76.50
2019-05-02T05:30:49.633Z,76.50
2019-05-02T05:33:21.335Z,76.20
2019-05-02T05:35:52.574Z,76.00
2019-05-02T05:38:23.000Z,76.00
2019-05-02T05:40:50.225Z,76.20
2019-05-02T05:43:20.583Z,75.90
2019-05-02T05:45:56.080Z,75.70
2019-05-02T05:48:18.464Z,76.20
2019-05-02T05:50:47.774Z,76.00
2019-05-02T05:53:17.092Z,75.20
2019-05-02T05:55:47.355Z,74.80
2019-05-02T05:58:18.672Z,74.80
2019-05-02T06:00:53.603Z,74.30
2019-05-02T06:03:17.751Z,74.50
2019-05-02T06:05:47.631Z,73.90
2019-05-02T06:08:18.344Z,73.60
2019-05-02T06:10:45.290Z,73.60
2019-05-02T06:13:13.678Z,72.80
2019-05-02T06:15:42.119Z,73.60
2019-05-02T06:18:10.574Z,72.50
2019-05-02T06:20:38.999Z,72.40
2019-05-02T06:23:07.442Z,72.00
2019-05-02T06:25:36.742Z,71.10
2019-05-02T06:28:06.737Z,71.00
2019-05-02T06:30:34.776Z,70.20
2019-05-02T06:33:03.697Z,69.90
2019-05-02T06:35:32.120Z,70.00
2019-05-02T06:38:00.563Z,69.90
2019-05-02T06:40:28.994Z,69.10
2019-05-02T06:42:57.445Z,69.30
2019-05-02T06:45:26.031Z,69.40
2019-05-02T06:47:54.457Z,69.40
2019-05-02T06:50:24.754Z,69.60
2019-05-02T06:52:52.287Z,70.40
2019-05-02T06:55:20.715Z,69.10
2019-05-02T06:57:51.609Z,69.80
2019-05-02T07:00:18.539Z,68.80
2019-05-02T07:02:47.047Z,69.20
2019-05-02T07:05:15.499Z,69.00
2019-05-02T07:07:44.041Z,68.70
2019-05-02T07:10:12.481Z,69.60
2019-05-02T07:12:40.915Z,69.00
2019-05-02T07:15:11.025Z,69.00
2019-05-02T07:17:40.576Z,68.50
2019-05-02T07:20:10.044Z,69.00
2019-05-02T07:22:40.447Z,70.30
2019-05-02T07:25:08.963Z,70.40
2019-05-02T07:27:39.182Z,69.20
2019-05-02T07:30:07.909Z,69.60
2019-05-02T07:32:36.330Z,69.40
2019-05-02T07:35:06.293Z,69.00
2019-05-02T07:37:34.746Z,68.10
2019-05-02T07:40:04.839Z,67.40
2019-05-02T07:42:41.761Z,66.70
2019-05-02T07:45:09.473Z,67.40
2019-05-02T07:47:40.162Z,67.60
2019-05-02T07:50:10.526Z,67.00
2019-05-02T07:52:37.412Z,67.40
2019-05-02T07:55:09.817Z,66.90
2019-05-02T07:57:36.602Z,66.70
2019-05-02T08:00:09.905Z,64.90
2019-05-02T08:02:38.311Z,65.40
2019-05-02T08:05:08.801Z,64.20
2019-05-02T08:07:36.145Z,62.80
2019-05-02T08:10:05.935Z,58.00
2019-05-02T08:12:34.377Z,54.50
2019-05-02T08:15:07.380Z,48.60
2019-05-02T08:17:32.969Z,44.00
2019-05-02T08:20:04.645Z,44.70
2019-05-02T08:22:31.799Z,43.00
2019-05-02T08:25:00.573Z,41.20
2019-05-02T08:27:34.725Z,38.90
2019-05-02T08:30:04.247Z,37.00
2019-05-02T08:32:33.198Z,33.90
2019-05-02T08:35:01.701Z,34.40
2019-05-02T08:37:30.292Z,33.00
2019-05-02T08:40:10.499Z,33.50
2019-05-02T08:42:38.225Z,31.80
2019-05-02T08:45:07.194Z,30.90
2019-05-02T08:47:37.334Z,30.00
2019-05-02T08:50:07.804Z,30.80
2019-05-02T08:52:36.938Z,31.70
2019-05-02T08:55:09.714Z,32.30
2019-05-02T08:57:37.766Z,33.00
2019-05-02T09:00:06.701Z,32.20
2019-05-02T09:02:41.464Z,32.60
2019-05-02T09:05:06.188Z,33.00
2019-05-02T09:07:36.981Z,33.50
2019-05-02T09:10:08.473Z,34.90
2019-05-02T09:12:43.707Z,38.20
2019-05-02T09:15:07.519Z,37.40
2019-05-02T09:17:38.931Z,38.70
2019-05-02T09:20:14.979Z,41.50
2019-05-02T09:22:36.910Z,40.70
2019-05-02T09:25:06.859Z,38.60
2019-05-02T09:27:34.736Z,41.10
2019-05-02T09:30:04.589Z,43.00
2019-05-02T09:32:32.377Z,44.00
2019-05-02T09:35:04.873Z,46.20
2019-05-02T09:37:32.099Z,48.80
2019-05-02T09:40:02.243Z,49.80
2019-05-02T09:42:32.495Z,47.50
2019-05-02T09:45:03.102Z,49.20
2019-05-02T09:47:33.235Z,49.00
2019-05-02T09:50:12.843Z,49.10
2019-05-02T09:52:41.680Z,50.70
2019-05-02T09:55:12.182Z,52.70
2019-05-02T09:57:40.218Z,53.70
2019-05-02T10:00:26.725Z,50.50
2019-05-02T10:02:59.167Z,49.90
2019-05-02T10:05:27.726Z,50.40
2019-05-02T10:07:57.520Z,51.90
2019-05-02T10:10:26.556Z,53.80
2019-05-02T10:12:55.098Z,53.10
2019-05-02T10:15:23.610Z,53.50
2019-05-02T10:17:52.131Z,53.90
2019-05-02T10:20:23.496Z,54.20
2019-05-02T10:22:49.966Z,56.20
2019-05-02T10:25:18.445Z,54.10
2019-05-02T10:27:47.617Z,53.00
2019-05-02T10:30:17.340Z,52.10
2019-05-02T10:32:47.152Z,52.20
2019-05-02T10:35:17.654Z,52.50
2019-05-02T10:37:46.124Z,52.20
2019-05-02T10:40:17.138Z,53.10
2019-05-02T10:42:43.913Z,53.80
2019-05-02T10:45:16.610Z,52.50
2019-05-02T10:47:42.504Z,51.00
2019-05-02T10:50:12.566Z,49.70
2019-05-02T10:52:42.508Z,49.80
2019-05-02T10:55:12.875Z,49.40
2019-05-02T10:57:42.080Z,49.00
2019-05-02T11:00:14.384Z,49.40
2019-05-02T11:03:02.687Z,48.80
2019-05-02T11:05:32.622Z,49.20
2019-05-02T11:08:04.668Z,49.20
2019-05-02T11:10:32.293Z,49.50
2019-05-02T11:13:12.498Z,45.90
2019-05-02T11:15:48.974Z,46.80
2019-05-02T11:18:19.083Z,46.90
2019-05-02T11:20:47.503Z,46.80
2019-05-02T11:23:15.963Z,48.00
2019-05-02T11:25:44.387Z,46.30
2019-05-02T11:28:12.871Z,45.40
2019-05-02T11:30:41.989Z,47.80
2019-05-02T11:33:13.171Z,47.80
2019-05-02T11:35:41.790Z,47.00
2019-05-02T11:38:13.170Z,46.40
2019-05-02T11:40:42.183Z,43.60
2019-05-02T11:43:11.562Z,43.10
2019-05-02T11:45:40.223Z,46.10
2019-05-02T11:48:11.291Z,45.20
2019-05-02T11:50:38.731Z,45.90
2019-05-02T11:53:09.136Z,44.00
2019-05-02T11:55:37.242Z,46.10
2019-05-02T11:58:08.297Z,45.20
2019-05-02T12:00:39.797Z,43.70
2019-05-02T12:03:12.549Z,44.30
2019-05-02T12:05:42.458Z,43.80
2019-05-02T12:08:12.185Z,42.60
2019-05-02T12:10:42.057Z,43.50
2019-05-02T12:13:12.022Z,43.30
2019-05-02T12:15:43.579Z,44.10
2019-05-02T12:18:12.099Z,44.30
2019-05-02T12:20:42.522Z,45.20
2019-05-02T12:23:12.784Z,44.90
2019-05-02T12:25:42.277Z,44.50
2019-05-02T12:28:11.975Z,44.20
2019-05-02T12:30:41.933Z,44.20
2019-05-02T12:33:12.268Z,45.80
2019-05-02T12:35:40.582Z,43.90
2019-05-02T12:38:09.006Z,45.20
2019-05-02T12:40:37.472Z,46.00
2019-05-02T12:43:05.901Z,46.10
2019-05-02T12:45:34.367Z,44.00
2019-05-02T12:48:02.800Z,46.00
2019-05-02T12:50:32.188Z,45.80
2019-05-02T12:53:02.795Z,46.10
2019-05-02T12:55:32.598Z,46.20
2019-05-02T12:58:02.976Z,45.20
2019-05-02T13:00:31.999Z,45.10
2019-05-02T13:03:05.148Z,45.50
2019-05-02T13:05:33.592Z,46.20
2019-05-02T13:08:02.532Z,45.40
2019-05-02T13:10:54.052Z,44.60
2019-05-02T13:13:21.811Z,45.20
2019-05-02T13:15:51.907Z,46.10
2019-05-02T13:18:25.391Z,46.80
2019-05-02T13:20:52.634Z,46.90
2019-05-02T13:23:22.591Z,46.00
2019-05-02T13:25:51.798Z,46.80
2019-05-02T13:28:22.288Z,47.10
2019-05-02T13:30:51.642Z,45.50
2019-05-02T13:33:32.439Z,46.30
2019-05-02T13:36:02.558Z,46.40
2019-05-02T13:38:32.844Z,49.20
2019-05-02T13:41:02.574Z,46.60
2019-05-02T13:43:32.766Z,45.40
2019-05-02T13:46:12.586Z,46.10
2019-05-02T13:48:40.372Z,45.80
2019-05-02T13:51:08.907Z,47.10
2019-05-02T13:53:38.968Z,47.20
2019-05-02T13:56:14.601Z,48.20
2019-05-02T13:58:43.049Z,48.00
2019-05-02T14:01:11.800Z,48.30
2019-05-02T14:03:41.981Z,49.20
2019-05-02T14:06:12.321Z,50.40
2019-05-02T14:08:43.045Z,50.10
2019-05-02T14:11:13.271Z,49.40
2019-05-02T14:13:42.548Z,49.60
2019-05-02T14:16:12.193Z,50.30
2019-05-02T14:18:42.102Z,49.90
2019-05-02T14:21:12.552Z,50.10
2019-05-02T14:23:41.913Z,49.10
2019-05-02T14:26:11.715Z,48.90
2019-05-02T14:28:40.239Z,48.10
2019-05-02T14:31:08.674Z,47.70
2019-05-02T14:33:38.742Z,48.70
2019-05-02T14:36:07.200Z,49.90
2019-05-02T14:38:35.635Z,48.20
2019-05-02T14:41:05.715Z,48.20
2019-05-02T14:43:53.110Z,48.80
2019-05-02T14:46:22.150Z,48.10
2019-05-02T14:48:52.282Z,47.20
2019-05-02T14:51:22.996Z,47.50
2019-05-02T14:53:52.610Z,47.40
2019-05-02T14:56:43.385Z,48.40
2019-05-02T14:59:15.313Z,49.10
2019-05-02T15:01:42.146Z,48.90
2019-05-02T15:04:12.781Z,46.00
2019-05-02T15:06:45.382Z,45.50
2019-05-02T15:09:12.063Z,47.80
2019-05-02T15:11:46.016Z,47.00
2019-05-02T15:14:18.394Z,48.40
2019-05-02T15:16:45.329Z,47.30
2019-05-02T15:19:13.870Z,47.40
2019-05-02T15:21:42.394Z,47.90
2019-05-02T15:24:12.335Z,47.60
2019-05-02T15:26:41.829Z,47.10
2019-05-02T15:29:12.073Z,47.90
2019-05-02T15:31:47.994Z,47.30
2019-05-02T15:34:35.510Z,46.70
2019-05-02T15:37:04.528Z,47.90
2019-05-02T15:42:02.945Z,48.40
2019-05-02T15:44:31.762Z,47.50
2019-05-02T15:47:05.152Z,48.10
2019-05-02T15:49:32.147Z,46.50
2019-05-02T15:52:00.865Z,47.30
2019-05-02T15:54:29.296Z,47.20
2019-05-02T15:57:03.180Z,48.00
2019-05-02T15:59:32.579Z,48.10
2019-05-02T16:02:03.028Z,49.10
2019-05-02T16:04:38.921Z,49.50
2019-05-02T16:07:08.551Z,50.10
2019-05-02T16:09:37.155Z,51.30
2019-05-02T16:12:05.831Z,51.80
2019-05-02T16:14:35.946Z,51.10
2019-05-02T16:17:04.359Z,52.00
2019-05-02T16:19:34.410Z,52.70
2019-05-02T16:22:15.884Z,52.70
2019-05-02T16:24:48.990Z,52.50
2019-05-02T16:27:16.420Z,53.10
2019-05-02T16:29:43.686Z,53.20
2019-05-02T16:32:22.754Z,54.10
2019-05-02T16:34:54.725Z,54.30
2019-05-02T16:37:22.870Z,53.90
2019-05-02T16:39:51.457Z,53.90
2019-05-02T16:42:20.021Z,54.60
2019-05-02T16:44:48.366Z,55.20
2019-05-02T16:47:16.749Z,55.30
2019-05-02T16:49:47.882Z,55.10
2019-05-02T16:52:17.683Z,56.10
2019-05-02T16:54:46.133Z,56.00
2019-05-02T16:57:17.521Z,55.30
2019-05-02T16:59:44.085Z,55.90
2019-05-02T17:02:12.410Z,56.10
2019-05-02T17:04:42.519Z,56.50
2019-05-02T17:07:11.807Z,56.40
2019-05-02T17:09:44.642Z,56.20
2019-05-02T17:12:15.318Z,57.00
2019-05-02T17:14:53.480Z,57.20
2019-05-02T17:17:15.181Z,57.80
2019-05-02T17:22:21.884Z,59.20
2019-05-02T17:24:48.303Z,59.00
2019-05-02T17:27:20.507Z,63.20
2019-05-02T17:29:54.279Z,70.10
2019-05-02T17:32:20.114Z,73.50
2019-05-02T17:34:49.634Z,75.00
2019-05-02T17:37:19.134Z,76.40
2019-05-02T17:39:48.663Z,77.90
2019-05-02T17:42:22.302Z,79.10
2019-05-02T17:44:51.800Z,80.80
2019-05-02T17:47:20.436Z,81.20
2019-05-02T17:49:52.835Z,83.00
2019-05-02T17:52:27.006Z,84.10
2019-05-02T17:54:57.312Z,85.00
2019-05-02T17:57:28.579Z,86.10
2019-05-02T17:59:59.026Z,86.00
2019-05-02T18:02:29.043Z,86.20
2019-05-02T18:04:57.845Z,87.40
2019-05-02T18:07:31.816Z,88.20
2019-05-02T18:09:58.550Z,89.00
2019-05-02T18:12:29.167Z,89.60
2019-05-02T18:15:01.411Z,90.00
2019-05-02T18:17:32.439Z,90.50
2019-05-02T18:20:05.848Z,92.10
2019-05-02T18:22:34.828Z,90.10
2019-05-02T18:25:06.174Z,90.40
2019-05-02T18:27:34.953Z,91.50
2019-05-02T18:30:07.194Z,92.40
2019-05-02T18:32:36.851Z,92.80
2019-05-02T18:35:07.094Z,91.70
2019-05-02T18:37:37.213Z,92.50
2019-05-02T18:40:07.919Z,92.30
2019-05-02T18:42:37.491Z,89.60
2019-05-02T18:45:10.064Z,88.90
2019-05-02T18:47:39.725Z,88.80
2019-05-02T18:50:27.363Z,90.00
2019-05-02T18:52:56.928Z,88.90
2019-05-02T18:55:26.698Z,89.40
2019-05-02T18:58:05.346Z,90.00
2019-05-02T19:00:38.180Z,90.70
2019-05-02T19:03:15.117Z,90.00
2019-05-02T19:05:39.242Z,90.70
2019-05-02T19:08:08.932Z,90.80
2019-05-02T19:10:42.494Z,91.70
2019-05-02T19:13:10.040Z,90.90
2019-05-02T19:15:44.572Z,90.90
2019-05-02T19:18:17.926Z,90.60
2019-05-02T19:20:57.362Z,90.90
2019-05-02T19:23:25.736Z,90.50
2019-05-02T19:25:55.317Z,90.90
2019-05-02T19:28:42.950Z,90.70
2019-05-02T19:31:12.590Z,91.10
2019-05-02T19:33:48.220Z,90.90
2019-05-02T19:36:24.423Z,91.50
2019-05-02T19:38:49.031Z,91.90
2019-05-02T19:41:18.551Z,92.20
2019-05-02T19:43:49.908Z,92.90
2019-05-02T19:46:26.403Z,93.50
2019-05-02T19:48:55.734Z,93.00
2019-05-02T19:51:28.093Z,93.80
2019-05-02T19:53:59.355Z,93.40
2019-05-02T19:56:32.841Z,93.60
2019-05-02T19:58:59.478Z,94.10
2019-05-02T20:01:29.223Z,93.30
2019-05-02T20:04:02.372Z,92.60
2019-05-02T20:06:30.279Z,92.40
2019-05-02T20:09:06.767Z,92.10
2019-05-02T20:11:34.261Z,92.40
2019-05-02T20:14:09.128Z,91.80
2019-05-02T20:16:44.139Z,92.00
2019-05-02T20:19:12.436Z,92.20
2019-05-02T20:21:44.671Z,92.10
2019-05-02T20:24:19.194Z,92.50
2019-05-02T20:26:46.733Z,92.10
2019-05-02T20:29:16.663Z,92.30
2019-05-02T20:31:47.431Z,92.50
2019-05-02T20:34:16.920Z,92.50
2019-05-02T20:36:47.331Z,92.60
2019-05-02T20:39:16.920Z,91.90
2019-05-02T20:41:46.502Z,92.30
2019-05-02T20:44:16.029Z,92.70
2019-05-02T20:46:45.538Z,92.30
2019-05-02T20:49:15.031Z,92.40
2019-05-02T20:51:44.529Z,92.80
2019-05-02T20:54:14.107Z,92.60
2019-05-02T20:56:43.672Z,92.50
2019-05-02T20:59:13.408Z,93.20
2019-05-02T21:01:43.081Z,93.10
2019-05-02T21:04:12.740Z,93.00
2019-05-02T21:06:44.250Z,92.60
2019-05-02T21:09:18.491Z,92.80
2019-05-02T21:11:49.697Z,92.90
2019-05-02T21:14:19.311Z,93.00
2019-05-02T21:16:48.936Z,93.10
2019-05-02T21:19:18.458Z,93.00
2019-05-02T21:21:48.180Z,93.20
2019-05-02T21:24:17.714Z,93.30
2019-05-02T21:26:47.202Z,93.40
2019-05-02T21:29:16.707Z,93.90
2019-05-02T21:31:46.275Z,93.90
2019-05-02T21:34:15.939Z,93.90
2019-05-02T21:36:45.503Z,94.10
2019-05-02T21:39:15.151Z,94.00
2019-05-02T21:41:44.633Z,94.30
2019-05-02T21:44:14.167Z,94.50
2019-05-02T21:46:43.729Z,94.00
2019-05-02T21:49:14.978Z,94.50
2019-05-02T21:51:48.903Z,94.20
2019-05-02T21:54:28.762Z,94.20
2019-05-02T21:57:06.089Z,94.40
2019-05-02T21:59:35.929Z,93.90
2019-05-02T22:02:07.712Z,94.20
2019-05-02T22:04:37.246Z,94.20
2019-05-02T22:07:06.890Z,94.70
2019-05-02T22:09:36.590Z,94.30
2019-05-02T22:12:06.290Z,94.90
2019-05-02T22:14:36.022Z,95.20
2019-05-02T22:17:05.626Z,95.30
2019-05-02T22:19:35.183Z,95.90
2019-05-02T22:22:04.752Z,95.90
2019-05-02T22:24:34.346Z,95.90
2019-05-02T22:27:03.899Z,96.30
2019-05-02T22:29:33.423Z,96.40
2019-05-02T22:32:03.131Z,96.70
2019-05-02T22:34:32.794Z,96.80
2019-05-02T22:37:03.717Z,96.90
2019-05-02T22:39:42.085Z,96.70
2019-05-02T22:42:12.811Z,96.60
2019-05-02T22:44:42.538Z,96.60
2019-05-02T22:47:14.008Z,96.60
2019-05-02T22:49:43.231Z,96.30
2019-05-02T22:52:14.365Z,96.50
2019-05-02T22:54:44.118Z,96.50
2019-05-02T22:57:14.318Z,96.50
2019-05-02T22:59:44.074Z,96.30
2019-05-02T23:02:14.217Z,96.50
2019-05-02T23:04:43.794Z,96.30
2019-05-02T23:07:13.431Z,96.40
2019-05-02T23:09:43.677Z,96.50
2019-05-02T23:12:14.375Z,96.50
2019-05-02T23:14:43.873Z,97.20
2019-05-02T23:17:13.422Z,97.60
2019-05-02T23:19:43.012Z,97.80
2019-05-02T23:22:12.797Z,97.90
2019-05-02T23:24:59.611Z,98.50
2019-05-02T23:27:31.722Z,98.50
2019-05-02T23:30:02.913Z,99.00
2019-05-02T23:32:34.130Z,99.10
2019-05-02T23:35:04.170Z,99.90
2019-05-02T23:37:32.890Z,99.70
2019-05-02T23:40:02.384Z,99.90
2019-05-02T23:42:31.960Z,99.90
2019-05-02T23:45:02.853Z,99.90
2019-05-02T23:47:33.406Z,99.90
2019-05-02T23:50:03.146Z,99.90
2019-05-02T23:52:32.976Z,99.90
2019-05-02T23:55:03.031Z,99.90
2019-05-02T23:57:32.655Z,99.90
