createdAt,value
2023-03-24T00:00:17.713Z,3.03
2023-03-24T00:02:46.615Z,0.10
2023-03-24T00:05:16.385Z,0.05
2023-03-24T00:07:43.535Z,0.30
2023-03-24T00:10:18.365Z,0.08
2023-03-24T00:12:46.769Z,0.20
2023-03-24T00:15:16.380Z,0.35
2023-03-24T00:17:43.138Z,0.10
2023-03-24T00:20:14.819Z,0.00
2023-03-24T00:22:43.198Z,1.55
2023-03-24T00:25:11.214Z,0.10
2023-03-24T00:27:38.753Z,0.30
2023-03-24T00:30:11.475Z,0.13
2023-03-24T00:32:39.000Z,0.20
2023-03-24T00:35:08.981Z,0.13
2023-03-24T00:37:39.674Z,1.45
2023-03-24T00:40:13.164Z,0.20
2023-03-24T00:42:41.371Z,0.00
2023-03-24T00:45:09.394Z,0.20
2023-03-24T00:47:38.928Z,0.20
2023-03-24T00:50:10.172Z,0.20
2023-03-24T00:52:37.829Z,0.22
2023-03-24T00:55:06.111Z,0.13
2023-03-24T00:57:36.053Z,0.00
2023-03-24T01:00:14.498Z,0.43
2023-03-24T01:02:41.252Z,0.05
2023-03-24T01:05:09.603Z,0.10
2023-03-24T01:07:36.397Z,0.00
2023-03-24T01:10:03.261Z,0.08
2023-03-24T01:12:34.154Z,0.35
2023-03-24T01:15:05.524Z,1.17
2023-03-24T01:17:32.311Z,0.20
2023-03-24T01:19:59.065Z,1.75
2023-03-24T01:22:30.545Z,0.00
2023-03-24T01:24:57.417Z,0.30
2023-03-24T01:27:24.185Z,0.00
2023-03-24T01:29:51.033Z,0.15
2023-03-24T01:32:17.617Z,0.60
2023-03-24T01:34:44.672Z,0.13
2023-03-24T01:37:11.369Z,0.10
2023-03-24T01:39:38.279Z,0.10
2023-03-24T01:42:04.983Z,0.10
2023-03-24T01:44:34.491Z,0.10
2023-03-24T01:47:02.121Z,0.32
2023-03-24T01:49:34.554Z,0.00
2023-03-24T01:52:03.709Z,0.90
2023-03-24T01:54:58.432Z,0.10
2023-03-24T01:57:29.263Z,0.20
2023-03-24T01:59:57.796Z,0.10
2023-03-24T02:02:45.834Z,0.00
2023-03-24T02:05:18.321Z,0.20
2023-03-24T02:07:54.557Z,0.35
2023-03-24T02:10:23.876Z,0.20
2023-03-24T02:12:50.760Z,0.20
2023-03-24T02:15:19.090Z,0.03
2023-03-24T02:17:57.173Z,0.10
2023-03-24T02:20:54.203Z,0.30
2023-03-24T02:23:33.106Z,0.00
2023-03-24T02:26:18.740Z,3.17
2023-03-24T02:28:51.824Z,0.10
2023-03-24T02:31:40.557Z,0.65
2023-03-24T02:34:33.780Z,0.30
2023-03-24T02:37:27.734Z,0.20
2023-03-24T02:40:04.419Z,0.10
2023-03-24T02:42:49.528Z,0.10
2023-03-24T02:45:28.183Z,0.10
2023-03-24T02:48:16.634Z,0.10
2023-03-24T02:51:32.884Z,0.00
2023-03-24T02:54:07.373Z,0.20
2023-03-24T02:56:42.599Z,0.00
2023-03-24T02:59:43.029Z,0.95
2023-03-24T03:02:32.975Z,0.30
2023-03-24T03:05:06.582Z,0.30
2023-03-24T03:07:37.424Z,0.65
2023-03-24T03:10:31.559Z,0.10
2023-03-24T03:13:02.520Z,0.20
2023-03-24T03:15:33.045Z,0.52
2023-03-24T03:18:11.255Z,0.25
2023-03-24T03:20:42.988Z,0.00
2023-03-24T03:23:12.066Z,0.10
2023-03-24T03:25:46.516Z,0.40
2023-03-24T03:28:18.062Z,0.10
2023-03-24T03:30:49.937Z,0.10
2023-03-24T03:33:25.086Z,0.10
2023-03-24T03:35:59.501Z,0.10
2023-03-24T03:38:37.204Z,1.27
2023-03-24T03:41:04.984Z,0.85
2023-03-24T03:43:36.050Z,0.20
2023-03-24T03:46:06.428Z,0.85
2023-03-24T03:48:37.153Z,0.08
2023-03-24T03:51:12.945Z,0.10
2023-03-24T03:53:53.772Z,0.00
2023-03-24T03:56:23.648Z,0.00
2023-03-24T03:59:22.169Z,0.28
2023-03-24T04:01:49.275Z,0.10
2023-03-24T04:05:10.290Z,0.20
2023-03-24T04:08:22.085Z,0.77
2023-03-24T04:11:09.474Z,0.10
2023-03-24T04:14:10.293Z,0.22
2023-03-24T04:17:20.376Z,0.00
2023-03-24T04:20:12.526Z,0.00
2023-03-24T04:23:14.850Z,2.28
2023-03-24T04:25:49.931Z,0.03
2023-03-24T04:28:21.830Z,0.08
2023-03-24T04:30:52.719Z,0.00
2023-03-24T04:33:39.155Z,0.10
2023-03-24T04:36:16.903Z,0.10
2023-03-24T04:39:01.781Z,0.10
2023-03-24T04:41:43.070Z,1.42
2023-03-24T04:44:22.929Z,0.08
2023-03-24T04:47:12.534Z,0.17
2023-03-24T04:49:45.837Z,0.08
2023-03-24T04:52:12.551Z,1.95
2023-03-24T04:54:39.394Z,0.20
2023-03-24T04:57:06.760Z,0.10
2023-03-24T04:59:40.566Z,0.30
2023-03-24T05:02:08.277Z,0.10
2023-03-24T05:07:17.419Z,6.10
2023-03-24T05:12:13.845Z,4.47
2023-03-24T05:15:01.397Z,5.15
2023-03-24T05:17:28.223Z,6.40
2023-03-24T05:19:55.184Z,3.75
2023-03-24T05:22:22.103Z,3.78
2023-03-24T05:29:42.443Z,5.97
2023-03-24T05:32:11.029Z,5.75
2023-03-24T05:34:37.761Z,7.70
2023-03-24T05:37:14.247Z,4.88
2023-03-24T05:39:41.122Z,5.75
2023-03-24T05:42:17.228Z,3.80
2023-03-24T05:44:43.983Z,4.50
2023-03-24T05:47:20.162Z,4.35
2023-03-24T05:49:47.200Z,4.63
2023-03-24T05:52:16.361Z,3.05
2023-03-24T05:54:46.035Z,3.33
2023-03-24T05:57:17.068Z,4.93
2023-03-24T06:00:11.208Z,3.13
2023-03-24T06:03:06.924Z,5.25
2023-03-24T06:05:40.579Z,4.18
2023-03-24T06:08:09.932Z,2.35
2023-03-24T06:10:37.474Z,2.42
2023-03-24T06:13:04.862Z,3.80
2023-03-24T06:15:33.725Z,3.13
2023-03-24T06:18:16.549Z,3.05
2023-03-24T06:20:44.748Z,3.75
2023-03-24T06:23:18.102Z,2.20
2023-03-24T06:26:11.578Z,2.83
2023-03-24T06:28:51.983Z,3.72
2023-03-24T06:31:21.484Z,2.92
2023-03-24T06:33:52.216Z,3.67
2023-03-24T06:36:19.320Z,2.45
2023-03-24T06:38:46.331Z,2.83
2023-03-24T06:43:43.919Z,3.78
2023-03-24T06:46:11.286Z,2.80
2023-03-24T06:48:40.975Z,3.60
2023-03-24T06:51:08.669Z,4.28
2023-03-24T06:53:35.964Z,3.58
2023-03-24T06:56:02.914Z,9.98
2023-03-24T06:58:37.167Z,5.30
2023-03-24T07:01:07.115Z,3.30
2023-03-24T07:03:52.110Z,4.18
2023-03-24T07:09:18.907Z,4.72
2023-03-24T07:11:46.502Z,3.90
2023-03-24T07:14:13.807Z,4.72
2023-03-24T07:16:41.689Z,4.03
2023-03-24T07:19:28.592Z,3.85
2023-03-24T07:22:14.233Z,3.25
2023-03-24T07:25:04.624Z,4.25
2023-03-24T07:27:42.859Z,2.72
2023-03-24T07:30:10.239Z,4.88
2023-03-24T07:32:43.897Z,3.20
2023-03-24T07:35:12.441Z,4.55
2023-03-24T07:37:39.635Z,4.32
2023-03-24T07:40:09.447Z,3.95
2023-03-24T07:42:36.927Z,4.35
2023-03-24T07:45:33.289Z,3.72
2023-03-24T07:48:03.546Z,4.90
2023-03-24T07:50:34.542Z,2.05
2023-03-24T07:53:09.833Z,2.25
2023-03-24T07:55:40.876Z,2.28
2023-03-24T07:58:18.076Z,4.60
2023-03-24T08:01:00.112Z,5.53
2023-03-24T08:03:38.100Z,2.85
2023-03-24T08:06:25.245Z,2.85
2023-03-24T08:08:56.495Z,3.22
2023-03-24T08:11:23.253Z,2.75
2023-03-24T08:13:49.922Z,3.45
2023-03-24T08:16:16.818Z,2.13
2023-03-24T08:18:43.466Z,1.70
2023-03-24T08:21:10.522Z,2.17
2023-03-24T08:23:37.162Z,3.97
2023-03-24T08:26:03.891Z,1.48
2023-03-24T08:28:30.626Z,2.15
2023-03-24T08:30:57.342Z,3.50
2023-03-24T08:33:23.993Z,3.25
2023-03-24T08:35:57.536Z,1.73
2023-03-24T08:38:30.865Z,3.10
2023-03-24T08:41:06.798Z,2.40
2023-03-24T08:43:35.530Z,2.35
2023-03-24T08:46:02.393Z,1.50
2023-03-24T08:48:30.517Z,2.58
2023-03-24T08:50:57.238Z,2.17
2023-03-24T08:53:24.141Z,1.67
2023-03-24T08:55:51.541Z,1.98
2023-03-24T08:58:21.988Z,2.33
2023-03-24T09:00:49.453Z,2.88
2023-03-24T09:03:18.389Z,1.98
2023-03-24T09:05:46.602Z,3.50
2023-03-24T09:08:15.031Z,1.63
2023-03-24T09:10:42.372Z,1.90
2023-03-24T09:13:09.244Z,1.83
2023-03-24T09:15:36.140Z,1.48
2023-03-24T09:18:03.192Z,1.55
2023-03-24T09:20:29.995Z,1.67
2023-03-24T09:22:56.801Z,2.92
2023-03-24T09:25:24.048Z,1.63
2023-03-24T09:27:50.792Z,1.13
2023-03-24T09:30:18.318Z,2.55
2023-03-24T09:32:46.157Z,1.23
2023-03-24T09:35:13.130Z,1.40
2023-03-24T09:37:40.867Z,2.40
2023-03-24T09:40:08.100Z,1.90
2023-03-24T09:42:41.078Z,2.58
2023-03-24T09:45:17.701Z,1.23
2023-03-24T09:47:48.915Z,1.92
2023-03-24T09:50:25.026Z,1.10
2023-03-24T09:53:07.335Z,8.65
2023-03-24T09:55:35.360Z,2.05
2023-03-24T09:58:05.246Z,1.60
2023-03-24T10:00:32.877Z,1.08
2023-03-24T10:03:11.123Z,1.63
2023-03-24T10:05:43.228Z,1.15
2023-03-24T10:08:18.053Z,0.85
2023-03-24T10:11:05.173Z,1.60
2023-03-24T10:13:47.966Z,2.85
2023-03-24T10:16:30.045Z,3.10
2023-03-24T10:19:38.348Z,2.60
2023-03-24T10:22:38.883Z,1.10
2023-03-24T10:25:19.329Z,1.10
2023-03-24T10:28:12.259Z,1.02
2023-03-24T10:30:42.436Z,1.80
2023-03-24T10:33:12.091Z,1.85
2023-03-24T10:36:02.091Z,0.60
2023-03-24T10:38:29.058Z,0.63
2023-03-24T10:40:56.094Z,0.90
2023-03-24T10:43:24.172Z,1.35
2023-03-24T10:45:53.688Z,1.00
2023-03-24T10:48:48.173Z,2.17
2023-03-24T10:51:26.668Z,1.17
2023-03-24T10:54:11.941Z,3.10
2023-03-24T10:56:48.709Z,1.13
2023-03-24T10:59:19.880Z,1.33
2023-03-24T11:01:46.938Z,1.83
2023-03-24T11:04:19.947Z,2.15
2023-03-24T11:07:04.197Z,2.15
2023-03-24T11:09:39.734Z,1.50
2023-03-24T11:12:20.967Z,1.08
2023-03-24T11:14:48.444Z,1.88
2023-03-24T11:17:16.488Z,1.05
2023-03-24T11:19:53.940Z,1.35
2023-03-24T11:22:21.206Z,5.18
2023-03-24T11:24:50.374Z,1.10
2023-03-24T11:27:18.570Z,1.27
2023-03-24T11:29:50.114Z,2.22
2023-03-24T11:32:24.933Z,1.40
2023-03-24T11:35:02.064Z,1.67
2023-03-24T11:37:33.337Z,2.30
2023-03-24T11:40:12.339Z,1.55
2023-03-24T11:42:46.953Z,1.70
2023-03-24T11:45:22.692Z,0.65
2023-03-24T11:47:51.302Z,2.40
2023-03-24T11:50:21.649Z,4.03
2023-03-24T11:53:11.166Z,0.98
2023-03-24T11:55:48.188Z,1.27
2023-03-24T11:58:22.591Z,2.55
2023-03-24T12:00:57.263Z,0.68
2023-03-24T12:03:39.592Z,2.92
2023-03-24T12:06:35.385Z,0.85
2023-03-24T12:09:13.883Z,1.45
2023-03-24T12:12:10.886Z,1.10
2023-03-24T12:14:43.576Z,1.27
2023-03-24T12:17:42.698Z,1.85
2023-03-24T12:20:18.429Z,2.15
2023-03-24T12:23:29.876Z,2.20
2023-03-24T12:26:08.019Z,9.77
2023-03-24T12:29:04.010Z,1.80
2023-03-24T12:31:36.566Z,1.85
2023-03-24T12:34:21.627Z,3.22
2023-03-24T12:37:09.775Z,1.50
2023-03-24T12:39:45.284Z,1.17
2023-03-24T12:42:13.716Z,2.05
2023-03-24T12:44:46.225Z,1.27
2023-03-24T12:47:34.552Z,1.85
2023-03-24T12:50:10.476Z,1.55
2023-03-24T12:53:07.699Z,2.47
2023-03-24T12:55:41.282Z,1.25
2023-03-24T12:58:22.820Z,4.00
2023-03-24T13:00:59.653Z,1.42
2023-03-24T13:03:46.672Z,1.85
2023-03-24T13:06:37.196Z,5.72
2023-03-24T13:12:00.893Z,3.33
2023-03-24T13:14:32.351Z,3.33
2023-03-24T13:17:07.035Z,2.38
2023-03-24T13:19:34.511Z,1.73
2023-03-24T13:22:02.506Z,1.95
2023-03-24T13:24:29.536Z,2.17
2023-03-24T13:27:16.738Z,0.95
2023-03-24T13:30:05.057Z,1.75
2023-03-24T13:32:37.612Z,2.10
2023-03-24T13:35:15.866Z,3.17
2023-03-24T13:37:48.773Z,1.88
2023-03-24T13:40:24.305Z,1.60
2023-03-24T13:43:01.376Z,2.63
2023-03-24T13:45:49.448Z,1.98
2023-03-24T13:48:22.056Z,0.93
2023-03-24T13:50:51.937Z,4.22
2023-03-24T13:53:18.710Z,1.67
2023-03-24T13:55:51.542Z,1.27
2023-03-24T13:58:24.236Z,1.13
2023-03-24T14:01:09.168Z,2.38
2023-03-24T14:03:40.548Z,1.30
2023-03-24T14:08:53.335Z,1.65
2023-03-24T14:11:32.401Z,1.35
2023-03-24T14:14:06.542Z,1.77
2023-03-24T14:16:52.178Z,0.90
2023-03-24T14:19:32.841Z,1.95
2023-03-24T14:22:22.515Z,1.38
2023-03-24T14:24:59.837Z,2.60
2023-03-24T14:27:35.958Z,2.65
2023-03-24T14:30:11.686Z,1.63
2023-03-24T14:32:50.465Z,1.70
2023-03-24T14:35:26.401Z,3.90
2023-03-24T14:37:59.951Z,2.42
2023-03-24T14:40:44.719Z,0.88
2023-03-24T14:43:19.114Z,2.65
2023-03-24T14:45:54.307Z,2.92
2023-03-24T14:49:09.284Z,0.93
2023-03-24T14:51:38.284Z,2.28
2023-03-24T14:54:14.581Z,1.27
2023-03-24T14:56:42.836Z,3.42
2023-03-24T14:59:18.733Z,2.75
2023-03-24T15:01:49.169Z,3.85
2023-03-24T15:04:15.937Z,3.60
2023-03-24T15:06:44.661Z,1.00
2023-03-24T15:09:11.358Z,1.35
2023-03-24T15:11:40.189Z,2.42
2023-03-24T15:14:13.551Z,3.90
2023-03-24T15:16:40.502Z,2.75
2023-03-24T15:19:18.996Z,3.15
2023-03-24T15:22:00.776Z,1.95
2023-03-24T15:24:30.992Z,3.08
2023-03-24T15:27:06.824Z,3.83
2023-03-24T15:29:34.356Z,1.70
2023-03-24T15:32:01.089Z,2.72
2023-03-24T15:34:34.663Z,2.38
2023-03-24T15:44:37.476Z,3.85
2023-03-24T15:47:06.537Z,1.80
2023-03-24T15:49:34.726Z,2.85
2023-03-24T15:52:23.156Z,2.20
2023-03-24T15:54:50.244Z,2.58
2023-03-24T15:57:24.881Z,2.08
2023-03-24T16:00:06.119Z,2.53
2023-03-24T16:02:56.080Z,2.20
2023-03-24T16:05:28.467Z,2.30
2023-03-24T16:07:56.360Z,2.30
2023-03-24T16:10:45.300Z,2.47
2023-03-24T16:13:15.009Z,2.35
2023-03-24T16:15:47.171Z,3.03
2023-03-24T16:18:20.292Z,2.58
2023-03-24T16:20:53.639Z,3.80
2023-03-24T16:23:20.531Z,2.95
2023-03-24T16:25:47.224Z,2.50
2023-03-24T16:28:16.537Z,3.47
2023-03-24T16:30:44.534Z,2.30
2023-03-24T16:33:12.700Z,1.73
2023-03-24T16:35:39.385Z,1.52
2023-03-24T16:38:06.100Z,2.88
2023-03-24T16:40:39.357Z,2.33
2023-03-24T16:43:06.431Z,2.50
2023-03-24T16:45:33.559Z,1.58
2023-03-24T16:48:00.352Z,2.63
2023-03-24T16:50:33.011Z,2.00
2023-03-24T16:53:00.710Z,2.00
2023-03-24T16:55:27.807Z,3.47
2023-03-24T16:57:54.698Z,2.70
2023-03-24T17:00:22.643Z,4.60
2023-03-24T17:02:49.612Z,1.35
2023-03-24T17:05:24.318Z,3.88
2023-03-24T17:07:51.798Z,4.82
2023-03-24T17:10:18.481Z,4.50
2023-03-24T17:12:46.042Z,1.80
2023-03-24T17:15:27.734Z,1.33
2023-03-24T17:17:54.934Z,1.98
2023-03-24T17:20:23.246Z,1.60
2023-03-24T17:22:51.935Z,2.38
2023-03-24T17:25:24.242Z,1.70
2023-03-24T17:27:52.824Z,5.07
2023-03-24T17:30:23.294Z,4.03
2023-03-24T17:32:50.359Z,2.55
2023-03-24T17:35:19.724Z,2.70
2023-03-24T17:37:47.969Z,3.72
2023-03-24T17:40:16.698Z,1.88
2023-03-24T17:42:46.378Z,5.05
2023-03-24T17:45:16.693Z,1.67
2023-03-24T17:47:43.870Z,4.63
2023-03-24T17:50:11.485Z,2.95
2023-03-24T17:52:40.595Z,2.88
2023-03-24T17:55:07.554Z,2.20
2023-03-24T17:57:34.657Z,2.95
2023-03-24T18:00:01.720Z,3.83
2023-03-24T18:02:34.775Z,5.85
2023-03-24T18:05:01.563Z,1.85
2023-03-24T18:07:28.717Z,4.57
2023-03-24T18:09:55.404Z,2.70
2023-03-24T18:12:22.351Z,2.58
2023-03-24T18:14:49.355Z,4.05
2023-03-24T18:17:16.266Z,3.85
2023-03-24T18:19:43.107Z,2.45
2023-03-24T18:22:09.816Z,4.55
2023-03-24T18:24:36.698Z,3.85
2023-03-24T18:27:03.949Z,2.90
2023-03-24T18:29:30.635Z,6.30
2023-03-24T18:31:57.875Z,1.55
2023-03-24T18:34:24.619Z,0.95
2023-03-24T18:36:51.561Z,0.30
2023-03-24T18:39:18.310Z,0.05
2023-03-24T18:41:44.951Z,0.17
2023-03-24T18:44:14.608Z,0.03
2023-03-24T18:46:42.906Z,0.10
2023-03-24T18:49:14.417Z,0.15
2023-03-24T18:51:42.201Z,0.08
2023-03-24T18:54:09.962Z,0.00
2023-03-24T18:56:37.372Z,0.10
2023-03-24T18:59:04.129Z,0.03
2023-03-24T19:01:33.092Z,0.10
2023-03-24T19:03:59.949Z,0.00
2023-03-24T19:06:31.083Z,0.10
2023-03-24T19:08:59.392Z,0.10
2023-03-24T19:11:26.695Z,0.15
2023-03-24T19:13:56.483Z,0.00
2023-03-24T19:16:23.397Z,0.00
2023-03-24T19:18:50.964Z,0.17
2023-03-24T19:21:23.111Z,0.00
2023-03-24T19:23:52.425Z,0.05
2023-03-24T19:26:22.496Z,0.10
2023-03-24T19:28:49.521Z,0.22
2023-03-24T19:31:18.608Z,0.05
2023-03-24T19:33:46.625Z,0.10
2023-03-24T19:36:14.056Z,0.13
2023-03-24T19:38:41.020Z,0.03
2023-03-24T19:41:10.866Z,0.00
2023-03-24T19:43:37.650Z,0.10
2023-03-24T19:46:05.584Z,0.10
2023-03-24T19:48:33.182Z,0.10
2023-03-24T19:50:59.773Z,0.20
2023-03-24T19:53:26.738Z,0.00
2023-03-24T19:55:56.647Z,0.20
2023-03-24T19:58:23.398Z,0.00
2023-03-24T20:00:51.045Z,1.05
2023-03-24T20:03:18.158Z,0.08
2023-03-24T20:05:44.903Z,0.10
2023-03-24T20:08:11.561Z,0.10
2023-03-24T20:10:40.120Z,0.00
2023-03-24T20:13:08.097Z,0.10
2023-03-24T20:15:34.790Z,0.00
2023-03-24T20:18:01.806Z,0.52
2023-03-24T20:20:28.707Z,0.20
2023-03-24T20:22:55.645Z,0.20
2023-03-24T20:25:22.408Z,1.17
2023-03-24T20:27:48.999Z,0.00
2023-03-24T20:30:18.001Z,0.10
2023-03-24T20:32:44.835Z,0.00
2023-03-24T20:35:12.236Z,0.03
2023-03-24T20:37:39.070Z,0.00
2023-03-24T20:40:09.344Z,0.32
2023-03-24T20:42:36.494Z,0.10
2023-03-24T20:45:03.913Z,0.00
2023-03-24T20:47:30.780Z,0.10
2023-03-24T20:49:57.414Z,0.10
2023-03-24T20:52:24.491Z,0.47
2023-03-24T20:54:51.481Z,0.10
2023-03-24T20:57:19.136Z,0.10
2023-03-24T20:59:48.230Z,0.10
2023-03-24T21:02:15.514Z,0.00
2023-03-24T21:04:42.415Z,0.08
2023-03-24T21:07:09.265Z,0.10
2023-03-24T21:09:36.190Z,0.20
2023-03-24T21:12:03.423Z,0.00
2023-03-24T21:14:30.208Z,1.13
2023-03-24T21:16:57.063Z,0.00
2023-03-24T21:19:24.255Z,0.00
2023-03-24T21:21:51.122Z,0.00
2023-03-24T21:24:17.920Z,0.00
2023-03-24T21:26:49.469Z,0.00
2023-03-24T21:29:16.410Z,0.10
2023-03-24T21:31:43.522Z,0.00
2023-03-24T21:34:11.320Z,0.00
2023-03-24T21:36:38.538Z,0.00
2023-03-24T21:39:07.515Z,0.00
2023-03-24T21:41:34.183Z,0.03
2023-03-24T21:44:03.824Z,0.10
2023-03-24T21:46:32.162Z,0.03
2023-03-24T21:49:00.367Z,0.00
2023-03-24T21:51:36.929Z,0.10
2023-03-24T21:54:06.722Z,0.00
2023-03-24T21:56:34.616Z,0.03
2023-03-24T21:59:01.495Z,0.00
2023-03-24T22:01:28.420Z,0.00
2023-03-24T22:03:55.852Z,0.20
2023-03-24T22:06:23.088Z,0.03
2023-03-24T22:08:53.186Z,0.00
2023-03-24T22:11:20.246Z,0.03
2023-03-24T22:13:47.276Z,0.10
2023-03-24T22:16:14.381Z,0.00
2023-03-24T22:18:41.509Z,0.00
2023-03-24T22:21:10.448Z,0.00
2023-03-24T22:23:39.347Z,0.00
2023-03-24T22:26:08.447Z,0.10
2023-03-24T22:28:35.619Z,0.00
2023-03-24T22:31:04.375Z,0.10
2023-03-24T22:33:31.205Z,0.10
2023-03-24T22:35:58.527Z,0.35
2023-03-24T22:38:26.253Z,0.00
2023-03-24T22:41:01.022Z,0.00
2023-03-24T22:43:29.172Z,0.38
2023-03-24T22:45:56.104Z,0.00
2023-03-24T22:48:23.194Z,0.00
2023-03-24T22:50:50.216Z,0.10
2023-03-24T22:53:16.955Z,0.00
2023-03-24T22:55:44.953Z,0.00
2023-03-24T22:58:14.938Z,0.00
2023-03-24T23:00:42.647Z,0.00
2023-03-24T23:03:10.068Z,0.00
2023-03-24T23:05:45.591Z,0.00
2023-03-24T23:08:14.490Z,0.10
2023-03-24T23:10:43.313Z,0.08
2023-03-24T23:13:10.796Z,0.00
2023-03-24T23:15:39.355Z,0.00
2023-03-24T23:18:06.136Z,0.00
2023-03-24T23:20:33.135Z,0.00
2023-03-24T23:23:01.189Z,0.40
2023-03-24T23:25:31.089Z,0.00
2023-03-24T23:27:58.535Z,0.10
2023-03-24T23:30:25.330Z,0.00
2023-03-24T23:32:52.205Z,0.00
2023-03-24T23:35:19.041Z,0.43
2023-03-24T23:37:46.434Z,0.00
2023-03-24T23:40:15.017Z,0.00
2023-03-24T23:42:46.650Z,0.00
2023-03-24T23:45:15.797Z,0.45
2023-03-24T23:47:43.586Z,0.00
2023-03-24T23:50:11.476Z,0.00
2023-03-24T23:52:41.191Z,0.00
2023-03-24T23:55:10.275Z,0.00
2023-03-24T23:57:39.216Z,0.00
