createdAt,value
2022-07-25T00:00:14.056Z,8.50
2022-07-25T00:02:42.672Z,9.07
2022-07-25T00:05:11.116Z,8.97
2022-07-25T00:07:37.561Z,9.07
2022-07-25T00:10:04.833Z,8.07
2022-07-25T00:12:31.392Z,8.80
2022-07-25T00:14:57.814Z,10.02
2022-07-25T00:17:24.240Z,10.57
2022-07-25T00:19:50.940Z,9.85
2022-07-25T00:22:17.385Z,10.18
2022-07-25T00:24:43.795Z,9.38
2022-07-25T00:27:10.236Z,10.77
2022-07-25T00:29:37.121Z,10.47
2022-07-25T00:32:03.880Z,12.27
2022-07-25T00:34:30.317Z,10.80
2022-07-25T00:36:56.837Z,10.93
2022-07-25T00:39:23.273Z,10.60
2022-07-25T00:41:49.701Z,11.50
2022-07-25T00:44:27.328Z,11.85
2022-07-25T00:46:54.994Z,12.57
2022-07-25T00:49:21.717Z,13.57
2022-07-25T00:51:48.791Z,12.18
2022-07-25T00:54:15.773Z,14.07
2022-07-25T00:56:42.784Z,14.55
2022-07-25T00:59:09.643Z,12.55
2022-07-25T01:01:37.225Z,12.63
2022-07-25T01:04:05.017Z,14.93
2022-07-25T01:06:32.448Z,15.73
2022-07-25T01:08:59.004Z,14.48
2022-07-25T01:11:25.832Z,16.15
2022-07-25T01:13:52.360Z,13.93
2022-07-25T01:16:18.884Z,17.83
2022-07-25T01:18:45.369Z,14.90
2022-07-25T01:21:11.961Z,17.95
2022-07-25T01:23:38.354Z,14.43
2022-07-25T01:26:04.848Z,15.63
2022-07-25T01:28:31.309Z,15.50
2022-07-25T01:30:57.958Z,17.93
2022-07-25T01:33:24.431Z,16.15
2022-07-25T01:35:50.924Z,17.63
2022-07-25T01:38:17.588Z,16.95
2022-07-25T01:40:44.389Z,19.45
2022-07-25T01:43:11.470Z,17.27
2022-07-25T01:45:38.122Z,18.95
2022-07-25T01:48:04.690Z,17.27
2022-07-25T01:50:31.128Z,18.17
2022-07-25T01:52:57.643Z,18.17
2022-07-25T01:55:24.207Z,18.30
2022-07-25T01:57:51.817Z,19.88
2022-07-25T02:00:18.889Z,18.42
2022-07-25T02:02:45.748Z,18.67
2022-07-25T02:05:14.016Z,19.83
2022-07-25T02:07:40.510Z,19.60
2022-07-25T02:10:08.319Z,19.63
2022-07-25T02:12:34.829Z,21.85
2022-07-25T02:15:01.243Z,19.48
2022-07-25T02:17:27.740Z,19.58
2022-07-25T02:19:54.153Z,21.23
2022-07-25T02:22:20.911Z,21.80
2022-07-25T02:24:47.307Z,21.20
2022-07-25T02:27:13.732Z,19.83
2022-07-25T02:29:40.128Z,22.23
2022-07-25T02:32:06.680Z,19.93
2022-07-25T02:34:33.219Z,22.75
2022-07-25T02:36:59.674Z,20.83
2022-07-25T02:39:26.061Z,21.67
2022-07-25T02:41:52.462Z,22.05
2022-07-25T02:44:18.910Z,22.90
2022-07-25T02:46:45.412Z,21.50
2022-07-25T02:49:13.433Z,22.52
2022-07-25T02:51:39.885Z,22.58
2022-07-25T02:54:06.294Z,22.27
2022-07-25T02:56:33.240Z,22.50
2022-07-25T02:58:59.861Z,22.77
2022-07-25T03:01:27.049Z,22.27
2022-07-25T03:03:53.652Z,22.98
2022-07-25T03:06:20.269Z,21.65
2022-07-25T03:08:46.746Z,24.37
2022-07-25T03:11:14.233Z,22.08
2022-07-25T03:13:40.839Z,23.15
2022-07-25T03:16:07.788Z,21.38
2022-07-25T03:18:34.251Z,22.45
2022-07-25T03:21:00.729Z,20.40
2022-07-25T03:23:28.419Z,22.40
2022-07-25T03:25:56.096Z,23.73
2022-07-25T03:28:24.629Z,22.98
2022-07-25T03:30:51.757Z,21.27
2022-07-25T03:33:18.174Z,22.23
2022-07-25T03:35:45.163Z,21.55
2022-07-25T03:38:11.581Z,20.55
2022-07-25T03:40:38.267Z,20.73
2022-07-25T03:43:04.945Z,20.85
2022-07-25T03:45:31.429Z,22.13
2022-07-25T03:47:58.211Z,20.55
2022-07-25T03:50:24.686Z,20.02
2022-07-25T03:52:51.177Z,19.77
2022-07-25T03:55:17.712Z,20.77
2022-07-25T03:57:44.092Z,21.77
2022-07-25T04:00:12.183Z,22.58
2022-07-25T04:02:39.903Z,19.85
2022-07-25T04:05:08.343Z,20.63
2022-07-25T04:07:35.959Z,19.65
2022-07-25T04:10:04.576Z,21.93
2022-07-25T04:12:31.188Z,20.77
2022-07-25T04:14:58.181Z,20.95
2022-07-25T04:17:25.742Z,20.90
2022-07-25T04:19:52.325Z,19.23
2022-07-25T04:22:19.257Z,20.57
2022-07-25T04:24:45.656Z,23.20
2022-07-25T04:27:12.022Z,21.38
2022-07-25T04:29:38.460Z,19.63
2022-07-25T04:32:05.742Z,18.85
2022-07-25T04:34:32.274Z,19.47
2022-07-25T04:36:58.657Z,21.08
2022-07-25T04:39:25.095Z,20.83
2022-07-25T04:41:51.553Z,18.83
2022-07-25T04:44:17.969Z,18.85
2022-07-25T04:46:44.393Z,20.73
2022-07-25T04:49:10.860Z,18.95
2022-07-25T04:51:37.361Z,20.50
2022-07-25T04:54:04.858Z,20.50
2022-07-25T04:56:31.579Z,18.13
2022-07-25T04:59:03.131Z,19.87
2022-07-25T05:01:32.692Z,18.05
2022-07-25T05:03:59.158Z,19.92
2022-07-25T05:06:25.629Z,18.75
2022-07-25T05:08:52.403Z,17.75
2022-07-25T05:11:19.209Z,17.90
2022-07-25T05:13:45.593Z,21.05
2022-07-25T05:16:12.102Z,19.25
2022-07-25T05:18:38.531Z,18.65
2022-07-25T05:21:05.039Z,18.38
2022-07-25T05:23:31.512Z,20.30
2022-07-25T05:25:58.020Z,19.00
2022-07-25T05:28:24.408Z,19.40
2022-07-25T05:30:50.821Z,18.98
2022-07-25T05:33:17.292Z,18.92
2022-07-25T05:35:44.359Z,18.50
2022-07-25T05:38:10.773Z,18.95
2022-07-25T05:40:37.175Z,19.83
2022-07-25T05:43:03.886Z,19.33
2022-07-25T05:45:31.211Z,17.67
2022-07-25T05:47:57.704Z,21.43
2022-07-25T05:50:24.320Z,18.98
2022-07-25T05:52:51.264Z,17.98
2022-07-25T05:55:18.074Z,20.35
2022-07-25T05:57:44.511Z,16.60
2022-07-25T06:00:11.799Z,18.90
2022-07-25T06:02:38.505Z,16.98
2022-07-25T06:05:05.307Z,17.27
2022-07-25T06:07:31.752Z,17.75
2022-07-25T06:09:58.643Z,20.63
2022-07-25T06:12:25.087Z,16.23
2022-07-25T06:14:52.009Z,16.55
2022-07-25T06:17:18.520Z,18.00
2022-07-25T06:19:44.969Z,16.25
2022-07-25T06:22:11.545Z,15.52
2022-07-25T06:24:38.575Z,15.30
2022-07-25T06:27:05.235Z,15.60
2022-07-25T06:29:31.712Z,15.90
2022-07-25T06:31:58.188Z,15.75
2022-07-25T06:34:28.500Z,16.63
2022-07-25T06:36:55.309Z,16.17
2022-07-25T06:39:21.761Z,15.25
2022-07-25T06:41:48.162Z,15.80
2022-07-25T06:44:14.584Z,15.57
2022-07-25T06:46:41.203Z,16.10
2022-07-25T06:49:07.846Z,16.47
2022-07-25T06:51:34.476Z,17.42
2022-07-25T06:54:00.925Z,15.75
2022-07-25T06:56:31.368Z,14.13
2022-07-25T06:58:58.940Z,15.00
2022-07-25T07:01:25.471Z,16.10
2022-07-25T07:03:52.038Z,13.32
2022-07-25T07:06:18.564Z,13.25
2022-07-25T07:08:44.960Z,14.02
2022-07-25T07:11:15.166Z,12.27
2022-07-25T07:13:41.693Z,12.60
2022-07-25T07:16:08.599Z,13.30
2022-07-25T07:18:35.236Z,12.52
2022-07-25T07:21:01.729Z,11.95
2022-07-25T07:23:29.014Z,11.85
2022-07-25T07:25:55.966Z,13.00
2022-07-25T07:28:22.509Z,11.10
2022-07-25T07:33:37.466Z,14.77
2022-07-25T07:36:04.054Z,13.40
2022-07-25T07:38:30.473Z,15.17
2022-07-25T07:40:56.887Z,12.50
2022-07-25T07:43:29.415Z,13.75
2022-07-25T07:45:56.655Z,13.52
2022-07-25T07:48:23.074Z,13.75
2022-07-25T07:50:49.483Z,13.30
2022-07-25T07:53:15.891Z,11.88
2022-07-25T07:55:45.422Z,13.70
2022-07-25T07:58:15.604Z,14.40
2022-07-25T08:00:43.155Z,11.95
2022-07-25T08:03:10.193Z,14.00
2022-07-25T08:05:38.628Z,13.50
2022-07-25T08:08:07.173Z,13.05
2022-07-25T08:10:36.446Z,15.50
2022-07-25T08:13:13.379Z,14.27
2022-07-25T08:15:40.440Z,13.80
2022-07-25T08:18:17.202Z,12.55
2022-07-25T08:20:48.706Z,12.80
2022-07-25T08:23:15.669Z,13.18
2022-07-25T08:25:43.364Z,13.10
2022-07-25T08:28:10.180Z,14.57
2022-07-25T08:30:38.255Z,13.07
2022-07-25T08:33:07.554Z,14.00
2022-07-25T08:35:35.632Z,11.05
2022-07-25T08:38:04.578Z,12.57
2022-07-25T08:40:32.175Z,12.57
2022-07-25T08:42:59.226Z,14.05
2022-07-25T08:45:27.937Z,14.63
2022-07-25T08:47:55.354Z,12.85
2022-07-25T08:50:24.748Z,11.25
2022-07-25T08:52:57.453Z,12.17
2022-07-25T08:55:36.831Z,10.73
2022-07-25T08:58:03.293Z,10.73
2022-07-25T09:00:30.771Z,9.45
2022-07-25T09:03:06.623Z,8.90
2022-07-25T09:05:34.296Z,11.53
2022-07-25T09:08:21.665Z,12.02
2022-07-25T09:10:50.561Z,10.65
2022-07-25T09:13:18.057Z,8.93
2022-07-25T09:15:49.652Z,11.57
2022-07-25T09:18:18.838Z,9.93
2022-07-25T09:20:48.484Z,10.13
2022-07-25T09:23:36.373Z,10.73
2022-07-25T09:26:10.830Z,8.23
2022-07-25T09:28:42.340Z,8.35
2022-07-25T09:31:09.791Z,9.57
2022-07-25T09:33:46.147Z,11.10
2022-07-25T09:36:12.976Z,11.63
2022-07-25T09:38:39.397Z,10.38
2022-07-25T09:41:05.976Z,8.70
2022-07-25T09:43:50.621Z,7.83
2022-07-25T09:46:17.183Z,8.30
2022-07-25T09:48:45.161Z,9.02
2022-07-25T09:51:12.541Z,7.78
2022-07-25T09:53:40.307Z,8.35
2022-07-25T09:56:08.371Z,8.93
2022-07-25T09:58:34.978Z,9.13
2022-07-25T10:01:06.127Z,8.57
2022-07-25T10:03:38.325Z,8.77
2022-07-25T10:06:13.985Z,9.15
2022-07-25T10:08:41.692Z,11.17
2022-07-25T10:11:22.577Z,10.48
2022-07-25T10:13:49.557Z,25.45
2022-07-25T10:16:21.760Z,15.45
2022-07-25T10:18:50.445Z,10.57
2022-07-25T10:21:26.215Z,8.57
2022-07-25T10:24:06.752Z,9.25
2022-07-25T10:26:39.363Z,9.10
2022-07-25T10:29:10.936Z,9.63
2022-07-25T10:31:46.139Z,5.97
2022-07-25T10:34:16.295Z,5.17
2022-07-25T10:36:49.179Z,5.20
2022-07-25T10:39:17.200Z,5.70
2022-07-25T10:41:51.387Z,5.30
2022-07-25T10:44:17.800Z,6.88
2022-07-25T10:46:45.167Z,6.87
2022-07-25T10:49:31.670Z,6.90
2022-07-25T10:52:03.997Z,6.00
2022-07-25T10:54:35.931Z,6.00
2022-07-25T10:57:03.997Z,6.55
2022-07-25T10:59:31.697Z,4.83
2022-07-25T11:01:58.713Z,4.95
2022-07-25T11:04:25.479Z,5.53
2022-07-25T11:06:52.193Z,4.82
2022-07-25T11:09:28.595Z,7.03
2022-07-25T11:11:57.775Z,5.10
2022-07-25T11:14:25.627Z,6.50
2022-07-25T11:16:54.019Z,4.40
2022-07-25T11:19:27.783Z,4.25
2022-07-25T11:22:01.511Z,4.15
2022-07-25T11:24:42.150Z,5.33
2022-07-25T11:27:12.740Z,5.35
2022-07-25T11:29:40.166Z,11.45
2022-07-25T11:32:09.317Z,7.13
2022-07-25T11:34:52.262Z,5.32
2022-07-25T11:37:20.128Z,4.30
2022-07-25T11:39:48.043Z,6.03
2022-07-25T11:42:17.036Z,5.78
2022-07-25T11:44:48.623Z,7.75
2022-07-25T11:47:23.982Z,4.45
2022-07-25T11:49:51.673Z,6.20
2022-07-25T11:52:27.778Z,5.65
2022-07-25T11:55:12.791Z,6.00
2022-07-25T11:57:41.864Z,5.72
2022-07-25T12:00:09.916Z,6.60
2022-07-25T12:02:37.133Z,5.00
2022-07-25T12:05:07.218Z,6.68
2022-07-25T12:07:48.585Z,5.45
2022-07-25T12:10:17.313Z,6.35
2022-07-25T12:12:54.731Z,6.70
2022-07-25T12:15:27.042Z,5.87
2022-07-25T12:17:55.978Z,7.60
2022-07-25T12:20:27.931Z,10.50
2022-07-25T12:22:57.130Z,7.20
2022-07-25T12:25:28.855Z,7.47
2022-07-25T12:27:58.811Z,6.87
2022-07-25T12:30:27.370Z,7.78
2022-07-25T12:32:54.714Z,6.13
2022-07-25T12:35:21.190Z,6.97
2022-07-25T12:37:47.635Z,7.05
2022-07-25T12:40:15.480Z,7.97
2022-07-25T12:42:42.740Z,6.60
2022-07-25T12:45:09.964Z,7.53
2022-07-25T12:47:36.843Z,7.50
2022-07-25T12:50:05.106Z,8.00
2022-07-25T12:52:31.754Z,8.73
2022-07-25T12:54:58.171Z,7.53
2022-07-25T12:57:24.687Z,5.53
2022-07-25T12:59:51.240Z,7.30
2022-07-25T13:02:17.671Z,6.15
2022-07-25T13:04:44.378Z,6.27
2022-07-25T13:07:10.871Z,6.30
2022-07-25T13:09:37.275Z,4.43
2022-07-25T13:12:03.932Z,7.05
2022-07-25T13:14:30.441Z,6.38
2022-07-25T13:16:57.020Z,7.73
2022-07-25T13:19:23.497Z,7.38
2022-07-25T13:21:49.921Z,7.28
2022-07-25T13:24:16.460Z,6.70
2022-07-25T13:26:42.958Z,7.00
2022-07-25T13:29:12.434Z,5.37
2022-07-25T13:31:39.594Z,6.22
2022-07-25T13:34:06.782Z,8.18
2022-07-25T13:36:34.352Z,6.35
2022-07-25T13:39:00.948Z,6.32
2022-07-25T13:41:27.951Z,5.73
2022-07-25T13:43:54.669Z,7.03
2022-07-25T13:46:21.509Z,6.85
2022-07-25T13:48:48.102Z,6.35
2022-07-25T13:51:14.682Z,6.38
2022-07-25T13:53:41.307Z,7.80
2022-07-25T13:56:08.172Z,5.28
2022-07-25T13:58:34.777Z,6.13
2022-07-25T14:01:01.251Z,6.65
2022-07-25T14:03:27.765Z,6.35
2022-07-25T14:05:54.209Z,7.33
2022-07-25T14:08:20.691Z,9.70
2022-07-25T14:10:47.517Z,6.65
2022-07-25T14:13:13.926Z,9.00
2022-07-25T14:15:40.512Z,7.35
2022-07-25T14:18:07.108Z,6.23
2022-07-25T14:20:33.545Z,7.05
2022-07-25T14:23:00.033Z,7.45
2022-07-25T14:25:26.464Z,7.82
2022-07-25T14:27:52.951Z,7.00
2022-07-25T14:30:19.412Z,6.00
2022-07-25T14:32:47.230Z,7.80
2022-07-25T14:35:14.012Z,6.35
2022-07-25T14:37:40.683Z,5.82
2022-07-25T14:40:07.695Z,7.13
2022-07-25T14:42:34.231Z,7.33
2022-07-25T14:45:00.656Z,6.38
2022-07-25T14:47:27.419Z,8.52
2022-07-25T14:49:54.125Z,8.48
2022-07-25T14:52:20.537Z,14.85
2022-07-25T14:54:46.985Z,7.27
2022-07-25T14:57:13.978Z,9.43
2022-07-25T14:59:40.423Z,8.18
2022-07-25T15:02:07.367Z,7.65
2022-07-25T15:04:33.797Z,9.32
2022-07-25T15:07:00.628Z,9.33
2022-07-25T15:09:27.235Z,8.55
2022-07-25T15:11:53.732Z,8.35
2022-07-25T15:14:20.180Z,9.52
2022-07-25T15:16:46.726Z,10.63
2022-07-25T15:19:26.489Z,9.57
2022-07-25T15:21:53.109Z,11.75
2022-07-25T15:24:19.518Z,9.07
2022-07-25T15:26:46.099Z,9.07
2022-07-25T15:29:15.160Z,8.85
2022-07-25T15:31:41.734Z,7.57
2022-07-25T15:34:08.430Z,6.80
2022-07-25T15:36:34.903Z,8.43
2022-07-25T15:39:01.309Z,10.50
2022-07-25T15:41:27.767Z,9.43
2022-07-25T15:43:54.206Z,7.70
2022-07-25T15:46:20.658Z,9.73
2022-07-25T15:48:48.313Z,8.15
2022-07-25T15:51:16.672Z,10.43
2022-07-25T15:53:43.304Z,9.43
2022-07-25T15:56:10.781Z,9.07
2022-07-25T15:58:37.279Z,9.98
2022-07-25T16:01:03.779Z,12.23
2022-07-25T16:03:30.296Z,10.13
2022-07-25T16:05:57.161Z,12.30
2022-07-25T16:08:23.608Z,7.43
2022-07-25T16:10:50.006Z,8.90
2022-07-25T16:13:16.437Z,7.78
2022-07-25T16:15:42.874Z,10.10
2022-07-25T16:18:09.315Z,9.95
2022-07-25T16:20:35.780Z,10.07
2022-07-25T16:23:02.396Z,7.80
2022-07-25T16:25:29.623Z,10.63
2022-07-25T16:27:56.849Z,8.18
2022-07-25T16:30:23.596Z,8.27
2022-07-25T16:32:50.097Z,11.97
2022-07-25T16:35:16.650Z,7.95
2022-07-25T16:37:43.056Z,11.05
2022-07-25T16:40:10.106Z,9.40
2022-07-25T16:42:36.800Z,7.00
2022-07-25T16:45:04.248Z,9.20
2022-07-25T16:47:30.666Z,9.00
2022-07-25T16:49:57.127Z,10.13
2022-07-25T16:52:23.808Z,7.93
2022-07-25T16:54:50.235Z,8.30
2022-07-25T16:57:16.775Z,9.03
2022-07-25T16:59:43.199Z,7.55
2022-07-25T17:02:09.944Z,6.38
2022-07-25T17:04:37.527Z,8.10
2022-07-25T17:07:04.124Z,6.82
2022-07-25T17:09:30.692Z,8.60
2022-07-25T17:11:57.370Z,8.77
2022-07-25T17:14:29.547Z,8.35
2022-07-25T17:16:56.541Z,7.53
2022-07-25T17:19:22.987Z,6.95
2022-07-25T17:21:49.423Z,8.73
2022-07-25T17:24:15.867Z,6.78
2022-07-25T17:26:42.873Z,7.55
2022-07-25T17:29:10.547Z,9.32
2022-07-25T17:31:37.342Z,7.43
2022-07-25T17:34:03.903Z,7.47
2022-07-25T17:36:30.364Z,8.60
2022-07-25T17:38:56.875Z,8.52
2022-07-25T17:41:23.282Z,6.60
2022-07-25T17:43:49.672Z,7.45
2022-07-25T17:46:16.188Z,9.67
2022-07-25T17:48:42.777Z,6.97
2022-07-25T17:51:09.222Z,8.32
2022-07-25T17:53:35.721Z,9.18
2022-07-25T17:56:03.457Z,6.47
2022-07-25T17:58:31.446Z,8.67
2022-07-25T18:01:01.111Z,8.07
2022-07-25T18:03:28.727Z,8.00
2022-07-25T18:05:55.837Z,8.65
2022-07-25T18:08:22.346Z,7.10
2022-07-25T18:10:49.858Z,9.93
2022-07-25T18:13:17.774Z,11.32
2022-07-25T18:15:45.591Z,7.75
2022-07-25T18:18:18.328Z,7.30
2022-07-25T18:20:46.964Z,9.20
2022-07-25T18:23:14.004Z,9.17
2022-07-25T18:25:40.765Z,8.45
2022-07-25T18:28:07.540Z,8.13
2022-07-25T18:30:33.986Z,6.25
2022-07-25T18:33:00.437Z,7.32
2022-07-25T18:35:26.846Z,7.23
2022-07-25T18:37:53.400Z,8.60
2022-07-25T18:40:20.757Z,8.68
2022-07-25T18:42:47.792Z,6.22
2022-07-25T18:45:14.241Z,8.00
2022-07-25T18:47:40.926Z,7.43
2022-07-25T18:50:07.938Z,7.78
2022-07-25T18:52:37.505Z,6.63
2022-07-25T18:55:05.763Z,9.23
2022-07-25T18:57:32.314Z,7.90
2022-07-25T19:00:02.739Z,8.43
2022-07-25T19:02:29.924Z,7.60
2022-07-25T19:04:56.472Z,12.40
2022-07-25T19:07:23.324Z,5.97
2022-07-25T19:09:49.752Z,9.30
2022-07-25T19:12:16.212Z,10.50
2022-07-25T19:14:42.820Z,7.82
2022-07-25T19:17:09.391Z,7.93
2022-07-25T19:19:35.838Z,8.95
2022-07-25T19:22:02.593Z,10.10
2022-07-25T19:24:29.881Z,7.63
2022-07-25T19:26:57.191Z,9.52
2022-07-25T19:29:23.949Z,9.63
2022-07-25T19:31:50.420Z,7.47
2022-07-25T19:34:16.803Z,8.90
2022-07-25T19:36:45.839Z,10.17
2022-07-25T19:39:13.094Z,8.73
2022-07-25T19:41:44.678Z,8.35
2022-07-25T19:44:13.173Z,9.95
2022-07-25T19:46:39.747Z,9.73
2022-07-25T19:49:06.312Z,9.47
2022-07-25T19:51:32.954Z,8.70
2022-07-25T19:54:03.308Z,14.48
2022-07-25T19:56:30.862Z,10.80
2022-07-25T19:58:58.154Z,11.68
2022-07-25T20:01:24.652Z,9.73
2022-07-25T20:03:51.130Z,10.13
2022-07-25T20:06:20.463Z,11.23
2022-07-25T20:08:49.625Z,11.15
2022-07-25T20:13:42.726Z,9.33
2022-07-25T20:16:09.597Z,10.00
2022-07-25T20:18:36.105Z,9.27
2022-07-25T20:21:02.722Z,9.18
2022-07-25T20:23:30.118Z,12.50
2022-07-25T20:25:56.764Z,11.97
2022-07-25T20:28:23.457Z,11.88
2022-07-25T20:30:51.560Z,8.93
2022-07-25T20:33:19.148Z,11.25
2022-07-25T20:35:46.403Z,11.80
2022-07-25T20:38:12.809Z,10.57
2022-07-25T20:40:48.228Z,11.77
2022-07-25T20:43:16.359Z,12.65
2022-07-25T20:45:42.829Z,11.93
2022-07-25T20:48:09.435Z,10.77
2022-07-25T20:50:37.320Z,9.53
2022-07-25T20:53:05.116Z,8.82
2022-07-25T20:55:31.685Z,10.13
2022-07-25T20:57:59.263Z,10.25
2022-07-25T21:00:27.609Z,8.77
2022-07-25T21:02:55.071Z,9.43
2022-07-25T21:05:21.853Z,10.15
2022-07-25T21:07:48.446Z,10.55
2022-07-25T21:10:14.954Z,10.38
2022-07-25T21:12:41.923Z,10.15
2022-07-25T21:15:08.944Z,10.83
2022-07-25T21:17:35.360Z,14.85
2022-07-25T21:20:01.812Z,13.18
2022-07-25T21:22:28.367Z,16.33
2022-07-25T21:24:54.887Z,11.02
2022-07-25T21:27:21.579Z,10.90
2022-07-25T21:29:48.285Z,14.20
2022-07-25T21:32:15.862Z,11.05
2022-07-25T21:34:44.172Z,11.45
2022-07-25T21:37:10.652Z,10.68
2022-07-25T21:39:37.759Z,9.13
2022-07-25T21:42:09.621Z,10.95
2022-07-25T21:44:38.664Z,12.60
2022-07-25T21:47:05.356Z,13.55
2022-07-25T21:49:50.324Z,10.02
2022-07-25T21:52:17.616Z,14.67
2022-07-25T21:54:44.871Z,13.18
2022-07-25T21:57:13.105Z,11.95
2022-07-25T21:59:42.451Z,14.32
2022-07-25T22:02:08.931Z,10.73
2022-07-25T22:04:35.534Z,11.87
2022-07-25T22:07:02.100Z,14.30
2022-07-25T22:09:28.597Z,12.15
2022-07-25T22:11:56.137Z,11.10
2022-07-25T22:14:22.527Z,13.38
2022-07-25T22:16:49.025Z,13.77
2022-07-25T22:19:18.100Z,13.18
2022-07-25T22:21:47.377Z,10.90
2022-07-25T22:24:14.133Z,11.48
2022-07-25T22:26:40.591Z,12.43
2022-07-25T22:29:07.730Z,13.30
2022-07-25T22:31:34.745Z,12.27
2022-07-25T22:34:01.428Z,16.15
2022-07-25T22:36:27.990Z,13.98
2022-07-25T22:38:54.454Z,14.65
2022-07-25T22:41:20.855Z,14.10
2022-07-25T22:43:57.926Z,14.82
2022-07-25T22:46:27.006Z,12.90
2022-07-25T22:48:53.571Z,13.00
2022-07-25T22:51:20.148Z,12.38
2022-07-25T22:53:46.564Z,13.37
2022-07-25T22:56:12.997Z,13.38
2022-07-25T22:58:39.408Z,15.30
2022-07-25T23:01:05.944Z,13.85
2022-07-25T23:03:33.233Z,14.52
2022-07-25T23:06:00.092Z,17.07
2022-07-25T23:08:26.837Z,12.55
2022-07-25T23:10:53.385Z,11.73
2022-07-25T23:13:19.919Z,12.80
2022-07-25T23:15:50.389Z,11.35
2022-07-25T23:18:18.137Z,13.43
2022-07-25T23:20:44.548Z,12.70
2022-07-25T23:23:11.047Z,12.70
2022-07-25T23:25:37.451Z,15.25
2022-07-25T23:28:04.037Z,15.18
2022-07-25T23:30:30.561Z,15.93
2022-07-25T23:32:57.060Z,14.15
2022-07-25T23:35:23.728Z,16.35
2022-07-25T23:37:50.138Z,14.93
2022-07-25T23:40:16.541Z,15.10
2022-07-25T23:42:43.356Z,18.83
2022-07-25T23:45:10.544Z,11.30
2022-07-25T23:47:39.407Z,12.93
2022-07-25T23:50:08.404Z,16.20
2022-07-25T23:52:34.941Z,17.40
2022-07-25T23:55:01.412Z,13.73
2022-07-25T23:57:27.813Z,15.65
2022-07-25T23:59:54.223Z,10.55
