createdAt,value
2024-02-01T00:00:16.830Z,100.00
2024-02-01T00:02:43.697Z,100.00
2024-02-01T00:05:10.717Z,100.00
2024-02-01T00:07:37.366Z,100.00
2024-02-01T00:10:04.204Z,100.00
2024-02-01T00:12:30.659Z,100.00
2024-02-01T00:14:57.242Z,100.00
2024-02-01T00:17:23.756Z,100.00
2024-02-01T00:19:50.194Z,100.00
2024-02-01T00:22:27.482Z,100.00
2024-02-01T00:24:57.614Z,100.00
2024-02-01T00:27:24.052Z,100.00
2024-02-01T00:29:50.557Z,100.00
2024-02-01T00:32:17.091Z,100.00
2024-02-01T00:34:45.417Z,100.00
2024-02-01T00:37:12.262Z,100.00
2024-02-01T00:39:38.672Z,100.00
2024-02-01T00:42:05.399Z,100.00
2024-02-01T00:44:32.039Z,100.00
2024-02-01T00:46:58.517Z,100.00
2024-02-01T00:49:25.220Z,100.00
2024-02-01T00:51:52.150Z,100.00
2024-02-01T00:54:18.755Z,100.00
2024-02-01T00:56:45.281Z,100.00
2024-02-01T00:59:11.751Z,100.00
2024-02-01T01:01:38.271Z,100.00
2024-02-01T01:04:04.928Z,100.00
2024-02-01T01:06:31.439Z,100.00
2024-02-01T01:08:58.033Z,100.00
2024-02-01T01:11:24.474Z,100.00
2024-02-01T01:13:50.924Z,100.00
2024-02-01T01:16:17.533Z,100.00
2024-02-01T01:18:44.112Z,100.00
2024-02-01T01:21:10.650Z,100.00
2024-02-01T01:23:37.186Z,100.00
2024-02-01T01:26:03.798Z,100.00
2024-02-01T01:28:30.416Z,100.00
2024-02-01T01:30:56.903Z,100.00
2024-02-01T01:33:23.418Z,100.00
2024-02-01T01:35:50.013Z,100.00
2024-02-01T01:38:16.576Z,100.00
2024-02-01T01:40:44.982Z,100.00
2024-02-01T01:43:11.459Z,100.00
2024-02-01T01:45:38.043Z,100.00
2024-02-01T01:48:05.147Z,100.00
2024-02-01T01:50:31.735Z,100.00
2024-02-01T01:52:58.983Z,100.00
2024-02-01T01:55:27.862Z,100.00
2024-02-01T01:57:54.790Z,100.00
2024-02-01T02:00:22.703Z,100.00
2024-02-01T02:02:49.274Z,100.00
2024-02-01T02:05:16.263Z,100.00
2024-02-01T02:07:42.768Z,100.00
2024-02-01T02:10:16.014Z,100.00
2024-02-01T02:12:44.148Z,100.00
2024-02-01T02:15:12.171Z,100.00
2024-02-01T02:17:39.506Z,100.00
2024-02-01T02:20:17.602Z,100.00
2024-02-01T02:22:53.079Z,100.00
2024-02-01T02:25:20.077Z,100.00
2024-02-01T02:27:46.541Z,100.00
2024-02-01T02:30:13.266Z,100.00
2024-02-01T02:32:40.791Z,100.00
2024-02-01T02:35:14.924Z,100.00
2024-02-01T02:37:49.632Z,100.00
2024-02-01T02:40:22.004Z,100.00
2024-02-01T02:42:49.415Z,100.00
2024-02-01T02:45:16.693Z,100.00
2024-02-01T02:47:45.923Z,100.00
2024-02-01T02:50:12.984Z,100.00
2024-02-01T02:52:41.234Z,100.00
2024-02-01T02:55:08.681Z,100.00
2024-02-01T02:57:36.242Z,100.00
2024-02-01T03:00:06.508Z,100.00
2024-02-01T03:02:33.651Z,100.00
2024-02-01T03:05:01.138Z,100.00
2024-02-01T03:07:28.307Z,100.00
2024-02-01T03:09:54.840Z,100.00
2024-02-01T03:12:21.386Z,100.00
2024-02-01T03:14:51.277Z,100.00
2024-02-01T03:17:19.409Z,100.00
2024-02-01T03:19:51.112Z,100.00
2024-02-01T03:22:20.540Z,100.00
2024-02-01T03:24:47.867Z,100.00
2024-02-01T03:27:15.923Z,100.00
2024-02-01T03:29:47.105Z,100.00
2024-02-01T03:32:13.599Z,100.00
2024-02-01T03:34:43.321Z,100.00
2024-02-01T03:37:15.482Z,100.00
2024-02-01T03:39:44.862Z,100.00
2024-02-01T03:42:13.470Z,100.00
2024-02-01T03:44:41.478Z,100.00
2024-02-01T03:47:10.711Z,100.00
2024-02-01T03:49:41.742Z,100.00
2024-02-01T03:52:10.906Z,100.00
2024-02-01T03:54:38.615Z,100.00
2024-02-01T03:57:06.482Z,100.00
2024-02-01T03:59:33.793Z,100.00
2024-02-01T04:02:05.188Z,100.00
2024-02-01T04:04:32.360Z,100.00
2024-02-01T04:06:59.038Z,100.00
2024-02-01T04:09:26.085Z,100.00
2024-02-01T04:11:52.564Z,100.00
2024-02-01T04:14:19.888Z,100.00
2024-02-01T04:16:47.601Z,100.00
2024-02-01T04:19:14.264Z,100.00
2024-02-01T04:21:45.687Z,100.00
2024-02-01T04:24:12.662Z,100.00
2024-02-01T04:26:39.664Z,100.00
2024-02-01T04:29:06.192Z,100.00
2024-02-01T04:31:32.633Z,100.00
2024-02-01T04:33:59.376Z,100.00
2024-02-01T04:36:26.527Z,100.00
2024-02-01T04:38:52.977Z,100.00
2024-02-01T04:41:19.418Z,100.00
2024-02-01T04:43:46.096Z,100.00
2024-02-01T04:46:12.647Z,100.00
2024-02-01T04:48:41.443Z,100.00
2024-02-01T04:51:08.263Z,100.00
2024-02-01T04:53:34.820Z,100.00
2024-02-01T04:56:01.881Z,100.00
2024-02-01T04:58:28.364Z,100.00
2024-02-01T05:00:55.442Z,100.00
2024-02-01T05:03:25.979Z,100.00
2024-02-01T05:05:54.771Z,100.00
2024-02-01T05:08:21.201Z,100.00
2024-02-01T05:10:47.647Z,100.00
2024-02-01T05:13:14.397Z,100.00
2024-02-01T05:15:48.068Z,100.00
2024-02-01T05:18:15.624Z,100.00
2024-02-01T05:20:44.353Z,100.00
2024-02-01T05:23:11.061Z,100.00
2024-02-01T05:25:41.746Z,100.00
2024-02-01T05:28:11.656Z,100.00
2024-02-01T05:30:42.617Z,100.00
2024-02-01T05:33:09.789Z,100.00
2024-02-01T05:35:37.773Z,100.00
2024-02-01T05:38:07.127Z,100.00
2024-02-01T05:40:33.795Z,100.00
2024-02-01T05:43:01.877Z,100.00
2024-02-01T05:45:30.501Z,100.00
2024-02-01T05:47:58.181Z,100.00
2024-02-01T05:50:24.702Z,100.00
2024-02-01T05:52:51.180Z,100.00
2024-02-01T05:55:17.713Z,100.00
2024-02-01T05:57:47.049Z,100.00
2024-02-01T06:00:14.548Z,100.00
2024-02-01T06:02:42.530Z,100.00
2024-02-01T06:05:09.247Z,100.00
2024-02-01T06:07:35.835Z,100.00
2024-02-01T06:10:02.389Z,100.00
2024-02-01T06:12:34.260Z,100.00
2024-02-01T06:15:02.744Z,100.00
2024-02-01T06:17:29.440Z,100.00
2024-02-01T06:19:56.824Z,100.00
2024-02-01T06:22:23.574Z,100.00
2024-02-01T06:24:50.047Z,100.00
2024-02-01T06:27:16.604Z,100.00
2024-02-01T06:29:43.244Z,100.00
2024-02-01T06:32:20.850Z,100.00
2024-02-01T06:34:58.966Z,100.00
2024-02-01T06:37:29.925Z,100.00
2024-02-01T06:40:34.483Z,100.00
2024-02-01T06:43:19.405Z,100.00
2024-02-01T06:46:09.218Z,100.00
2024-02-01T06:48:43.620Z,100.00
2024-02-01T06:51:27.526Z,100.00
2024-02-01T06:54:07.579Z,100.00
2024-02-01T06:56:52.440Z,100.00
2024-02-01T06:59:33.288Z,100.00
2024-02-01T07:02:26.458Z,100.00
2024-02-01T07:04:54.869Z,100.00
2024-02-01T07:07:28.847Z,100.00
2024-02-01T07:10:00.343Z,100.00
2024-02-01T07:12:45.034Z,100.00
2024-02-01T07:15:25.942Z,100.00
2024-02-01T07:18:08.652Z,100.00
2024-02-01T07:20:51.573Z,100.00
2024-02-01T07:23:22.051Z,100.00
2024-02-01T07:25:49.990Z,100.00
2024-02-01T07:28:36.665Z,100.00
2024-02-01T07:31:25.072Z,100.00
2024-02-01T07:34:10.384Z,100.00
2024-02-01T07:36:56.642Z,100.00
2024-02-01T07:39:41.820Z,100.00
2024-02-01T07:42:26.722Z,100.00
2024-02-01T07:45:11.740Z,100.00
2024-02-01T07:47:57.220Z,100.00
2024-02-01T07:50:42.622Z,100.00
2024-02-01T07:53:27.441Z,100.00
2024-02-01T07:56:12.330Z,100.00
2024-02-01T07:58:40.900Z,100.00
2024-02-01T08:01:19.621Z,100.00
2024-02-01T08:04:03.146Z,100.00
2024-02-01T08:06:48.566Z,100.00
2024-02-01T08:09:15.794Z,100.00
2024-02-01T08:11:43.375Z,100.00
2024-02-01T08:14:15.006Z,100.00
2024-02-01T08:16:43.526Z,100.00
2024-02-01T08:19:17.484Z,100.00
2024-02-01T08:21:51.742Z,100.00
2024-02-01T08:24:18.456Z,100.00
2024-02-01T08:26:47.248Z,100.00
2024-02-01T08:29:16.467Z,100.00
2024-02-01T08:31:43.487Z,100.00
2024-02-01T08:34:16.296Z,100.00
2024-02-01T08:36:44.907Z,100.00
2024-02-01T08:39:12.401Z,100.00
2024-02-01T08:41:41.124Z,100.00
2024-02-01T08:44:08.114Z,100.00
2024-02-01T08:46:35.046Z,100.00
2024-02-01T08:49:02.349Z,100.00
2024-02-01T08:51:29.210Z,100.00
2024-02-01T08:53:58.163Z,100.00
2024-02-01T08:56:37.811Z,100.00
2024-02-01T08:59:05.342Z,100.00
2024-02-01T09:01:34.268Z,100.00
2024-02-01T09:04:01.606Z,100.00
2024-02-01T09:06:28.820Z,100.00
2024-02-01T09:08:55.611Z,100.00
2024-02-01T09:11:23.493Z,100.00
2024-02-01T09:13:50.071Z,100.00
2024-02-01T09:16:31.815Z,100.00
2024-02-01T09:19:01.465Z,100.00
2024-02-01T09:21:28.674Z,100.00
2024-02-01T09:23:55.500Z,100.00
2024-02-01T09:26:22.034Z,100.00
2024-02-01T09:28:48.534Z,100.00
2024-02-01T09:31:21.343Z,100.00
2024-02-01T09:33:49.275Z,100.00
2024-02-01T09:36:15.995Z,100.00
2024-02-01T09:38:43.046Z,100.00
2024-02-01T09:41:21.593Z,100.00
2024-02-01T09:43:50.220Z,100.00
2024-02-01T09:46:21.892Z,100.00
2024-02-01T09:48:49.157Z,100.00
2024-02-01T09:51:19.773Z,100.00
2024-02-01T09:53:48.173Z,100.00
2024-02-01T09:56:14.850Z,100.00
2024-02-01T09:58:42.737Z,100.00
2024-02-01T10:01:11.723Z,100.00
2024-02-01T10:03:46.052Z,100.00
2024-02-01T10:06:13.874Z,100.00
2024-02-01T10:08:41.092Z,100.00
2024-02-01T10:11:08.411Z,100.00
2024-02-01T10:13:38.877Z,100.00
2024-02-01T10:16:14.687Z,100.00
2024-02-01T10:18:54.715Z,100.00
2024-02-01T10:21:29.855Z,100.00
2024-02-01T10:24:06.925Z,100.00
2024-02-01T10:26:34.227Z,100.00
2024-02-01T10:29:00.796Z,100.00
2024-02-01T10:31:31.244Z,100.00
2024-02-01T10:34:06.984Z,100.00
2024-02-01T10:36:39.017Z,100.00
2024-02-01T10:39:07.403Z,100.00
2024-02-01T10:41:39.591Z,100.00
2024-02-01T10:44:08.455Z,100.00
2024-02-01T10:49:31.769Z,100.00
2024-02-01T10:51:59.067Z,100.00
2024-02-01T10:54:30.071Z,100.00
2024-02-01T10:57:06.237Z,100.00
2024-02-01T10:59:33.616Z,100.00
2024-02-01T11:02:00.952Z,100.00
2024-02-01T11:04:34.834Z,100.00
2024-02-01T11:07:01.695Z,100.00
2024-02-01T11:09:31.044Z,100.00
2024-02-01T11:11:59.021Z,100.00
2024-02-01T11:14:27.909Z,100.00
2024-02-01T11:17:03.152Z,100.00
2024-02-01T11:19:39.117Z,100.00
2024-02-01T11:22:12.838Z,100.00
2024-02-01T11:24:42.688Z,100.00
2024-02-01T11:27:21.174Z,99.00
2024-02-01T11:29:53.891Z,99.35
2024-02-01T11:32:25.168Z,97.41
2024-02-01T11:34:54.445Z,97.03
2024-02-01T11:37:23.958Z,96.30
2024-02-01T11:39:53.269Z,96.18
2024-02-01T11:42:30.958Z,96.05
2024-02-01T11:45:05.385Z,95.26
2024-02-01T11:47:45.216Z,94.78
2024-02-01T11:50:15.197Z,94.99
2024-02-01T11:53:07.873Z,95.78
2024-02-01T11:55:35.864Z,95.67
2024-02-01T11:58:04.174Z,94.85
2024-02-01T12:00:44.866Z,94.38
2024-02-01T12:03:17.325Z,91.83
2024-02-01T12:05:47.433Z,92.91
2024-02-01T12:08:14.836Z,92.96
2024-02-01T12:10:47.431Z,93.25
2024-02-01T12:13:16.846Z,93.55
2024-02-01T12:15:49.211Z,92.61
2024-02-01T12:18:15.916Z,92.00
2024-02-01T12:20:43.507Z,92.14
2024-02-01T12:23:12.827Z,92.64
2024-02-01T12:25:40.326Z,92.78
2024-02-01T12:28:11.104Z,92.62
2024-02-01T12:30:38.511Z,91.08
2024-02-01T12:33:12.751Z,92.06
2024-02-01T12:35:42.906Z,90.10
2024-02-01T12:38:10.842Z,87.89
2024-02-01T12:40:37.440Z,88.34
2024-02-01T12:43:06.144Z,86.56
2024-02-01T12:45:32.937Z,86.05
2024-02-01T12:47:59.801Z,85.55
2024-02-01T12:50:26.489Z,83.75
2024-02-01T12:52:53.866Z,84.21
2024-02-01T12:55:21.654Z,84.35
2024-02-01T12:57:48.377Z,83.60
2024-02-01T13:00:15.791Z,85.16
2024-02-01T13:02:43.013Z,84.79
2024-02-01T13:05:11.770Z,85.62
2024-02-01T13:07:39.157Z,85.09
2024-02-01T13:10:08.327Z,85.81
2024-02-01T13:12:36.330Z,85.88
2024-02-01T13:15:06.605Z,85.65
2024-02-01T13:17:35.547Z,84.09
2024-02-01T13:20:04.667Z,84.02
2024-02-01T13:22:32.342Z,84.13
2024-02-01T13:24:58.994Z,83.43
2024-02-01T13:27:26.677Z,83.88
2024-02-01T13:29:53.249Z,84.35
2024-02-01T13:32:20.057Z,83.66
2024-02-01T13:34:46.862Z,83.32
2024-02-01T13:37:13.439Z,84.04
2024-02-01T13:39:44.041Z,83.27
2024-02-01T13:42:11.869Z,82.93
2024-02-01T13:44:39.278Z,85.15
2024-02-01T13:47:07.246Z,84.64
2024-02-01T13:49:34.612Z,82.83
2024-02-01T13:52:01.529Z,84.48
2024-02-01T13:54:28.360Z,85.06
2024-02-01T13:56:54.975Z,85.01
2024-02-01T13:59:21.470Z,85.55
2024-02-01T14:01:48.022Z,86.36
2024-02-01T14:04:14.804Z,85.59
2024-02-01T14:06:41.383Z,85.34
2024-02-01T14:09:11.086Z,86.43
2024-02-01T14:11:40.974Z,84.14
2024-02-01T14:14:08.266Z,85.51
2024-02-01T14:16:35.503Z,84.97
2024-02-01T14:19:02.340Z,84.82
2024-02-01T14:21:29.704Z,84.01
2024-02-01T14:23:58.446Z,84.08
2024-02-01T14:26:25.157Z,84.09
2024-02-01T14:28:55.164Z,84.49
2024-02-01T14:31:23.451Z,84.80
2024-02-01T14:33:50.826Z,85.71
2024-02-01T14:36:18.598Z,84.75
2024-02-01T14:38:47.267Z,85.55
2024-02-01T14:41:14.204Z,86.52
2024-02-01T14:43:40.882Z,87.05
2024-02-01T14:46:07.650Z,87.21
2024-02-01T14:48:34.416Z,87.51
2024-02-01T14:51:01.132Z,87.35
2024-02-01T14:53:27.740Z,87.22
2024-02-01T14:55:54.286Z,88.58
2024-02-01T14:58:20.883Z,89.06
2024-02-01T15:00:50.873Z,88.96
2024-02-01T15:03:21.348Z,89.05
2024-02-01T15:05:48.185Z,88.89
2024-02-01T15:08:14.836Z,88.68
2024-02-01T15:10:41.497Z,88.54
2024-02-01T15:13:10.783Z,91.49
2024-02-01T15:15:38.385Z,91.12
2024-02-01T15:18:05.885Z,89.55
2024-02-01T15:20:35.599Z,89.22
2024-02-01T15:23:03.692Z,90.09
2024-02-01T15:25:41.244Z,90.16
2024-02-01T15:28:09.071Z,90.29
2024-02-01T15:30:35.602Z,91.28
2024-02-01T15:33:02.205Z,91.35
2024-02-01T15:35:31.009Z,92.32
2024-02-01T15:37:57.687Z,92.39
2024-02-01T15:40:28.074Z,91.57
2024-02-01T15:42:54.752Z,93.28
2024-02-01T15:45:22.528Z,94.04
2024-02-01T15:47:49.851Z,93.93
2024-02-01T15:50:20.405Z,93.13
2024-02-01T15:52:50.875Z,93.66
2024-02-01T15:55:17.677Z,94.51
2024-02-01T15:57:46.996Z,96.32
2024-02-01T16:00:14.177Z,96.81
2024-02-01T16:02:40.865Z,96.49
2024-02-01T16:05:07.801Z,97.26
2024-02-01T16:07:35.409Z,96.60
2024-02-01T16:10:02.951Z,97.83
2024-02-01T16:12:29.605Z,98.60
2024-02-01T16:14:56.546Z,99.62
2024-02-01T16:17:23.048Z,99.87
2024-02-01T16:19:49.912Z,100.00
2024-02-01T16:22:36.001Z,100.00
2024-02-01T16:25:02.656Z,100.00
2024-02-01T16:27:37.903Z,100.00
2024-02-01T16:30:35.836Z,100.00
2024-02-01T16:33:02.503Z,100.00
2024-02-01T16:35:53.685Z,100.00
2024-02-01T16:38:24.858Z,100.00
2024-02-01T16:40:52.341Z,100.00
2024-02-01T16:43:37.083Z,100.00
2024-02-01T16:46:25.304Z,100.00
2024-02-01T16:48:52.128Z,100.00
2024-02-01T16:51:26.118Z,100.00
2024-02-01T16:53:53.530Z,100.00
2024-02-01T16:56:20.905Z,100.00
2024-02-01T16:58:50.904Z,100.00
2024-02-01T17:01:40.145Z,100.00
2024-02-01T17:04:14.252Z,100.00
2024-02-01T17:06:41.129Z,100.00
2024-02-01T17:09:10.068Z,100.00
2024-02-01T17:11:37.493Z,100.00
2024-02-01T17:14:19.393Z,100.00
2024-02-01T17:17:04.780Z,100.00
2024-02-01T17:19:35.719Z,100.00
2024-02-01T17:22:14.286Z,100.00
2024-02-01T17:24:41.390Z,100.00
2024-02-01T17:27:09.250Z,100.00
2024-02-01T17:29:36.470Z,100.00
2024-02-01T17:32:03.026Z,100.00
2024-02-01T17:34:42.936Z,100.00
2024-02-01T17:37:37.009Z,100.00
2024-02-01T17:40:10.052Z,100.00
2024-02-01T17:42:39.457Z,100.00
2024-02-01T17:45:09.258Z,100.00
2024-02-01T17:47:35.989Z,100.00
2024-02-01T17:50:07.323Z,100.00
2024-02-01T17:52:42.572Z,100.00
2024-02-01T17:55:22.231Z,100.00
2024-02-01T17:57:57.145Z,100.00
2024-02-01T18:00:28.327Z,100.00
2024-02-01T18:02:58.100Z,100.00
2024-02-01T18:05:28.674Z,100.00
2024-02-01T18:07:55.512Z,100.00
2024-02-01T18:10:29.405Z,100.00
2024-02-01T18:12:57.327Z,100.00
2024-02-01T18:16:02.193Z,100.00
2024-02-01T18:18:33.352Z,100.00
2024-02-01T18:21:03.052Z,100.00
2024-02-01T18:23:32.610Z,100.00
2024-02-01T18:26:07.811Z,100.00
2024-02-01T18:28:39.743Z,100.00
2024-02-01T18:31:14.132Z,100.00
2024-02-01T18:33:41.994Z,100.00
2024-02-01T18:36:21.101Z,100.00
2024-02-01T18:39:02.752Z,100.00
2024-02-01T18:41:31.818Z,100.00
2024-02-01T18:44:19.687Z,100.00
2024-02-01T18:46:50.382Z,100.00
2024-02-01T18:49:21.370Z,100.00
2024-02-01T18:51:53.806Z,100.00
2024-02-01T18:54:22.319Z,100.00
2024-02-01T18:56:50.230Z,100.00
2024-02-01T18:59:28.087Z,100.00
2024-02-01T19:01:55.185Z,100.00
2024-02-01T19:04:23.217Z,100.00
2024-02-01T19:06:51.781Z,100.00
2024-02-01T19:09:21.934Z,100.00
2024-02-01T19:11:57.444Z,100.00
2024-02-01T19:14:44.091Z,100.00
2024-02-01T19:17:28.047Z,100.00
2024-02-01T19:19:55.715Z,100.00
2024-02-01T19:22:37.506Z,100.00
2024-02-01T19:25:04.895Z,100.00
2024-02-01T19:27:40.503Z,100.00
2024-02-01T19:30:11.928Z,100.00
2024-02-01T19:32:46.796Z,100.00
2024-02-01T19:35:25.296Z,100.00
2024-02-01T19:37:53.757Z,100.00
2024-02-01T19:40:21.122Z,100.00
2024-02-01T19:42:47.702Z,100.00
2024-02-01T19:45:14.399Z,100.00
2024-02-01T19:47:43.978Z,100.00
2024-02-01T19:50:11.863Z,100.00
2024-02-01T19:52:38.690Z,100.00
2024-02-01T19:55:06.100Z,100.00
2024-02-01T19:57:40.186Z,100.00
2024-02-01T20:00:10.666Z,100.00
2024-02-01T20:02:38.876Z,100.00
2024-02-01T20:05:05.936Z,100.00
2024-02-01T20:07:32.497Z,100.00
2024-02-01T20:09:59.330Z,100.00
2024-02-01T20:12:25.945Z,100.00
2024-02-01T20:14:55.415Z,100.00
2024-02-01T20:17:22.524Z,100.00
2024-02-01T20:19:49.812Z,100.00
2024-02-01T20:22:17.279Z,100.00
2024-02-01T20:24:44.708Z,100.00
2024-02-01T20:27:14.154Z,100.00
2024-02-01T20:29:46.984Z,100.00
2024-02-01T20:32:18.792Z,100.00
2024-02-01T20:34:46.219Z,100.00
2024-02-01T20:37:17.311Z,100.00
2024-02-01T20:39:46.466Z,100.00
2024-02-01T20:42:16.140Z,100.00
2024-02-01T20:44:45.229Z,100.00
2024-02-01T20:47:15.525Z,100.00
2024-02-01T20:49:45.628Z,100.00
2024-02-01T20:52:24.536Z,100.00
2024-02-01T20:55:19.874Z,100.00
2024-02-01T20:57:58.106Z,100.00
2024-02-01T21:00:26.803Z,100.00
2024-02-01T21:02:53.594Z,100.00
2024-02-01T21:05:20.763Z,100.00
2024-02-01T21:07:48.309Z,100.00
2024-02-01T21:10:20.823Z,100.00
2024-02-01T21:13:00.863Z,100.00
2024-02-01T21:15:30.045Z,100.00
2024-02-01T21:17:58.926Z,100.00
2024-02-01T21:20:40.156Z,100.00
2024-02-01T21:23:22.464Z,100.00
2024-02-01T21:26:22.554Z,100.00
2024-02-01T21:28:54.202Z,100.00
2024-02-01T21:31:26.768Z,100.00
2024-02-01T21:33:59.309Z,100.00
2024-02-01T21:36:28.913Z,100.00
2024-02-01T21:38:55.838Z,100.00
2024-02-01T21:41:26.185Z,100.00
2024-02-01T21:43:53.109Z,100.00
2024-02-01T21:46:19.666Z,100.00
2024-02-01T21:48:46.274Z,100.00
2024-02-01T21:51:12.933Z,100.00
2024-02-01T21:53:39.610Z,100.00
2024-02-01T21:56:06.602Z,100.00
2024-02-01T21:58:33.187Z,100.00
2024-02-01T22:01:01.615Z,100.00
2024-02-01T22:03:28.646Z,100.00
2024-02-01T22:05:55.444Z,100.00
2024-02-01T22:08:22.027Z,100.00
2024-02-01T22:10:48.724Z,100.00
2024-02-01T22:13:15.526Z,100.00
2024-02-01T22:15:42.324Z,100.00
2024-02-01T22:18:09.061Z,100.00
2024-02-01T22:20:36.774Z,100.00
2024-02-01T22:23:04.373Z,100.00
2024-02-01T22:25:30.990Z,100.00
2024-02-01T22:27:57.506Z,100.00
2024-02-01T22:30:24.061Z,100.00
2024-02-01T22:32:50.659Z,100.00
2024-02-01T22:35:17.376Z,100.00
2024-02-01T22:37:43.994Z,100.00
2024-02-01T22:40:11.089Z,100.00
2024-02-01T22:42:37.696Z,100.00
2024-02-01T22:45:04.776Z,100.00
2024-02-01T22:47:34.270Z,100.00
2024-02-01T22:50:00.973Z,100.00
2024-02-01T22:52:27.571Z,100.00
2024-02-01T22:54:54.216Z,100.00
2024-02-01T22:57:20.740Z,100.00
2024-02-01T22:59:47.330Z,100.00
2024-02-01T23:02:13.814Z,100.00
2024-02-01T23:04:40.488Z,100.00
2024-02-01T23:07:07.205Z,100.00
2024-02-01T23:09:34.092Z,100.00
2024-02-01T23:12:00.639Z,100.00
2024-02-01T23:14:27.327Z,100.00
2024-02-01T23:16:53.880Z,100.00
2024-02-01T23:19:20.716Z,100.00
2024-02-01T23:21:50.135Z,100.00
2024-02-01T23:24:18.582Z,100.00
2024-02-01T23:26:45.082Z,100.00
2024-02-01T23:29:11.644Z,100.00
2024-02-01T23:31:38.135Z,100.00
2024-02-01T23:34:05.731Z,100.00
2024-02-01T23:39:53.809Z,100.00
2024-02-01T23:42:20.326Z,100.00
2024-02-01T23:44:46.933Z,100.00
2024-02-01T23:47:13.396Z,100.00
2024-02-01T23:49:40.127Z,100.00
2024-02-01T23:52:07.065Z,100.00
2024-02-01T23:54:33.667Z,100.00
2024-02-01T23:57:00.214Z,100.00
2024-02-01T23:59:26.782Z,100.00
