createdAt,value
2022-12-18T00:02:44.037Z,49.38
2022-12-18T00:05:51.493Z,50.13
2022-12-18T00:09:00.769Z,48.13
2022-12-18T00:15:20.970Z,47.45
2022-12-18T00:18:25.495Z,48.95
2022-12-18T00:21:32.447Z,50.55
2022-12-18T00:24:37.126Z,50.13
2022-12-18T00:27:42.056Z,58.33
2022-12-18T00:30:50.987Z,46.33
2022-12-18T00:33:57.235Z,50.22
2022-12-18T00:37:01.984Z,45.53
2022-12-18T00:40:08.476Z,51.67
2022-12-18T00:43:15.834Z,44.90
2022-12-18T00:46:20.688Z,49.97
2022-12-18T00:49:25.108Z,49.75
2022-12-18T00:52:29.518Z,49.83
2022-12-18T00:55:34.119Z,50.30
2022-12-18T00:58:41.034Z,46.78
2022-12-18T01:01:48.936Z,47.25
2022-12-18T01:04:53.680Z,45.80
2022-12-18T01:07:58.863Z,46.80
2022-12-18T01:11:21.521Z,48.03
2022-12-18T01:14:26.454Z,42.20
2022-12-18T01:17:32.110Z,43.20
2022-12-18T01:20:36.294Z,43.65
2022-12-18T01:23:41.883Z,43.50
2022-12-18T01:26:47.385Z,44.63
2022-12-18T01:29:53.120Z,41.83
2022-12-18T01:32:59.120Z,45.38
2022-12-18T01:36:03.822Z,42.28
2022-12-18T01:39:13.955Z,45.38
2022-12-18T01:42:19.760Z,39.75
2022-12-18T01:45:30.981Z,41.08
2022-12-18T01:48:35.588Z,41.33
2022-12-18T01:51:39.861Z,40.58
2022-12-18T01:54:45.948Z,41.60
2022-12-18T01:57:56.146Z,44.75
2022-12-18T02:01:00.775Z,41.85
2022-12-18T02:04:27.209Z,44.15
2022-12-18T02:08:11.787Z,44.47
2022-12-18T02:11:40.883Z,34.78
2022-12-18T02:15:32.868Z,35.25
2022-12-18T02:18:44.333Z,38.35
2022-12-18T02:22:07.838Z,42.10
2022-12-18T02:26:09.341Z,40.22
2022-12-18T02:29:20.868Z,42.97
2022-12-18T02:32:34.869Z,43.00
2022-12-18T02:35:42.491Z,39.47
2022-12-18T02:38:48.115Z,37.17
2022-12-18T02:41:53.525Z,38.00
2022-12-18T02:44:57.970Z,42.95
2022-12-18T02:48:02.798Z,37.38
2022-12-18T02:51:28.982Z,40.05
2022-12-18T02:54:57.670Z,43.80
2022-12-18T02:58:31.646Z,37.35
2022-12-18T03:01:58.089Z,39.53
2022-12-18T03:05:18.588Z,34.00
2022-12-18T03:08:29.016Z,36.83
2022-12-18T03:11:57.288Z,39.13
2022-12-18T03:15:19.596Z,35.03
2022-12-18T03:19:01.947Z,34.83
2022-12-18T03:22:09.273Z,37.67
2022-12-18T03:25:16.383Z,44.22
2022-12-18T03:28:23.433Z,42.30
2022-12-18T03:31:31.779Z,35.58
2022-12-18T03:34:41.012Z,38.22
2022-12-18T03:37:46.154Z,37.00
2022-12-18T03:41:08.792Z,33.25
2022-12-18T03:44:40.958Z,43.13
2022-12-18T03:48:10.927Z,32.42
2022-12-18T03:51:40.723Z,38.65
2022-12-18T03:54:47.372Z,28.92
2022-12-18T03:57:54.865Z,29.73
2022-12-18T04:01:05.832Z,30.85
2022-12-18T04:04:12.197Z,35.92
2022-12-18T04:07:18.290Z,38.30
2022-12-18T04:10:22.805Z,31.05
2022-12-18T04:13:35.209Z,32.88
2022-12-18T04:16:39.529Z,36.80
2022-12-18T04:19:43.958Z,31.20
2022-12-18T04:22:48.758Z,33.03
2022-12-18T04:25:53.111Z,33.60
2022-12-18T04:28:57.343Z,30.77
2022-12-18T04:32:01.641Z,34.63
2022-12-18T04:35:09.508Z,26.05
2022-12-18T04:38:13.912Z,31.58
2022-12-18T04:41:18.271Z,32.88
2022-12-18T04:44:22.593Z,28.92
2022-12-18T04:47:27.416Z,24.08
2022-12-18T04:50:32.504Z,26.40
2022-12-18T04:53:37.083Z,27.08
2022-12-18T04:56:41.669Z,33.67
2022-12-18T04:59:46.165Z,22.50
2022-12-18T05:02:50.734Z,26.85
2022-12-18T05:05:55.749Z,25.77
2022-12-18T05:08:59.955Z,25.17
2022-12-18T05:12:04.207Z,29.35
2022-12-18T05:15:09.161Z,25.23
2022-12-18T05:18:14.069Z,22.25
2022-12-18T05:21:19.214Z,31.63
2022-12-18T05:24:23.491Z,22.77
2022-12-18T05:27:27.637Z,28.38
2022-12-18T05:30:32.441Z,23.00
2022-12-18T05:33:38.295Z,25.77
2022-12-18T05:36:43.016Z,24.58
2022-12-18T05:39:49.081Z,27.50
2022-12-18T05:42:53.231Z,22.50
2022-12-18T05:45:58.509Z,25.02
2022-12-18T05:49:03.062Z,24.85
2022-12-18T05:52:08.536Z,24.20
2022-12-18T05:55:13.008Z,23.20
2022-12-18T05:58:17.454Z,26.27
2022-12-18T06:01:27.284Z,22.80
2022-12-18T06:04:31.802Z,25.67
2022-12-18T06:07:35.970Z,23.02
2022-12-18T06:10:50.337Z,18.80
2022-12-18T06:13:58.875Z,22.60
2022-12-18T06:17:04.040Z,24.23
2022-12-18T06:20:08.775Z,24.08
2022-12-18T06:23:13.410Z,26.83
2022-12-18T06:26:17.583Z,21.23
2022-12-18T06:29:22.082Z,30.80
2022-12-18T06:32:27.327Z,25.30
2022-12-18T06:35:33.583Z,24.77
2022-12-18T06:38:41.204Z,23.50
2022-12-18T06:41:46.657Z,28.42
2022-12-18T06:44:50.854Z,26.95
2022-12-18T06:47:55.397Z,24.30
2022-12-18T06:51:00.697Z,25.63
2022-12-18T06:54:06.545Z,22.10
2022-12-18T06:57:11.552Z,23.98
2022-12-18T07:00:16.171Z,19.73
2022-12-18T07:03:20.238Z,21.13
2022-12-18T07:06:26.775Z,21.30
2022-12-18T07:09:30.991Z,19.55
2022-12-18T07:12:35.297Z,24.23
2022-12-18T07:15:39.845Z,20.63
2022-12-18T07:18:44.998Z,19.52
2022-12-18T07:21:50.468Z,26.50
2022-12-18T07:24:54.743Z,23.60
2022-12-18T07:27:59.113Z,22.83
2022-12-18T07:31:08.694Z,19.58
2022-12-18T07:34:14.924Z,24.60
2022-12-18T07:37:19.507Z,21.33
2022-12-18T07:40:23.895Z,20.85
2022-12-18T07:43:28.212Z,21.48
2022-12-18T07:46:32.533Z,20.33
2022-12-18T07:49:36.625Z,22.92
2022-12-18T07:52:41.208Z,23.45
2022-12-18T07:56:25.033Z,22.67
2022-12-18T07:59:11.523Z,20.38
2022-12-18T08:02:16.121Z,20.55
2022-12-18T08:05:21.791Z,16.48
2022-12-18T08:08:26.269Z,18.42
2022-12-18T08:11:30.889Z,17.77
2022-12-18T08:14:35.709Z,18.85
2022-12-18T08:17:40.252Z,23.02
2022-12-18T08:20:44.462Z,20.45
2022-12-18T08:23:49.378Z,21.05
2022-12-18T08:27:21.251Z,19.33
2022-12-18T08:30:22.552Z,20.98
2022-12-18T08:33:27.331Z,18.33
2022-12-18T08:36:31.676Z,19.58
2022-12-18T08:39:36.134Z,21.10
2022-12-18T08:42:59.147Z,22.30
2022-12-18T08:46:04.230Z,18.02
2022-12-18T08:49:10.609Z,18.98
2022-12-18T08:52:15.111Z,18.50
2022-12-18T08:55:19.668Z,18.85
2022-12-18T08:58:24.833Z,22.55
2022-12-18T09:01:29.682Z,20.63
2022-12-18T09:04:34.347Z,23.92
2022-12-18T09:07:38.842Z,25.40
2022-12-18T09:10:49.264Z,17.55
2022-12-18T09:13:55.207Z,19.85
2022-12-18T09:17:00.043Z,22.65
2022-12-18T09:20:06.650Z,23.90
2022-12-18T09:23:15.456Z,26.52
2022-12-18T09:26:20.163Z,19.60
2022-12-18T09:29:24.523Z,23.23
2022-12-18T09:32:29.065Z,17.08
2022-12-18T09:35:33.509Z,27.33
2022-12-18T09:38:39.281Z,24.42
2022-12-18T09:41:48.259Z,21.73
2022-12-18T09:44:55.295Z,16.75
2022-12-18T09:48:03.677Z,21.63
2022-12-18T09:51:29.795Z,23.13
2022-12-18T09:54:51.128Z,24.23
2022-12-18T09:58:29.717Z,22.88
2022-12-18T10:01:44.711Z,16.58
2022-12-18T10:05:24.829Z,20.95
2022-12-18T10:09:17.535Z,18.98
2022-12-18T10:13:05.776Z,17.63
2022-12-18T10:16:27.608Z,22.00
2022-12-18T10:20:02.147Z,23.48
2022-12-18T10:24:02.201Z,19.75
2022-12-18T10:27:18.082Z,16.15
2022-12-18T10:30:27.877Z,16.38
2022-12-18T10:33:35.083Z,22.45
2022-12-18T10:36:40.201Z,19.70
2022-12-18T10:39:46.221Z,15.25
2022-12-18T10:43:15.943Z,14.30
2022-12-18T10:46:22.228Z,18.60
2022-12-18T10:49:31.380Z,15.95
2022-12-18T10:52:37.776Z,20.20
2022-12-18T10:55:48.055Z,21.58
2022-12-18T10:59:06.227Z,21.73
2022-12-18T11:02:36.852Z,21.63
2022-12-18T11:05:41.278Z,19.77
2022-12-18T11:09:13.162Z,21.42
2022-12-18T11:12:23.722Z,21.35
2022-12-18T11:15:31.049Z,21.02
2022-12-18T11:18:37.132Z,24.38
2022-12-18T11:21:44.729Z,15.32
2022-12-18T11:28:39.935Z,19.20
2022-12-18T11:31:44.676Z,18.38
2022-12-18T11:35:18.198Z,15.57
2022-12-18T11:38:26.487Z,18.70
2022-12-18T11:42:10.731Z,21.08
2022-12-18T11:45:15.390Z,16.05
2022-12-18T11:48:44.712Z,19.13
2022-12-18T11:52:31.131Z,17.92
2022-12-18T11:55:52.261Z,18.23
2022-12-18T11:59:23.563Z,17.65
2022-12-18T12:03:01.262Z,18.65
2022-12-18T12:06:11.963Z,20.75
2022-12-18T12:10:02.411Z,21.35
2022-12-18T12:13:34.774Z,18.67
2022-12-18T12:17:36.288Z,17.35
2022-12-18T12:21:17.761Z,23.67
2022-12-18T12:24:54.366Z,28.55
2022-12-18T12:28:09.223Z,21.13
2022-12-18T12:31:44.413Z,23.23
2022-12-18T12:35:13.018Z,20.30
2022-12-18T12:38:26.586Z,21.83
2022-12-18T12:41:54.037Z,20.33
2022-12-18T12:45:04.015Z,27.38
2022-12-18T12:48:47.939Z,29.73
2022-12-18T12:52:13.421Z,28.45
2022-12-18T12:55:28.618Z,26.55
2022-12-18T12:58:48.214Z,25.20
2022-12-18T13:02:11.903Z,27.98
2022-12-18T13:05:41.630Z,17.10
2022-12-18T13:09:00.983Z,25.38
2022-12-18T13:12:34.994Z,23.52
2022-12-18T13:19:26.445Z,22.15
2022-12-18T13:22:52.641Z,22.73
2022-12-18T13:26:28.986Z,21.70
2022-12-18T13:29:46.532Z,23.75
2022-12-18T13:33:14.665Z,28.42
2022-12-18T13:36:34.622Z,27.77
2022-12-18T13:39:39.933Z,23.35
2022-12-18T13:43:09.094Z,26.15
2022-12-18T13:46:33.799Z,22.45
2022-12-18T13:49:44.881Z,27.40
2022-12-18T13:52:53.153Z,28.48
2022-12-18T13:55:58.414Z,36.72
2022-12-18T13:59:23.282Z,26.98
2022-12-18T14:02:30.648Z,28.17
2022-12-18T14:05:44.382Z,22.65
2022-12-18T14:08:51.385Z,23.80
2022-12-18T14:12:15.785Z,27.55
2022-12-18T14:15:35.547Z,19.58
2022-12-18T14:19:03.833Z,20.67
2022-12-18T14:22:33.210Z,22.10
2022-12-18T14:25:38.576Z,23.13
2022-12-18T14:28:49.408Z,22.75
2022-12-18T14:32:19.382Z,20.15
2022-12-18T14:35:24.267Z,23.95
2022-12-18T14:38:34.275Z,22.83
2022-12-18T14:41:40.194Z,23.33
2022-12-18T14:45:12.551Z,27.08
2022-12-18T14:48:25.581Z,21.42
2022-12-18T14:51:34.677Z,21.77
2022-12-18T14:54:41.659Z,25.05
2022-12-18T14:58:55.272Z,19.25
2022-12-18T15:02:09.860Z,22.17
2022-12-18T15:05:32.236Z,23.75
2022-12-18T15:08:51.966Z,25.73
2022-12-18T15:12:01.003Z,24.30
2022-12-18T15:15:39.156Z,28.38
2022-12-18T15:18:50.373Z,26.30
2022-12-18T15:22:02.886Z,28.20
2022-12-18T15:25:38.685Z,32.00
2022-12-18T15:28:57.105Z,33.80
2022-12-18T15:32:19.368Z,28.08
2022-12-18T15:35:26.174Z,29.05
2022-12-18T15:38:34.327Z,29.88
2022-12-18T15:42:02.070Z,31.60
2022-12-18T15:45:17.759Z,30.15
2022-12-18T15:48:44.700Z,42.70
2022-12-18T15:52:14.440Z,32.60
2022-12-18T15:55:46.152Z,31.17
2022-12-18T15:59:07.705Z,37.75
2022-12-18T16:02:37.903Z,31.63
2022-12-18T16:05:51.731Z,31.40
2022-12-18T16:09:26.203Z,38.47
2022-12-18T16:12:43.137Z,37.85
2022-12-18T16:16:00.867Z,32.28
2022-12-18T16:19:08.279Z,33.90
2022-12-18T16:22:47.120Z,40.70
2022-12-18T16:25:58.489Z,32.22
2022-12-18T16:29:17.074Z,35.17
2022-12-18T16:32:24.473Z,37.78
2022-12-18T16:35:41.178Z,40.85
2022-12-18T16:39:04.638Z,38.08
2022-12-18T16:42:41.253Z,40.63
2022-12-18T16:45:51.723Z,56.08
2022-12-18T16:49:29.589Z,43.85
2022-12-18T16:52:41.414Z,40.45
2022-12-18T16:56:03.893Z,45.92
2022-12-18T16:59:13.430Z,46.38
2022-12-18T17:02:23.745Z,41.05
2022-12-18T17:05:36.445Z,42.38
2022-12-18T17:08:43.929Z,55.05
2022-12-18T17:11:53.665Z,43.75
2022-12-18T17:14:58.727Z,51.33
2022-12-18T17:18:03.633Z,41.83
2022-12-18T17:21:10.421Z,48.85
2022-12-18T17:24:15.003Z,42.97
2022-12-18T17:27:23.124Z,48.78
2022-12-18T17:30:28.026Z,45.92
2022-12-18T17:33:33.140Z,44.17
2022-12-18T17:36:40.290Z,40.28
2022-12-18T17:39:46.122Z,60.83
2022-12-18T17:42:53.789Z,92.70
2022-12-18T17:46:03.659Z,74.95
2022-12-18T17:49:17.945Z,55.97
2022-12-18T17:52:28.128Z,52.50
2022-12-18T17:55:42.150Z,48.80
2022-12-18T17:58:48.174Z,50.55
2022-12-18T18:01:52.715Z,46.20
2022-12-18T18:05:01.932Z,46.10
2022-12-18T18:08:06.965Z,42.70
2022-12-18T18:11:48.111Z,54.53
2022-12-18T18:14:55.133Z,47.25
2022-12-18T18:18:02.179Z,51.17
2022-12-18T18:21:10.199Z,45.03
2022-12-18T18:24:23.609Z,42.47
2022-12-18T18:27:32.762Z,49.53
2022-12-18T18:30:54.592Z,34.92
2022-12-18T18:33:59.802Z,40.45
2022-12-18T18:37:07.791Z,46.85
2022-12-18T18:40:23.567Z,51.38
2022-12-18T18:43:33.318Z,45.75
2022-12-18T18:46:43.554Z,88.80
2022-12-18T18:49:48.655Z,48.08
2022-12-18T18:53:05.333Z,51.78
2022-12-18T18:59:38.319Z,45.50
2022-12-18T19:02:52.161Z,39.10
2022-12-18T19:06:01.531Z,37.17
2022-12-18T19:09:14.236Z,40.88
2022-12-18T19:13:13.099Z,38.60
2022-12-18T19:16:24.370Z,43.28
2022-12-18T19:23:14.358Z,36.25
2022-12-18T19:26:28.728Z,38.70
2022-12-18T19:29:38.156Z,34.50
2022-12-18T19:32:45.457Z,38.80
2022-12-18T19:36:12.717Z,36.90
2022-12-18T19:39:22.978Z,34.08
2022-12-18T19:42:35.256Z,38.97
2022-12-18T19:45:47.795Z,50.30
2022-12-18T19:48:56.424Z,41.70
2022-12-18T19:52:15.466Z,32.97
2022-12-18T19:55:50.256Z,33.67
2022-12-18T19:59:07.476Z,37.17
2022-12-18T20:02:39.985Z,27.08
2022-12-18T20:05:57.829Z,29.25
2022-12-18T20:09:07.172Z,32.15
2022-12-18T20:12:24.247Z,26.52
2022-12-18T20:15:29.470Z,33.55
2022-12-18T20:18:58.748Z,34.63
2022-12-18T20:22:04.212Z,34.13
2022-12-18T20:25:38.998Z,28.48
2022-12-18T20:29:00.980Z,33.60
2022-12-18T20:32:24.461Z,30.80
2022-12-18T20:36:10.284Z,28.05
2022-12-18T20:39:19.237Z,26.50
2022-12-18T20:42:34.987Z,27.58
2022-12-18T20:45:49.744Z,27.65
2022-12-18T20:49:06.411Z,26.73
2022-12-18T20:52:11.511Z,29.67
2022-12-18T20:55:17.051Z,28.50
2022-12-18T20:58:37.124Z,22.08
2022-12-18T21:02:12.875Z,25.27
2022-12-18T21:05:23.862Z,32.75
2022-12-18T21:08:31.255Z,28.73
2022-12-18T21:12:42.561Z,30.77
2022-12-18T21:16:04.408Z,28.88
2022-12-18T21:19:46.116Z,32.58
2022-12-18T21:27:22.039Z,25.20
2022-12-18T21:53:16.365Z,32.88
2022-12-18T21:56:52.426Z,29.02
2022-12-18T22:01:05.054Z,37.95
2022-12-18T22:04:23.062Z,30.73
2022-12-18T22:07:44.213Z,34.67
2022-12-18T22:10:53.182Z,34.33
2022-12-18T22:13:59.273Z,31.45
2022-12-18T22:17:11.595Z,29.25
2022-12-18T22:20:21.173Z,28.55
2022-12-18T22:24:43.446Z,28.75
2022-12-18T22:28:23.976Z,31.27
2022-12-18T22:31:32.705Z,27.52
2022-12-18T22:34:39.988Z,34.35
2022-12-18T22:37:54.258Z,35.28
2022-12-18T22:41:06.247Z,33.13
2022-12-18T22:44:12.076Z,28.00
2022-12-18T22:47:29.737Z,26.55
2022-12-18T22:50:47.828Z,29.83
2022-12-18T22:53:55.154Z,29.98
2022-12-18T22:57:07.119Z,27.23
2022-12-18T23:00:26.887Z,28.33
2022-12-18T23:03:34.943Z,29.80
2022-12-18T23:06:45.628Z,29.88
2022-12-18T23:10:32.281Z,27.75
2022-12-18T23:13:45.670Z,27.13
2022-12-18T23:17:00.139Z,28.23
2022-12-18T23:20:06.036Z,30.25
2022-12-18T23:23:21.790Z,41.33
2022-12-18T23:26:28.457Z,31.88
2022-12-18T23:29:33.520Z,34.38
2022-12-18T23:32:42.780Z,33.67
2022-12-18T23:35:55.754Z,30.75
2022-12-18T23:39:06.276Z,30.02
2022-12-18T23:42:19.215Z,32.25
2022-12-18T23:45:28.575Z,27.15
2022-12-18T23:48:49.906Z,33.90
2022-12-18T23:52:17.809Z,27.33
2022-12-18T23:55:23.329Z,29.65
2022-12-18T23:58:39.699Z,28.25
